sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32097;DHT22;18610;49.916;8.284;2024-02-16T00:00:09;11.70;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T00:02:37;11.70;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T00:05:06;11.70;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T00:07:33;11.70;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T00:10:00;11.70;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T00:12:27;11.70;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T00:14:55;11.70;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T00:17:22;11.70;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T00:19:52;11.70;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T00:22:18;11.70;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T00:24:46;11.70;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T00:27:13;11.80;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T00:29:40;11.80;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T00:32:08;11.80;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T00:34:35;11.80;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T00:37:03;11.80;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T00:39:33;11.80;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T00:42:00;11.80;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T00:44:28;11.80;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T00:46:54;11.80;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T00:49:22;11.80;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T00:51:49;11.80;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T00:54:16;11.70;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T00:56:42;11.70;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T00:59:09;11.60;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T01:01:36;11.60;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T01:04:03;11.50;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T01:06:31;11.50;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T01:08:57;11.40;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T01:11:24;11.40;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T01:13:52;11.30;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T01:16:19;11.30;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T01:18:45;11.30;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T01:21:12;11.30;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T01:23:40;11.30;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T01:26:07;11.30;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T01:28:33;11.30;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T01:31:00;11.20;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T01:33:27;11.20;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T01:35:54;11.20;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T01:38:21;11.20;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T01:40:50;11.20;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T01:43:18;11.20;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T01:45:45;11.20;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T01:48:12;11.20;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T01:50:41;11.10;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T01:53:09;11.20;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T01:55:36;11.20;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T01:58:04;11.20;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T02:00:32;11.20;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T02:02:59;11.20;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T02:05:26;11.20;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T02:07:52;11.10;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T02:10:19;11.10;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T02:12:46;11.10;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T02:15:14;11.10;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T02:17:40;11.10;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T02:20:07;11.00;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T02:22:37;10.90;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T02:25:04;10.90;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T02:27:31;10.90;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T02:29:58;10.80;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T02:32:25;10.70;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T02:34:51;10.70;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T02:37:18;10.70;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T02:39:46;10.70;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T02:42:13;10.60;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T02:44:40;10.60;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T02:47:08;10.50;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T02:49:34;10.40;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T02:52:01;10.40;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T02:54:28;10.40;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T02:56:56;10.40;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T02:59:22;10.30;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T03:01:49;10.40;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T03:04:16;10.30;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T03:06:42;10.30;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T03:09:10;10.40;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T03:11:38;10.30;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T03:14:06;10.30;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T03:16:33;10.30;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T03:19:00;10.30;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T03:21:27;10.30;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T03:23:53;10.30;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T03:26:20;10.30;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T03:28:47;10.30;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T03:31:20;10.30;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T03:33:47;10.30;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T03:36:14;10.30;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T03:38:42;10.30;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T03:41:12;10.30;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T03:43:39;10.30;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T03:46:06;10.30;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T03:48:35;10.30;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T03:51:01;10.30;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T03:53:28;10.30;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T03:55:55;10.30;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T03:58:22;10.20;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T04:00:49;10.20;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T04:03:16;10.20;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T04:05:44;10.20;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T04:08:11;10.10;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T04:10:37;10.10;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T04:13:04;10.10;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T04:15:30;10.10;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T04:17:57;10.10;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T04:20:24;10.10;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T04:22:52;10.20;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T04:25:19;10.20;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T04:27:45;10.20;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T04:30:12;10.20;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T04:32:39;10.30;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T04:35:06;10.20;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T04:37:37;10.20;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T04:40:06;10.20;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T04:42:33;10.20;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T04:45:00;10.20;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T04:47:27;10.20;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T04:49:54;10.20;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T04:52:20;10.20;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T04:54:47;10.20;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T04:57:15;10.20;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T04:59:42;10.30;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T05:02:08;10.30;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T05:04:35;10.40;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T05:07:03;10.40;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T05:09:32;10.50;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T05:11:58;10.50;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T05:14:26;10.50;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T05:16:53;10.50;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T05:19:20;10.50;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T05:21:47;10.40;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T05:24:13;10.50;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T05:26:40;10.50;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T05:29:06;10.50;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T05:31:35;10.40;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T05:34:01;10.40;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T05:36:28;10.40;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T05:39:00;10.40;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T05:41:35;10.50;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T05:44:03;10.50;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T05:46:30;10.50;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T05:48:58;10.50;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T05:51:28;10.50;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T05:54:00;10.50;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T05:56:27;10.50;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T05:58:54;10.60;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T06:01:20;10.60;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T06:03:47;10.60;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T06:06:15;10.60;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T06:08:42;10.60;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T06:11:09;10.60;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T06:13:36;10.60;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T06:16:05;10.60;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T06:18:33;10.60;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T06:21:00;10.50;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T06:23:28;10.50;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T06:25:55;10.50;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T06:28:22;10.40;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T06:30:49;10.40;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T06:33:16;10.40;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T06:35:42;10.40;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T06:38:11;10.40;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T06:40:39;10.40;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T06:43:06;10.30;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T06:45:34;10.40;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T06:48:01;10.30;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T06:50:28;10.30;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T06:52:54;10.30;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T06:55:21;10.30;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T06:57:49;10.30;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T07:00:17;10.30;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T07:02:45;10.30;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T07:05:12;10.40;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T07:07:39;10.40;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T07:10:07;10.40;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T07:12:39;10.50;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T07:15:08;10.50;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T07:17:35;10.50;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T07:20:02;10.50;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T07:22:30;10.50;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T07:24:58;10.60;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T07:27:25;10.60;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T07:29:52;10.60;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T07:32:20;10.70;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T07:34:47;10.70;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T07:37:13;10.80;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T07:39:41;10.80;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T07:42:07;10.80;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T07:44:35;10.90;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T07:47:02;10.90;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T07:49:30;11.00;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T07:51:57;11.00;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T07:54:24;11.10;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T07:56:50;11.10;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T07:59:17;11.10;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T08:01:44;11.20;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T08:04:11;11.20;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T08:06:39;11.30;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T08:09:05;11.30;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T08:11:32;11.30;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T08:13:59;11.30;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T08:16:26;11.30;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T08:18:53;11.30;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T08:21:20;11.40;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T08:23:48;11.30;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T08:26:15;11.30;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T08:28:43;11.30;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T08:31:15;11.30;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T08:33:43;11.40;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T08:36:10;11.40;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T08:38:37;11.40;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T08:41:05;11.40;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T08:43:32;11.50;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T08:45:59;11.50;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T08:48:26;11.50;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T08:50:52;11.60;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T08:53:19;11.60;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T08:55:45;11.60;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T08:58:13;11.60;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T09:00:40;11.70;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T09:03:07;11.80;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T09:05:34;11.80;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T09:08:00;11.80;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T09:10:28;11.90;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T09:12:55;12.00;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T09:15:23;12.00;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T09:17:49;12.10;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T09:20:16;12.10;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T09:22:47;12.20;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T09:25:14;12.30;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T09:27:41;12.30;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T09:30:11;12.30;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T09:32:40;12.40;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T09:35:07;12.40;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T09:37:35;12.40;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T09:40:03;12.40;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T09:42:30;12.40;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T09:44:57;12.30;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T09:47:24;12.30;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T09:49:55;12.30;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T09:52:22;12.20;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T09:54:49;12.30;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T09:57:17;12.30;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T09:59:44;12.30;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T10:02:11;12.30;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T10:04:37;12.40;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T10:07:05;12.30;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T10:09:32;12.40;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T10:11:59;12.40;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T10:14:25;12.40;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T10:16:59;12.50;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T10:19:28;12.50;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T10:22:07;12.50;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T10:24:34;12.60;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T10:27:00;12.60;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T10:29:27;12.70;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T10:31:54;12.70;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T10:34:24;12.80;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T10:36:52;12.80;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T10:39:20;12.80;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T10:41:48;12.90;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T10:44:16;12.90;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T10:46:43;13.00;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T10:49:10;13.00;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T10:51:40;13.10;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T10:54:08;13.10;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T10:56:39;13.10;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T10:59:08;13.20;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T11:01:39;13.20;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T11:04:07;13.30;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T11:06:45;13.30;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T11:09:23;13.40;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T11:11:54;13.50;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T11:14:21;13.60;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T11:16:49;13.60;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T11:19:16;13.70;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T11:22:02;13.80;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T11:24:33;13.90;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T11:27:03;13.90;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T11:29:31;14.00;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T11:31:58;14.10;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T11:34:26;14.10;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T11:36:54;14.20;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T11:39:21;14.20;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T11:41:58;14.30;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T11:44:27;14.30;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T11:46:53;14.30;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T11:49:21;14.40;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T11:51:47;14.40;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T11:54:14;14.40;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T11:56:42;14.40;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T11:59:12;14.50;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T12:01:52;14.60;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T12:04:21;14.70;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T12:06:47;14.80;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T12:09:15;14.80;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T12:11:42;14.90;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T12:14:08;15.00;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T12:16:36;15.20;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T12:19:05;15.60;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T12:21:32;16.20;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T12:23:58;16.80;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T12:26:25;17.50;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T12:28:52;17.70;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T12:31:19;17.80;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T12:33:46;17.80;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T12:36:14;17.90;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T12:38:41;17.90;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T12:41:08;17.90;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T12:43:35;17.90;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T12:46:02;18.00;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T12:48:29;18.00;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T12:50:56;18.00;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T12:53:24;18.00;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T12:55:53;17.90;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T12:58:20;17.90;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T13:00:46;17.70;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T13:03:13;17.60;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T13:05:40;17.50;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T13:08:08;17.40;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T13:10:36;17.30;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T13:13:03;17.30;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T13:15:30;17.20;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T13:17:57;17.00;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T13:20:24;17.00;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T13:22:51;17.00;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T13:25:18;17.00;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T13:27:47;17.30;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T13:30:14;17.40;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T13:32:40;17.50;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T13:35:07;17.30;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T13:37:34;17.20;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T13:40:01;17.00;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T13:42:29;17.00;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T13:44:58;17.00;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T13:47:24;16.90;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T13:49:51;16.90;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T13:52:18;16.80;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T13:54:44;16.80;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T13:57:12;16.80;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T13:59:38;16.70;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T14:02:08;16.70;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T14:04:36;16.60;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T14:07:03;16.50;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T14:09:30;16.40;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T14:11:56;16.30;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T14:14:24;16.30;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T14:16:52;16.20;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T14:19:20;16.10;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T14:21:46;16.00;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T14:24:13;16.00;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T14:26:41;15.90;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T14:29:08;15.90;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T14:31:36;15.80;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T14:34:02;15.80;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T14:36:30;15.80;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T14:38:57;15.70;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T14:41:24;15.60;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T14:43:50;15.50;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T14:46:17;15.50;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T14:48:45;15.50;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T14:51:13;15.40;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T14:53:41;15.40;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T14:56:08;15.40;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T14:58:35;15.30;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T15:01:02;15.30;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T15:03:29;15.20;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T15:05:56;15.10;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T15:08:23;15.10;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T15:10:52;15.00;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T15:13:18;15.00;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T15:15:45;15.00;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T15:18:12;15.00;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T15:20:38;15.00;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T15:23:05;15.00;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T15:25:32;15.00;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T15:28:00;14.90;99.90
32097;DHT22;18610;49.916;8.284;2024-02-16T15:30:27;14.90;99.90