sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42633;BME280;28261;53.304;-6.284;2023-08-12T00:01:35;100162.41;;;17.01;81.36
42633;BME280;28261;53.304;-6.284;2023-08-12T00:03:40;100164.91;;;17.02;81.63
42633;BME280;28261;53.304;-6.284;2023-08-12T00:05:45;100159.72;;;17.01;81.80
42633;BME280;28261;53.304;-6.284;2023-08-12T00:07:50;100144.31;;;17.03;81.96
42633;BME280;28261;53.304;-6.284;2023-08-12T00:09:57;100140.66;;;17.04;82.06
42633;BME280;28261;53.304;-6.284;2023-08-12T00:12:02;100142.34;;;17.05;81.90
42633;BME280;28261;53.304;-6.284;2023-08-12T00:14:07;100141.50;;;17.04;81.86
42633;BME280;28261;53.304;-6.284;2023-08-12T00:16:12;100135.13;;;17.05;81.64
42633;BME280;28261;53.304;-6.284;2023-08-12T00:18:17;100138.81;;;17.04;81.82
42633;BME280;28261;53.304;-6.284;2023-08-12T00:20:22;100145.03;;;17.05;81.90
42633;BME280;28261;53.304;-6.284;2023-08-12T00:22:32;100140.66;;;17.04;81.83
42633;BME280;28261;53.304;-6.284;2023-08-12T00:24:37;100143.34;;;17.04;82.04
42633;BME280;28261;53.304;-6.284;2023-08-12T00:26:43;100142.50;;;17.03;81.86
42633;BME280;28261;53.304;-6.284;2023-08-12T00:28:49;100147.88;;;17.03;81.88
42633;BME280;28261;53.304;-6.284;2023-08-12T00:30:54;100145.03;;;17.05;82.37
42633;BME280;28261;53.304;-6.284;2023-08-12T00:32:59;100156.72;;;17.04;82.01
42633;BME280;28261;53.304;-6.284;2023-08-12T00:35:05;100140.66;;;17.04;82.43
42633;BME280;28261;53.304;-6.284;2023-08-12T00:37:10;100160.22;;;17.04;82.23
42633;BME280;28261;53.304;-6.284;2023-08-12T00:39:16;100142.50;;;17.03;82.54
42633;BME280;28261;53.304;-6.284;2023-08-12T00:41:22;100137.31;;;17.02;82.03
42633;BME280;28261;53.304;-6.284;2023-08-12T00:43:29;100140.00;;;17.02;82.55
42633;BME280;28261;53.304;-6.284;2023-08-12T00:45:35;100118.69;;;17.00;82.30
42633;BME280;28261;53.304;-6.284;2023-08-12T00:47:40;100123.22;;;17.00;82.80
42633;BME280;28261;53.304;-6.284;2023-08-12T00:49:46;100132.09;;;17.00;83.17
42633;BME280;28261;53.304;-6.284;2023-08-12T00:51:51;100124.22;;;16.99;83.04
42633;BME280;28261;53.304;-6.284;2023-08-12T00:53:58;100122.25;;;17.01;83.18
42633;BME280;28261;53.304;-6.284;2023-08-12T00:56:03;100117.72;;;17.01;83.53
42633;BME280;28261;53.304;-6.284;2023-08-12T00:58:09;100108.69;;;17.02;83.27
42633;BME280;28261;53.304;-6.284;2023-08-12T01:00:18;100108.69;;;17.02;83.36
42633;BME280;28261;53.304;-6.284;2023-08-12T01:02:24;100118.56;;;17.02;83.73
42633;BME280;28261;53.304;-6.284;2023-08-12T01:04:30;100113.34;;;17.00;83.61
42633;BME280;28261;53.304;-6.284;2023-08-12T01:06:33;100113.50;;;16.99;83.70
42633;BME280;28261;53.304;-6.284;2023-08-12T01:08:38;100122.56;;;16.98;83.78
42633;BME280;28261;53.304;-6.284;2023-08-12T01:10:47;100101.97;;;16.98;84.01
42633;BME280;28261;53.304;-6.284;2023-08-12T01:13:13;100113.84;;;16.96;84.73
42633;BME280;28261;53.304;-6.284;2023-08-12T01:15:25;100112.00;;;16.96;84.83
42633;BME280;28261;53.304;-6.284;2023-08-12T01:17:31;100112.84;;;16.97;84.80
42633;BME280;28261;53.304;-6.284;2023-08-12T01:19:40;100108.16;;;16.99;84.70
42633;BME280;28261;53.304;-6.284;2023-08-12T01:21:46;100113.34;;;17.00;84.80
42633;BME280;28261;53.304;-6.284;2023-08-12T01:23:55;100105.47;;;16.99;85.25
42633;BME280;28261;53.304;-6.284;2023-08-12T01:26:00;100102.97;;;16.97;85.31
42633;BME280;28261;53.304;-6.284;2023-08-12T01:28:05;100103.81;;;16.98;85.99
42633;BME280;28261;53.304;-6.284;2023-08-12T01:30:09;100100.28;;;16.97;86.18
42633;BME280;28261;53.304;-6.284;2023-08-12T01:32:20;100090.44;;;16.98;86.27
42633;BME280;28261;53.304;-6.284;2023-08-12T01:34:31;100090.44;;;16.98;86.57
42633;BME280;28261;53.304;-6.284;2023-08-12T01:36:44;100089.59;;;16.97;86.55
42633;BME280;28261;53.304;-6.284;2023-08-12T01:38:51;100083.22;;;16.98;86.66
42633;BME280;28261;53.304;-6.284;2023-08-12T01:40:59;100077.19;;;16.96;86.71
42633;BME280;28261;53.304;-6.284;2023-08-12T01:43:04;100074.38;;;16.98;86.81
42633;BME280;28261;53.304;-6.284;2023-08-12T01:45:10;100061.00;;;16.98;87.30
42633;BME280;28261;53.304;-6.284;2023-08-12T01:47:14;100065.47;;;16.97;87.18
42633;BME280;28261;53.304;-6.284;2023-08-12T01:49:18;100074.38;;;16.98;87.00
42633;BME280;28261;53.304;-6.284;2023-08-12T01:51:22;100065.47;;;16.97;87.20
42633;BME280;28261;53.304;-6.284;2023-08-12T01:53:27;100069.03;;;16.98;87.09
42633;BME280;28261;53.304;-6.284;2023-08-12T01:55:31;100069.69;;;17.00;87.25
42633;BME280;28261;53.304;-6.284;2023-08-12T01:57:37;100069.69;;;17.00;87.12
42633;BME280;28261;53.304;-6.284;2023-08-12T01:59:40;100063.34;;;17.01;87.38
42633;BME280;28261;53.304;-6.284;2023-08-12T02:01:46;100052.63;;;17.01;87.50
42633;BME280;28261;53.304;-6.284;2023-08-12T02:03:50;100042.75;;;17.01;87.44
42633;BME280;28261;53.304;-6.284;2023-08-12T02:05:55;100050.59;;;17.03;87.41
42633;BME280;28261;53.304;-6.284;2023-08-12T02:07:58;100046.28;;;17.02;87.80
42633;BME280;28261;53.304;-6.284;2023-08-12T02:10:02;100037.56;;;17.00;87.87
42633;BME280;28261;53.304;-6.284;2023-08-12T02:12:07;100039.41;;;16.99;87.91
42633;BME280;28261;53.304;-6.284;2023-08-12T02:14:14;100042.25;;;16.98;87.93
42633;BME280;28261;53.304;-6.284;2023-08-12T02:16:17;100031.53;;;16.98;88.12
42633;BME280;28261;53.304;-6.284;2023-08-12T02:18:21;100041.22;;;16.99;87.57
42633;BME280;28261;53.304;-6.284;2023-08-12T02:20:25;100029.84;;;16.97;88.11
42633;BME280;28261;53.304;-6.284;2023-08-12T02:22:29;100030.84;;;16.96;88.75
42633;BME280;28261;53.304;-6.284;2023-08-12T02:24:33;100028.50;;;16.92;88.57
42633;BME280;28261;53.304;-6.284;2023-08-12T02:26:37;100033.84;;;16.92;88.94
42633;BME280;28261;53.304;-6.284;2023-08-12T02:28:42;100029.16;;;16.95;89.17
42633;BME280;28261;53.304;-6.284;2023-08-12T02:30:47;100026.47;;;16.95;89.22
42633;BME280;28261;53.304;-6.284;2023-08-12T02:32:51;100022.81;;;16.96;89.24
42633;BME280;28261;53.304;-6.284;2023-08-12T02:34:55;100022.66;;;16.97;89.26
42633;BME280;28261;53.304;-6.284;2023-08-12T02:36:59;100026.19;;;16.98;89.75
42633;BME280;28261;53.304;-6.284;2023-08-12T02:39:05;100029.84;;;16.97;89.83
42633;BME280;28261;53.304;-6.284;2023-08-12T02:41:09;100026.84;;;17.00;89.47
42633;BME280;28261;53.304;-6.284;2023-08-12T02:43:12;100032.19;;;17.00;89.79
42633;BME280;28261;53.304;-6.284;2023-08-12T02:45:17;100024.16;;;17.00;89.58
42633;BME280;28261;53.304;-6.284;2023-08-12T02:47:22;100025.84;;;17.01;90.08
42633;BME280;28261;53.304;-6.284;2023-08-12T02:49:26;100022.19;;;17.02;89.75
42633;BME280;28261;53.304;-6.284;2023-08-12T02:51:30;100020.16;;;17.04;90.19
42633;BME280;28261;53.304;-6.284;2023-08-12T02:53:34;100021.84;;;17.05;90.29
42633;BME280;28261;53.304;-6.284;2023-08-12T02:55:38;100011.13;;;17.05;90.18
42633;BME280;28261;53.304;-6.284;2023-08-12T02:57:42;100008.28;;;17.06;90.51
42633;BME280;28261;53.304;-6.284;2023-08-12T02:59:46;99992.38;;;17.05;90.77
42633;BME280;28261;53.304;-6.284;2023-08-12T03:01:51;99997.75;;;17.05;90.65
42633;BME280;28261;53.304;-6.284;2023-08-12T03:03:57;100000.41;;;17.05;91.22
42633;BME280;28261;53.304;-6.284;2023-08-12T03:06:01;100005.78;;;17.05;91.69
42633;BME280;28261;53.304;-6.284;2023-08-12T03:08:05;100002.41;;;17.03;92.01
42633;BME280;28261;53.304;-6.284;2023-08-12T03:10:10;100004.44;;;17.01;91.78
42633;BME280;28261;53.304;-6.284;2023-08-12T03:12:14;100008.09;;;17.00;92.37
42633;BME280;28261;53.304;-6.284;2023-08-12T03:14:18;99997.38;;;17.00;92.44
42633;BME280;28261;53.304;-6.284;2023-08-12T03:16:22;100000.75;;;17.02;92.42
42633;BME280;28261;53.304;-6.284;2023-08-12T03:18:27;100002.56;;;17.01;92.79
42633;BME280;28261;53.304;-6.284;2023-08-12T03:20:32;100004.09;;;17.04;92.42
42633;BME280;28261;53.304;-6.284;2023-08-12T03:22:37;99990.72;;;17.04;92.77
42633;BME280;28261;53.304;-6.284;2023-08-12T03:24:42;99982.66;;;17.04;92.98
42633;BME280;28261;53.304;-6.284;2023-08-12T03:26:46;99998.09;;;17.02;92.68
42633;BME280;28261;53.304;-6.284;2023-08-12T03:28:50;100001.59;;;17.02;93.08
42633;BME280;28261;53.304;-6.284;2023-08-12T03:30:54;99994.72;;;17.00;93.27
42633;BME280;28261;53.304;-6.284;2023-08-12T03:32:59;99977.13;;;16.97;93.60
42633;BME280;28261;53.304;-6.284;2023-08-12T03:35:07;99977.28;;;16.96;94.02
42633;BME280;28261;53.304;-6.284;2023-08-12T03:37:13;99968.44;;;16.95;94.03
42633;BME280;28261;53.304;-6.284;2023-08-12T03:39:17;99972.94;;;16.95;94.34
42633;BME280;28261;53.304;-6.284;2023-08-12T03:41:22;99967.91;;;16.91;94.09
42633;BME280;28261;53.304;-6.284;2023-08-12T03:43:27;99970.19;;;16.86;94.91
42633;BME280;28261;53.304;-6.284;2023-08-12T03:45:31;99962.50;;;16.83;94.99
42633;BME280;28261;53.304;-6.284;2023-08-12T03:47:35;99959.81;;;16.83;94.84
42633;BME280;28261;53.304;-6.284;2023-08-12T03:49:39;99955.47;;;16.82;95.33
42633;BME280;28261;53.304;-6.284;2023-08-12T03:51:43;99956.47;;;16.81;95.67
42633;BME280;28261;53.304;-6.284;2023-08-12T03:53:49;99964.66;;;16.80;95.71
42633;BME280;28261;53.304;-6.284;2023-08-12T03:55:52;99955.81;;;16.79;95.40
42633;BME280;28261;53.304;-6.284;2023-08-12T03:57:57;99957.66;;;16.79;95.71
42633;BME280;28261;53.304;-6.284;2023-08-12T04:00:03;99956.78;;;16.78;95.66
42633;BME280;28261;53.304;-6.284;2023-08-12T04:02:15;99949.75;;;16.77;96.32
42633;BME280;28261;53.304;-6.284;2023-08-12T04:04:20;99957.66;;;16.79;95.80
42633;BME280;28261;53.304;-6.284;2023-08-12T04:06:24;99955.81;;;16.79;96.03
42633;BME280;28261;53.304;-6.284;2023-08-12T04:08:27;99948.59;;;16.80;95.97
42633;BME280;28261;53.304;-6.284;2023-08-12T04:10:33;99944.09;;;16.80;96.15
42633;BME280;28261;53.304;-6.284;2023-08-12T04:12:37;99943.06;;;16.81;96.04
42633;BME280;28261;53.304;-6.284;2023-08-12T04:14:41;99942.94;;;16.83;96.55
42633;BME280;28261;53.304;-6.284;2023-08-12T04:16:45;99945.44;;;16.84;96.18
42633;BME280;28261;53.304;-6.284;2023-08-12T04:18:51;99941.09;;;16.83;96.00
42633;BME280;28261;53.304;-6.284;2023-08-12T04:20:56;99940.09;;;16.84;96.08
42633;BME280;28261;53.304;-6.284;2023-08-12T04:22:59;99941.09;;;16.83;95.70
42633;BME280;28261;53.304;-6.284;2023-08-12T04:25:06;99945.28;;;16.86;95.90
42633;BME280;28261;53.304;-6.284;2023-08-12T04:27:11;99942.59;;;16.86;95.62
42633;BME280;28261;53.304;-6.284;2023-08-12T04:29:16;99944.28;;;16.87;95.89
42633;BME280;28261;53.304;-6.284;2023-08-12T04:31:21;99946.81;;;16.88;95.46
42633;BME280;28261;53.304;-6.284;2023-08-12T04:33:26;99940.47;;;16.89;95.47
42633;BME280;28261;53.304;-6.284;2023-08-12T04:35:31;99942.13;;;16.90;95.66
42633;BME280;28261;53.304;-6.284;2023-08-12T04:37:36;99951.84;;;16.91;95.69
42633;BME280;28261;53.304;-6.284;2023-08-12T04:39:41;99952.69;;;16.92;95.45
42633;BME280;28261;53.304;-6.284;2023-08-12T04:41:46;99941.16;;;16.91;95.67
42633;BME280;28261;53.304;-6.284;2023-08-12T04:43:53;99943.81;;;16.91;95.73
42633;BME280;28261;53.304;-6.284;2023-08-12T04:46:01;99934.09;;;16.90;95.96
42633;BME280;28261;53.304;-6.284;2023-08-12T04:48:06;99937.09;;;16.87;95.83
42633;BME280;28261;53.304;-6.284;2023-08-12T04:50:11;99929.06;;;16.87;95.73
42633;BME280;28261;53.304;-6.284;2023-08-12T04:52:15;99932.72;;;16.86;95.73
42633;BME280;28261;53.304;-6.284;2023-08-12T04:54:19;99920.38;;;16.85;95.42
42633;BME280;28261;53.304;-6.284;2023-08-12T04:56:23;99930.03;;;16.86;95.28
42633;BME280;28261;53.304;-6.284;2023-08-12T04:58:31;99934.75;;;16.84;95.22
42633;BME280;28261;53.304;-6.284;2023-08-12T05:00:36;99934.75;;;16.84;94.76
42633;BME280;28261;53.304;-6.284;2023-08-12T05:02:40;99906.28;;;16.83;94.34
42633;BME280;28261;53.304;-6.284;2023-08-12T05:04:48;99911.66;;;16.83;94.28
42633;BME280;28261;53.304;-6.284;2023-08-12T05:06:52;99911.66;;;16.83;93.72
42633;BME280;28261;53.304;-6.284;2023-08-12T05:08:58;99911.66;;;16.83;93.62
42633;BME280;28261;53.304;-6.284;2023-08-12T05:11:04;99915.31;;;16.82;93.70
42633;BME280;28261;53.304;-6.284;2023-08-12T05:13:09;99914.50;;;16.82;93.80
42633;BME280;28261;53.304;-6.284;2023-08-12T05:15:14;99916.16;;;16.83;93.56
42633;BME280;28261;53.304;-6.284;2023-08-12T05:17:19;99919.69;;;16.83;93.35
42633;BME280;28261;53.304;-6.284;2023-08-12T05:19:23;99925.03;;;16.83;93.14
42633;BME280;28261;53.304;-6.284;2023-08-12T05:21:27;99934.75;;;16.84;93.37
42633;BME280;28261;53.304;-6.284;2023-08-12T05:23:31;99922.34;;;16.83;93.51
42633;BME280;28261;53.304;-6.284;2023-08-12T05:25:35;99933.06;;;16.83;93.52
42633;BME280;28261;53.304;-6.284;2023-08-12T05:27:37;99934.75;;;16.84;93.42
42633;BME280;28261;53.304;-6.284;2023-08-12T05:29:41;99926.88;;;16.83;93.39
42633;BME280;28261;53.304;-6.284;2023-08-12T05:31:45;99928.88;;;16.81;93.92
42633;BME280;28261;53.304;-6.284;2023-08-12T05:33:51;99930.72;;;16.80;94.01
42633;BME280;28261;53.304;-6.284;2023-08-12T05:35:55;99934.38;;;16.79;93.78
42633;BME280;28261;53.304;-6.284;2023-08-12T05:38:00;99930.03;;;16.78;93.98
42633;BME280;28261;53.304;-6.284;2023-08-12T05:40:05;99930.88;;;16.79;94.20
42633;BME280;28261;53.304;-6.284;2023-08-12T05:42:10;99933.56;;;16.79;94.25
42633;BME280;28261;53.304;-6.284;2023-08-12T05:44:15;99930.56;;;16.82;94.11
42633;BME280;28261;53.304;-6.284;2023-08-12T05:46:19;99931.38;;;16.82;94.22
42633;BME280;28261;53.304;-6.284;2023-08-12T05:48:23;99934.75;;;16.84;94.23
42633;BME280;28261;53.304;-6.284;2023-08-12T05:50:29;99939.09;;;16.85;94.49
42633;BME280;28261;53.304;-6.284;2023-08-12T05:52:33;99935.56;;;16.85;94.29
42633;BME280;28261;53.304;-6.284;2023-08-12T05:54:37;99940.91;;;16.85;94.58
42633;BME280;28261;53.304;-6.284;2023-08-12T05:56:41;99939.09;;;16.85;94.77
42633;BME280;28261;53.304;-6.284;2023-08-12T05:58:45;99936.56;;;16.84;94.73
42633;BME280;28261;53.304;-6.284;2023-08-12T06:00:49;99938.41;;;16.83;95.22
42633;BME280;28261;53.304;-6.284;2023-08-12T06:02:53;99942.94;;;16.83;95.16
42633;BME280;28261;53.304;-6.284;2023-08-12T06:04:57;99936.72;;;16.82;95.24
42633;BME280;28261;53.304;-6.284;2023-08-12T06:07:02;99940.25;;;16.83;95.10
42633;BME280;28261;53.304;-6.284;2023-08-12T06:09:06;99951.63;;;16.85;95.04
42633;BME280;28261;53.304;-6.284;2023-08-12T06:11:10;99940.75;;;16.86;94.92
42633;BME280;28261;53.304;-6.284;2023-08-12T06:13:14;99941.78;;;16.85;94.55
42633;BME280;28261;53.304;-6.284;2023-08-12T06:15:17;99945.28;;;16.86;94.77
42633;BME280;28261;53.304;-6.284;2023-08-12T06:17:21;99935.22;;;16.88;94.63
42633;BME280;28261;53.304;-6.284;2023-08-12T06:19:25;99940.16;;;16.92;94.60
42633;BME280;28261;53.304;-6.284;2023-08-12T06:21:29;99948.00;;;16.94;94.81
42633;BME280;28261;53.304;-6.284;2023-08-12T06:23:35;99945.84;;;16.98;94.18
42633;BME280;28261;53.304;-6.284;2023-08-12T06:25:38;99944.84;;;16.99;94.24
42633;BME280;28261;53.304;-6.284;2023-08-12T06:27:42;99948.19;;;17.01;94.33
42633;BME280;28261;53.304;-6.284;2023-08-12T06:29:46;99950.53;;;17.04;93.98
42633;BME280;28261;53.304;-6.284;2023-08-12T06:31:52;99952.88;;;17.07;93.85
42633;BME280;28261;53.304;-6.284;2023-08-12T06:33:54;99946.03;;;17.13;93.47
42633;BME280;28261;53.304;-6.284;2023-08-12T06:35:59;99943.03;;;17.16;93.18
42633;BME280;28261;53.304;-6.284;2023-08-12T06:38:03;99934.66;;;17.19;93.31
42633;BME280;28261;53.304;-6.284;2023-08-12T06:40:09;99939.50;;;17.23;92.86
42633;BME280;28261;53.304;-6.284;2023-08-12T06:42:12;99943.53;;;17.28;92.88
42633;BME280;28261;53.304;-6.284;2023-08-12T06:44:16;99941.38;;;17.31;92.65
42633;BME280;28261;53.304;-6.284;2023-08-12T06:46:19;99937.69;;;17.32;93.11
42633;BME280;28261;53.304;-6.284;2023-08-12T06:48:25;99940.38;;;17.49;92.71
42633;BME280;28261;53.304;-6.284;2023-08-12T06:50:29;99940.53;;;17.72;91.60
42633;BME280;28261;53.304;-6.284;2023-08-12T06:52:35;99932.16;;;17.83;91.22
42633;BME280;28261;53.304;-6.284;2023-08-12T06:54:39;99941.53;;;17.87;90.90
42633;BME280;28261;53.304;-6.284;2023-08-12T06:56:44;99936.50;;;17.84;90.86
42633;BME280;28261;53.304;-6.284;2023-08-12T06:58:47;99937.19;;;17.78;90.93
42633;BME280;28261;53.304;-6.284;2023-08-12T07:00:51;99946.56;;;17.74;90.92
42633;BME280;28261;53.304;-6.284;2023-08-12T07:02:56;99950.59;;;17.70;91.10
42633;BME280;28261;53.304;-6.284;2023-08-12T07:05:00;99952.09;;;17.64;90.90
42633;BME280;28261;53.304;-6.284;2023-08-12T07:07:04;99944.06;;;17.56;90.99
42633;BME280;28261;53.304;-6.284;2023-08-12T07:09:08;99949.94;;;17.51;91.20
42633;BME280;28261;53.304;-6.284;2023-08-12T07:11:11;99946.75;;;17.48;91.03
42633;BME280;28261;53.304;-6.284;2023-08-12T07:13:16;99952.78;;;17.50;91.06
42633;BME280;28261;53.304;-6.284;2023-08-12T07:15:20;99954.94;;;17.96;90.48
42633;BME280;28261;53.304;-6.284;2023-08-12T07:17:24;99963.03;;;18.91;86.67
42633;BME280;28261;53.304;-6.284;2023-08-12T07:19:27;99957.63;;;19.92;81.23
42633;BME280;28261;53.304;-6.284;2023-08-12T07:21:30;99953.56;;;20.56;76.89
42633;BME280;28261;53.304;-6.284;2023-08-12T07:23:34;99967.66;;;20.88;75.63
42633;BME280;28261;53.304;-6.284;2023-08-12T07:25:38;99963.34;;;21.52;72.93
42633;BME280;28261;53.304;-6.284;2023-08-12T07:27:43;99955.63;;;22.27;69.65
42633;BME280;28261;53.304;-6.284;2023-08-12T07:29:51;99960.75;;;22.99;67.14
42633;BME280;28261;53.304;-6.284;2023-08-12T07:31:56;99962.75;;;23.45;63.53
42633;BME280;28261;53.304;-6.284;2023-08-12T07:34:00;99968.63;;;23.62;62.72
42633;BME280;28261;53.304;-6.284;2023-08-12T07:36:08;99954.28;;;23.89;61.70
42633;BME280;28261;53.304;-6.284;2023-08-12T07:38:13;99965.31;;;24.01;61.12
42633;BME280;28261;53.304;-6.284;2023-08-12T07:40:17;99962.38;;;23.95;60.77
42633;BME280;28261;53.304;-6.284;2023-08-12T07:42:22;99963.41;;;23.68;62.11
42633;BME280;28261;53.304;-6.284;2023-08-12T07:44:26;99966.91;;;23.35;62.77
42633;BME280;28261;53.304;-6.284;2023-08-12T07:46:33;99973.44;;;22.98;63.69
42633;BME280;28261;53.304;-6.284;2023-08-12T07:48:38;99972.03;;;23.09;63.56
42633;BME280;28261;53.304;-6.284;2023-08-12T07:50:42;99962.31;;;23.28;62.65
42633;BME280;28261;53.304;-6.284;2023-08-12T07:52:47;99971.50;;;23.41;62.38
42633;BME280;28261;53.304;-6.284;2023-08-12T07:54:57;99971.53;;;23.74;61.73
42633;BME280;28261;53.304;-6.284;2023-08-12T07:57:04;99973.19;;;24.15;60.58
42633;BME280;28261;53.304;-6.284;2023-08-12T07:59:16;99973.91;;;24.63;58.90
42633;BME280;28261;53.304;-6.284;2023-08-12T08:01:22;99979.28;;;24.83;57.71
42633;BME280;28261;53.304;-6.284;2023-08-12T08:03:29;99975.91;;;24.88;57.37
42633;BME280;28261;53.304;-6.284;2023-08-12T08:05:40;99976.16;;;24.79;57.70
42633;BME280;28261;53.304;-6.284;2023-08-12T08:07:47;99971.84;;;24.52;58.98
42633;BME280;28261;53.304;-6.284;2023-08-12T08:09:58;99974.78;;;24.43;59.51
42633;BME280;28261;53.304;-6.284;2023-08-12T08:12:17;99973.91;;;24.56;58.88
42633;BME280;28261;53.304;-6.284;2023-08-12T08:14:23;99981.44;;;24.67;58.25
42633;BME280;28261;53.304;-6.284;2023-08-12T08:16:29;99974.38;;;24.33;58.63
42633;BME280;28261;53.304;-6.284;2023-08-12T08:18:36;99986.28;;;23.85;60.57
42633;BME280;28261;53.304;-6.284;2023-08-12T08:20:42;99983.16;;;23.48;61.72
42633;BME280;28261;53.304;-6.284;2023-08-12T08:22:47;99996.63;;;23.14;63.10
42633;BME280;28261;53.304;-6.284;2023-08-12T08:24:51;99997.09;;;22.83;64.35
42633;BME280;28261;53.304;-6.284;2023-08-12T08:26:55;100023.88;;;22.43;66.76
42633;BME280;28261;53.304;-6.284;2023-08-12T08:28:59;100012.94;;;21.73;69.59
42633;BME280;28261;53.304;-6.284;2023-08-12T08:31:04;100016.22;;;20.95;72.46
42633;BME280;28261;53.304;-6.284;2023-08-12T08:33:08;100011.88;;;20.34;74.58
42633;BME280;28261;53.304;-6.284;2023-08-12T08:35:14;100016.09;;;19.99;76.36
42633;BME280;28261;53.304;-6.284;2023-08-12T08:37:18;100012.53;;;19.75;77.91
42633;BME280;28261;53.304;-6.284;2023-08-12T08:39:23;100008.72;;;19.46;79.10
42633;BME280;28261;53.304;-6.284;2023-08-12T08:41:28;100016.88;;;19.30;80.62
42633;BME280;28261;53.304;-6.284;2023-08-12T08:43:35;100008.69;;;19.23;81.38
42633;BME280;28261;53.304;-6.284;2023-08-12T08:45:41;100009.38;;;19.25;81.28
42633;BME280;28261;53.304;-6.284;2023-08-12T08:47:48;100017.44;;;19.25;82.17
42633;BME280;28261;53.304;-6.284;2023-08-12T08:49:55;100012.69;;;19.27;82.77
42633;BME280;28261;53.304;-6.284;2023-08-12T08:52:00;100006.31;;;19.28;83.03
42633;BME280;28261;53.304;-6.284;2023-08-12T08:54:05;100010.50;;;19.31;83.36
42633;BME280;28261;53.304;-6.284;2023-08-12T08:56:09;100019.63;;;19.21;84.36
42633;BME280;28261;53.304;-6.284;2023-08-12T08:58:16;100014.28;;;19.13;84.33
42633;BME280;28261;53.304;-6.284;2023-08-12T09:00:24;100009.66;;;19.07;84.69
42633;BME280;28261;53.304;-6.284;2023-08-12T09:02:29;100011.00;;;19.03;85.17
42633;BME280;28261;53.304;-6.284;2023-08-12T09:04:34;100009.00;;;18.97;85.17
42633;BME280;28261;53.304;-6.284;2023-08-12T09:06:39;100011.06;;;18.94;85.53
42633;BME280;28261;53.304;-6.284;2023-08-12T09:08:45;100014.75;;;18.93;86.17
42633;BME280;28261;53.304;-6.284;2023-08-12T09:10:49;100013.84;;;19.01;85.74
42633;BME280;28261;53.304;-6.284;2023-08-12T09:12:55;100006.41;;;19.11;85.85
42633;BME280;28261;53.304;-6.284;2023-08-12T09:14:59;100011.88;;;19.26;85.16
42633;BME280;28261;53.304;-6.284;2023-08-12T09:17:03;100007.44;;;19.34;84.16
42633;BME280;28261;53.304;-6.284;2023-08-12T09:19:12;100018.50;;;19.39;83.35
42633;BME280;28261;53.304;-6.284;2023-08-12T09:21:17;100012.59;;;19.43;82.71
42633;BME280;28261;53.304;-6.284;2023-08-12T09:23:21;100008.72;;;19.46;82.28
42633;BME280;28261;53.304;-6.284;2023-08-12T09:25:28;100010.41;;;19.47;82.31
42633;BME280;28261;53.304;-6.284;2023-08-12T09:27:33;100015.59;;;19.49;82.33
42633;BME280;28261;53.304;-6.284;2023-08-12T09:29:37;100016.25;;;19.51;82.34
42633;BME280;28261;53.304;-6.284;2023-08-12T09:31:43;100020.53;;;19.60;82.31
42633;BME280;28261;53.304;-6.284;2023-08-12T09:33:47;100008.53;;;19.71;82.04
42633;BME280;28261;53.304;-6.284;2023-08-12T09:35:52;100016.22;;;19.82;81.41
42633;BME280;28261;53.304;-6.284;2023-08-12T09:37:56;100020.97;;;19.95;81.31
42633;BME280;28261;53.304;-6.284;2023-08-12T09:40:01;100019.63;;;20.14;80.71
42633;BME280;28261;53.304;-6.284;2023-08-12T09:42:09;100024.75;;;20.39;78.72
42633;BME280;28261;53.304;-6.284;2023-08-12T09:44:15;100022.56;;;20.57;77.23
42633;BME280;28261;53.304;-6.284;2023-08-12T09:46:22;100023.09;;;20.68;75.97
42633;BME280;28261;53.304;-6.284;2023-08-12T09:48:27;100024.63;;;20.70;75.52
42633;BME280;28261;53.304;-6.284;2023-08-12T09:50:31;100031.94;;;20.61;75.02
42633;BME280;28261;53.304;-6.284;2023-08-12T09:52:35;100029.53;;;20.52;74.83
42633;BME280;28261;53.304;-6.284;2023-08-12T09:54:41;100041.81;;;20.31;75.23
42633;BME280;28261;53.304;-6.284;2023-08-12T09:56:48;100031.41;;;20.13;75.30
42633;BME280;28261;53.304;-6.284;2023-08-12T09:58:55;100032.75;;;19.94;75.79
42633;BME280;28261;53.304;-6.284;2023-08-12T10:01:00;100040.09;;;19.77;76.05
42633;BME280;28261;53.304;-6.284;2023-08-12T10:03:06;100042.06;;;19.83;76.87
42633;BME280;28261;53.304;-6.284;2023-08-12T10:05:11;100034.66;;;20.08;75.42
42633;BME280;28261;53.304;-6.284;2023-08-12T10:07:17;100043.59;;;20.39;74.45
42633;BME280;28261;53.304;-6.284;2023-08-12T10:09:23;100038.63;;;20.66;73.07
42633;BME280;28261;53.304;-6.284;2023-08-12T10:11:28;100033.91;;;20.83;71.08
42633;BME280;28261;53.304;-6.284;2023-08-12T10:13:32;100040.28;;;20.96;70.93
42633;BME280;28261;53.304;-6.284;2023-08-12T10:15:38;100042.31;;;21.09;69.56
42633;BME280;28261;53.304;-6.284;2023-08-12T10:17:43;100033.47;;;21.16;69.11
42633;BME280;28261;53.304;-6.284;2023-08-12T10:19:47;100044.06;;;21.17;68.78
42633;BME280;28261;53.304;-6.284;2023-08-12T10:21:54;100035.31;;;21.30;68.77
42633;BME280;28261;53.304;-6.284;2023-08-12T10:23:59;100036.00;;;21.39;68.72
42633;BME280;28261;53.304;-6.284;2023-08-12T10:26:05;100037.41;;;21.35;68.30
42633;BME280;28261;53.304;-6.284;2023-08-12T10:28:10;100048.16;;;21.13;68.50
42633;BME280;28261;53.304;-6.284;2023-08-12T10:30:15;100051.81;;;20.90;69.24
42633;BME280;28261;53.304;-6.284;2023-08-12T10:32:21;100044.63;;;20.68;69.76
42633;BME280;28261;53.304;-6.284;2023-08-12T10:34:26;100050.22;;;20.51;70.31
42633;BME280;28261;53.304;-6.284;2023-08-12T10:36:31;100050.28;;;20.43;70.98
42633;BME280;28261;53.304;-6.284;2023-08-12T10:38:44;100053.16;;;20.41;70.76
42633;BME280;28261;53.304;-6.284;2023-08-12T10:40:50;100046.00;;;20.34;70.74
42633;BME280;28261;53.304;-6.284;2023-08-12T10:42:54;100052.78;;;20.29;70.87
42633;BME280;28261;53.304;-6.284;2023-08-12T10:44:58;100058.16;;;20.29;70.59
42633;BME280;28261;53.304;-6.284;2023-08-12T10:47:07;100068.28;;;20.27;70.59
42633;BME280;28261;53.304;-6.284;2023-08-12T10:49:14;100069.38;;;20.18;70.69
42633;BME280;28261;53.304;-6.284;2023-08-12T10:51:18;100071.94;;;20.11;70.67