sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19032;SDS011;9649;51.042;13.804;2023-02-28T00:02:21;9.80;;;4.67;;
19032;SDS011;9649;51.042;13.804;2023-02-28T00:08:14;9.07;;;4.67;;
19032;SDS011;9649;51.042;13.804;2023-02-28T00:52:47;8.93;;;4.47;;
19032;SDS011;9649;51.042;13.804;2023-02-28T01:05:15;7.20;;;4.40;;
19032;SDS011;9649;51.042;13.804;2023-02-28T01:30:53;7.03;;;4.37;;
19032;SDS011;9649;51.042;13.804;2023-02-28T01:36:41;7.43;;;4.67;;
19032;SDS011;9649;51.042;13.804;2023-02-28T01:42:20;7.40;;;4.50;;
19032;SDS011;9649;51.042;13.804;2023-02-28T01:47:24;9.23;;;4.90;;
19032;SDS011;9649;51.042;13.804;2023-02-28T01:52:29;8.97;;;5.10;;
19032;SDS011;9649;51.042;13.804;2023-02-28T01:57:34;8.63;;;4.53;;
19032;SDS011;9649;51.042;13.804;2023-02-28T02:02:41;8.10;;;4.53;;
19032;SDS011;9649;51.042;13.804;2023-02-28T02:07:45;11.20;;;5.00;;
19032;SDS011;9649;51.042;13.804;2023-02-28T02:12:54;8.83;;;4.80;;
19032;SDS011;9649;51.042;13.804;2023-02-28T02:18:16;10.23;;;5.20;;
19032;SDS011;9649;51.042;13.804;2023-02-28T02:23:29;8.83;;;5.07;;
19032;SDS011;9649;51.042;13.804;2023-02-28T02:35:29;10.80;;;5.33;;
19032;SDS011;9649;51.042;13.804;2023-02-28T02:40:44;10.63;;;5.33;;
19032;SDS011;9649;51.042;13.804;2023-02-28T02:46:06;10.57;;;4.83;;
19032;SDS011;9649;51.042;13.804;2023-02-28T02:51:30;9.00;;;5.27;;
19032;SDS011;9649;51.042;13.804;2023-02-28T02:56:46;10.97;;;5.80;;
19032;SDS011;9649;51.042;13.804;2023-02-28T03:02:06;11.43;;;5.40;;
19032;SDS011;9649;51.042;13.804;2023-02-28T03:07:25;10.87;;;5.20;;
19032;SDS011;9649;51.042;13.804;2023-02-28T03:12:39;10.33;;;5.70;;
19032;SDS011;9649;51.042;13.804;2023-02-28T03:17:59;10.70;;;5.93;;
19032;SDS011;9649;51.042;13.804;2023-02-28T03:23:15;10.93;;;6.37;;
19032;SDS011;9649;51.042;13.804;2023-02-28T03:28:31;11.87;;;6.30;;
19032;SDS011;9649;51.042;13.804;2023-02-28T03:33:55;15.10;;;6.00;;
19032;SDS011;9649;51.042;13.804;2023-02-28T03:39:18;13.70;;;7.27;;
19032;SDS011;9649;51.042;13.804;2023-02-28T03:44:36;12.20;;;6.23;;
19032;SDS011;9649;51.042;13.804;2023-02-28T03:50:14;15.80;;;7.30;;
19032;SDS011;9649;51.042;13.804;2023-02-28T03:55:59;14.57;;;7.23;;
19032;SDS011;9649;51.042;13.804;2023-02-28T04:01:32;12.23;;;6.90;;
19032;SDS011;9649;51.042;13.804;2023-02-28T04:07:21;15.07;;;7.73;;
19032;SDS011;9649;51.042;13.804;2023-02-28T04:39:16;15.47;;;7.97;;
19032;SDS011;9649;51.042;13.804;2023-02-28T06:24:25;20.03;;;10.57;;
19032;SDS011;9649;51.042;13.804;2023-02-28T06:30:16;17.77;;;10.07;;
19032;SDS011;9649;51.042;13.804;2023-02-28T06:41:34;23.27;;;11.73;;
19032;SDS011;9649;51.042;13.804;2023-02-28T06:46:57;21.00;;;11.77;;
19032;SDS011;9649;51.042;13.804;2023-02-28T07:42:14;21.00;;;8.20;;
19032;SDS011;9649;51.042;13.804;2023-02-28T07:48:31;35.47;;;14.70;;
19032;SDS011;9649;51.042;13.804;2023-02-28T07:54:50;23.73;;;10.30;;
19032;SDS011;9649;51.042;13.804;2023-02-28T08:07:18;17.23;;;6.97;;
19032;SDS011;9649;51.042;13.804;2023-02-28T08:19:18;17.10;;;6.83;;
19032;SDS011;9649;51.042;13.804;2023-02-28T08:50:24;13.17;;;7.20;;
19032;SDS011;9649;51.042;13.804;2023-02-28T08:56:18;15.27;;;7.17;;
19032;SDS011;9649;51.042;13.804;2023-02-28T09:01:24;15.40;;;7.47;;
19032;SDS011;9649;51.042;13.804;2023-02-28T09:06:29;14.50;;;7.50;;
19032;SDS011;9649;51.042;13.804;2023-02-28T09:11:34;16.90;;;7.07;;
19032;SDS011;9649;51.042;13.804;2023-02-28T09:16:38;16.07;;;7.33;;
19032;SDS011;9649;51.042;13.804;2023-02-28T09:21:41;13.10;;;7.73;;
19032;SDS011;9649;51.042;13.804;2023-02-28T09:26:44;12.90;;;6.00;;
19032;SDS011;9649;51.042;13.804;2023-02-28T09:32:05;11.10;;;5.70;;
19032;SDS011;9649;51.042;13.804;2023-02-28T09:37:08;10.43;;;5.57;;
19032;SDS011;9649;51.042;13.804;2023-02-28T09:42:17;12.25;;;5.38;;
19032;SDS011;9649;51.042;13.804;2023-02-28T09:59:35;8.60;;;5.30;;
19032;SDS011;9649;51.042;13.804;2023-02-28T10:07:56;7.47;;;5.25;;
19032;SDS011;9649;51.042;13.804;2023-02-28T10:11:15;9.38;;;5.43;;
19032;SDS011;9649;51.042;13.804;2023-02-28T10:16:20;11.75;;;5.50;;
19032;SDS011;9649;51.042;13.804;2023-02-28T10:21:28;10.23;;;6.28;;
19032;SDS011;9649;51.042;13.804;2023-02-28T10:26:38;14.18;;;6.22;;
19032;SDS011;9649;51.042;13.804;2023-02-28T10:31:43;11.05;;;6.63;;
19032;SDS011;9649;51.042;13.804;2023-02-28T10:36:46;13.73;;;7.07;;
19032;SDS011;9649;51.042;13.804;2023-02-28T10:41:52;11.53;;;6.50;;
19032;SDS011;9649;51.042;13.804;2023-02-28T10:46:56;12.63;;;7.03;;
19032;SDS011;9649;51.042;13.804;2023-02-28T10:52:00;12.70;;;6.60;;
19032;SDS011;9649;51.042;13.804;2023-02-28T10:57:14;13.05;;;6.97;;
19032;SDS011;9649;51.042;13.804;2023-02-28T11:02:30;9.05;;;5.57;;
19032;SDS011;9649;51.042;13.804;2023-02-28T11:07:34;12.65;;;6.10;;
19032;SDS011;9649;51.042;13.804;2023-02-28T11:12:55;13.40;;;6.60;;
19032;SDS011;9649;51.042;13.804;2023-02-28T11:18:01;9.50;;;6.20;;
19032;SDS011;9649;51.042;13.804;2023-02-28T11:23:21;10.73;;;6.40;;
19032;SDS011;9649;51.042;13.804;2023-02-28T11:28:30;10.77;;;6.03;;
19032;SDS011;9649;51.042;13.804;2023-02-28T11:33:40;10.07;;;5.93;;
19032;SDS011;9649;51.042;13.804;2023-02-28T11:38:46;9.43;;;5.47;;
19032;SDS011;9649;51.042;13.804;2023-02-28T11:43:55;11.35;;;5.30;;
19032;SDS011;9649;51.042;13.804;2023-02-28T11:49:13;10.45;;;5.57;;
19032;SDS011;9649;51.042;13.804;2023-02-28T11:54:30;8.95;;;5.32;;
19032;SDS011;9649;51.042;13.804;2023-02-28T11:59:48;8.15;;;5.43;;
19032;SDS011;9649;51.042;13.804;2023-02-28T12:05:09;9.27;;;5.55;;
19032;SDS011;9649;51.042;13.804;2023-02-28T12:10:23;8.82;;;5.55;;
19032;SDS011;9649;51.042;13.804;2023-02-28T12:15:34;10.63;;;5.55;;
19032;SDS011;9649;51.042;13.804;2023-02-28T12:20:49;12.52;;;5.85;;
19032;SDS011;9649;51.042;13.804;2023-02-28T12:26:00;9.88;;;5.85;;
19032;SDS011;9649;51.042;13.804;2023-02-28T12:31:14;8.82;;;5.38;;
19032;SDS011;9649;51.042;13.804;2023-02-28T12:36:20;11.30;;;6.55;;
19032;SDS011;9649;51.042;13.804;2023-02-28T12:41:26;11.88;;;6.72;;
19032;SDS011;9649;51.042;13.804;2023-02-28T12:46:38;11.85;;;6.05;;
19032;SDS011;9649;51.042;13.804;2023-02-28T12:51:44;12.32;;;6.05;;
19032;SDS011;9649;51.042;13.804;2023-02-28T12:56:53;8.98;;;5.85;;
19032;SDS011;9649;51.042;13.804;2023-02-28T13:02:08;11.55;;;5.78;;
19032;SDS011;9649;51.042;13.804;2023-02-28T13:07:42;8.35;;;5.47;;
19032;SDS011;9649;51.042;13.804;2023-02-28T13:13:13;12.05;;;6.97;;
19032;SDS011;9649;51.042;13.804;2023-02-28T13:18:27;10.95;;;7.00;;
19032;SDS011;9649;51.042;13.804;2023-02-28T13:23:37;10.18;;;6.95;;
19032;SDS011;9649;51.042;13.804;2023-02-28T13:29:00;12.07;;;7.10;;
19032;SDS011;9649;51.042;13.804;2023-02-28T13:34:13;10.35;;;7.40;;
19032;SDS011;9649;51.042;13.804;2023-02-28T13:50:31;11.75;;;7.30;;
19032;SDS011;9649;51.042;13.804;2023-02-28T13:55:41;12.25;;;7.82;;
19032;SDS011;9649;51.042;13.804;2023-02-28T14:06:17;13.52;;;7.53;;
19032;SDS011;9649;51.042;13.804;2023-02-28T14:11:25;12.38;;;7.38;;
19032;SDS011;9649;51.042;13.804;2023-02-28T14:16:35;15.02;;;8.00;;
19032;SDS011;9649;51.042;13.804;2023-02-28T14:21:50;11.38;;;6.75;;
19032;SDS011;9649;51.042;13.804;2023-02-28T14:27:05;12.93;;;7.80;;
19032;SDS011;9649;51.042;13.804;2023-02-28T14:32:21;12.27;;;7.75;;
19032;SDS011;9649;51.042;13.804;2023-02-28T14:37:33;11.98;;;7.15;;
19032;SDS011;9649;51.042;13.804;2023-02-28T14:42:46;14.60;;;8.50;;
19032;SDS011;9649;51.042;13.804;2023-02-28T14:47:50;14.90;;;8.43;;
19032;SDS011;9649;51.042;13.804;2023-02-28T14:52:55;12.93;;;7.90;;
19032;SDS011;9649;51.042;13.804;2023-02-28T14:57:58;15.07;;;8.53;;
19032;SDS011;9649;51.042;13.804;2023-02-28T15:03:18;14.93;;;8.83;;
19032;SDS011;9649;51.042;13.804;2023-02-28T15:08:26;13.80;;;8.27;;
19032;SDS011;9649;51.042;13.804;2023-02-28T15:13:31;17.43;;;8.80;;
19032;SDS011;9649;51.042;13.804;2023-02-28T15:18:43;16.63;;;8.87;;
19032;SDS011;9649;51.042;13.804;2023-02-28T15:23:51;14.30;;;8.80;;
19032;SDS011;9649;51.042;13.804;2023-02-28T15:28:57;16.37;;;8.33;;
19032;SDS011;9649;51.042;13.804;2023-02-28T15:34:03;15.00;;;8.10;;
19032;SDS011;9649;51.042;13.804;2023-02-28T15:39:19;16.17;;;8.40;;
19032;SDS011;9649;51.042;13.804;2023-02-28T15:44:24;14.77;;;8.20;;
19032;SDS011;9649;51.042;13.804;2023-02-28T15:49:32;14.93;;;8.93;;
19032;SDS011;9649;51.042;13.804;2023-02-28T15:54:47;18.63;;;9.30;;
19032;SDS011;9649;51.042;13.804;2023-02-28T15:59:51;19.43;;;9.00;;
19032;SDS011;9649;51.042;13.804;2023-02-28T16:04:57;16.43;;;8.80;;
19032;SDS011;9649;51.042;13.804;2023-02-28T16:10:03;19.80;;;9.73;;
19032;SDS011;9649;51.042;13.804;2023-02-28T16:15:07;22.23;;;10.00;;
19032;SDS011;9649;51.042;13.804;2023-02-28T16:20:19;20.07;;;11.57;;
19032;SDS011;9649;51.042;13.804;2023-02-28T16:25:28;20.30;;;10.80;;
19032;SDS011;9649;51.042;13.804;2023-02-28T16:30:36;16.20;;;9.50;;
19032;SDS011;9649;51.042;13.804;2023-02-28T16:35:38;19.27;;;10.10;;
19032;SDS011;9649;51.042;13.804;2023-02-28T16:40:43;16.73;;;10.50;;
19032;SDS011;9649;51.042;13.804;2023-02-28T16:45:47;17.80;;;10.40;;
19032;SDS011;9649;51.042;13.804;2023-02-28T16:50:50;15.90;;;9.33;;
19032;SDS011;9649;51.042;13.804;2023-02-28T16:55:54;19.97;;;11.20;;
19032;SDS011;9649;51.042;13.804;2023-02-28T17:00:57;22.60;;;11.37;;
19032;SDS011;9649;51.042;13.804;2023-02-28T17:06:00;23.30;;;12.33;;
19032;SDS011;9649;51.042;13.804;2023-02-28T17:11:04;38.63;;;20.43;;
19032;SDS011;9649;51.042;13.804;2023-02-28T17:16:08;47.33;;;25.70;;
19032;SDS011;9649;51.042;13.804;2023-02-28T17:21:19;41.37;;;21.17;;
19032;SDS011;9649;51.042;13.804;2023-02-28T17:26:23;29.03;;;15.20;;
19032;SDS011;9649;51.042;13.804;2023-02-28T17:31:27;43.03;;;16.93;;
19032;SDS011;9649;51.042;13.804;2023-02-28T17:36:30;39.70;;;16.30;;
19032;SDS011;9649;51.042;13.804;2023-02-28T17:41:37;39.60;;;16.03;;
19032;SDS011;9649;51.042;13.804;2023-02-28T17:46:39;35.57;;;15.47;;
19032;SDS011;9649;51.042;13.804;2023-02-28T17:51:43;37.77;;;17.13;;
19032;SDS011;9649;51.042;13.804;2023-02-28T17:56:47;31.53;;;14.40;;
19032;SDS011;9649;51.042;13.804;2023-02-28T18:01:50;26.97;;;14.03;;
19032;SDS011;9649;51.042;13.804;2023-02-28T18:06:53;32.00;;;15.80;;
19032;SDS011;9649;51.042;13.804;2023-02-28T18:12:02;30.23;;;15.53;;
19032;SDS011;9649;51.042;13.804;2023-02-28T18:17:05;28.73;;;14.90;;
19032;SDS011;9649;51.042;13.804;2023-02-28T18:22:07;34.50;;;16.03;;
19032;SDS011;9649;51.042;13.804;2023-02-28T18:27:12;38.33;;;17.13;;
19032;SDS011;9649;51.042;13.804;2023-02-28T18:32:14;43.87;;;18.37;;
19032;SDS011;9649;51.042;13.804;2023-02-28T18:37:17;62.30;;;23.20;;
19032;SDS011;9649;51.042;13.804;2023-02-28T18:42:22;48.77;;;22.83;;
19032;SDS011;9649;51.042;13.804;2023-02-28T18:47:24;48.77;;;22.97;;
19032;SDS011;9649;51.042;13.804;2023-02-28T18:52:27;49.93;;;21.47;;
19032;SDS011;9649;51.042;13.804;2023-02-28T18:57:31;43.27;;;21.67;;
19032;SDS011;9649;51.042;13.804;2023-02-28T19:02:35;43.03;;;21.13;;
19032;SDS011;9649;51.042;13.804;2023-02-28T19:07:40;39.40;;;20.33;;
19032;SDS011;9649;51.042;13.804;2023-02-28T19:12:44;42.43;;;21.60;;
19032;SDS011;9649;51.042;13.804;2023-02-28T19:17:47;48.50;;;20.97;;
19032;SDS011;9649;51.042;13.804;2023-02-28T19:22:50;47.53;;;21.20;;
19032;SDS011;9649;51.042;13.804;2023-02-28T19:27:54;41.67;;;20.17;;
19032;SDS011;9649;51.042;13.804;2023-02-28T19:32:57;45.47;;;20.17;;
19032;SDS011;9649;51.042;13.804;2023-02-28T19:38:00;40.70;;;20.53;;
19032;SDS011;9649;51.042;13.804;2023-02-28T19:43:04;40.93;;;21.47;;
19032;SDS011;9649;51.042;13.804;2023-02-28T19:48:07;45.03;;;21.70;;
19032;SDS011;9649;51.042;13.804;2023-02-28T19:53:10;36.40;;;19.43;;
19032;SDS011;9649;51.042;13.804;2023-02-28T19:58:14;41.27;;;21.17;;
19032;SDS011;9649;51.042;13.804;2023-02-28T20:03:16;40.97;;;22.50;;
19032;SDS011;9649;51.042;13.804;2023-02-28T20:08:19;46.77;;;22.40;;
19032;SDS011;9649;51.042;13.804;2023-02-28T20:13:25;41.43;;;21.20;;
19032;SDS011;9649;51.042;13.804;2023-02-28T20:18:28;39.30;;;18.17;;
19032;SDS011;9649;51.042;13.804;2023-02-28T20:23:31;40.63;;;19.00;;
19032;SDS011;9649;51.042;13.804;2023-02-28T20:28:35;38.83;;;19.83;;
19032;SDS011;9649;51.042;13.804;2023-02-28T20:33:38;36.60;;;19.33;;
19032;SDS011;9649;51.042;13.804;2023-02-28T20:38:41;39.23;;;20.33;;
19032;SDS011;9649;51.042;13.804;2023-02-28T20:43:46;39.57;;;20.73;;
19032;SDS011;9649;51.042;13.804;2023-02-28T22:46:11;43.07;;;20.40;;
19032;SDS011;9649;51.042;13.804;2023-02-28T22:51:23;43.77;;;21.27;;
19032;SDS011;9649;51.042;13.804;2023-02-28T22:56:35;42.37;;;20.90;;
19032;SDS011;9649;51.042;13.804;2023-02-28T23:01:44;40.20;;;20.10;;
19032;SDS011;9649;51.042;13.804;2023-02-28T23:06:46;41.03;;;20.37;;
19032;SDS011;9649;51.042;13.804;2023-02-28T23:11:56;40.73;;;19.10;;
19032;SDS011;9649;51.042;13.804;2023-02-28T23:16:58;39.77;;;19.70;;
19032;SDS011;9649;51.042;13.804;2023-02-28T23:22:02;38.47;;;18.60;;
19032;SDS011;9649;51.042;13.804;2023-02-28T23:27:09;38.60;;;18.57;;
19032;SDS011;9649;51.042;13.804;2023-02-28T23:32:15;35.87;;;18.20;;
19032;SDS011;9649;51.042;13.804;2023-02-28T23:37:18;33.63;;;17.67;;
19032;SDS011;9649;51.042;13.804;2023-02-28T23:42:22;39.53;;;18.80;;
19032;SDS011;9649;51.042;13.804;2023-02-28T23:47:25;37.93;;;19.33;;
19032;SDS011;9649;51.042;13.804;2023-02-28T23:52:27;39.70;;;18.13;;
19032;SDS011;9649;51.042;13.804;2023-02-28T23:57:32;38.20;;;18.70;;
