sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72761;SDS011;60886;55.034;73.150;2023-07-13T00:00:02;9.57;;;3.93;;
72761;SDS011;60886;55.034;73.150;2023-07-13T00:03:10;8.60;;;3.80;;
72761;SDS011;60886;55.034;73.150;2023-07-13T00:06:14;10.23;;;3.80;;
72761;SDS011;60886;55.034;73.150;2023-07-13T00:09:16;8.93;;;3.95;;
72761;SDS011;60886;55.034;73.150;2023-07-13T00:15:28;11.43;;;4.53;;
72761;SDS011;60886;55.034;73.150;2023-07-13T00:18:32;9.07;;;4.50;;
72761;SDS011;60886;55.034;73.150;2023-07-13T00:21:35;10.90;;;5.00;;
72761;SDS011;60886;55.034;73.150;2023-07-13T00:24:36;13.05;;;5.80;;
72761;SDS011;60886;55.034;73.150;2023-07-13T00:27:43;14.77;;;6.80;;
72761;SDS011;60886;55.034;73.150;2023-07-13T00:30:48;12.48;;;7.57;;
72761;SDS011;60886;55.034;73.150;2023-07-13T00:33:49;16.48;;;9.07;;
72761;SDS011;60886;55.034;73.150;2023-07-13T00:36:51;18.87;;;9.03;;
72761;SDS011;60886;55.034;73.150;2023-07-13T00:39:54;13.00;;;8.05;;
72761;SDS011;60886;55.034;73.150;2023-07-13T00:42:57;14.50;;;6.67;;
72761;SDS011;60886;55.034;73.150;2023-07-13T00:49:13;15.23;;;6.03;;
72761;SDS011;60886;55.034;73.150;2023-07-13T00:52:18;10.87;;;5.60;;
72761;SDS011;60886;55.034;73.150;2023-07-13T00:55:19;10.87;;;5.87;;
72761;SDS011;60886;55.034;73.150;2023-07-13T00:58:24;11.10;;;5.63;;
72761;SDS011;60886;55.034;73.150;2023-07-13T01:01:26;12.33;;;5.07;;
72761;SDS011;60886;55.034;73.150;2023-07-13T01:04:28;9.57;;;4.47;;
72761;SDS011;60886;55.034;73.150;2023-07-13T01:07:29;8.98;;;4.90;;
72761;SDS011;60886;55.034;73.150;2023-07-13T01:10:32;11.88;;;4.10;;
72761;SDS011;60886;55.034;73.150;2023-07-13T01:13:40;10.80;;;4.45;;
72761;SDS011;60886;55.034;73.150;2023-07-13T01:16:43;11.53;;;4.23;;
72761;SDS011;60886;55.034;73.150;2023-07-13T01:19:48;11.40;;;4.18;;
72761;SDS011;60886;55.034;73.150;2023-07-13T01:22:49;8.83;;;4.23;;
72761;SDS011;60886;55.034;73.150;2023-07-13T01:25:52;7.87;;;4.19;;
72761;SDS011;60886;55.034;73.150;2023-07-13T01:28:53;11.63;;;4.47;;
72761;SDS011;60886;55.034;73.150;2023-07-13T01:31:57;10.00;;;4.47;;
72761;SDS011;60886;55.034;73.150;2023-07-13T01:35:00;11.98;;;4.20;;
72761;SDS011;60886;55.034;73.150;2023-07-13T01:38:03;9.40;;;4.30;;
72761;SDS011;60886;55.034;73.150;2023-07-13T01:41:06;8.98;;;4.45;;
72761;SDS011;60886;55.034;73.150;2023-07-13T01:44:08;9.10;;;4.10;;
72761;SDS011;60886;55.034;73.150;2023-07-13T01:47:09;10.23;;;4.47;;
72761;SDS011;60886;55.034;73.150;2023-07-13T01:50:11;12.25;;;4.80;;
72761;SDS011;60886;55.034;73.150;2023-07-13T01:53:13;11.13;;;4.53;;
72761;SDS011;60886;55.034;73.150;2023-07-13T01:56:14;10.83;;;4.87;;
72761;SDS011;60886;55.034;73.150;2023-07-13T01:59:16;9.38;;;4.50;;
72761;SDS011;60886;55.034;73.150;2023-07-13T02:02:17;9.77;;;4.30;;
72761;SDS011;60886;55.034;73.150;2023-07-13T02:05:19;8.73;;;4.60;;
72761;SDS011;60886;55.034;73.150;2023-07-13T02:08:21;10.27;;;5.05;;
72761;SDS011;60886;55.034;73.150;2023-07-13T02:11:23;10.00;;;5.10;;
72761;SDS011;60886;55.034;73.150;2023-07-13T02:14:25;11.63;;;5.35;;
72761;SDS011;60886;55.034;73.150;2023-07-13T02:17:27;12.67;;;5.90;;
72761;SDS011;60886;55.034;73.150;2023-07-13T02:20:28;10.68;;;6.03;;
72761;SDS011;60886;55.034;73.150;2023-07-13T02:23:30;13.57;;;5.97;;
72761;SDS011;60886;55.034;73.150;2023-07-13T02:26:31;16.02;;;6.70;;
72761;SDS011;60886;55.034;73.150;2023-07-13T02:29:33;14.82;;;6.05;;
72761;SDS011;60886;55.034;73.150;2023-07-13T02:32:34;11.17;;;5.87;;
72761;SDS011;60886;55.034;73.150;2023-07-13T02:35:36;12.25;;;6.03;;
72761;SDS011;60886;55.034;73.150;2023-07-13T02:38:37;11.63;;;5.82;;
72761;SDS011;60886;55.034;73.150;2023-07-13T02:41:39;12.63;;;6.27;;
72761;SDS011;60886;55.034;73.150;2023-07-13T02:44:41;13.05;;;6.85;;
72761;SDS011;60886;55.034;73.150;2023-07-13T02:47:42;14.77;;;7.07;;
72761;SDS011;60886;55.034;73.150;2023-07-13T02:50:47;13.75;;;6.95;;
72761;SDS011;60886;55.034;73.150;2023-07-13T02:53:50;13.15;;;7.22;;
72761;SDS011;60886;55.034;73.150;2023-07-13T02:56:52;13.33;;;7.43;;
72761;SDS011;60886;55.034;73.150;2023-07-13T02:59:53;12.63;;;7.57;;
72761;SDS011;60886;55.034;73.150;2023-07-13T03:02:56;12.70;;;7.55;;
72761;SDS011;60886;55.034;73.150;2023-07-13T03:05:59;14.43;;;7.90;;
72761;SDS011;60886;55.034;73.150;2023-07-13T03:09:08;14.20;;;8.50;;
72761;SDS011;60886;55.034;73.150;2023-07-13T03:12:13;15.32;;;8.45;;
72761;SDS011;60886;55.034;73.150;2023-07-13T03:15:15;15.23;;;8.63;;
72761;SDS011;60886;55.034;73.150;2023-07-13T03:18:19;13.57;;;8.40;;
72761;SDS011;60886;55.034;73.150;2023-07-13T03:21:21;14.48;;;9.13;;
72761;SDS011;60886;55.034;73.150;2023-07-13T03:24:23;15.07;;;10.03;;
72761;SDS011;60886;55.034;73.150;2023-07-13T03:27:27;16.50;;;10.18;;
72761;SDS011;60886;55.034;73.150;2023-07-13T03:30:29;19.20;;;9.63;;
72761;SDS011;60886;55.034;73.150;2023-07-13T03:33:32;15.93;;;9.67;;
72761;SDS011;60886;55.034;73.150;2023-07-13T03:36:34;17.83;;;9.60;;
72761;SDS011;60886;55.034;73.150;2023-07-13T03:39:39;17.05;;;9.35;;
72761;SDS011;60886;55.034;73.150;2023-07-13T03:42:41;17.80;;;9.40;;
72761;SDS011;60886;55.034;73.150;2023-07-13T03:45:47;19.38;;;9.75;;
72761;SDS011;60886;55.034;73.150;2023-07-13T03:48:49;17.65;;;10.50;;
72761;SDS011;60886;55.034;73.150;2023-07-13T03:51:52;19.97;;;10.40;;
72761;SDS011;60886;55.034;73.150;2023-07-13T03:54:54;15.77;;;10.27;;
72761;SDS011;60886;55.034;73.150;2023-07-13T04:01:27;16.55;;;10.00;;
72761;SDS011;60886;55.034;73.150;2023-07-13T04:04:30;18.23;;;9.57;;
72761;SDS011;60886;55.034;73.150;2023-07-13T04:07:31;16.63;;;9.43;;
72761;SDS011;60886;55.034;73.150;2023-07-13T04:10:34;17.35;;;10.23;;
72761;SDS011;60886;55.034;73.150;2023-07-13T04:13:35;15.50;;;9.40;;
72761;SDS011;60886;55.034;73.150;2023-07-13T04:16:37;17.23;;;10.40;;
72761;SDS011;60886;55.034;73.150;2023-07-13T04:19:41;16.15;;;9.57;;
72761;SDS011;60886;55.034;73.150;2023-07-13T04:22:43;17.10;;;9.77;;
72761;SDS011;60886;55.034;73.150;2023-07-13T04:25:48;16.20;;;9.57;;
72761;SDS011;60886;55.034;73.150;2023-07-13T04:28:53;17.45;;;10.40;;
72761;SDS011;60886;55.034;73.150;2023-07-13T04:31:55;17.45;;;10.07;;
72761;SDS011;60886;55.034;73.150;2023-07-13T04:34:57;17.77;;;10.50;;
72761;SDS011;60886;55.034;73.150;2023-07-13T04:38:00;17.37;;;9.77;;
72761;SDS011;60886;55.034;73.150;2023-07-13T04:41:02;13.95;;;9.98;;
72761;SDS011;60886;55.034;73.150;2023-07-13T04:44:06;21.73;;;10.35;;
72761;SDS011;60886;55.034;73.150;2023-07-13T04:47:07;17.15;;;10.13;;
72761;SDS011;60886;55.034;73.150;2023-07-13T04:50:09;17.70;;;10.33;;
72761;SDS011;60886;55.034;73.150;2023-07-13T04:53:15;18.27;;;10.20;;
72761;SDS011;60886;55.034;73.150;2023-07-13T04:56:17;17.30;;;10.30;;
72761;SDS011;60886;55.034;73.150;2023-07-13T04:59:20;15.93;;;9.80;;
72761;SDS011;60886;55.034;73.150;2023-07-13T05:02:22;15.05;;;10.35;;
72761;SDS011;60886;55.034;73.150;2023-07-13T05:05:24;14.33;;;9.20;;
72761;SDS011;60886;55.034;73.150;2023-07-13T05:08:27;17.77;;;10.30;;
72761;SDS011;60886;55.034;73.150;2023-07-13T05:11:28;15.23;;;10.07;;
72761;SDS011;60886;55.034;73.150;2023-07-13T05:14:30;14.63;;;9.63;;
72761;SDS011;60886;55.034;73.150;2023-07-13T05:17:33;14.43;;;10.10;;
72761;SDS011;60886;55.034;73.150;2023-07-13T05:20:35;17.67;;;11.60;;
72761;SDS011;60886;55.034;73.150;2023-07-13T05:23:37;17.63;;;10.17;;
72761;SDS011;60886;55.034;73.150;2023-07-13T05:26:38;16.73;;;10.20;;
72761;SDS011;60886;55.034;73.150;2023-07-13T05:29:40;16.77;;;10.30;;
72761;SDS011;60886;55.034;73.150;2023-07-13T05:32:41;16.13;;;9.63;;
72761;SDS011;60886;55.034;73.150;2023-07-13T05:35:47;14.45;;;9.75;;
72761;SDS011;60886;55.034;73.150;2023-07-13T05:38:49;19.55;;;9.95;;
72761;SDS011;60886;55.034;73.150;2023-07-13T05:41:50;16.02;;;10.07;;
72761;SDS011;60886;55.034;73.150;2023-07-13T05:44:52;20.42;;;10.75;;
72761;SDS011;60886;55.034;73.150;2023-07-13T05:47:54;19.07;;;9.87;;
72761;SDS011;60886;55.034;73.150;2023-07-13T05:50:57;21.17;;;10.77;;
72761;SDS011;60886;55.034;73.150;2023-07-13T05:53:58;30.67;;;12.10;;
72761;SDS011;60886;55.034;73.150;2023-07-13T05:56:59;43.97;;;14.93;;
72761;SDS011;60886;55.034;73.150;2023-07-13T06:00:01;40.28;;;14.13;;
72761;SDS011;60886;55.034;73.150;2023-07-13T06:03:13;54.37;;;16.17;;
72761;SDS011;60886;55.034;73.150;2023-07-13T06:06:15;57.13;;;16.88;;
72761;SDS011;60886;55.034;73.150;2023-07-13T06:09:17;56.58;;;15.75;;
72761;SDS011;60886;55.034;73.150;2023-07-13T06:12:19;54.60;;;15.67;;
72761;SDS011;60886;55.034;73.150;2023-07-13T06:15:20;45.83;;;16.40;;
72761;SDS011;60886;55.034;73.150;2023-07-13T06:18:22;43.13;;;17.07;;
72761;SDS011;60886;55.034;73.150;2023-07-13T06:21:26;34.93;;;15.63;;
72761;SDS011;60886;55.034;73.150;2023-07-13T06:24:27;39.55;;;16.10;;
72761;SDS011;60886;55.034;73.150;2023-07-13T06:27:29;33.25;;;15.93;;
72761;SDS011;60886;55.034;73.150;2023-07-13T06:30:30;35.75;;;16.70;;
72761;SDS011;60886;55.034;73.150;2023-07-13T06:33:32;38.23;;;16.40;;
72761;SDS011;60886;55.034;73.150;2023-07-13T06:36:34;34.35;;;15.38;;
72761;SDS011;60886;55.034;73.150;2023-07-13T06:39:37;31.70;;;16.03;;
72761;SDS011;60886;55.034;73.150;2023-07-13T06:42:38;37.03;;;16.35;;
72761;SDS011;60886;55.034;73.150;2023-07-13T06:45:48;37.70;;;16.26;;
72761;SDS011;60886;55.034;73.150;2023-07-13T06:48:52;36.22;;;15.70;;
72761;SDS011;60886;55.034;73.150;2023-07-13T06:51:53;36.63;;;16.30;;
72761;SDS011;60886;55.034;73.150;2023-07-13T06:54:55;36.17;;;14.82;;
72761;SDS011;60886;55.034;73.150;2023-07-13T06:57:57;43.28;;;17.98;;
72761;SDS011;60886;55.034;73.150;2023-07-13T07:00:58;46.85;;;18.05;;
72761;SDS011;60886;55.034;73.150;2023-07-13T07:04:00;42.33;;;17.83;;
72761;SDS011;60886;55.034;73.150;2023-07-13T07:07:01;42.17;;;17.88;;
72761;SDS011;60886;55.034;73.150;2023-07-13T07:10:18;46.53;;;17.45;;
72761;SDS011;60886;55.034;73.150;2023-07-13T07:13:20;36.78;;;16.17;;
72761;SDS011;60886;55.034;73.150;2023-07-13T07:16:23;30.23;;;14.57;;
72761;SDS011;60886;55.034;73.150;2023-07-13T07:19:27;33.03;;;14.65;;
72761;SDS011;60886;55.034;73.150;2023-07-13T07:22:30;31.50;;;14.05;;
72761;SDS011;60886;55.034;73.150;2023-07-13T07:25:32;29.48;;;13.77;;
72761;SDS011;60886;55.034;73.150;2023-07-13T07:28:37;28.37;;;13.77;;
72761;SDS011;60886;55.034;73.150;2023-07-13T07:31:39;29.38;;;14.35;;
72761;SDS011;60886;55.034;73.150;2023-07-13T07:34:41;33.72;;;14.82;;
72761;SDS011;60886;55.034;73.150;2023-07-13T07:37:42;55.60;;;37.27;;
72761;SDS011;60886;55.034;73.150;2023-07-13T07:40:47;31.98;;;18.35;;
72761;SDS011;60886;55.034;73.150;2023-07-13T07:43:49;33.67;;;14.20;;
72761;SDS011;60886;55.034;73.150;2023-07-13T07:46:50;29.30;;;14.00;;
72761;SDS011;60886;55.034;73.150;2023-07-13T07:49:51;38.70;;;20.63;;
72761;SDS011;60886;55.034;73.150;2023-07-13T07:52:53;28.97;;;14.20;;
72761;SDS011;60886;55.034;73.150;2023-07-13T07:55:56;25.08;;;10.95;;
72761;SDS011;60886;55.034;73.150;2023-07-13T07:58:58;25.25;;;11.30;;
72761;SDS011;60886;55.034;73.150;2023-07-13T08:01:59;25.15;;;10.73;;
72761;SDS011;60886;55.034;73.150;2023-07-13T08:05:03;24.13;;;11.50;;
72761;SDS011;60886;55.034;73.150;2023-07-13T08:08:04;21.83;;;9.23;;
72761;SDS011;60886;55.034;73.150;2023-07-13T08:11:07;19.30;;;8.18;;
72761;SDS011;60886;55.034;73.150;2023-07-13T08:14:09;16.90;;;8.43;;
72761;SDS011;60886;55.034;73.150;2023-07-13T08:17:11;16.65;;;8.25;;
72761;SDS011;60886;55.034;73.150;2023-07-13T08:20:12;15.57;;;7.20;;
72761;SDS011;60886;55.034;73.150;2023-07-13T08:23:14;17.10;;;7.97;;
72761;SDS011;60886;55.034;73.150;2023-07-13T08:26:17;13.88;;;7.43;;
72761;SDS011;60886;55.034;73.150;2023-07-13T08:29:19;10.33;;;6.10;;
72761;SDS011;60886;55.034;73.150;2023-07-13T08:32:22;11.85;;;6.47;;
72761;SDS011;60886;55.034;73.150;2023-07-13T08:35:23;21.83;;;18.63;;
72761;SDS011;60886;55.034;73.150;2023-07-13T08:38:26;10.63;;;5.30;;
72761;SDS011;60886;55.034;73.150;2023-07-13T08:41:28;10.07;;;5.53;;
72761;SDS011;60886;55.034;73.150;2023-07-13T08:44:40;9.77;;;5.35;;
72761;SDS011;60886;55.034;73.150;2023-07-13T08:54:39;10.90;;;5.75;;
72761;SDS011;60886;55.034;73.150;2023-07-13T08:57:46;10.20;;;6.00;;
72761;SDS011;60886;55.034;73.150;2023-07-13T09:01:08;8.93;;;5.70;;
72761;SDS011;60886;55.034;73.150;2023-07-13T09:04:25;10.80;;;5.60;;
72761;SDS011;60886;55.034;73.150;2023-07-13T09:07:55;11.07;;;5.57;;
72761;SDS011;60886;55.034;73.150;2023-07-13T09:14:36;18.17;;;14.35;;
72761;SDS011;60886;55.034;73.150;2023-07-13T09:17:51;10.02;;;6.30;;
72761;SDS011;60886;55.034;73.150;2023-07-13T09:21:17;10.07;;;6.20;;
72761;SDS011;60886;55.034;73.150;2023-07-13T09:27:54;9.43;;;4.80;;
72761;SDS011;60886;55.034;73.150;2023-07-13T09:31:01;8.13;;;4.73;;
72761;SDS011;60886;55.034;73.150;2023-07-13T09:34:10;11.27;;;5.30;;
72761;SDS011;60886;55.034;73.150;2023-07-13T09:37:12;10.88;;;5.28;;
72761;SDS011;60886;55.034;73.150;2023-07-13T09:40:23;9.48;;;5.53;;
72761;SDS011;60886;55.034;73.150;2023-07-13T09:43:30;11.13;;;5.80;;
72761;SDS011;60886;55.034;73.150;2023-07-13T09:46:32;9.15;;;4.93;;
72761;SDS011;60886;55.034;73.150;2023-07-13T09:49:34;8.27;;;4.37;;
72761;SDS011;60886;55.034;73.150;2023-07-13T09:52:40;9.03;;;4.53;;
72761;SDS011;60886;55.034;73.150;2023-07-13T09:55:47;11.95;;;7.68;;
72761;SDS011;60886;55.034;73.150;2023-07-13T09:58:49;11.98;;;6.50;;
72761;SDS011;60886;55.034;73.150;2023-07-13T10:01:51;10.90;;;5.03;;
72761;SDS011;60886;55.034;73.150;2023-07-13T10:04:57;7.40;;;4.30;;
72761;SDS011;60886;55.034;73.150;2023-07-13T10:08:00;13.80;;;4.90;;
72761;SDS011;60886;55.034;73.150;2023-07-13T10:11:18;9.60;;;4.27;;
72761;SDS011;60886;55.034;73.150;2023-07-13T10:14:26;8.18;;;4.63;;
72761;SDS011;60886;55.034;73.150;2023-07-13T10:17:31;9.18;;;4.07;;
72761;SDS011;60886;55.034;73.150;2023-07-13T10:20:33;8.53;;;4.30;;
72761;SDS011;60886;55.034;73.150;2023-07-13T10:23:35;9.60;;;4.57;;
72761;SDS011;60886;55.034;73.150;2023-07-13T10:26:37;8.17;;;4.30;;
72761;SDS011;60886;55.034;73.150;2023-07-13T10:29:45;8.38;;;4.13;;
72761;SDS011;60886;55.034;73.150;2023-07-13T10:32:47;8.52;;;4.53;;
72761;SDS011;60886;55.034;73.150;2023-07-13T10:35:51;8.94;;;4.14;;
72761;SDS011;60886;55.034;73.150;2023-07-13T10:39:21;9.82;;;4.90;;
72761;SDS011;60886;55.034;73.150;2023-07-13T10:42:32;8.85;;;4.60;;
72761;SDS011;60886;55.034;73.150;2023-07-13T10:45:47;13.37;;;5.60;;
72761;SDS011;60886;55.034;73.150;2023-07-13T10:48:52;18.05;;;12.98;;
72761;SDS011;60886;55.034;73.150;2023-07-13T10:51:58;10.13;;;5.23;;
72761;SDS011;60886;55.034;73.150;2023-07-13T10:55:00;10.60;;;5.47;;
72761;SDS011;60886;55.034;73.150;2023-07-13T10:58:12;9.82;;;5.28;;
72761;SDS011;60886;55.034;73.150;2023-07-13T11:01:19;9.17;;;5.20;;
72761;SDS011;60886;55.034;73.150;2023-07-13T11:04:21;8.70;;;4.67;;
72761;SDS011;60886;55.034;73.150;2023-07-13T11:07:26;9.25;;;4.78;;
72761;SDS011;60886;55.034;73.150;2023-07-13T11:13:55;8.63;;;5.10;;
72761;SDS011;60886;55.034;73.150;2023-07-13T11:20:33;9.07;;;5.10;;
72761;SDS011;60886;55.034;73.150;2023-07-13T11:23:37;10.50;;;4.80;;
72761;SDS011;60886;55.034;73.150;2023-07-13T11:29:46;10.27;;;4.80;;
72761;SDS011;60886;55.034;73.150;2023-07-13T11:32:50;9.73;;;4.63;;
72761;SDS011;60886;55.034;73.150;2023-07-13T11:36:03;9.43;;;4.53;;
72761;SDS011;60886;55.034;73.150;2023-07-13T11:39:18;10.30;;;4.68;;
72761;SDS011;60886;55.034;73.150;2023-07-13T11:42:31;12.57;;;5.30;;
72761;SDS011;60886;55.034;73.150;2023-07-13T11:45:32;12.80;;;5.07;;
72761;SDS011;60886;55.034;73.150;2023-07-13T11:48:34;18.10;;;6.10;;
72761;SDS011;60886;55.034;73.150;2023-07-13T11:51:37;11.20;;;5.07;;
72761;SDS011;60886;55.034;73.150;2023-07-13T11:54:49;9.43;;;4.57;;
72761;SDS011;60886;55.034;73.150;2023-07-13T11:58:21;8.65;;;4.70;;
72761;SDS011;60886;55.034;73.150;2023-07-13T12:01:27;31.48;;;7.05;;
72761;SDS011;60886;55.034;73.150;2023-07-13T12:04:41;12.43;;;4.93;;
72761;SDS011;60886;55.034;73.150;2023-07-13T12:07:44;11.00;;;4.70;;
72761;SDS011;60886;55.034;73.150;2023-07-13T12:10:47;14.73;;;5.25;;
72761;SDS011;60886;55.034;73.150;2023-07-13T12:13:56;15.90;;;5.10;;
72761;SDS011;60886;55.034;73.150;2023-07-13T12:16:58;15.77;;;5.00;;
72761;SDS011;60886;55.034;73.150;2023-07-13T12:19:59;13.65;;;4.80;;
72761;SDS011;60886;55.034;73.150;2023-07-13T12:23:22;15.33;;;5.23;;
72761;SDS011;60886;55.034;73.150;2023-07-13T12:26:25;26.05;;;7.07;;
72761;SDS011;60886;55.034;73.150;2023-07-13T12:29:27;15.07;;;5.60;;
72761;SDS011;60886;55.034;73.150;2023-07-13T12:32:29;13.93;;;5.33;;
72761;SDS011;60886;55.034;73.150;2023-07-13T12:35:31;17.67;;;5.80;;
72761;SDS011;60886;55.034;73.150;2023-07-13T12:38:36;12.73;;;4.70;;
72761;SDS011;60886;55.034;73.150;2023-07-13T12:41:37;9.38;;;4.45;;
72761;SDS011;60886;55.034;73.150;2023-07-13T12:44:40;12.32;;;4.55;;
72761;SDS011;60886;55.034;73.150;2023-07-13T12:47:43;18.93;;;5.70;;
72761;SDS011;60886;55.034;73.150;2023-07-13T12:50:49;10.50;;;4.90;;
72761;SDS011;60886;55.034;73.150;2023-07-13T12:53:57;12.63;;;5.53;;
72761;SDS011;60886;55.034;73.150;2023-07-13T12:57:08;9.93;;;5.40;;
72761;SDS011;60886;55.034;73.150;2023-07-13T13:00:28;11.98;;;6.10;;
72761;SDS011;60886;55.034;73.150;2023-07-13T13:06:35;15.05;;;6.05;;
72761;SDS011;60886;55.034;73.150;2023-07-13T13:09:38;26.70;;;17.98;;
72761;SDS011;60886;55.034;73.150;2023-07-13T13:12:40;9.67;;;5.40;;
72761;SDS011;60886;55.034;73.150;2023-07-13T13:15:47;9.23;;;4.93;;
72761;SDS011;60886;55.034;73.150;2023-07-13T13:18:50;12.45;;;6.05;;
72761;SDS011;60886;55.034;73.150;2023-07-13T13:21:53;8.52;;;4.97;;
72761;SDS011;60886;55.034;73.150;2023-07-13T13:24:57;11.25;;;5.03;;
72761;SDS011;60886;55.034;73.150;2023-07-13T13:27:58;9.65;;;5.18;;
72761;SDS011;60886;55.034;73.150;2023-07-13T13:31:00;13.40;;;5.63;;
72761;SDS011;60886;55.034;73.150;2023-07-13T13:34:01;9.50;;;5.00;;
72761;SDS011;60886;55.034;73.150;2023-07-13T13:37:03;11.23;;;5.07;;
72761;SDS011;60886;55.034;73.150;2023-07-13T13:40:19;10.25;;;5.05;;
72761;SDS011;60886;55.034;73.150;2023-07-13T13:43:24;12.93;;;5.32;;
72761;SDS011;60886;55.034;73.150;2023-07-13T13:46:27;9.85;;;5.20;;
72761;SDS011;60886;55.034;73.150;2023-07-13T13:49:30;13.40;;;7.83;;
72761;SDS011;60886;55.034;73.150;2023-07-13T13:52:32;19.75;;;8.25;;
72761;SDS011;60886;55.034;73.150;2023-07-13T13:55:33;19.80;;;8.43;;
72761;SDS011;60886;55.034;73.150;2023-07-13T13:58:35;12.45;;;6.10;;
72761;SDS011;60886;55.034;73.150;2023-07-13T14:01:37;13.60;;;6.18;;
72761;SDS011;60886;55.034;73.150;2023-07-13T14:04:40;12.25;;;6.38;;
72761;SDS011;60886;55.034;73.150;2023-07-13T14:07:41;11.10;;;6.88;;
72761;SDS011;60886;55.034;73.150;2023-07-13T14:10:48;15.32;;;7.10;;
72761;SDS011;60886;55.034;73.150;2023-07-13T14:13:55;14.27;;;7.40;;
72761;SDS011;60886;55.034;73.150;2023-07-13T14:16:59;11.13;;;6.70;;
72761;SDS011;60886;55.034;73.150;2023-07-13T14:20:00;12.57;;;6.77;;
72761;SDS011;60886;55.034;73.150;2023-07-13T14:23:15;12.43;;;6.87;;
72761;SDS011;60886;55.034;73.150;2023-07-13T14:26:20;15.52;;;6.32;;
72761;SDS011;60886;55.034;73.150;2023-07-13T14:29:23;10.13;;;6.60;;
72761;SDS011;60886;55.034;73.150;2023-07-13T14:32:26;13.93;;;6.73;;
72761;SDS011;60886;55.034;73.150;2023-07-13T14:35:27;13.82;;;6.43;;
72761;SDS011;60886;55.034;73.150;2023-07-13T14:38:29;11.37;;;6.30;;
72761;SDS011;60886;55.034;73.150;2023-07-13T14:41:30;11.60;;;6.50;;
72761;SDS011;60886;55.034;73.150;2023-07-13T14:44:32;12.95;;;6.82;;
72761;SDS011;60886;55.034;73.150;2023-07-13T14:47:34;15.57;;;6.90;;
72761;SDS011;60886;55.034;73.150;2023-07-13T14:50:35;11.73;;;6.15;;
72761;SDS011;60886;55.034;73.150;2023-07-13T14:53:39;13.85;;;6.50;;
72761;SDS011;60886;55.034;73.150;2023-07-13T14:56:40;14.55;;;8.35;;
72761;SDS011;60886;55.034;73.150;2023-07-13T14:59:42;25.47;;;17.70;;
72761;SDS011;60886;55.034;73.150;2023-07-13T15:02:50;16.83;;;10.27;;
72761;SDS011;60886;55.034;73.150;2023-07-13T15:05:54;18.40;;;8.20;;
72761;SDS011;60886;55.034;73.150;2023-07-13T15:08:56;13.48;;;7.35;;
72761;SDS011;60886;55.034;73.150;2023-07-13T15:11:58;13.03;;;6.50;;
72761;SDS011;60886;55.034;73.150;2023-07-13T15:14:59;14.52;;;6.05;;
72761;SDS011;60886;55.034;73.150;2023-07-13T15:18:01;14.50;;;5.63;;
72761;SDS011;60886;55.034;73.150;2023-07-13T15:21:02;17.40;;;7.17;;
72761;SDS011;60886;55.034;73.150;2023-07-13T15:24:05;24.83;;;14.52;;
72761;SDS011;60886;55.034;73.150;2023-07-13T15:27:12;27.87;;;14.17;;
72761;SDS011;60886;55.034;73.150;2023-07-13T15:30:14;16.63;;;8.27;;
72761;SDS011;60886;55.034;73.150;2023-07-13T15:36:28;16.73;;;8.30;;
72761;SDS011;60886;55.034;73.150;2023-07-13T15:39:29;15.60;;;7.75;;
72761;SDS011;60886;55.034;73.150;2023-07-13T15:42:32;17.60;;;6.80;;
72761;SDS011;60886;55.034;73.150;2023-07-13T15:45:33;16.25;;;7.18;;
72761;SDS011;60886;55.034;73.150;2023-07-13T15:48:35;15.60;;;6.50;;
72761;SDS011;60886;55.034;73.150;2023-07-13T15:51:36;17.23;;;7.27;;
72761;SDS011;60886;55.034;73.150;2023-07-13T15:54:39;17.55;;;8.23;;
72761;SDS011;60886;55.034;73.150;2023-07-13T15:57:47;17.52;;;8.80;;
72761;SDS011;60886;55.034;73.150;2023-07-13T16:00:50;20.55;;;9.95;;
72761;SDS011;60886;55.034;73.150;2023-07-13T16:09:19;16.63;;;7.72;;
72761;SDS011;60886;55.034;73.150;2023-07-13T16:12:23;22.90;;;11.95;;
72761;SDS011;60886;55.034;73.150;2023-07-13T16:15:25;19.20;;;8.23;;
72761;SDS011;60886;55.034;73.150;2023-07-13T16:18:26;17.43;;;8.60;;
72761;SDS011;60886;55.034;73.150;2023-07-13T16:21:29;17.30;;;8.07;;
72761;SDS011;60886;55.034;73.150;2023-07-13T16:24:34;16.92;;;7.68;;
72761;SDS011;60886;55.034;73.150;2023-07-13T16:27:36;37.30;;;23.87;;
72761;SDS011;60886;55.034;73.150;2023-07-13T16:30:37;28.50;;;10.67;;
72761;SDS011;60886;55.034;73.150;2023-07-13T16:33:39;24.92;;;8.00;;
72761;SDS011;60886;55.034;73.150;2023-07-13T16:36:41;20.83;;;7.25;;
72761;SDS011;60886;55.034;73.150;2023-07-13T16:39:48;16.50;;;6.40;;
72761;SDS011;60886;55.034;73.150;2023-07-13T16:42:57;16.35;;;7.25;;
72761;SDS011;60886;55.034;73.150;2023-07-13T16:46:00;20.63;;;7.30;;
72761;SDS011;60886;55.034;73.150;2023-07-13T16:49:09;19.17;;;6.57;;
72761;SDS011;60886;55.034;73.150;2023-07-13T16:52:21;17.40;;;6.88;;
72761;SDS011;60886;55.034;73.150;2023-07-13T16:55:23;18.70;;;7.70;;
72761;SDS011;60886;55.034;73.150;2023-07-13T16:58:31;20.87;;;7.83;;
72761;SDS011;60886;55.034;73.150;2023-07-13T17:01:34;18.83;;;7.70;;
72761;SDS011;60886;55.034;73.150;2023-07-13T17:04:37;17.83;;;8.20;;
72761;SDS011;60886;55.034;73.150;2023-07-13T17:07:40;20.17;;;7.67;;
72761;SDS011;60886;55.034;73.150;2023-07-13T17:10:48;18.45;;;7.78;;
72761;SDS011;60886;55.034;73.150;2023-07-13T17:13:49;18.30;;;8.13;;
72761;SDS011;60886;55.034;73.150;2023-07-13T17:16:53;13.77;;;7.20;;
72761;SDS011;60886;55.034;73.150;2023-07-13T17:19:57;18.83;;;11.18;;
72761;SDS011;60886;55.034;73.150;2023-07-13T17:23:00;23.23;;;10.30;;
72761;SDS011;60886;55.034;73.150;2023-07-13T17:26:02;19.27;;;10.87;;
72761;SDS011;60886;55.034;73.150;2023-07-13T17:29:05;17.27;;;8.10;;
72761;SDS011;60886;55.034;73.150;2023-07-13T17:32:08;17.02;;;8.80;;
72761;SDS011;60886;55.034;73.150;2023-07-13T17:38:31;16.23;;;9.90;;
72761;SDS011;60886;55.034;73.150;2023-07-13T17:41:43;18.83;;;10.10;;
72761;SDS011;60886;55.034;73.150;2023-07-13T17:44:45;16.30;;;10.32;;
72761;SDS011;60886;55.034;73.150;2023-07-13T17:47:47;17.30;;;9.70;;
72761;SDS011;60886;55.034;73.150;2023-07-13T17:50:50;14.68;;;8.73;;
72761;SDS011;60886;55.034;73.150;2023-07-13T17:53:56;16.87;;;9.57;;
72761;SDS011;60886;55.034;73.150;2023-07-13T17:56:58;24.42;;;9.55;;
72761;SDS011;60886;55.034;73.150;2023-07-13T18:00:00;16.90;;;9.32;;
72761;SDS011;60886;55.034;73.150;2023-07-13T18:03:09;21.25;;;9.45;;
72761;SDS011;60886;55.034;73.150;2023-07-13T18:06:32;17.50;;;9.07;;
72761;SDS011;60886;55.034;73.150;2023-07-13T18:09:37;18.45;;;8.95;;
72761;SDS011;60886;55.034;73.150;2023-07-13T18:12:41;19.77;;;8.37;;
72761;SDS011;60886;55.034;73.150;2023-07-13T18:15:47;21.34;;;8.30;;
72761;SDS011;60886;55.034;73.150;2023-07-13T18:18:51;17.85;;;9.40;;
72761;SDS011;60886;55.034;73.150;2023-07-13T18:21:54;17.90;;;9.90;;
72761;SDS011;60886;55.034;73.150;2023-07-13T18:24:55;18.65;;;9.18;;
72761;SDS011;60886;55.034;73.150;2023-07-13T18:27:56;17.93;;;8.80;;
72761;SDS011;60886;55.034;73.150;2023-07-13T18:30:58;15.27;;;7.45;;
72761;SDS011;60886;55.034;73.150;2023-07-13T18:34:00;16.15;;;8.40;;
72761;SDS011;60886;55.034;73.150;2023-07-13T18:37:03;17.20;;;8.70;;
72761;SDS011;60886;55.034;73.150;2023-07-13T18:40:16;18.10;;;9.07;;
72761;SDS011;60886;55.034;73.150;2023-07-13T18:43:18;24.37;;;10.30;;