sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38603;SDS011;24924;50.054;8.790;2024-03-02T00:02:45;15.10;;;9.33;;
38603;SDS011;24924;50.054;8.790;2024-03-02T00:05:33;13.57;;;8.70;;
38603;SDS011;24924;50.054;8.790;2024-03-02T00:08:22;11.73;;;8.30;;
38603;SDS011;24924;50.054;8.790;2024-03-02T00:11:13;12.98;;;8.27;;
38603;SDS011;24924;50.054;8.790;2024-03-02T00:14:01;12.65;;;8.68;;
38603;SDS011;24924;50.054;8.790;2024-03-02T00:16:47;15.03;;;9.00;;
38603;SDS011;24924;50.054;8.790;2024-03-02T00:19:33;13.25;;;8.25;;
38603;SDS011;24924;50.054;8.790;2024-03-02T00:22:19;14.85;;;8.98;;
38603;SDS011;24924;50.054;8.790;2024-03-02T00:25:07;13.07;;;9.00;;
38603;SDS011;24924;50.054;8.790;2024-03-02T00:27:54;12.70;;;8.32;;
38603;SDS011;24924;50.054;8.790;2024-03-02T00:30:45;12.90;;;8.80;;
38603;SDS011;24924;50.054;8.790;2024-03-02T00:33:44;13.07;;;8.52;;
38603;SDS011;24924;50.054;8.790;2024-03-02T00:36:31;14.25;;;9.20;;
38603;SDS011;24924;50.054;8.790;2024-03-02T00:39:17;13.00;;;8.52;;
38603;SDS011;24924;50.054;8.790;2024-03-02T00:42:03;13.25;;;8.60;;
38603;SDS011;24924;50.054;8.790;2024-03-02T00:44:51;13.10;;;8.83;;
38603;SDS011;24924;50.054;8.790;2024-03-02T00:47:40;14.13;;;8.98;;
38603;SDS011;24924;50.054;8.790;2024-03-02T00:50:26;15.13;;;9.40;;
38603;SDS011;24924;50.054;8.790;2024-03-02T00:53:12;17.42;;;9.98;;
38603;SDS011;24924;50.054;8.790;2024-03-02T00:55:58;16.17;;;9.80;;
38603;SDS011;24924;50.054;8.790;2024-03-02T00:58:45;15.57;;;9.57;;
38603;SDS011;24924;50.054;8.790;2024-03-02T01:01:31;15.57;;;9.20;;
38603;SDS011;24924;50.054;8.790;2024-03-02T01:04:17;16.38;;;9.32;;
38603;SDS011;24924;50.054;8.790;2024-03-02T01:07:04;14.07;;;8.93;;
38603;SDS011;24924;50.054;8.790;2024-03-02T01:09:50;15.63;;;9.10;;
38603;SDS011;24924;50.054;8.790;2024-03-02T01:12:36;16.03;;;9.13;;
38603;SDS011;24924;50.054;8.790;2024-03-02T01:15:22;17.42;;;9.82;;
38603;SDS011;24924;50.054;8.790;2024-03-02T01:18:08;14.93;;;9.75;;
38603;SDS011;24924;50.054;8.790;2024-03-02T01:20:55;14.40;;;9.13;;
38603;SDS011;24924;50.054;8.790;2024-03-02T01:23:41;15.20;;;9.43;;
38603;SDS011;24924;50.054;8.790;2024-03-02T01:26:27;14.80;;;9.17;;
38603;SDS011;24924;50.054;8.790;2024-03-02T01:29:13;14.85;;;8.88;;
38603;SDS011;24924;50.054;8.790;2024-03-02T01:31:59;13.32;;;9.13;;
38603;SDS011;24924;50.054;8.790;2024-03-02T01:34:46;16.05;;;9.40;;
38603;SDS011;24924;50.054;8.790;2024-03-02T01:37:32;14.23;;;8.88;;
38603;SDS011;24924;50.054;8.790;2024-03-02T01:40:19;15.50;;;9.13;;
38603;SDS011;24924;50.054;8.790;2024-03-02T01:43:06;13.98;;;8.70;;
38603;SDS011;24924;50.054;8.790;2024-03-02T01:45:53;14.85;;;9.13;;
38603;SDS011;24924;50.054;8.790;2024-03-02T01:48:39;13.70;;;9.00;;
38603;SDS011;24924;50.054;8.790;2024-03-02T01:51:25;14.30;;;9.43;;
38603;SDS011;24924;50.054;8.790;2024-03-02T01:54:11;15.83;;;9.10;;
38603;SDS011;24924;50.054;8.790;2024-03-02T01:56:57;15.30;;;9.60;;
38603;SDS011;24924;50.054;8.790;2024-03-02T01:59:44;16.73;;;9.68;;
38603;SDS011;24924;50.054;8.790;2024-03-02T02:02:33;15.23;;;10.43;;
38603;SDS011;24924;50.054;8.790;2024-03-02T02:05:19;15.80;;;9.65;;
38603;SDS011;24924;50.054;8.790;2024-03-02T02:08:05;15.47;;;10.13;;
38603;SDS011;24924;50.054;8.790;2024-03-02T02:10:51;16.27;;;10.02;;
38603;SDS011;24924;50.054;8.790;2024-03-02T02:13:37;15.80;;;9.80;;
38603;SDS011;24924;50.054;8.790;2024-03-02T02:16:24;15.65;;;9.95;;
38603;SDS011;24924;50.054;8.790;2024-03-02T02:19:10;17.30;;;10.18;;
38603;SDS011;24924;50.054;8.790;2024-03-02T02:21:56;15.43;;;9.47;;
38603;SDS011;24924;50.054;8.790;2024-03-02T02:24:42;15.65;;;10.23;;
38603;SDS011;24924;50.054;8.790;2024-03-02T02:27:28;15.40;;;10.13;;
38603;SDS011;24924;50.054;8.790;2024-03-02T02:30:20;16.27;;;9.65;;
38603;SDS011;24924;50.054;8.790;2024-03-02T02:33:13;16.20;;;9.93;;
38603;SDS011;24924;50.054;8.790;2024-03-02T02:35:59;16.23;;;9.50;;
38603;SDS011;24924;50.054;8.790;2024-03-02T02:38:46;17.02;;;9.93;;
38603;SDS011;24924;50.054;8.790;2024-03-02T02:41:34;16.85;;;9.55;;
38603;SDS011;24924;50.054;8.790;2024-03-02T02:44:20;17.17;;;10.13;;
38603;SDS011;24924;50.054;8.790;2024-03-02T02:47:06;16.55;;;10.00;;
38603;SDS011;24924;50.054;8.790;2024-03-02T02:49:52;15.27;;;9.47;;
38603;SDS011;24924;50.054;8.790;2024-03-02T02:52:39;16.30;;;10.45;;
38603;SDS011;24924;50.054;8.790;2024-03-02T02:55:26;17.02;;;10.15;;
38603;SDS011;24924;50.054;8.790;2024-03-02T02:58:12;16.58;;;10.02;;
38603;SDS011;24924;50.054;8.790;2024-03-02T03:00:58;15.38;;;10.00;;
38603;SDS011;24924;50.054;8.790;2024-03-02T03:03:45;15.23;;;9.53;;
38603;SDS011;24924;50.054;8.790;2024-03-02T03:06:31;16.73;;;9.63;;
38603;SDS011;24924;50.054;8.790;2024-03-02T03:09:17;16.85;;;10.20;;
38603;SDS011;24924;50.054;8.790;2024-03-02T03:12:03;15.30;;;9.63;;
38603;SDS011;24924;50.054;8.790;2024-03-02T03:14:50;14.38;;;9.90;;
38603;SDS011;24924;50.054;8.790;2024-03-02T03:17:36;15.53;;;9.53;;
38603;SDS011;24924;50.054;8.790;2024-03-02T03:20:23;15.07;;;9.45;;
38603;SDS011;24924;50.054;8.790;2024-03-02T03:23:09;16.05;;;9.85;;
38603;SDS011;24924;50.054;8.790;2024-03-02T03:25:55;16.85;;;9.55;;
38603;SDS011;24924;50.054;8.790;2024-03-02T03:28:41;15.05;;;9.30;;
38603;SDS011;24924;50.054;8.790;2024-03-02T03:31:27;17.03;;;10.13;;
38603;SDS011;24924;50.054;8.790;2024-03-02T03:34:13;18.13;;;9.82;;
38603;SDS011;24924;50.054;8.790;2024-03-02T03:37:01;17.55;;;9.77;;
38603;SDS011;24924;50.054;8.790;2024-03-02T03:39:48;15.93;;;9.50;;
38603;SDS011;24924;50.054;8.790;2024-03-02T03:42:34;14.25;;;9.25;;
38603;SDS011;24924;50.054;8.790;2024-03-02T03:45:20;14.20;;;9.00;;
38603;SDS011;24924;50.054;8.790;2024-03-02T03:48:06;15.80;;;9.30;;
38603;SDS011;24924;50.054;8.790;2024-03-02T03:50:52;15.40;;;10.05;;
38603;SDS011;24924;50.054;8.790;2024-03-02T03:53:38;15.15;;;9.70;;
38603;SDS011;24924;50.054;8.790;2024-03-02T03:56:25;15.55;;;9.20;;
38603;SDS011;24924;50.054;8.790;2024-03-02T03:59:11;17.23;;;9.70;;
38603;SDS011;24924;50.054;8.790;2024-03-02T04:01:57;14.93;;;9.07;;
38603;SDS011;24924;50.054;8.790;2024-03-02T04:04:43;14.55;;;9.23;;
38603;SDS011;24924;50.054;8.790;2024-03-02T04:07:29;16.80;;;9.73;;
38603;SDS011;24924;50.054;8.790;2024-03-02T04:10:15;16.60;;;9.68;;
38603;SDS011;24924;50.054;8.790;2024-03-02T04:13:02;14.67;;;9.13;;
38603;SDS011;24924;50.054;8.790;2024-03-02T04:15:48;13.88;;;8.82;;
38603;SDS011;24924;50.054;8.790;2024-03-02T04:18:35;16.80;;;10.10;;
38603;SDS011;24924;50.054;8.790;2024-03-02T04:21:21;16.02;;;9.45;;
38603;SDS011;24924;50.054;8.790;2024-03-02T04:24:07;15.90;;;9.57;;
38603;SDS011;24924;50.054;8.790;2024-03-02T04:26:53;15.47;;;9.17;;
38603;SDS011;24924;50.054;8.790;2024-03-02T04:29:39;16.85;;;9.30;;
38603;SDS011;24924;50.054;8.790;2024-03-02T04:32:27;17.00;;;9.88;;
38603;SDS011;24924;50.054;8.790;2024-03-02T04:35:13;17.73;;;9.68;;
38603;SDS011;24924;50.054;8.790;2024-03-02T04:37:59;17.23;;;9.50;;
38603;SDS011;24924;50.054;8.790;2024-03-02T04:40:45;16.57;;;9.70;;
38603;SDS011;24924;50.054;8.790;2024-03-02T04:43:32;18.30;;;10.07;;
38603;SDS011;24924;50.054;8.790;2024-03-02T04:46:18;14.55;;;9.63;;
38603;SDS011;24924;50.054;8.790;2024-03-02T04:49:04;17.55;;;10.90;;
38603;SDS011;24924;50.054;8.790;2024-03-02T04:51:50;20.90;;;11.07;;
38603;SDS011;24924;50.054;8.790;2024-03-02T04:54:37;18.27;;;10.87;;
38603;SDS011;24924;50.054;8.790;2024-03-02T04:57:43;18.75;;;10.63;;
38603;SDS011;24924;50.054;8.790;2024-03-02T05:00:29;16.88;;;11.55;;
38603;SDS011;24924;50.054;8.790;2024-03-02T05:03:15;17.90;;;10.93;;
38603;SDS011;24924;50.054;8.790;2024-03-02T05:06:01;19.33;;;10.85;;
38603;SDS011;24924;50.054;8.790;2024-03-02T05:08:47;18.17;;;10.13;;
38603;SDS011;24924;50.054;8.790;2024-03-02T05:11:34;22.10;;;11.77;;
38603;SDS011;24924;50.054;8.790;2024-03-02T05:14:23;17.92;;;10.90;;
38603;SDS011;24924;50.054;8.790;2024-03-02T05:17:09;19.60;;;10.70;;
38603;SDS011;24924;50.054;8.790;2024-03-02T05:19:55;19.35;;;11.18;;
38603;SDS011;24924;50.054;8.790;2024-03-02T05:22:41;17.77;;;11.07;;
38603;SDS011;24924;50.054;8.790;2024-03-02T05:25:27;19.75;;;11.50;;
38603;SDS011;24924;50.054;8.790;2024-03-02T05:28:13;20.38;;;12.43;;
38603;SDS011;24924;50.054;8.790;2024-03-02T05:31:00;20.50;;;11.32;;
38603;SDS011;24924;50.054;8.790;2024-03-02T05:33:46;18.73;;;11.52;;
38603;SDS011;24924;50.054;8.790;2024-03-02T05:36:32;21.10;;;12.30;;
38603;SDS011;24924;50.054;8.790;2024-03-02T05:39:18;19.00;;;11.38;;
38603;SDS011;24924;50.054;8.790;2024-03-02T05:42:04;19.63;;;11.32;;
38603;SDS011;24924;50.054;8.790;2024-03-02T05:44:51;19.55;;;11.57;;
38603;SDS011;24924;50.054;8.790;2024-03-02T05:47:38;20.60;;;11.55;;
38603;SDS011;24924;50.054;8.790;2024-03-02T05:50:24;19.40;;;12.20;;
38603;SDS011;24924;50.054;8.790;2024-03-02T05:53:11;26.27;;;12.00;;
38603;SDS011;24924;50.054;8.790;2024-03-02T05:55:57;19.98;;;12.07;;
38603;SDS011;24924;50.054;8.790;2024-03-02T05:58:43;19.00;;;11.13;;
38603;SDS011;24924;50.054;8.790;2024-03-02T06:01:48;15.32;;;10.13;;
38603;SDS011;24924;50.054;8.790;2024-03-02T06:04:37;18.63;;;11.17;;
38603;SDS011;24924;50.054;8.790;2024-03-02T06:07:23;20.60;;;11.43;;
38603;SDS011;24924;50.054;8.790;2024-03-02T06:10:09;22.50;;;11.80;;
38603;SDS011;24924;50.054;8.790;2024-03-02T06:12:56;18.17;;;10.15;;
38603;SDS011;24924;50.054;8.790;2024-03-02T06:15:44;19.13;;;10.25;;
38603;SDS011;24924;50.054;8.790;2024-03-02T06:18:30;21.27;;;10.93;;
38603;SDS011;24924;50.054;8.790;2024-03-02T06:21:16;19.13;;;11.25;;
38603;SDS011;24924;50.054;8.790;2024-03-02T06:24:04;21.50;;;11.77;;
38603;SDS011;24924;50.054;8.790;2024-03-02T06:26:50;18.63;;;11.23;;
38603;SDS011;24924;50.054;8.790;2024-03-02T06:29:36;19.65;;;11.73;;
38603;SDS011;24924;50.054;8.790;2024-03-02T06:32:22;19.87;;;10.97;;
38603;SDS011;24924;50.054;8.790;2024-03-02T06:35:10;22.30;;;11.65;;
38603;SDS011;24924;50.054;8.790;2024-03-02T06:37:58;20.20;;;11.57;;
38603;SDS011;24924;50.054;8.790;2024-03-02T06:40:44;17.48;;;11.23;;
38603;SDS011;24924;50.054;8.790;2024-03-02T06:43:30;21.55;;;12.02;;
38603;SDS011;24924;50.054;8.790;2024-03-02T06:46:16;26.20;;;11.87;;
38603;SDS011;24924;50.054;8.790;2024-03-02T06:49:02;24.25;;;12.57;;
38603;SDS011;24924;50.054;8.790;2024-03-02T06:51:49;21.92;;;12.30;;
38603;SDS011;24924;50.054;8.790;2024-03-02T06:54:36;20.00;;;11.43;;
38603;SDS011;24924;50.054;8.790;2024-03-02T06:57:22;23.30;;;12.15;;
38603;SDS011;24924;50.054;8.790;2024-03-02T07:00:10;20.10;;;11.97;;
38603;SDS011;24924;50.054;8.790;2024-03-02T07:02:56;22.88;;;11.80;;
38603;SDS011;24924;50.054;8.790;2024-03-02T07:05:43;23.65;;;13.32;;
38603;SDS011;24924;50.054;8.790;2024-03-02T07:08:30;24.20;;;13.50;;
38603;SDS011;24924;50.054;8.790;2024-03-02T07:11:16;22.20;;;12.75;;
38603;SDS011;24924;50.054;8.790;2024-03-02T07:14:02;22.73;;;12.70;;
38603;SDS011;24924;50.054;8.790;2024-03-02T07:16:48;23.55;;;13.95;;
38603;SDS011;24924;50.054;8.790;2024-03-02T07:19:35;27.45;;;15.10;;
38603;SDS011;24924;50.054;8.790;2024-03-02T07:22:21;23.30;;;14.25;;
38603;SDS011;24924;50.054;8.790;2024-03-02T07:25:07;23.50;;;13.73;;
38603;SDS011;24924;50.054;8.790;2024-03-02T07:27:53;23.70;;;13.50;;
38603;SDS011;24924;50.054;8.790;2024-03-02T07:30:39;23.10;;;13.00;;
38603;SDS011;24924;50.054;8.790;2024-03-02T07:33:25;23.67;;;13.80;;
38603;SDS011;24924;50.054;8.790;2024-03-02T07:36:12;23.42;;;13.60;;
38603;SDS011;24924;50.054;8.790;2024-03-02T07:38:58;22.80;;;13.40;;
38603;SDS011;24924;50.054;8.790;2024-03-02T07:41:45;23.00;;;13.67;;
38603;SDS011;24924;50.054;8.790;2024-03-02T07:44:32;26.38;;;13.70;;
38603;SDS011;24924;50.054;8.790;2024-03-02T07:47:18;23.30;;;12.95;;
38603;SDS011;24924;50.054;8.790;2024-03-02T07:50:04;26.25;;;14.70;;
38603;SDS011;24924;50.054;8.790;2024-03-02T07:52:52;26.10;;;14.07;;
38603;SDS011;24924;50.054;8.790;2024-03-02T07:55:38;20.70;;;12.73;;
38603;SDS011;24924;50.054;8.790;2024-03-02T07:58:24;22.98;;;14.23;;
38603;SDS011;24924;50.054;8.790;2024-03-02T08:01:10;23.45;;;14.27;;
38603;SDS011;24924;50.054;8.790;2024-03-02T08:03:57;23.77;;;14.30;;
38603;SDS011;24924;50.054;8.790;2024-03-02T08:06:46;23.05;;;13.07;;
38603;SDS011;24924;50.054;8.790;2024-03-02T08:09:33;25.10;;;14.43;;
38603;SDS011;24924;50.054;8.790;2024-03-02T08:12:19;22.67;;;13.85;;
38603;SDS011;24924;50.054;8.790;2024-03-02T08:15:07;22.90;;;13.63;;
38603;SDS011;24924;50.054;8.790;2024-03-02T08:17:53;21.15;;;13.63;;
38603;SDS011;24924;50.054;8.790;2024-03-02T08:20:40;23.58;;;13.93;;
38603;SDS011;24924;50.054;8.790;2024-03-02T08:23:26;22.10;;;13.23;;
38603;SDS011;24924;50.054;8.790;2024-03-02T08:26:12;21.20;;;12.70;;
38603;SDS011;24924;50.054;8.790;2024-03-02T08:28:59;21.77;;;12.73;;
38603;SDS011;24924;50.054;8.790;2024-03-02T08:31:47;19.75;;;11.68;;
38603;SDS011;24924;50.054;8.790;2024-03-02T08:34:33;17.80;;;11.70;;
38603;SDS011;24924;50.054;8.790;2024-03-02T08:37:22;19.67;;;11.47;;
38603;SDS011;24924;50.054;8.790;2024-03-02T08:40:08;18.75;;;12.73;;
38603;SDS011;24924;50.054;8.790;2024-03-02T08:42:55;16.48;;;11.35;;
38603;SDS011;24924;50.054;8.790;2024-03-02T08:45:42;19.15;;;11.45;;
38603;SDS011;24924;50.054;8.790;2024-03-02T08:48:28;22.05;;;12.77;;
38603;SDS011;24924;50.054;8.790;2024-03-02T08:51:14;17.57;;;11.10;;
38603;SDS011;24924;50.054;8.790;2024-03-02T08:54:00;17.38;;;11.40;;
38603;SDS011;24924;50.054;8.790;2024-03-02T08:56:47;16.30;;;10.82;;
38603;SDS011;24924;50.054;8.790;2024-03-02T08:59:34;18.70;;;11.50;;
38603;SDS011;24924;50.054;8.790;2024-03-02T09:02:20;18.33;;;11.55;;
38603;SDS011;24924;50.054;8.790;2024-03-02T09:05:06;19.80;;;11.27;;
38603;SDS011;24924;50.054;8.790;2024-03-02T09:07:54;18.10;;;10.77;;
38603;SDS011;24924;50.054;8.790;2024-03-02T09:10:40;17.55;;;11.48;;
38603;SDS011;24924;50.054;8.790;2024-03-02T09:13:26;17.75;;;10.93;;
38603;SDS011;24924;50.054;8.790;2024-03-02T09:16:12;19.00;;;10.68;;
38603;SDS011;24924;50.054;8.790;2024-03-02T09:18:58;18.73;;;10.67;;
38603;SDS011;24924;50.054;8.790;2024-03-02T09:21:45;16.70;;;10.10;;
38603;SDS011;24924;50.054;8.790;2024-03-02T09:24:31;18.88;;;11.27;;
38603;SDS011;24924;50.054;8.790;2024-03-02T09:27:20;15.82;;;9.93;;
38603;SDS011;24924;50.054;8.790;2024-03-02T09:30:08;16.67;;;9.98;;
38603;SDS011;24924;50.054;8.790;2024-03-02T09:32:55;16.43;;;10.03;;
38603;SDS011;24924;50.054;8.790;2024-03-02T09:35:41;18.25;;;10.30;;
38603;SDS011;24924;50.054;8.790;2024-03-02T09:38:28;15.98;;;9.80;;
38603;SDS011;24924;50.054;8.790;2024-03-02T09:41:14;18.13;;;10.77;;
38603;SDS011;24924;50.054;8.790;2024-03-02T09:44:00;17.38;;;10.20;;
38603;SDS011;24924;50.054;8.790;2024-03-02T09:46:51;17.20;;;10.93;;
38603;SDS011;24924;50.054;8.790;2024-03-02T09:49:37;14.82;;;9.43;;
38603;SDS011;24924;50.054;8.790;2024-03-02T09:52:24;14.82;;;9.77;;
38603;SDS011;24924;50.054;8.790;2024-03-02T09:55:11;16.67;;;9.73;;
38603;SDS011;24924;50.054;8.790;2024-03-02T09:57:57;14.95;;;10.00;;
38603;SDS011;24924;50.054;8.790;2024-03-02T10:00:44;18.17;;;11.17;;
38603;SDS011;24924;50.054;8.790;2024-03-02T10:03:30;17.85;;;10.13;;
38603;SDS011;24924;50.054;8.790;2024-03-02T10:09:10;14.65;;;9.30;;
38603;SDS011;24924;50.054;8.790;2024-03-02T10:12:03;15.65;;;9.70;;
38603;SDS011;24924;50.054;8.790;2024-03-02T10:14:50;14.87;;;9.77;;
38603;SDS011;24924;50.054;8.790;2024-03-02T10:17:49;14.50;;;9.35;;
38603;SDS011;24924;50.054;8.790;2024-03-02T10:20:36;14.60;;;8.95;;
38603;SDS011;24924;50.054;8.790;2024-03-02T10:23:22;13.75;;;8.30;;
38603;SDS011;24924;50.054;8.790;2024-03-02T10:26:17;15.45;;;9.88;;
38603;SDS011;24924;50.054;8.790;2024-03-02T10:29:07;13.80;;;8.77;;
38603;SDS011;24924;50.054;8.790;2024-03-02T10:31:55;14.60;;;8.80;;
38603;SDS011;24924;50.054;8.790;2024-03-02T10:34:45;13.65;;;8.77;;
38603;SDS011;24924;50.054;8.790;2024-03-02T10:37:32;15.00;;;8.38;;
38603;SDS011;24924;50.054;8.790;2024-03-02T10:40:22;13.02;;;8.40;;
38603;SDS011;24924;50.054;8.790;2024-03-02T10:43:08;12.70;;;7.70;;
38603;SDS011;24924;50.054;8.790;2024-03-02T10:45:56;13.32;;;7.90;;
38603;SDS011;24924;50.054;8.790;2024-03-02T10:48:43;11.50;;;7.93;;
38603;SDS011;24924;50.054;8.790;2024-03-02T10:51:32;12.57;;;8.07;;
38603;SDS011;24924;50.054;8.790;2024-03-02T10:54:19;12.50;;;7.90;;
38603;SDS011;24924;50.054;8.790;2024-03-02T10:57:11;10.13;;;6.70;;
38603;SDS011;24924;50.054;8.790;2024-03-02T11:00:02;10.73;;;6.97;;
38603;SDS011;24924;50.054;8.790;2024-03-02T11:02:52;10.52;;;7.07;;
38603;SDS011;24924;50.054;8.790;2024-03-02T11:05:43;11.25;;;7.72;;
38603;SDS011;24924;50.054;8.790;2024-03-02T11:08:30;11.40;;;8.00;;
38603;SDS011;24924;50.054;8.790;2024-03-02T11:11:18;12.30;;;7.00;;
38603;SDS011;24924;50.054;8.790;2024-03-02T11:14:13;9.15;;;6.38;;
38603;SDS011;24924;50.054;8.790;2024-03-02T11:17:02;9.80;;;6.65;;
38603;SDS011;24924;50.054;8.790;2024-03-02T11:19:49;10.15;;;6.32;;
38603;SDS011;24924;50.054;8.790;2024-03-02T11:22:36;9.43;;;5.93;;
38603;SDS011;24924;50.054;8.790;2024-03-02T11:25:23;8.63;;;5.70;;
38603;SDS011;24924;50.054;8.790;2024-03-02T11:28:10;9.25;;;5.70;;
38603;SDS011;24924;50.054;8.790;2024-03-02T11:30:56;9.52;;;5.25;;
38603;SDS011;24924;50.054;8.790;2024-03-02T11:33:42;10.05;;;5.80;;
38603;SDS011;24924;50.054;8.790;2024-03-02T11:36:29;7.78;;;4.72;;
38603;SDS011;24924;50.054;8.790;2024-03-02T11:39:15;7.53;;;4.77;;
38603;SDS011;24924;50.054;8.790;2024-03-02T11:42:01;6.88;;;4.35;;
38603;SDS011;24924;50.054;8.790;2024-03-02T11:44:48;6.20;;;3.88;;
38603;SDS011;24924;50.054;8.790;2024-03-02T11:47:34;6.75;;;3.90;;
38603;SDS011;24924;50.054;8.790;2024-03-02T11:50:36;6.28;;;4.15;;
38603;SDS011;24924;50.054;8.790;2024-03-02T11:53:26;7.53;;;4.70;;
38603;SDS011;24924;50.054;8.790;2024-03-02T11:56:14;7.65;;;4.80;;
38603;SDS011;24924;50.054;8.790;2024-03-02T11:59:02;7.53;;;4.90;;
38603;SDS011;24924;50.054;8.790;2024-03-02T12:01:49;8.15;;;5.00;;
38603;SDS011;24924;50.054;8.790;2024-03-02T12:04:35;7.90;;;5.05;;
38603;SDS011;24924;50.054;8.790;2024-03-02T12:07:22;10.10;;;5.50;;
38603;SDS011;24924;50.054;8.790;2024-03-02T12:10:09;7.40;;;5.00;;
38603;SDS011;24924;50.054;8.790;2024-03-02T12:12:59;7.50;;;4.80;;
38603;SDS011;24924;50.054;8.790;2024-03-02T12:15:46;7.75;;;3.97;;
38603;SDS011;24924;50.054;8.790;2024-03-02T12:18:32;6.63;;;3.90;;
38603;SDS011;24924;50.054;8.790;2024-03-02T12:21:18;6.23;;;3.87;;
38603;SDS011;24924;50.054;8.790;2024-03-02T12:24:04;6.78;;;4.13;;
38603;SDS011;24924;50.054;8.790;2024-03-02T12:26:51;6.68;;;3.85;;
38603;SDS011;24924;50.054;8.790;2024-03-02T12:29:37;6.90;;;3.65;;
38603;SDS011;24924;50.054;8.790;2024-03-02T12:32:24;6.50;;;3.83;;
38603;SDS011;24924;50.054;8.790;2024-03-02T12:35:10;7.13;;;4.53;;
38603;SDS011;24924;50.054;8.790;2024-03-02T12:38:00;7.07;;;4.32;;
38603;SDS011;24924;50.054;8.790;2024-03-02T12:40:47;7.10;;;4.20;;
38603;SDS011;24924;50.054;8.790;2024-03-02T12:43:34;8.07;;;4.32;;
38603;SDS011;24924;50.054;8.790;2024-03-02T12:46:20;7.05;;;4.43;;
38603;SDS011;24924;50.054;8.790;2024-03-02T12:49:14;8.13;;;4.77;;
38603;SDS011;24924;50.054;8.790;2024-03-02T12:52:04;7.97;;;4.30;;
38603;SDS011;24924;50.054;8.790;2024-03-02T12:54:50;7.25;;;4.35;;
38603;SDS011;24924;50.054;8.790;2024-03-02T12:57:39;7.15;;;4.00;;
38603;SDS011;24924;50.054;8.790;2024-03-02T13:00:25;6.55;;;3.78;;
38603;SDS011;24924;50.054;8.790;2024-03-02T13:03:11;8.17;;;4.27;;
38603;SDS011;24924;50.054;8.790;2024-03-02T13:05:57;5.82;;;3.50;;
38603;SDS011;24924;50.054;8.790;2024-03-02T13:08:44;7.25;;;3.80;;
38603;SDS011;24924;50.054;8.790;2024-03-02T13:11:31;7.72;;;3.67;;
38603;SDS011;24924;50.054;8.790;2024-03-02T13:14:17;6.05;;;3.67;;
38603;SDS011;24924;50.054;8.790;2024-03-02T13:17:03;7.20;;;3.60;;
38603;SDS011;24924;50.054;8.790;2024-03-02T13:20:00;6.60;;;3.88;;
38603;SDS011;24924;50.054;8.790;2024-03-02T13:22:46;6.90;;;4.15;;
38603;SDS011;24924;50.054;8.790;2024-03-02T13:25:32;6.07;;;3.35;;
38603;SDS011;24924;50.054;8.790;2024-03-02T13:28:19;7.80;;;4.22;;
38603;SDS011;24924;50.054;8.790;2024-03-02T13:31:06;7.57;;;3.73;;
38603;SDS011;24924;50.054;8.790;2024-03-02T13:33:52;5.97;;;3.47;;
38603;SDS011;24924;50.054;8.790;2024-03-02T13:36:38;7.20;;;4.15;;
38603;SDS011;24924;50.054;8.790;2024-03-02T13:39:24;6.07;;;3.40;;
38603;SDS011;24924;50.054;8.790;2024-03-02T13:42:10;5.90;;;3.40;;
38603;SDS011;24924;50.054;8.790;2024-03-02T13:44:59;5.60;;;3.33;;
38603;SDS011;24924;50.054;8.790;2024-03-02T13:47:45;5.55;;;3.20;;
38603;SDS011;24924;50.054;8.790;2024-03-02T13:50:31;6.72;;;3.10;;
38603;SDS011;24924;50.054;8.790;2024-03-02T13:53:17;7.43;;;3.03;;
38603;SDS011;24924;50.054;8.790;2024-03-02T13:56:04;4.97;;;3.00;;
38603;SDS011;24924;50.054;8.790;2024-03-02T13:58:51;5.10;;;2.90;;
38603;SDS011;24924;50.054;8.790;2024-03-02T14:01:37;6.43;;;2.90;;
38603;SDS011;24924;50.054;8.790;2024-03-02T14:04:23;4.95;;;2.90;;
38603;SDS011;24924;50.054;8.790;2024-03-02T14:07:09;5.38;;;2.80;;
38603;SDS011;24924;50.054;8.790;2024-03-02T14:09:58;4.45;;;2.17;;
38603;SDS011;24924;50.054;8.790;2024-03-02T14:12:44;3.87;;;2.10;;
38603;SDS011;24924;50.054;8.790;2024-03-02T14:15:30;4.43;;;1.98;;
38603;SDS011;24924;50.054;8.790;2024-03-02T14:18:17;4.95;;;2.47;;
38603;SDS011;24924;50.054;8.790;2024-03-02T14:21:03;4.40;;;2.20;;
38603;SDS011;24924;50.054;8.790;2024-03-02T14:23:49;4.90;;;2.30;;
38603;SDS011;24924;50.054;8.790;2024-03-02T14:26:35;5.37;;;2.10;;
38603;SDS011;24924;50.054;8.790;2024-03-02T14:29:22;4.65;;;2.50;;
38603;SDS011;24924;50.054;8.790;2024-03-02T14:32:08;4.88;;;2.40;;
38603;SDS011;24924;50.054;8.790;2024-03-02T14:34:55;4.57;;;2.25;;
38603;SDS011;24924;50.054;8.790;2024-03-02T14:37:41;4.65;;;2.35;;
38603;SDS011;24924;50.054;8.790;2024-03-02T14:40:27;4.83;;;2.20;;
38603;SDS011;24924;50.054;8.790;2024-03-02T14:43:14;4.28;;;2.33;;
38603;SDS011;24924;50.054;8.790;2024-03-02T14:46:00;5.32;;;2.20;;
38603;SDS011;24924;50.054;8.790;2024-03-02T14:48:46;5.13;;;2.15;;
38603;SDS011;24924;50.054;8.790;2024-03-02T14:51:33;5.50;;;2.40;;
38603;SDS011;24924;50.054;8.790;2024-03-02T14:54:19;4.53;;;1.70;;
38603;SDS011;24924;50.054;8.790;2024-03-02T14:57:05;4.45;;;2.30;;
38603;SDS011;24924;50.054;8.790;2024-03-02T14:59:51;4.03;;;2.20;;
38603;SDS011;24924;50.054;8.790;2024-03-02T15:02:37;3.90;;;1.92;;
38603;SDS011;24924;50.054;8.790;2024-03-02T15:05:24;4.72;;;2.03;;
38603;SDS011;24924;50.054;8.790;2024-03-02T15:08:11;5.97;;;2.00;;
38603;SDS011;24924;50.054;8.790;2024-03-02T15:10:57;4.65;;;2.22;;
38603;SDS011;24924;50.054;8.790;2024-03-02T15:13:46;5.05;;;1.90;;
38603;SDS011;24924;50.054;8.790;2024-03-02T15:16:32;5.25;;;2.35;;
38603;SDS011;24924;50.054;8.790;2024-03-02T15:19:18;4.55;;;2.20;;
38603;SDS011;24924;50.054;8.790;2024-03-02T15:22:04;4.70;;;2.70;;
38603;SDS011;24924;50.054;8.790;2024-03-02T15:24:51;4.85;;;2.55;;
38603;SDS011;24924;50.054;8.790;2024-03-02T15:27:37;4.70;;;2.60;;
38603;SDS011;24924;50.054;8.790;2024-03-02T15:30:23;4.70;;;2.38;;
38603;SDS011;24924;50.054;8.790;2024-03-02T15:33:09;4.70;;;2.40;;
38603;SDS011;24924;50.054;8.790;2024-03-02T15:35:55;6.07;;;2.70;;
38603;SDS011;24924;50.054;8.790;2024-03-02T15:38:41;4.60;;;2.25;;
38603;SDS011;24924;50.054;8.790;2024-03-02T15:41:28;4.63;;;2.30;;
38603;SDS011;24924;50.054;8.790;2024-03-02T15:44:14;4.47;;;2.10;;
38603;SDS011;24924;50.054;8.790;2024-03-02T15:47:00;5.20;;;2.47;;
38603;SDS011;24924;50.054;8.790;2024-03-02T15:49:46;4.80;;;2.30;;
38603;SDS011;24924;50.054;8.790;2024-03-02T15:52:32;4.97;;;2.67;;
38603;SDS011;24924;50.054;8.790;2024-03-02T15:55:19;5.82;;;2.42;;
38603;SDS011;24924;50.054;8.790;2024-03-02T15:58:05;4.65;;;2.60;;
38603;SDS011;24924;50.054;8.790;2024-03-02T16:00:51;4.57;;;2.50;;
38603;SDS011;24924;50.054;8.790;2024-03-02T16:03:37;5.23;;;2.60;;
38603;SDS011;24924;50.054;8.790;2024-03-02T16:06:23;5.47;;;2.63;;
38603;SDS011;24924;50.054;8.790;2024-03-02T16:09:10;5.35;;;2.90;;
38603;SDS011;24924;50.054;8.790;2024-03-02T16:11:56;5.82;;;2.72;;
38603;SDS011;24924;50.054;8.790;2024-03-02T16:14:42;6.32;;;2.63;;
38603;SDS011;24924;50.054;8.790;2024-03-02T16:17:28;5.97;;;2.67;;
38603;SDS011;24924;50.054;8.790;2024-03-02T16:20:14;7.93;;;3.42;;
38603;SDS011;24924;50.054;8.790;2024-03-02T16:23:01;5.70;;;3.25;;
38603;SDS011;24924;50.054;8.790;2024-03-02T16:25:47;5.15;;;2.92;;
38603;SDS011;24924;50.054;8.790;2024-03-02T16:28:34;5.18;;;2.72;;
38603;SDS011;24924;50.054;8.790;2024-03-02T16:31:20;5.60;;;2.90;;
38603;SDS011;24924;50.054;8.790;2024-03-02T16:34:06;5.15;;;2.72;;