sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54511;SDS011;40419;47.438;19.026;2024-01-10T00:02:22;7.38;;;3.90;;
54511;SDS011;40419;47.438;19.026;2024-01-10T00:04:47;3.67;;;2.80;;
54511;SDS011;40419;47.438;19.026;2024-01-10T00:07:12;5.32;;;3.15;;
54511;SDS011;40419;47.438;19.026;2024-01-10T00:09:38;9.35;;;4.18;;
54511;SDS011;40419;47.438;19.026;2024-01-10T00:12:03;5.22;;;3.80;;
54511;SDS011;40419;47.438;19.026;2024-01-10T00:14:33;7.40;;;3.70;;
54511;SDS011;40419;47.438;19.026;2024-01-10T00:17:01;17.50;;;5.57;;
54511;SDS011;40419;47.438;19.026;2024-01-10T00:19:26;6.95;;;3.95;;
54511;SDS011;40419;47.438;19.026;2024-01-10T00:21:56;6.18;;;3.85;;
54511;SDS011;40419;47.438;19.026;2024-01-10T00:24:24;6.97;;;2.70;;
54511;SDS011;40419;47.438;19.026;2024-01-10T00:26:50;7.85;;;5.55;;
54511;SDS011;40419;47.438;19.026;2024-01-10T00:29:19;6.53;;;3.17;;
54511;SDS011;40419;47.438;19.026;2024-01-10T00:31:47;5.80;;;4.30;;
54511;SDS011;40419;47.438;19.026;2024-01-10T00:34:13;9.07;;;3.92;;
54511;SDS011;40419;47.438;19.026;2024-01-10T00:36:40;7.82;;;4.07;;
54511;SDS011;40419;47.438;19.026;2024-01-10T00:39:08;10.15;;;4.65;;
54511;SDS011;40419;47.438;19.026;2024-01-10T00:41:39;7.50;;;3.75;;
54511;SDS011;40419;47.438;19.026;2024-01-10T00:44:04;12.23;;;3.08;;
54511;SDS011;40419;47.438;19.026;2024-01-10T00:46:29;13.98;;;5.18;;
54511;SDS011;40419;47.438;19.026;2024-01-10T00:48:57;10.88;;;4.28;;
54511;SDS011;40419;47.438;19.026;2024-01-10T00:51:25;3.17;;;2.85;;
54511;SDS011;40419;47.438;19.026;2024-01-10T00:53:53;4.25;;;2.85;;
54511;SDS011;40419;47.438;19.026;2024-01-10T00:56:18;4.53;;;2.85;;
54511;SDS011;40419;47.438;19.026;2024-01-10T00:58:43;11.88;;;3.65;;
54511;SDS011;40419;47.438;19.026;2024-01-10T01:01:09;5.80;;;3.15;;
54511;SDS011;40419;47.438;19.026;2024-01-10T01:03:34;3.60;;;1.75;;
54511;SDS011;40419;47.438;19.026;2024-01-10T01:06:04;5.38;;;1.85;;
54511;SDS011;40419;47.438;19.026;2024-01-10T01:08:29;6.47;;;3.17;;
54511;SDS011;40419;47.438;19.026;2024-01-10T01:10:54;4.20;;;2.72;;
54511;SDS011;40419;47.438;19.026;2024-01-10T01:13:20;13.50;;;3.45;;
54511;SDS011;40419;47.438;19.026;2024-01-10T01:15:45;5.68;;;2.70;;
54511;SDS011;40419;47.438;19.026;2024-01-10T01:18:11;6.43;;;3.65;;
54511;SDS011;40419;47.438;19.026;2024-01-10T01:20:38;4.05;;;2.15;;
54511;SDS011;40419;47.438;19.026;2024-01-10T01:23:03;4.03;;;3.00;;
54511;SDS011;40419;47.438;19.026;2024-01-10T01:25:28;7.97;;;3.65;;
54511;SDS011;40419;47.438;19.026;2024-01-10T01:27:54;5.68;;;2.53;;
54511;SDS011;40419;47.438;19.026;2024-01-10T01:30:19;4.05;;;2.72;;
54511;SDS011;40419;47.438;19.026;2024-01-10T01:32:47;7.63;;;3.45;;
54511;SDS011;40419;47.438;19.026;2024-01-10T01:35:12;6.05;;;2.17;;
54511;SDS011;40419;47.438;19.026;2024-01-10T01:37:37;8.35;;;2.88;;
54511;SDS011;40419;47.438;19.026;2024-01-10T01:40:03;10.43;;;2.15;;
54511;SDS011;40419;47.438;19.026;2024-01-10T01:42:34;5.10;;;2.75;;
54511;SDS011;40419;47.438;19.026;2024-01-10T01:45:04;9.98;;;3.28;;
54511;SDS011;40419;47.438;19.026;2024-01-10T01:47:34;4.47;;;3.80;;
54511;SDS011;40419;47.438;19.026;2024-01-10T01:50:00;7.13;;;3.72;;
54511;SDS011;40419;47.438;19.026;2024-01-10T01:52:25;3.95;;;2.67;;
54511;SDS011;40419;47.438;19.026;2024-01-10T01:54:50;4.95;;;4.50;;
54511;SDS011;40419;47.438;19.026;2024-01-10T01:57:18;2.10;;;2.00;;
54511;SDS011;40419;47.438;19.026;2024-01-10T01:59:44;3.35;;;2.65;;
54511;SDS011;40419;47.438;19.026;2024-01-10T02:02:09;2.88;;;2.40;;
54511;SDS011;40419;47.438;19.026;2024-01-10T02:04:35;9.63;;;3.20;;
54511;SDS011;40419;47.438;19.026;2024-01-10T02:07:03;9.05;;;2.60;;
54511;SDS011;40419;47.438;19.026;2024-01-10T02:09:31;14.32;;;3.85;;
54511;SDS011;40419;47.438;19.026;2024-01-10T02:12:01;10.20;;;2.85;;
54511;SDS011;40419;47.438;19.026;2024-01-10T02:14:30;2.85;;;1.70;;
54511;SDS011;40419;47.438;19.026;2024-01-10T02:16:56;4.63;;;2.17;;
54511;SDS011;40419;47.438;19.026;2024-01-10T02:19:22;7.88;;;3.42;;
54511;SDS011;40419;47.438;19.026;2024-01-10T02:21:47;4.13;;;2.45;;
54511;SDS011;40419;47.438;19.026;2024-01-10T02:24:13;4.88;;;2.85;;
54511;SDS011;40419;47.438;19.026;2024-01-10T02:26:39;5.80;;;2.60;;
54511;SDS011;40419;47.438;19.026;2024-01-10T02:29:06;8.00;;;3.38;;
54511;SDS011;40419;47.438;19.026;2024-01-10T02:31:32;2.90;;;2.60;;
54511;SDS011;40419;47.438;19.026;2024-01-10T02:34:00;14.20;;;3.00;;
54511;SDS011;40419;47.438;19.026;2024-01-10T02:36:30;5.50;;;4.55;;
54511;SDS011;40419;47.438;19.026;2024-01-10T02:38:55;7.35;;;1.65;;
54511;SDS011;40419;47.438;19.026;2024-01-10T02:41:24;4.35;;;2.90;;
54511;SDS011;40419;47.438;19.026;2024-01-10T02:43:49;1.52;;;1.42;;
54511;SDS011;40419;47.438;19.026;2024-01-10T02:46:14;3.22;;;2.17;;
54511;SDS011;40419;47.438;19.026;2024-01-10T02:48:42;5.00;;;3.42;;
54511;SDS011;40419;47.438;19.026;2024-01-10T02:51:10;4.28;;;2.85;;
54511;SDS011;40419;47.438;19.026;2024-01-10T02:53:38;6.55;;;3.53;;
54511;SDS011;40419;47.438;19.026;2024-01-10T02:56:05;4.75;;;2.90;;
54511;SDS011;40419;47.438;19.026;2024-01-10T02:58:31;8.57;;;3.28;;
54511;SDS011;40419;47.438;19.026;2024-01-10T03:00:56;3.65;;;3.20;;
54511;SDS011;40419;47.438;19.026;2024-01-10T03:03:23;3.42;;;2.65;;
54511;SDS011;40419;47.438;19.026;2024-01-10T03:05:50;10.68;;;3.67;;
54511;SDS011;40419;47.438;19.026;2024-01-10T03:08:16;4.57;;;2.50;;
54511;SDS011;40419;47.438;19.026;2024-01-10T03:10:43;2.75;;;1.27;;
54511;SDS011;40419;47.438;19.026;2024-01-10T03:13:11;2.85;;;2.40;;
54511;SDS011;40419;47.438;19.026;2024-01-10T03:15:39;9.95;;;3.20;;
54511;SDS011;40419;47.438;19.026;2024-01-10T03:18:05;8.00;;;1.90;;
54511;SDS011;40419;47.438;19.026;2024-01-10T03:20:30;6.50;;;3.33;;
54511;SDS011;40419;47.438;19.026;2024-01-10T03:22:56;4.03;;;2.22;;
54511;SDS011;40419;47.438;19.026;2024-01-10T03:25:21;3.97;;;2.35;;
54511;SDS011;40419;47.438;19.026;2024-01-10T03:27:46;2.65;;;1.48;;
54511;SDS011;40419;47.438;19.026;2024-01-10T03:30:14;4.65;;;2.28;;
54511;SDS011;40419;47.438;19.026;2024-01-10T03:32:45;8.07;;;3.10;;
54511;SDS011;40419;47.438;19.026;2024-01-10T03:35:11;4.55;;;2.75;;
54511;SDS011;40419;47.438;19.026;2024-01-10T03:37:36;6.70;;;2.92;;
54511;SDS011;40419;47.438;19.026;2024-01-10T03:40:04;4.93;;;3.45;;
54511;SDS011;40419;47.438;19.026;2024-01-10T03:42:29;3.97;;;3.58;;
54511;SDS011;40419;47.438;19.026;2024-01-10T03:44:55;3.00;;;2.15;;
54511;SDS011;40419;47.438;19.026;2024-01-10T03:47:20;2.08;;;1.13;;
54511;SDS011;40419;47.438;19.026;2024-01-10T03:49:45;3.22;;;2.15;;
54511;SDS011;40419;47.438;19.026;2024-01-10T03:52:11;3.17;;;2.28;;
54511;SDS011;40419;47.438;19.026;2024-01-10T03:54:36;6.47;;;2.55;;
54511;SDS011;40419;47.438;19.026;2024-01-10T03:57:04;2.70;;;1.75;;
54511;SDS011;40419;47.438;19.026;2024-01-10T03:59:29;6.32;;;2.33;;
54511;SDS011;40419;47.438;19.026;2024-01-10T04:02:00;3.13;;;2.17;;
54511;SDS011;40419;47.438;19.026;2024-01-10T04:04:28;4.25;;;2.10;;
54511;SDS011;40419;47.438;19.026;2024-01-10T04:06:53;3.55;;;2.75;;
54511;SDS011;40419;47.438;19.026;2024-01-10T04:09:21;2.35;;;1.88;;
54511;SDS011;40419;47.438;19.026;2024-01-10T04:11:46;3.90;;;2.47;;
54511;SDS011;40419;47.438;19.026;2024-01-10T04:14:11;1.83;;;1.48;;
54511;SDS011;40419;47.438;19.026;2024-01-10T04:16:40;1.38;;;1.27;;
54511;SDS011;40419;47.438;19.026;2024-01-10T04:19:08;3.70;;;2.72;;
54511;SDS011;40419;47.438;19.026;2024-01-10T04:21:38;5.50;;;3.53;;
54511;SDS011;40419;47.438;19.026;2024-01-10T04:24:03;3.85;;;2.35;;
54511;SDS011;40419;47.438;19.026;2024-01-10T04:26:29;6.40;;;3.38;;
54511;SDS011;40419;47.438;19.026;2024-01-10T04:28:54;3.88;;;2.80;;
54511;SDS011;40419;47.438;19.026;2024-01-10T04:31:20;4.80;;;2.70;;
54511;SDS011;40419;47.438;19.026;2024-01-10T04:33:45;1.50;;;1.30;;
54511;SDS011;40419;47.438;19.026;2024-01-10T04:36:10;2.75;;;2.55;;
54511;SDS011;40419;47.438;19.026;2024-01-10T04:38:38;2.92;;;2.72;;
54511;SDS011;40419;47.438;19.026;2024-01-10T04:41:06;9.75;;;3.72;;
54511;SDS011;40419;47.438;19.026;2024-01-10T04:43:31;3.72;;;2.03;;
54511;SDS011;40419;47.438;19.026;2024-01-10T04:45:59;9.13;;;5.00;;
54511;SDS011;40419;47.438;19.026;2024-01-10T04:48:26;2.58;;;2.08;;
54511;SDS011;40419;47.438;19.026;2024-01-10T04:50:51;2.65;;;2.45;;
54511;SDS011;40419;47.438;19.026;2024-01-10T04:53:17;1.58;;;1.48;;
54511;SDS011;40419;47.438;19.026;2024-01-10T04:55:45;4.75;;;1.90;;
54511;SDS011;40419;47.438;19.026;2024-01-10T04:58:11;1.52;;;1.42;;
54511;SDS011;40419;47.438;19.026;2024-01-10T05:00:36;2.67;;;1.63;;
54511;SDS011;40419;47.438;19.026;2024-01-10T05:03:01;3.50;;;3.30;;
54511;SDS011;40419;47.438;19.026;2024-01-10T05:05:30;5.35;;;2.00;;
54511;SDS011;40419;47.438;19.026;2024-01-10T05:08:00;4.10;;;1.92;;
54511;SDS011;40419;47.438;19.026;2024-01-10T05:10:29;3.90;;;2.47;;
54511;SDS011;40419;47.438;19.026;2024-01-10T05:12:54;3.25;;;2.30;;
54511;SDS011;40419;47.438;19.026;2024-01-10T05:15:22;2.72;;;1.98;;
54511;SDS011;40419;47.438;19.026;2024-01-10T05:17:50;7.55;;;2.45;;
54511;SDS011;40419;47.438;19.026;2024-01-10T05:20:20;2.33;;;2.13;;
54511;SDS011;40419;47.438;19.026;2024-01-10T05:22:48;3.55;;;2.35;;
54511;SDS011;40419;47.438;19.026;2024-01-10T05:25:13;3.17;;;2.13;;
54511;SDS011;40419;47.438;19.026;2024-01-10T05:27:39;2.05;;;1.85;;
54511;SDS011;40419;47.438;19.026;2024-01-10T05:30:04;9.32;;;2.90;;
54511;SDS011;40419;47.438;19.026;2024-01-10T05:32:32;2.08;;;1.33;;
54511;SDS011;40419;47.438;19.026;2024-01-10T05:35:00;4.75;;;1.92;;
54511;SDS011;40419;47.438;19.026;2024-01-10T05:37:25;4.10;;;1.48;;
54511;SDS011;40419;47.438;19.026;2024-01-10T05:39:50;1.98;;;1.77;;
54511;SDS011;40419;47.438;19.026;2024-01-10T05:42:18;3.33;;;2.40;;
54511;SDS011;40419;47.438;19.026;2024-01-10T05:44:44;2.50;;;1.92;;
54511;SDS011;40419;47.438;19.026;2024-01-10T05:47:14;6.95;;;3.05;;
54511;SDS011;40419;47.438;19.026;2024-01-10T05:49:42;1.98;;;1.52;;
54511;SDS011;40419;47.438;19.026;2024-01-10T05:52:08;1.42;;;1.33;;
54511;SDS011;40419;47.438;19.026;2024-01-10T05:54:34;6.65;;;3.65;;
54511;SDS011;40419;47.438;19.026;2024-01-10T05:57:01;4.57;;;2.40;;
54511;SDS011;40419;47.438;19.026;2024-01-10T05:59:29;4.43;;;2.53;;
54511;SDS011;40419;47.438;19.026;2024-01-10T06:01:59;4.55;;;2.00;;
54511;SDS011;40419;47.438;19.026;2024-01-10T06:04:30;3.10;;;2.50;;
54511;SDS011;40419;47.438;19.026;2024-01-10T06:06:58;2.00;;;1.52;;
54511;SDS011;40419;47.438;19.026;2024-01-10T06:09:27;2.70;;;1.38;;
54511;SDS011;40419;47.438;19.026;2024-01-10T06:11:52;17.55;;;2.92;;
54511;SDS011;40419;47.438;19.026;2024-01-10T06:14:18;2.58;;;1.67;;
54511;SDS011;40419;47.438;19.026;2024-01-10T06:16:44;11.68;;;2.20;;
54511;SDS011;40419;47.438;19.026;2024-01-10T06:19:13;3.15;;;2.40;;
54511;SDS011;40419;47.438;19.026;2024-01-10T06:21:38;3.78;;;2.60;;
54511;SDS011;40419;47.438;19.026;2024-01-10T06:24:04;4.93;;;2.38;;
54511;SDS011;40419;47.438;19.026;2024-01-10T06:26:32;6.97;;;2.13;;
54511;SDS011;40419;47.438;19.026;2024-01-10T06:28:57;3.50;;;1.83;;
54511;SDS011;40419;47.438;19.026;2024-01-10T06:31:23;4.93;;;2.97;;
54511;SDS011;40419;47.438;19.026;2024-01-10T06:33:48;6.10;;;2.15;;
54511;SDS011;40419;47.438;19.026;2024-01-10T06:36:22;8.82;;;4.20;;
54511;SDS011;40419;47.438;19.026;2024-01-10T06:38:48;7.37;;;2.87;;
54511;SDS011;40419;47.438;19.026;2024-01-10T06:41:13;3.75;;;2.25;;
54511;SDS011;40419;47.438;19.026;2024-01-10T06:43:41;5.57;;;2.10;;
54511;SDS011;40419;47.438;19.026;2024-01-10T06:46:11;2.53;;;2.30;;
54511;SDS011;40419;47.438;19.026;2024-01-10T06:48:41;4.10;;;3.70;;
54511;SDS011;40419;47.438;19.026;2024-01-10T06:51:12;3.22;;;2.03;;
54511;SDS011;40419;47.438;19.026;2024-01-10T06:53:40;2.67;;;2.35;;
54511;SDS011;40419;47.438;19.026;2024-01-10T06:56:09;6.45;;;3.80;;
54511;SDS011;40419;47.438;19.026;2024-01-10T06:58:34;14.13;;;4.40;;
54511;SDS011;40419;47.438;19.026;2024-01-10T07:01:00;5.07;;;2.38;;
54511;SDS011;40419;47.438;19.026;2024-01-10T07:03:26;4.43;;;3.40;;
54511;SDS011;40419;47.438;19.026;2024-01-10T07:05:51;4.30;;;3.95;;
54511;SDS011;40419;47.438;19.026;2024-01-10T07:08:19;3.35;;;2.78;;
54511;SDS011;40419;47.438;19.026;2024-01-10T07:10:44;10.23;;;3.22;;
54511;SDS011;40419;47.438;19.026;2024-01-10T07:13:10;2.80;;;2.25;;
54511;SDS011;40419;47.438;19.026;2024-01-10T07:15:36;4.88;;;2.38;;
54511;SDS011;40419;47.438;19.026;2024-01-10T07:18:04;7.03;;;4.25;;
54511;SDS011;40419;47.438;19.026;2024-01-10T07:20:29;6.00;;;2.78;;
54511;SDS011;40419;47.438;19.026;2024-01-10T07:22:54;7.00;;;4.50;;
54511;SDS011;40419;47.438;19.026;2024-01-10T07:25:20;9.02;;;4.18;;
54511;SDS011;40419;47.438;19.026;2024-01-10T07:27:47;2.70;;;2.22;;
54511;SDS011;40419;47.438;19.026;2024-01-10T07:30:15;9.32;;;4.47;;
54511;SDS011;40419;47.438;19.026;2024-01-10T07:32:45;9.10;;;4.20;;
54511;SDS011;40419;47.438;19.026;2024-01-10T07:35:18;8.25;;;4.35;;
54511;SDS011;40419;47.438;19.026;2024-01-10T07:37:43;10.20;;;5.72;;
54511;SDS011;40419;47.438;19.026;2024-01-10T07:40:11;7.15;;;2.78;;
54511;SDS011;40419;47.438;19.026;2024-01-10T07:42:38;6.45;;;3.83;;
54511;SDS011;40419;47.438;19.026;2024-01-10T07:45:08;8.38;;;4.63;;
54511;SDS011;40419;47.438;19.026;2024-01-10T07:47:37;6.57;;;3.25;;
54511;SDS011;40419;47.438;19.026;2024-01-10T07:50:06;8.45;;;3.33;;
54511;SDS011;40419;47.438;19.026;2024-01-10T07:52:32;8.65;;;3.58;;
54511;SDS011;40419;47.438;19.026;2024-01-10T07:54:57;7.93;;;6.10;;
54511;SDS011;40419;47.438;19.026;2024-01-10T07:57:23;12.38;;;6.50;;
54511;SDS011;40419;47.438;19.026;2024-01-10T07:59:54;11.32;;;6.38;;
54511;SDS011;40419;47.438;19.026;2024-01-10T08:02:19;23.35;;;5.28;;
54511;SDS011;40419;47.438;19.026;2024-01-10T08:04:45;9.68;;;6.30;;
54511;SDS011;40419;47.438;19.026;2024-01-10T08:07:12;13.77;;;3.63;;
54511;SDS011;40419;47.438;19.026;2024-01-10T08:09:38;8.27;;;4.13;;
54511;SDS011;40419;47.438;19.026;2024-01-10T08:12:03;4.80;;;4.32;;
54511;SDS011;40419;47.438;19.026;2024-01-10T08:14:29;9.77;;;6.10;;
54511;SDS011;40419;47.438;19.026;2024-01-10T08:16:57;8.32;;;4.80;;
54511;SDS011;40419;47.438;19.026;2024-01-10T08:19:25;8.80;;;4.00;;
54511;SDS011;40419;47.438;19.026;2024-01-10T08:21:53;7.80;;;5.25;;
54511;SDS011;40419;47.438;19.026;2024-01-10T08:24:22;11.27;;;4.00;;
54511;SDS011;40419;47.438;19.026;2024-01-10T08:26:47;8.07;;;3.00;;
54511;SDS011;40419;47.438;19.026;2024-01-10T08:29:20;13.77;;;5.35;;
54511;SDS011;40419;47.438;19.026;2024-01-10T08:31:46;8.35;;;5.05;;
54511;SDS011;40419;47.438;19.026;2024-01-10T08:34:11;5.25;;;4.07;;
54511;SDS011;40419;47.438;19.026;2024-01-10T08:36:39;6.72;;;3.95;;
54511;SDS011;40419;47.438;19.026;2024-01-10T08:39:08;9.30;;;4.57;;
54511;SDS011;40419;47.438;19.026;2024-01-10T08:41:33;8.35;;;4.22;;
54511;SDS011;40419;47.438;19.026;2024-01-10T08:44:01;8.57;;;4.43;;
54511;SDS011;40419;47.438;19.026;2024-01-10T08:46:27;11.68;;;6.97;;
54511;SDS011;40419;47.438;19.026;2024-01-10T08:48:53;18.73;;;7.72;;
54511;SDS011;40419;47.438;19.026;2024-01-10T08:51:18;5.63;;;4.00;;
54511;SDS011;40419;47.438;19.026;2024-01-10T08:53:43;8.23;;;4.38;;
54511;SDS011;40419;47.438;19.026;2024-01-10T08:56:09;19.95;;;5.93;;
54511;SDS011;40419;47.438;19.026;2024-01-10T08:58:38;7.47;;;4.85;;
54511;SDS011;40419;47.438;19.026;2024-01-10T09:01:03;10.25;;;5.22;;
54511;SDS011;40419;47.438;19.026;2024-01-10T09:03:34;20.23;;;9.35;;
54511;SDS011;40419;47.438;19.026;2024-01-10T09:05:59;13.23;;;7.35;;
54511;SDS011;40419;47.438;19.026;2024-01-10T09:08:27;15.65;;;7.05;;
54511;SDS011;40419;47.438;19.026;2024-01-10T09:10:53;10.40;;;5.50;;
54511;SDS011;40419;47.438;19.026;2024-01-10T09:13:18;10.75;;;5.38;;
54511;SDS011;40419;47.438;19.026;2024-01-10T09:15:44;6.03;;;4.00;;
54511;SDS011;40419;47.438;19.026;2024-01-10T09:18:11;5.68;;;4.00;;
54511;SDS011;40419;47.438;19.026;2024-01-10T09:20:39;14.55;;;4.85;;
54511;SDS011;40419;47.438;19.026;2024-01-10T09:23:07;13.52;;;5.13;;
54511;SDS011;40419;47.438;19.026;2024-01-10T09:25:33;4.50;;;3.15;;
54511;SDS011;40419;47.438;19.026;2024-01-10T09:28:01;6.75;;;3.83;;
54511;SDS011;40419;47.438;19.026;2024-01-10T09:30:28;2.35;;;2.17;;
54511;SDS011;40419;47.438;19.026;2024-01-10T09:32:54;4.15;;;2.83;;
54511;SDS011;40419;47.438;19.026;2024-01-10T09:35:19;5.93;;;3.78;;
54511;SDS011;40419;47.438;19.026;2024-01-10T09:37:45;9.35;;;4.43;;
54511;SDS011;40419;47.438;19.026;2024-01-10T09:40:10;10.10;;;4.60;;
54511;SDS011;40419;47.438;19.026;2024-01-10T09:42:38;6.82;;;4.20;;
54511;SDS011;40419;47.438;19.026;2024-01-10T09:45:06;4.03;;;3.20;;
54511;SDS011;40419;47.438;19.026;2024-01-10T09:47:36;5.15;;;3.50;;
54511;SDS011;40419;47.438;19.026;2024-01-10T09:50:06;5.68;;;4.00;;
54511;SDS011;40419;47.438;19.026;2024-01-10T09:52:34;4.75;;;2.78;;
54511;SDS011;40419;47.438;19.026;2024-01-10T09:55:04;10.73;;;3.60;;
54511;SDS011;40419;47.438;19.026;2024-01-10T09:57:29;6.75;;;4.25;;
54511;SDS011;40419;47.438;19.026;2024-01-10T09:59:56;7.88;;;4.22;;
54511;SDS011;40419;47.438;19.026;2024-01-10T10:02:24;7.10;;;4.72;;
54511;SDS011;40419;47.438;19.026;2024-01-10T10:07:18;10.98;;;4.03;;
54511;SDS011;40419;47.438;19.026;2024-01-10T10:09:45;13.20;;;4.03;;
54511;SDS011;40419;47.438;19.026;2024-01-10T10:12:13;6.15;;;2.67;;
54511;SDS011;40419;47.438;19.026;2024-01-10T10:14:38;11.82;;;4.78;;
54511;SDS011;40419;47.438;19.026;2024-01-10T10:17:13;7.10;;;4.35;;
54511;SDS011;40419;47.438;19.026;2024-01-10T10:19:40;12.27;;;5.20;;
54511;SDS011;40419;47.438;19.026;2024-01-10T10:22:10;8.73;;;4.18;;
54511;SDS011;40419;47.438;19.026;2024-01-10T10:24:38;13.10;;;4.28;;
54511;SDS011;40419;47.438;19.026;2024-01-10T10:27:11;7.55;;;4.78;;
54511;SDS011;40419;47.438;19.026;2024-01-10T10:29:42;7.50;;;4.80;;
54511;SDS011;40419;47.438;19.026;2024-01-10T10:32:10;5.78;;;4.30;;
54511;SDS011;40419;47.438;19.026;2024-01-10T10:34:37;11.57;;;5.07;;
54511;SDS011;40419;47.438;19.026;2024-01-10T10:37:03;15.02;;;4.60;;
54511;SDS011;40419;47.438;19.026;2024-01-10T10:39:28;4.80;;;3.20;;
54511;SDS011;40419;47.438;19.026;2024-01-10T10:41:56;9.75;;;4.45;;
54511;SDS011;40419;47.438;19.026;2024-01-10T10:44:23;6.32;;;3.40;;
54511;SDS011;40419;47.438;19.026;2024-01-10T10:46:49;7.28;;;3.20;;
54511;SDS011;40419;47.438;19.026;2024-01-10T10:49:17;8.40;;;4.53;;
54511;SDS011;40419;47.438;19.026;2024-01-10T10:51:43;13.25;;;3.78;;
54511;SDS011;40419;47.438;19.026;2024-01-10T10:54:08;6.03;;;4.13;;
54511;SDS011;40419;47.438;19.026;2024-01-10T10:56:34;4.10;;;3.15;;
54511;SDS011;40419;47.438;19.026;2024-01-10T10:59:05;4.35;;;3.92;;
54511;SDS011;40419;47.438;19.026;2024-01-10T11:01:33;11.88;;;4.85;;
54511;SDS011;40419;47.438;19.026;2024-01-10T11:03:59;8.70;;;3.92;;
54511;SDS011;40419;47.438;19.026;2024-01-10T11:06:27;5.68;;;4.75;;
54511;SDS011;40419;47.438;19.026;2024-01-10T11:09:04;8.60;;;4.07;;
54511;SDS011;40419;47.438;19.026;2024-01-10T11:24:31;9.65;;;3.97;;
54511;SDS011;40419;47.438;19.026;2024-01-10T11:27:06;11.23;;;4.78;;
54511;SDS011;40419;47.438;19.026;2024-01-10T11:29:33;8.48;;;3.97;;
54511;SDS011;40419;47.438;19.026;2024-01-10T11:31:58;5.35;;;3.55;;
54511;SDS011;40419;47.438;19.026;2024-01-10T11:34:24;11.95;;;4.90;;
54511;SDS011;40419;47.438;19.026;2024-01-10T11:37:11;10.02;;;4.88;;
54511;SDS011;40419;47.438;19.026;2024-01-10T11:39:39;7.97;;;4.50;;
54511;SDS011;40419;47.438;19.026;2024-01-10T11:42:05;9.73;;;3.22;;
54511;SDS011;40419;47.438;19.026;2024-01-10T11:44:32;10.30;;;4.43;;
54511;SDS011;40419;47.438;19.026;2024-01-10T11:46:58;8.68;;;4.38;;
54511;SDS011;40419;47.438;19.026;2024-01-10T11:49:24;9.82;;;4.75;;
54511;SDS011;40419;47.438;19.026;2024-01-10T11:51:59;9.52;;;4.53;;
54511;SDS011;40419;47.438;19.026;2024-01-10T11:57:07;14.27;;;5.60;;
54511;SDS011;40419;47.438;19.026;2024-01-10T11:59:35;12.13;;;5.97;;
54511;SDS011;40419;47.438;19.026;2024-01-10T12:02:03;9.27;;;4.63;;
54511;SDS011;40419;47.438;19.026;2024-01-10T12:04:31;7.95;;;4.38;;
54511;SDS011;40419;47.438;19.026;2024-01-10T12:06:57;15.40;;;4.43;;
54511;SDS011;40419;47.438;19.026;2024-01-10T12:09:23;11.02;;;5.75;;
54511;SDS011;40419;47.438;19.026;2024-01-10T12:11:49;11.35;;;5.25;;
54511;SDS011;40419;47.438;19.026;2024-01-10T12:14:17;10.55;;;5.60;;
54511;SDS011;40419;47.438;19.026;2024-01-10T12:16:46;10.20;;;5.68;;
54511;SDS011;40419;47.438;19.026;2024-01-10T12:19:11;17.67;;;5.43;;
54511;SDS011;40419;47.438;19.026;2024-01-10T12:21:37;7.93;;;5.30;;
54511;SDS011;40419;47.438;19.026;2024-01-10T12:24:08;8.80;;;5.18;;
54511;SDS011;40419;47.438;19.026;2024-01-10T12:26:42;10.88;;;5.75;;
54511;SDS011;40419;47.438;19.026;2024-01-10T12:29:08;11.40;;;6.00;;
54511;SDS011;40419;47.438;19.026;2024-01-10T12:31:35;12.27;;;6.65;;
54511;SDS011;40419;47.438;19.026;2024-01-10T12:34:02;15.48;;;6.22;;
54511;SDS011;40419;47.438;19.026;2024-01-10T12:36:30;11.57;;;6.88;;
54511;SDS011;40419;47.438;19.026;2024-01-10T12:38:58;11.55;;;4.85;;
54511;SDS011;40419;47.438;19.026;2024-01-10T12:41:24;8.25;;;5.07;;
54511;SDS011;40419;47.438;19.026;2024-01-10T12:43:51;12.45;;;6.10;;
54511;SDS011;40419;47.438;19.026;2024-01-10T12:49:01;8.90;;;5.45;;
54511;SDS011;40419;47.438;19.026;2024-01-10T12:51:27;8.02;;;4.45;;
54511;SDS011;40419;47.438;19.026;2024-01-10T12:53:57;12.00;;;5.70;;
54511;SDS011;40419;47.438;19.026;2024-01-10T12:56:29;8.40;;;5.03;;
54511;SDS011;40419;47.438;19.026;2024-01-10T12:58:56;13.55;;;6.30;;
54511;SDS011;40419;47.438;19.026;2024-01-10T13:01:26;13.18;;;5.78;;
54511;SDS011;40419;47.438;19.026;2024-01-10T13:03:54;11.38;;;5.35;;
54511;SDS011;40419;47.438;19.026;2024-01-10T13:06:26;21.92;;;8.07;;
54511;SDS011;40419;47.438;19.026;2024-01-10T13:08:51;8.52;;;5.18;;
54511;SDS011;40419;47.438;19.026;2024-01-10T13:11:19;10.13;;;6.13;;
54511;SDS011;40419;47.438;19.026;2024-01-10T13:13:47;11.73;;;5.20;;
54511;SDS011;40419;47.438;19.026;2024-01-10T13:16:13;9.93;;;6.53;;
54511;SDS011;40419;47.438;19.026;2024-01-10T13:18:43;15.20;;;6.30;;
54511;SDS011;40419;47.438;19.026;2024-01-10T13:21:11;10.65;;;6.65;;
54511;SDS011;40419;47.438;19.026;2024-01-10T13:23:37;11.85;;;6.57;;
54511;SDS011;40419;47.438;19.026;2024-01-10T13:26:02;11.23;;;4.28;;
54511;SDS011;40419;47.438;19.026;2024-01-10T13:28:30;10.07;;;4.90;;
54511;SDS011;40419;47.438;19.026;2024-01-10T13:30:55;12.65;;;5.70;;
54511;SDS011;40419;47.438;19.026;2024-01-10T13:33:21;9.85;;;5.70;;
54511;SDS011;40419;47.438;19.026;2024-01-10T13:35:46;32.22;;;6.72;;
54511;SDS011;40419;47.438;19.026;2024-01-10T13:38:12;10.15;;;5.13;;
54511;SDS011;40419;47.438;19.026;2024-01-10T13:40:39;8.48;;;5.47;;
54511;SDS011;40419;47.438;19.026;2024-01-10T13:43:06;15.20;;;6.43;;
54511;SDS011;40419;47.438;19.026;2024-01-10T13:45:36;15.02;;;6.15;;
54511;SDS011;40419;47.438;19.026;2024-01-10T13:48:01;9.65;;;4.70;;
54511;SDS011;40419;47.438;19.026;2024-01-10T13:50:27;12.13;;;5.97;;
54511;SDS011;40419;47.438;19.026;2024-01-10T13:52:54;12.32;;;5.88;;
54511;SDS011;40419;47.438;19.026;2024-01-10T13:55:20;14.60;;;6.75;;
54511;SDS011;40419;47.438;19.026;2024-01-10T13:57:48;14.88;;;6.50;;
54511;SDS011;40419;47.438;19.026;2024-01-10T14:00:13;18.88;;;6.35;;
54511;SDS011;40419;47.438;19.026;2024-01-10T14:02:40;8.90;;;4.57;;
54511;SDS011;40419;47.438;19.026;2024-01-10T14:05:08;12.63;;;5.60;;
54511;SDS011;40419;47.438;19.026;2024-01-10T14:07:37;14.45;;;6.85;;
54511;SDS011;40419;47.438;19.026;2024-01-10T14:10:05;8.45;;;5.53;;
54511;SDS011;40419;47.438;19.026;2024-01-10T14:12:32;10.40;;;4.90;;
54511;SDS011;40419;47.438;19.026;2024-01-10T14:15:03;11.00;;;5.75;;
54511;SDS011;40419;47.438;19.026;2024-01-10T14:17:29;12.73;;;5.75;;
54511;SDS011;40419;47.438;19.026;2024-01-10T14:19:57;11.93;;;5.88;;
54511;SDS011;40419;47.438;19.026;2024-01-10T14:22:26;9.52;;;5.70;;
54511;SDS011;40419;47.438;19.026;2024-01-10T14:24:56;12.63;;;6.38;;
54511;SDS011;40419;47.438;19.026;2024-01-10T14:27:23;12.23;;;5.82;;
54511;SDS011;40419;47.438;19.026;2024-01-10T14:29:52;10.93;;;5.20;;
54511;SDS011;40419;47.438;19.026;2024-01-10T14:32:19;18.10;;;6.32;;
54511;SDS011;40419;47.438;19.026;2024-01-10T14:34:45;10.95;;;4.57;;
54511;SDS011;40419;47.438;19.026;2024-01-10T14:37:11;10.23;;;5.90;;
54511;SDS011;40419;47.438;19.026;2024-01-10T14:39:36;17.77;;;5.00;;
54511;SDS011;40419;47.438;19.026;2024-01-10T14:42:08;16.20;;;7.38;;
54511;SDS011;40419;47.438;19.026;2024-01-10T14:44:34;7.43;;;4.32;;
54511;SDS011;40419;47.438;19.026;2024-01-10T14:47:00;12.60;;;5.40;;
54511;SDS011;40419;47.438;19.026;2024-01-10T14:49:25;17.08;;;5.55;;
54511;SDS011;40419;47.438;19.026;2024-01-10T14:51:53;14.13;;;4.97;;