sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13049;DHT22;6591;51.446;5.404;2023-04-03T00:01:53;2.80;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T00:04:20;5.30;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T00:06:48;2.80;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T00:09:15;2.80;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T00:11:43;4.60;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T00:14:10;4.90;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T00:16:37;2.80;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T00:19:04;2.70;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T00:21:32;2.60;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T00:23:59;2.70;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T00:26:26;2.70;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T00:28:53;2.60;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T00:31:20;2.60;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T00:33:48;5.10;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T00:36:15;2.60;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T00:38:43;2.60;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T00:41:10;2.60;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T00:43:37;2.60;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T00:46:04;4.40;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T00:48:40;2.60;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T00:51:13;2.60;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T00:53:51;2.50;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T00:56:25;3.10;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T00:59:01;4.60;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T01:01:36;2.40;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T01:04:05;4.80;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T01:06:37;2.40;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T01:09:06;2.40;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T01:11:34;2.40;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T01:14:01;2.40;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T01:16:29;4.10;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T01:19:00;2.30;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T01:21:54;2.30;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T01:24:33;2.90;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T01:27:06;2.30;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T01:29:37;2.30;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T01:32:04;2.30;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T01:34:32;2.30;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T01:37:00;2.30;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T01:39:27;2.40;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T01:41:54;2.40;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T01:44:29;2.40;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T01:46:56;2.40;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T01:49:26;2.50;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T01:51:53;2.50;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T01:54:20;2.60;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T01:56:47;2.60;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T01:59:15;2.60;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T02:01:44;2.60;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T02:04:12;2.60;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T02:06:40;2.60;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T02:09:07;2.70;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T02:11:34;2.70;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T02:14:01;2.70;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T02:16:28;2.70;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T02:18:57;2.70;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T02:21:24;2.80;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T02:23:53;2.70;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T02:26:20;2.70;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T02:28:47;3.10;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T02:31:14;2.70;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T02:33:44;2.80;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T02:36:13;2.70;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T02:38:43;4.10;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T02:41:11;2.80;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T02:43:39;3.00;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T02:46:07;2.80;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T02:48:34;2.80;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T02:51:03;2.80;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T02:53:30;2.80;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T02:56:00;2.80;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T02:58:27;2.80;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T03:00:57;2.80;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T03:03:24;2.80;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T03:06:02;2.80;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T03:08:34;2.80;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T03:11:02;3.00;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T03:13:30;2.80;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T03:15:58;3.00;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T03:18:26;2.80;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T03:20:57;2.80;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T03:23:29;2.80;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T03:26:03;2.80;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T03:28:33;2.80;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T03:31:02;2.70;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T03:33:31;2.70;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T03:35:59;2.70;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T03:38:28;2.70;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T03:40:55;2.70;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T03:43:23;2.70;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T03:45:52;2.70;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T03:48:22;2.60;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T03:50:49;2.60;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T03:53:19;2.60;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T03:55:49;2.70;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T03:58:19;2.70;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T04:00:46;2.70;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T04:03:13;3.20;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T04:05:43;2.70;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T04:08:11;2.60;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T04:10:38;2.60;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T04:13:07;2.70;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T04:15:34;2.60;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T04:18:02;2.70;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T04:20:30;2.60;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T04:22:58;2.90;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T04:25:25;2.70;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T04:27:52;2.60;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T04:30:20;2.60;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T04:32:48;2.60;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T04:35:16;2.60;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T04:37:46;2.60;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T04:40:14;2.60;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T04:42:42;2.60;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T04:45:09;2.60;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T04:47:39;2.60;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T04:50:06;2.60;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T04:52:34;2.60;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T04:55:01;2.60;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T04:57:28;2.60;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T04:59:57;2.60;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T05:02:24;2.60;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T05:04:52;2.60;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T05:07:25;2.60;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T05:09:52;2.60;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T05:12:20;2.60;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T05:14:53;2.60;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T05:17:20;2.60;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T05:19:51;2.60;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T05:22:20;2.60;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T05:24:50;2.60;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T05:27:18;3.60;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T05:29:52;2.60;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T05:32:22;2.60;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T05:34:57;2.60;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T05:37:27;2.60;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T05:39:55;2.60;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T05:42:22;2.60;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T05:44:49;2.60;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T05:47:18;2.60;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T05:49:46;2.60;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T05:54:56;2.70;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T05:57:27;2.70;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T05:59:54;2.70;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T06:02:23;3.00;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T06:04:52;2.80;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T06:07:21;2.90;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T06:09:50;2.90;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T06:12:18;3.00;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T06:14:45;3.00;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T06:17:15;3.10;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T06:19:42;3.20;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T06:22:10;3.20;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T06:24:38;3.30;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T06:27:05;3.40;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T06:29:32;3.40;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T06:31:59;3.50;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T06:34:26;3.60;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T06:36:54;3.70;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T06:39:22;3.70;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T06:41:50;3.80;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T06:44:25;3.90;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T06:46:52;4.00;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T06:49:20;4.00;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T06:51:49;4.10;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T06:54:16;4.20;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T06:56:43;4.30;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T06:59:12;4.40;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T07:01:40;4.40;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T07:04:08;4.50;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T07:06:35;4.60;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T07:09:02;5.10;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T07:11:29;5.50;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T07:13:57;4.80;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T07:16:24;5.00;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T07:18:51;5.10;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T07:21:18;5.20;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T07:23:45;5.20;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T07:26:12;5.40;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T07:28:40;5.90;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T07:31:11;5.60;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T07:33:40;5.70;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T07:36:10;5.80;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T07:38:41;5.90;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T07:41:13;6.00;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T07:43:42;6.10;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T07:46:09;6.20;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T07:48:36;6.30;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T07:51:04;6.40;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T07:53:32;6.50;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T07:56:00;6.60;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T07:58:29;6.70;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T08:00:56;6.80;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T08:03:24;6.90;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T08:05:51;7.00;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T08:08:23;7.10;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T08:10:54;7.20;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T08:13:22;7.30;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T08:15:49;7.40;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T08:18:16;7.50;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T08:20:44;7.60;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T08:23:12;7.70;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T08:25:41;7.90;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T08:28:09;8.00;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T08:30:41;8.10;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T08:33:09;8.20;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T08:35:41;8.30;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T08:38:09;8.40;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T08:40:38;8.50;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T08:47:20;8.70;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T08:49:29;8.80;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T08:52:02;8.90;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T08:55:00;9.00;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T08:57:34;9.10;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T09:00:25;9.20;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T09:02:56;9.30;99.80
13049;DHT22;6591;51.446;5.404;2023-04-03T09:05:41;9.50;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T09:08:31;9.60;99.90
13049;DHT22;6591;51.446;5.404;2023-04-03T09:16:58;10.10;96.70
13049;DHT22;6591;51.446;5.404;2023-04-03T09:19:45;10.00;92.50
13049;DHT22;6591;51.446;5.404;2023-04-03T09:22:40;10.10;93.60
13049;DHT22;6591;51.446;5.404;2023-04-03T09:25:27;10.20;96.10
13049;DHT22;6591;51.446;5.404;2023-04-03T09:28:00;10.20;95.00
13049;DHT22;6591;51.446;5.404;2023-04-03T09:30:36;10.30;95.70
13049;DHT22;6591;51.446;5.404;2023-04-03T09:33:05;10.40;93.90
13049;DHT22;6591;51.446;5.404;2023-04-03T09:35:36;10.40;94.80
13049;DHT22;6591;51.446;5.404;2023-04-03T09:38:18;10.70;95.00
13049;DHT22;6591;51.446;5.404;2023-04-03T09:40:49;10.60;92.00
13049;DHT22;6591;51.446;5.404;2023-04-03T09:43:31;10.70;93.00
13049;DHT22;6591;51.446;5.404;2023-04-03T09:48:59;10.80;85.80
13049;DHT22;6591;51.446;5.404;2023-04-03T09:51:35;10.90;85.50
13049;DHT22;6591;51.446;5.404;2023-04-03T09:56:54;11.10;90.20
13049;DHT22;6591;51.446;5.404;2023-04-03T09:59:25;11.20;91.50
13049;DHT22;6591;51.446;5.404;2023-04-03T10:02:04;11.30;90.60
13049;DHT22;6591;51.446;5.404;2023-04-03T10:04:59;11.30;81.40
13049;DHT22;6591;51.446;5.404;2023-04-03T10:07:37;11.40;81.60
13049;DHT22;6591;51.446;5.404;2023-04-03T10:10:21;11.30;85.00
13049;DHT22;6591;51.446;5.404;2023-04-03T10:13:05;11.30;80.80
13049;DHT22;6591;51.446;5.404;2023-04-03T10:15:46;11.40;81.60
13049;DHT22;6591;51.446;5.404;2023-04-03T10:18:27;11.40;82.90
13049;DHT22;6591;51.446;5.404;2023-04-03T10:21:13;11.50;85.70
13049;DHT22;6591;51.446;5.404;2023-04-03T10:27:06;11.70;89.50
13049;DHT22;6591;51.446;5.404;2023-04-03T10:39:15;12.10;80.30
13049;DHT22;6591;51.446;5.404;2023-04-03T10:42:18;12.20;80.60
13049;DHT22;6591;51.446;5.404;2023-04-03T10:45:26;12.20;81.80
13049;DHT22;6591;51.446;5.404;2023-04-03T10:48:16;12.50;68.00
13049;DHT22;6591;51.446;5.404;2023-04-03T10:54:05;12.50;67.40
13049;DHT22;6591;51.446;5.404;2023-04-03T10:59:43;12.50;74.20
13049;DHT22;6591;51.446;5.404;2023-04-03T11:02:30;12.60;70.40
13049;DHT22;6591;51.446;5.404;2023-04-03T11:05:18;12.70;64.70
13049;DHT22;6591;51.446;5.404;2023-04-03T11:08:26;12.70;71.50
13049;DHT22;6591;51.446;5.404;2023-04-03T11:11:00;12.80;75.30
13049;DHT22;6591;51.446;5.404;2023-04-03T11:13:39;13.10;78.50
13049;DHT22;6591;51.446;5.404;2023-04-03T11:16:16;13.10;75.50
13049;DHT22;6591;51.446;5.404;2023-04-03T11:21:56;13.50;74.60
13049;DHT22;6591;51.446;5.404;2023-04-03T11:24:38;13.70;77.70
13049;DHT22;6591;51.446;5.404;2023-04-03T11:27:17;13.90;80.50
13049;DHT22;6591;51.446;5.404;2023-04-03T11:29:50;14.10;73.70
13049;DHT22;6591;51.446;5.404;2023-04-03T11:35:19;14.40;63.70
13049;DHT22;6591;51.446;5.404;2023-04-03T11:37:50;14.50;71.20
13049;DHT22;6591;51.446;5.404;2023-04-03T11:40:24;14.40;70.80
13049;DHT22;6591;51.446;5.404;2023-04-03T11:43:05;14.40;66.70
13049;DHT22;6591;51.446;5.404;2023-04-03T11:57:45;13.80;57.50
13049;DHT22;6591;51.446;5.404;2023-04-03T12:16:53;13.90;63.90
13049;DHT22;6591;51.446;5.404;2023-04-03T12:19:34;14.20;62.80
13049;DHT22;6591;51.446;5.404;2023-04-03T12:22:09;14.10;68.20
13049;DHT22;6591;51.446;5.404;2023-04-03T12:24:44;14.30;69.00
13049;DHT22;6591;51.446;5.404;2023-04-03T12:27:28;14.50;63.00
13049;DHT22;6591;51.446;5.404;2023-04-03T12:30:05;14.60;63.90
13049;DHT22;6591;51.446;5.404;2023-04-03T12:32:58;14.70;62.40
13049;DHT22;6591;51.446;5.404;2023-04-03T12:46:51;15.20;62.10
13049;DHT22;6591;51.446;5.404;2023-04-03T12:49:33;15.20;59.60
13049;DHT22;6591;51.446;5.404;2023-04-03T12:52:40;15.20;57.30
13049;DHT22;6591;51.446;5.404;2023-04-03T12:55:16;15.10;51.00
13049;DHT22;6591;51.446;5.404;2023-04-03T12:57:47;15.00;58.30
13049;DHT22;6591;51.446;5.404;2023-04-03T13:00:33;15.00;64.60
13049;DHT22;6591;51.446;5.404;2023-04-03T13:03:03;15.00;63.80
13049;DHT22;6591;51.446;5.404;2023-04-03T13:05:33;15.10;60.00
13049;DHT22;6591;51.446;5.404;2023-04-03T13:08:07;15.10;64.10
13049;DHT22;6591;51.446;5.404;2023-04-03T13:11:03;15.20;60.00
13049;DHT22;6591;51.446;5.404;2023-04-03T13:13:35;15.20;59.20
13049;DHT22;6591;51.446;5.404;2023-04-03T13:16:10;15.40;60.00
13049;DHT22;6591;51.446;5.404;2023-04-03T13:18:40;15.20;52.10
13049;DHT22;6591;51.446;5.404;2023-04-03T13:21:15;15.20;59.00
13049;DHT22;6591;51.446;5.404;2023-04-03T13:23:48;15.20;55.90
13049;DHT22;6591;51.446;5.404;2023-04-03T13:26:31;15.60;58.10
13049;DHT22;6591;51.446;5.404;2023-04-03T13:29:07;15.00;56.60
13049;DHT22;6591;51.446;5.404;2023-04-03T13:31:57;15.00;55.40
13049;DHT22;6591;51.446;5.404;2023-04-03T13:34:37;14.90;61.10
13049;DHT22;6591;51.446;5.404;2023-04-03T13:37:11;14.90;61.30
13049;DHT22;6591;51.446;5.404;2023-04-03T13:40:11;15.00;63.80
13049;DHT22;6591;51.446;5.404;2023-04-03T13:42:40;15.10;64.20
13049;DHT22;6591;51.446;5.404;2023-04-03T13:45:26;15.30;67.40
13049;DHT22;6591;51.446;5.404;2023-04-03T13:48:18;15.60;58.70
13049;DHT22;6591;51.446;5.404;2023-04-03T13:50:57;15.60;58.20
13049;DHT22;6591;51.446;5.404;2023-04-03T13:53:26;15.70;57.20
13049;DHT22;6591;51.446;5.404;2023-04-03T13:58:31;15.70;61.50
13049;DHT22;6591;51.446;5.404;2023-04-03T14:04:10;15.80;61.50
13049;DHT22;6591;51.446;5.404;2023-04-03T14:06:49;15.90;57.40
13049;DHT22;6591;51.446;5.404;2023-04-03T14:09:19;16.30;58.20
13049;DHT22;6591;51.446;5.404;2023-04-03T14:11:48;16.00;59.30
13049;DHT22;6591;51.446;5.404;2023-04-03T14:14:22;16.00;63.60
13049;DHT22;6591;51.446;5.404;2023-04-03T14:16:58;16.00;59.80
13049;DHT22;6591;51.446;5.404;2023-04-03T14:19:32;16.10;60.60
13049;DHT22;6591;51.446;5.404;2023-04-03T14:22:11;16.20;62.70
13049;DHT22;6591;51.446;5.404;2023-04-03T14:24:44;16.20;61.40
13049;DHT22;6591;51.446;5.404;2023-04-03T14:27:26;16.30;58.20
13049;DHT22;6591;51.446;5.404;2023-04-03T14:29:59;16.30;57.70
13049;DHT22;6591;51.446;5.404;2023-04-03T14:32:27;16.30;61.70
13049;DHT22;6591;51.446;5.404;2023-04-03T14:34:54;16.90;65.70
13049;DHT22;6591;51.446;5.404;2023-04-03T14:37:26;16.50;62.60
13049;DHT22;6591;51.446;5.404;2023-04-03T14:39:58;16.50;64.40
13049;DHT22;6591;51.446;5.404;2023-04-03T14:42:32;16.60;59.10
13049;DHT22;6591;51.446;5.404;2023-04-03T14:45:04;16.60;58.70
13049;DHT22;6591;51.446;5.404;2023-04-03T14:47:35;16.40;57.80
13049;DHT22;6591;51.446;5.404;2023-04-03T14:50:11;16.40;58.90
13049;DHT22;6591;51.446;5.404;2023-04-03T14:52:42;16.40;61.40
13049;DHT22;6591;51.446;5.404;2023-04-03T14:55:12;16.30;60.60
13049;DHT22;6591;51.446;5.404;2023-04-03T14:57:43;16.40;60.70
13049;DHT22;6591;51.446;5.404;2023-04-03T15:00:18;16.40;59.30
13049;DHT22;6591;51.446;5.404;2023-04-03T15:02:47;16.40;56.80
13049;DHT22;6591;51.446;5.404;2023-04-03T15:05:15;16.30;57.80
13049;DHT22;6591;51.446;5.404;2023-04-03T15:07:49;16.30;58.10
13049;DHT22;6591;51.446;5.404;2023-04-03T15:10:25;16.40;58.20
13049;DHT22;6591;51.446;5.404;2023-04-03T15:12:55;16.20;54.70
13049;DHT22;6591;51.446;5.404;2023-04-03T15:15:24;16.10;56.70
13049;DHT22;6591;51.446;5.404;2023-04-03T15:17:56;16.10;58.00
13049;DHT22;6591;51.446;5.404;2023-04-03T15:20:28;16.00;58.50
13049;DHT22;6591;51.446;5.404;2023-04-03T15:22:57;16.00;56.50
13049;DHT22;6591;51.446;5.404;2023-04-03T15:25:27;16.00;59.40
13049;DHT22;6591;51.446;5.404;2023-04-03T15:27:55;16.10;61.60
13049;DHT22;6591;51.446;5.404;2023-04-03T15:30:23;16.10;58.10
13049;DHT22;6591;51.446;5.404;2023-04-03T15:32:50;16.10;58.70
13049;DHT22;6591;51.446;5.404;2023-04-03T15:35:18;16.10;60.40
13049;DHT22;6591;51.446;5.404;2023-04-03T15:37:45;16.20;64.90
13049;DHT22;6591;51.446;5.404;2023-04-03T15:40:12;16.50;63.30
13049;DHT22;6591;51.446;5.404;2023-04-03T15:42:40;16.40;59.20
13049;DHT22;6591;51.446;5.404;2023-04-03T15:45:08;16.50;57.00
13049;DHT22;6591;51.446;5.404;2023-04-03T15:47:36;16.50;57.00
13049;DHT22;6591;51.446;5.404;2023-04-03T15:50:04;16.50;57.10
13049;DHT22;6591;51.446;5.404;2023-04-03T15:52:33;16.50;60.90
13049;DHT22;6591;51.446;5.404;2023-04-03T15:55:02;16.60;62.30
13049;DHT22;6591;51.446;5.404;2023-04-03T15:57:31;16.60;59.20
13049;DHT22;6591;51.446;5.404;2023-04-03T16:00:04;16.60;57.10
13049;DHT22;6591;51.446;5.404;2023-04-03T16:02:33;16.60;58.80
13049;DHT22;6591;51.446;5.404;2023-04-03T16:05:01;16.60;57.50
13049;DHT22;6591;51.446;5.404;2023-04-03T16:07:30;16.60;59.20
13049;DHT22;6591;51.446;5.404;2023-04-03T16:09:57;16.60;59.60
13049;DHT22;6591;51.446;5.404;2023-04-03T16:12:24;16.60;58.60
13049;DHT22;6591;51.446;5.404;2023-04-03T16:14:51;16.60;59.60
13049;DHT22;6591;51.446;5.404;2023-04-03T16:17:18;16.60;57.30
13049;DHT22;6591;51.446;5.404;2023-04-03T16:19:45;16.60;60.50
13049;DHT22;6591;51.446;5.404;2023-04-03T16:22:12;16.60;62.40
13049;DHT22;6591;51.446;5.404;2023-04-03T16:24:39;16.70;64.50
13049;DHT22;6591;51.446;5.404;2023-04-03T16:27:06;16.80;61.10
13049;DHT22;6591;51.446;5.404;2023-04-03T16:29:33;16.80;63.40
13049;DHT22;6591;51.446;5.404;2023-04-03T16:32:01;16.80;62.40
13049;DHT22;6591;51.446;5.404;2023-04-03T16:34:29;16.80;59.00
13049;DHT22;6591;51.446;5.404;2023-04-03T16:36:59;16.90;62.00
13049;DHT22;6591;51.446;5.404;2023-04-03T16:39:27;16.80;58.20
13049;DHT22;6591;51.446;5.404;2023-04-03T16:41:54;16.80;57.80
13049;DHT22;6591;51.446;5.404;2023-04-03T16:44:21;16.70;57.60
13049;DHT22;6591;51.446;5.404;2023-04-03T16:46:48;16.60;59.80
13049;DHT22;6591;51.446;5.404;2023-04-03T16:49:15;16.70;59.70
13049;DHT22;6591;51.446;5.404;2023-04-03T16:51:42;16.60;61.20
13049;DHT22;6591;51.446;5.404;2023-04-03T16:54:10;16.70;60.70
13049;DHT22;6591;51.446;5.404;2023-04-03T16:56:40;16.70;63.40
13049;DHT22;6591;51.446;5.404;2023-04-03T16:59:07;16.70;59.80
13049;DHT22;6591;51.446;5.404;2023-04-03T17:01:34;16.80;59.90
13049;DHT22;6591;51.446;5.404;2023-04-03T17:04:01;16.80;58.70
13049;DHT22;6591;51.446;5.404;2023-04-03T17:06:28;16.70;59.90
13049;DHT22;6591;51.446;5.404;2023-04-03T17:08:55;16.70;60.00
13049;DHT22;6591;51.446;5.404;2023-04-03T17:11:26;16.60;58.80
13049;DHT22;6591;51.446;5.404;2023-04-03T17:13:54;16.50;59.20
13049;DHT22;6591;51.446;5.404;2023-04-03T17:16:21;16.40;57.80
13049;DHT22;6591;51.446;5.404;2023-04-03T17:18:50;16.20;57.00
13049;DHT22;6591;51.446;5.404;2023-04-03T17:21:19;16.00;58.20
13049;DHT22;6591;51.446;5.404;2023-04-03T17:23:50;15.80;57.30
13049;DHT22;6591;51.446;5.404;2023-04-03T17:26:21;15.50;56.60
13049;DHT22;6591;51.446;5.404;2023-04-03T17:28:48;15.20;57.00
13049;DHT22;6591;51.446;5.404;2023-04-03T17:31:15;14.90;57.00
13049;DHT22;6591;51.446;5.404;2023-04-03T17:33:42;14.60;57.20
13049;DHT22;6591;51.446;5.404;2023-04-03T17:36:09;14.20;56.40
13049;DHT22;6591;51.446;5.404;2023-04-03T17:38:37;14.00;57.70
13049;DHT22;6591;51.446;5.404;2023-04-03T17:41:06;13.50;57.80
13049;DHT22;6591;51.446;5.404;2023-04-03T17:43:34;13.30;58.10
13049;DHT22;6591;51.446;5.404;2023-04-03T17:46:05;13.80;59.20
13049;DHT22;6591;51.446;5.404;2023-04-03T17:48:37;12.70;58.70
13049;DHT22;6591;51.446;5.404;2023-04-03T17:51:07;12.40;59.50