sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58152;SDS011;43967;51.634;5.566;2024-03-08T00:05:03;12.37;;;6.23;;
58152;SDS011;43967;51.634;5.566;2024-03-08T00:10:28;12.05;;;6.18;;
58152;SDS011;43967;51.634;5.566;2024-03-08T00:15:51;11.85;;;5.70;;
58152;SDS011;43967;51.634;5.566;2024-03-08T00:21:14;13.40;;;6.57;;
58152;SDS011;43967;51.634;5.566;2024-03-08T00:26:35;13.40;;;6.30;;
58152;SDS011;43967;51.634;5.566;2024-03-08T00:31:57;11.18;;;5.68;;
58152;SDS011;43967;51.634;5.566;2024-03-08T00:37:18;13.10;;;6.03;;
58152;SDS011;43967;51.634;5.566;2024-03-08T00:42:39;12.20;;;6.17;;
58152;SDS011;43967;51.634;5.566;2024-03-08T00:48:00;12.18;;;5.97;;
58152;SDS011;43967;51.634;5.566;2024-03-08T00:53:22;11.85;;;6.13;;
58152;SDS011;43967;51.634;5.566;2024-03-08T00:58:47;12.57;;;6.03;;
58152;SDS011;43967;51.634;5.566;2024-03-08T01:04:08;10.55;;;5.60;;
58152;SDS011;43967;51.634;5.566;2024-03-08T01:09:29;11.52;;;6.07;;
58152;SDS011;43967;51.634;5.566;2024-03-08T01:14:51;13.10;;;6.50;;
58152;SDS011;43967;51.634;5.566;2024-03-08T01:20:12;11.10;;;5.90;;
58152;SDS011;43967;51.634;5.566;2024-03-08T01:25:34;11.75;;;5.70;;
58152;SDS011;43967;51.634;5.566;2024-03-08T01:30:55;12.23;;;6.18;;
58152;SDS011;43967;51.634;5.566;2024-03-08T01:36:16;10.80;;;5.20;;
58152;SDS011;43967;51.634;5.566;2024-03-08T01:41:37;12.85;;;5.90;;
58152;SDS011;43967;51.634;5.566;2024-03-08T01:46:59;10.88;;;5.30;;
58152;SDS011;43967;51.634;5.566;2024-03-08T01:52:21;12.20;;;5.60;;
58152;SDS011;43967;51.634;5.566;2024-03-08T01:57:42;10.63;;;5.68;;
58152;SDS011;43967;51.634;5.566;2024-03-08T02:03:04;12.35;;;5.78;;
58152;SDS011;43967;51.634;5.566;2024-03-08T02:08:25;10.57;;;5.53;;
58152;SDS011;43967;51.634;5.566;2024-03-08T02:13:46;11.87;;;5.77;;
58152;SDS011;43967;51.634;5.566;2024-03-08T02:19:08;10.82;;;5.30;;
58152;SDS011;43967;51.634;5.566;2024-03-08T02:24:29;10.63;;;5.55;;
58152;SDS011;43967;51.634;5.566;2024-03-08T02:29:52;11.63;;;5.73;;
58152;SDS011;43967;51.634;5.566;2024-03-08T02:35:15;9.93;;;5.03;;
58152;SDS011;43967;51.634;5.566;2024-03-08T02:40:37;9.73;;;5.13;;
58152;SDS011;43967;51.634;5.566;2024-03-08T02:45:58;10.13;;;5.23;;
58152;SDS011;43967;51.634;5.566;2024-03-08T02:51:19;11.77;;;6.00;;
58152;SDS011;43967;51.634;5.566;2024-03-08T02:56:40;10.35;;;5.47;;
58152;SDS011;43967;51.634;5.566;2024-03-08T03:02:02;11.07;;;5.60;;
58152;SDS011;43967;51.634;5.566;2024-03-08T03:07:23;10.83;;;5.30;;
58152;SDS011;43967;51.634;5.566;2024-03-08T03:12:44;10.15;;;5.45;;
58152;SDS011;43967;51.634;5.566;2024-03-08T03:18:09;12.25;;;5.85;;
58152;SDS011;43967;51.634;5.566;2024-03-08T03:23:30;10.63;;;5.20;;
58152;SDS011;43967;51.634;5.566;2024-03-08T03:28:52;10.77;;;5.50;;
58152;SDS011;43967;51.634;5.566;2024-03-08T03:34:13;11.15;;;5.70;;
58152;SDS011;43967;51.634;5.566;2024-03-08T03:39:36;11.00;;;5.80;;
58152;SDS011;43967;51.634;5.566;2024-03-08T03:44:57;11.00;;;5.75;;
58152;SDS011;43967;51.634;5.566;2024-03-08T03:50:19;11.13;;;5.50;;
58152;SDS011;43967;51.634;5.566;2024-03-08T03:55:41;10.80;;;5.20;;
58152;SDS011;43967;51.634;5.566;2024-03-08T04:01:05;11.07;;;5.73;;
58152;SDS011;43967;51.634;5.566;2024-03-08T04:06:26;10.95;;;5.53;;
58152;SDS011;43967;51.634;5.566;2024-03-08T04:11:49;11.25;;;5.78;;
58152;SDS011;43967;51.634;5.566;2024-03-08T04:17:10;9.90;;;5.43;;
58152;SDS011;43967;51.634;5.566;2024-03-08T04:22:32;10.77;;;5.90;;
58152;SDS011;43967;51.634;5.566;2024-03-08T04:27:53;10.20;;;5.50;;
58152;SDS011;43967;51.634;5.566;2024-03-08T04:33:14;10.20;;;5.50;;
58152;SDS011;43967;51.634;5.566;2024-03-08T04:38:36;9.98;;;5.75;;
58152;SDS011;43967;51.634;5.566;2024-03-08T04:43:57;10.88;;;5.60;;
58152;SDS011;43967;51.634;5.566;2024-03-08T04:49:20;10.47;;;5.43;;
58152;SDS011;43967;51.634;5.566;2024-03-08T04:54:43;9.90;;;5.30;;
58152;SDS011;43967;51.634;5.566;2024-03-08T05:00:05;10.18;;;5.75;;
58152;SDS011;43967;51.634;5.566;2024-03-08T05:05:26;11.30;;;5.93;;
58152;SDS011;43967;51.634;5.566;2024-03-08T05:10:47;11.27;;;5.30;;
58152;SDS011;43967;51.634;5.566;2024-03-08T05:16:10;10.68;;;5.65;;
58152;SDS011;43967;51.634;5.566;2024-03-08T05:21:31;9.93;;;5.32;;
58152;SDS011;43967;51.634;5.566;2024-03-08T05:26:53;10.90;;;5.33;;
58152;SDS011;43967;51.634;5.566;2024-03-08T05:32:14;10.95;;;5.80;;
58152;SDS011;43967;51.634;5.566;2024-03-08T05:37:35;10.43;;;5.78;;
58152;SDS011;43967;51.634;5.566;2024-03-08T05:42:56;10.20;;;5.93;;
58152;SDS011;43967;51.634;5.566;2024-03-08T05:48:19;10.03;;;5.47;;
58152;SDS011;43967;51.634;5.566;2024-03-08T05:53:40;9.88;;;5.60;;
58152;SDS011;43967;51.634;5.566;2024-03-08T05:59:02;9.73;;;5.40;;
58152;SDS011;43967;51.634;5.566;2024-03-08T06:04:24;10.50;;;5.50;;
58152;SDS011;43967;51.634;5.566;2024-03-08T06:09:45;11.10;;;6.13;;
58152;SDS011;43967;51.634;5.566;2024-03-08T06:15:07;12.73;;;6.20;;
58152;SDS011;43967;51.634;5.566;2024-03-08T06:20:29;10.90;;;6.37;;
58152;SDS011;43967;51.634;5.566;2024-03-08T06:25:50;10.75;;;6.25;;
58152;SDS011;43967;51.634;5.566;2024-03-08T06:31:11;12.30;;;6.60;;
58152;SDS011;43967;51.634;5.566;2024-03-08T06:36:33;11.73;;;6.40;;
58152;SDS011;43967;51.634;5.566;2024-03-08T06:41:56;11.40;;;6.40;;
58152;SDS011;43967;51.634;5.566;2024-03-08T06:47:18;11.43;;;6.55;;
58152;SDS011;43967;51.634;5.566;2024-03-08T06:52:39;12.25;;;6.80;;
58152;SDS011;43967;51.634;5.566;2024-03-08T06:58:03;12.17;;;6.57;;
58152;SDS011;43967;51.634;5.566;2024-03-08T07:03:24;10.40;;;6.03;;
58152;SDS011;43967;51.634;5.566;2024-03-08T07:08:46;10.75;;;5.90;;
58152;SDS011;43967;51.634;5.566;2024-03-08T07:14:07;10.63;;;6.17;;
58152;SDS011;43967;51.634;5.566;2024-03-08T07:19:28;10.77;;;5.97;;
58152;SDS011;43967;51.634;5.566;2024-03-08T07:24:49;11.73;;;6.25;;
58152;SDS011;43967;51.634;5.566;2024-03-08T07:30:11;10.47;;;5.80;;
58152;SDS011;43967;51.634;5.566;2024-03-08T07:35:33;11.10;;;6.60;;
58152;SDS011;43967;51.634;5.566;2024-03-08T07:40:54;10.75;;;5.60;;
58152;SDS011;43967;51.634;5.566;2024-03-08T07:46:15;11.70;;;6.20;;
58152;SDS011;43967;51.634;5.566;2024-03-08T07:51:39;11.67;;;6.07;;
58152;SDS011;43967;51.634;5.566;2024-03-08T07:57:01;10.73;;;5.88;;
58152;SDS011;43967;51.634;5.566;2024-03-08T08:02:22;13.43;;;6.30;;
58152;SDS011;43967;51.634;5.566;2024-03-08T08:07:46;11.67;;;5.80;;
58152;SDS011;43967;51.634;5.566;2024-03-08T08:13:08;11.13;;;5.78;;
58152;SDS011;43967;51.634;5.566;2024-03-08T08:18:29;11.18;;;6.03;;
58152;SDS011;43967;51.634;5.566;2024-03-08T08:23:50;11.57;;;6.03;;
58152;SDS011;43967;51.634;5.566;2024-03-08T08:29:11;10.77;;;6.40;;
58152;SDS011;43967;51.634;5.566;2024-03-08T08:34:33;10.00;;;5.63;;
58152;SDS011;43967;51.634;5.566;2024-03-08T08:39:54;10.80;;;6.13;;
58152;SDS011;43967;51.634;5.566;2024-03-08T08:45:16;11.03;;;5.77;;
58152;SDS011;43967;51.634;5.566;2024-03-08T08:50:37;11.00;;;5.45;;
58152;SDS011;43967;51.634;5.566;2024-03-08T08:55:58;11.80;;;6.10;;
58152;SDS011;43967;51.634;5.566;2024-03-08T09:01:20;12.63;;;5.73;;
58152;SDS011;43967;51.634;5.566;2024-03-08T09:06:41;11.15;;;5.68;;
58152;SDS011;43967;51.634;5.566;2024-03-08T09:12:02;11.00;;;5.90;;
58152;SDS011;43967;51.634;5.566;2024-03-08T09:17:24;12.90;;;6.23;;
58152;SDS011;43967;51.634;5.566;2024-03-08T09:22:45;11.30;;;6.30;;
58152;SDS011;43967;51.634;5.566;2024-03-08T09:28:06;12.52;;;6.15;;
58152;SDS011;43967;51.634;5.566;2024-03-08T09:33:27;12.63;;;6.10;;
58152;SDS011;43967;51.634;5.566;2024-03-08T09:38:49;10.87;;;6.60;;
58152;SDS011;43967;51.634;5.566;2024-03-08T09:44:10;12.02;;;6.53;;
58152;SDS011;43967;51.634;5.566;2024-03-08T09:49:31;11.82;;;6.53;;
58152;SDS011;43967;51.634;5.566;2024-03-08T09:54:53;14.07;;;6.40;;
58152;SDS011;43967;51.634;5.566;2024-03-08T10:00:14;11.35;;;6.57;;
58152;SDS011;43967;51.634;5.566;2024-03-08T10:05:36;11.32;;;6.57;;
58152;SDS011;43967;51.634;5.566;2024-03-08T10:10:57;12.40;;;6.63;;
58152;SDS011;43967;51.634;5.566;2024-03-08T10:16:18;12.27;;;6.70;;
58152;SDS011;43967;51.634;5.566;2024-03-08T10:21:49;12.35;;;6.97;;
58152;SDS011;43967;51.634;5.566;2024-03-08T10:27:11;15.70;;;7.18;;
58152;SDS011;43967;51.634;5.566;2024-03-08T10:32:32;13.53;;;6.93;;
58152;SDS011;43967;51.634;5.566;2024-03-08T10:37:53;13.15;;;7.22;;
58152;SDS011;43967;51.634;5.566;2024-03-08T10:43:22;19.10;;;8.95;;
58152;SDS011;43967;51.634;5.566;2024-03-08T10:48:45;20.57;;;10.40;;
58152;SDS011;43967;51.634;5.566;2024-03-08T10:54:10;17.17;;;8.88;;
58152;SDS011;43967;51.634;5.566;2024-03-08T10:59:33;16.35;;;8.70;;
58152;SDS011;43967;51.634;5.566;2024-03-08T11:04:55;16.73;;;8.77;;
58152;SDS011;43967;51.634;5.566;2024-03-08T11:10:19;15.93;;;8.83;;
58152;SDS011;43967;51.634;5.566;2024-03-08T11:15:41;14.63;;;8.25;;
58152;SDS011;43967;51.634;5.566;2024-03-08T11:21:03;12.90;;;7.05;;
58152;SDS011;43967;51.634;5.566;2024-03-08T11:26:25;16.03;;;7.40;;
58152;SDS011;43967;51.634;5.566;2024-03-08T11:31:46;14.80;;;7.55;;
58152;SDS011;43967;51.634;5.566;2024-03-08T11:37:11;16.45;;;8.15;;
58152;SDS011;43967;51.634;5.566;2024-03-08T11:42:35;15.10;;;7.40;;
58152;SDS011;43967;51.634;5.566;2024-03-08T11:47:56;14.90;;;7.25;;
58152;SDS011;43967;51.634;5.566;2024-03-08T11:53:17;16.15;;;7.13;;
58152;SDS011;43967;51.634;5.566;2024-03-08T11:58:39;13.10;;;7.23;;
58152;SDS011;43967;51.634;5.566;2024-03-08T12:04:01;13.30;;;6.97;;
58152;SDS011;43967;51.634;5.566;2024-03-08T12:09:22;12.98;;;7.13;;
58152;SDS011;43967;51.634;5.566;2024-03-08T12:14:43;14.43;;;7.30;;
58152;SDS011;43967;51.634;5.566;2024-03-08T12:20:12;12.57;;;6.73;;
58152;SDS011;43967;51.634;5.566;2024-03-08T12:25:38;13.75;;;7.00;;
58152;SDS011;43967;51.634;5.566;2024-03-08T12:31:00;13.68;;;6.40;;
58152;SDS011;43967;51.634;5.566;2024-03-08T12:36:21;15.10;;;6.77;;
58152;SDS011;43967;51.634;5.566;2024-03-08T12:41:42;13.20;;;6.63;;
58152;SDS011;43967;51.634;5.566;2024-03-08T12:47:04;15.63;;;6.80;;
58152;SDS011;43967;51.634;5.566;2024-03-08T12:52:25;13.33;;;6.53;;
58152;SDS011;43967;51.634;5.566;2024-03-08T12:57:47;14.57;;;6.90;;
58152;SDS011;43967;51.634;5.566;2024-03-08T13:03:08;12.32;;;6.80;;
58152;SDS011;43967;51.634;5.566;2024-03-08T13:08:30;12.82;;;6.45;;
58152;SDS011;43967;51.634;5.566;2024-03-08T13:13:51;13.93;;;6.77;;
58152;SDS011;43967;51.634;5.566;2024-03-08T13:19:12;11.85;;;6.30;;
58152;SDS011;43967;51.634;5.566;2024-03-08T13:24:34;13.20;;;6.38;;
58152;SDS011;43967;51.634;5.566;2024-03-08T13:29:55;10.90;;;5.93;;
58152;SDS011;43967;51.634;5.566;2024-03-08T13:35:16;13.88;;;6.15;;
58152;SDS011;43967;51.634;5.566;2024-03-08T13:40:37;11.40;;;5.97;;
58152;SDS011;43967;51.634;5.566;2024-03-08T13:45:59;11.43;;;6.00;;
58152;SDS011;43967;51.634;5.566;2024-03-08T13:51:20;12.80;;;6.07;;
58152;SDS011;43967;51.634;5.566;2024-03-08T13:56:41;11.95;;;6.28;;
58152;SDS011;43967;51.634;5.566;2024-03-08T14:02:02;11.13;;;5.32;;
58152;SDS011;43967;51.634;5.566;2024-03-08T14:07:24;11.20;;;5.77;;
58152;SDS011;43967;51.634;5.566;2024-03-08T14:12:45;11.40;;;5.75;;
58152;SDS011;43967;51.634;5.566;2024-03-08T14:18:06;11.15;;;6.18;;
58152;SDS011;43967;51.634;5.566;2024-03-08T14:23:28;12.53;;;6.00;;
58152;SDS011;43967;51.634;5.566;2024-03-08T14:28:49;10.57;;;5.97;;
58152;SDS011;43967;51.634;5.566;2024-03-08T14:34:10;11.95;;;5.72;;
58152;SDS011;43967;51.634;5.566;2024-03-08T14:39:32;18.33;;;9.20;;
58152;SDS011;43967;51.634;5.566;2024-03-08T14:44:53;15.33;;;7.90;;
58152;SDS011;43967;51.634;5.566;2024-03-08T14:50:15;12.50;;;6.70;;
58152;SDS011;43967;51.634;5.566;2024-03-08T14:55:39;12.80;;;7.22;;
58152;SDS011;43967;51.634;5.566;2024-03-08T15:01:01;12.37;;;6.60;;
58152;SDS011;43967;51.634;5.566;2024-03-08T15:06:22;14.15;;;6.90;;
58152;SDS011;43967;51.634;5.566;2024-03-08T15:11:46;12.20;;;6.18;;
58152;SDS011;43967;51.634;5.566;2024-03-08T15:17:08;12.20;;;6.37;;
58152;SDS011;43967;51.634;5.566;2024-03-08T15:22:29;11.95;;;6.13;;
58152;SDS011;43967;51.634;5.566;2024-03-08T15:27:54;12.70;;;5.93;;
58152;SDS011;43967;51.634;5.566;2024-03-08T15:33:16;12.40;;;5.97;;
58152;SDS011;43967;51.634;5.566;2024-03-08T15:38:37;11.40;;;6.13;;
58152;SDS011;43967;51.634;5.566;2024-03-08T15:43:59;12.25;;;6.55;;
58152;SDS011;43967;51.634;5.566;2024-03-08T15:49:20;14.10;;;5.63;;
58152;SDS011;43967;51.634;5.566;2024-03-08T15:54:41;11.70;;;6.00;;
58152;SDS011;43967;51.634;5.566;2024-03-08T16:00:03;14.73;;;5.78;;
58152;SDS011;43967;51.634;5.566;2024-03-08T16:05:24;10.93;;;5.97;;
58152;SDS011;43967;51.634;5.566;2024-03-08T16:10:46;11.30;;;5.70;;
58152;SDS011;43967;51.634;5.566;2024-03-08T16:16:08;11.60;;;5.65;;
58152;SDS011;43967;51.634;5.566;2024-03-08T16:21:29;10.05;;;5.45;;
58152;SDS011;43967;51.634;5.566;2024-03-08T16:26:51;10.37;;;5.80;;
58152;SDS011;43967;51.634;5.566;2024-03-08T16:32:12;11.10;;;6.17;;
58152;SDS011;43967;51.634;5.566;2024-03-08T16:37:34;10.60;;;5.65;;
58152;SDS011;43967;51.634;5.566;2024-03-08T16:42:55;13.18;;;6.50;;
58152;SDS011;43967;51.634;5.566;2024-03-08T16:48:16;12.30;;;5.97;;
58152;SDS011;43967;51.634;5.566;2024-03-08T16:53:38;13.13;;;6.07;;
58152;SDS011;43967;51.634;5.566;2024-03-08T16:59:00;16.85;;;6.43;;
58152;SDS011;43967;51.634;5.566;2024-03-08T17:04:21;12.10;;;6.30;;
58152;SDS011;43967;51.634;5.566;2024-03-08T17:09:42;12.02;;;6.53;;
58152;SDS011;43967;51.634;5.566;2024-03-08T17:15:03;22.77;;;8.45;;
58152;SDS011;43967;51.634;5.566;2024-03-08T17:20:25;49.20;;;18.07;;
58152;SDS011;43967;51.634;5.566;2024-03-08T17:25:48;45.27;;;19.63;;
58152;SDS011;43967;51.634;5.566;2024-03-08T17:31:09;41.42;;;20.65;;
58152;SDS011;43967;51.634;5.566;2024-03-08T17:36:31;53.83;;;22.42;;
58152;SDS011;43967;51.634;5.566;2024-03-08T17:41:52;46.90;;;20.50;;
58152;SDS011;43967;51.634;5.566;2024-03-08T17:47:14;46.28;;;21.42;;
58152;SDS011;43967;51.634;5.566;2024-03-08T17:52:35;42.33;;;20.50;;
58152;SDS011;43967;51.634;5.566;2024-03-08T17:57:57;40.67;;;20.00;;
58152;SDS011;43967;51.634;5.566;2024-03-08T18:03:18;39.60;;;20.20;;
58152;SDS011;43967;51.634;5.566;2024-03-08T18:08:41;37.78;;;19.75;;
58152;SDS011;43967;51.634;5.566;2024-03-08T18:14:02;37.47;;;19.50;;
58152;SDS011;43967;51.634;5.566;2024-03-08T18:19:24;37.30;;;18.20;;
58152;SDS011;43967;51.634;5.566;2024-03-08T18:24:45;33.65;;;17.35;;
58152;SDS011;43967;51.634;5.566;2024-03-08T18:30:06;34.53;;;17.15;;
58152;SDS011;43967;51.634;5.566;2024-03-08T18:35:28;30.50;;;16.50;;
58152;SDS011;43967;51.634;5.566;2024-03-08T18:40:49;28.63;;;15.93;;
58152;SDS011;43967;51.634;5.566;2024-03-08T18:46:10;31.40;;;15.60;;
58152;SDS011;43967;51.634;5.566;2024-03-08T18:51:32;31.20;;;16.47;;
58152;SDS011;43967;51.634;5.566;2024-03-08T18:56:54;28.42;;;15.45;;
58152;SDS011;43967;51.634;5.566;2024-03-08T19:02:16;31.85;;;15.50;;
58152;SDS011;43967;51.634;5.566;2024-03-08T19:07:38;30.77;;;14.13;;
58152;SDS011;43967;51.634;5.566;2024-03-08T19:13:01;30.20;;;14.60;;
58152;SDS011;43967;51.634;5.566;2024-03-08T19:18:23;24.40;;;13.15;;
58152;SDS011;43967;51.634;5.566;2024-03-08T19:23:44;22.92;;;13.50;;
58152;SDS011;43967;51.634;5.566;2024-03-08T19:29:05;27.00;;;13.30;;
58152;SDS011;43967;51.634;5.566;2024-03-08T19:34:26;22.88;;;12.63;;
58152;SDS011;43967;51.634;5.566;2024-03-08T19:39:48;29.30;;;13.35;;
58152;SDS011;43967;51.634;5.566;2024-03-08T19:45:09;21.80;;;12.10;;
58152;SDS011;43967;51.634;5.566;2024-03-08T19:50:31;23.27;;;11.57;;
58152;SDS011;43967;51.634;5.566;2024-03-08T19:55:54;24.05;;;12.70;;
58152;SDS011;43967;51.634;5.566;2024-03-08T20:01:15;21.53;;;12.17;;
58152;SDS011;43967;51.634;5.566;2024-03-08T20:06:36;19.50;;;11.70;;
58152;SDS011;43967;51.634;5.566;2024-03-08T20:11:57;22.25;;;11.18;;
58152;SDS011;43967;51.634;5.566;2024-03-08T20:17:19;21.17;;;11.35;;
58152;SDS011;43967;51.634;5.566;2024-03-08T20:22:41;18.00;;;9.60;;
58152;SDS011;43967;51.634;5.566;2024-03-08T20:28:07;19.38;;;10.00;;
58152;SDS011;43967;51.634;5.566;2024-03-08T20:33:28;19.40;;;10.07;;
58152;SDS011;43967;51.634;5.566;2024-03-08T20:38:49;20.47;;;10.00;;
58152;SDS011;43967;51.634;5.566;2024-03-08T20:44:10;18.98;;;9.50;;
58152;SDS011;43967;51.634;5.566;2024-03-08T20:49:32;16.70;;;9.02;;
58152;SDS011;43967;51.634;5.566;2024-03-08T20:54:53;18.47;;;9.30;;
58152;SDS011;43967;51.634;5.566;2024-03-08T21:00:16;16.27;;;9.30;;
58152;SDS011;43967;51.634;5.566;2024-03-08T21:05:41;16.92;;;9.20;;
58152;SDS011;43967;51.634;5.566;2024-03-08T21:11:02;15.90;;;8.80;;
58152;SDS011;43967;51.634;5.566;2024-03-08T21:16:24;15.23;;;8.20;;
58152;SDS011;43967;51.634;5.566;2024-03-08T21:21:45;15.25;;;8.15;;
58152;SDS011;43967;51.634;5.566;2024-03-08T21:27:06;17.00;;;8.35;;
58152;SDS011;43967;51.634;5.566;2024-03-08T21:32:28;15.77;;;8.13;;
58152;SDS011;43967;51.634;5.566;2024-03-08T21:37:49;17.40;;;8.38;;
58152;SDS011;43967;51.634;5.566;2024-03-08T21:43:11;15.00;;;7.22;;
58152;SDS011;43967;51.634;5.566;2024-03-08T21:48:32;15.40;;;7.30;;
58152;SDS011;43967;51.634;5.566;2024-03-08T21:53:53;14.03;;;7.90;;
58152;SDS011;43967;51.634;5.566;2024-03-08T21:59:15;14.80;;;7.57;;
58152;SDS011;43967;51.634;5.566;2024-03-08T22:04:37;13.98;;;7.80;;
58152;SDS011;43967;51.634;5.566;2024-03-08T22:09:59;15.10;;;7.23;;
58152;SDS011;43967;51.634;5.566;2024-03-08T22:15:21;14.95;;;7.47;;
58152;SDS011;43967;51.634;5.566;2024-03-08T22:20:43;14.43;;;7.15;;
58152;SDS011;43967;51.634;5.566;2024-03-08T22:26:04;14.23;;;7.40;;
58152;SDS011;43967;51.634;5.566;2024-03-08T22:31:25;14.98;;;7.80;;
58152;SDS011;43967;51.634;5.566;2024-03-08T22:36:47;13.18;;;7.07;;
58152;SDS011;43967;51.634;5.566;2024-03-08T22:42:08;12.93;;;6.80;;
58152;SDS011;43967;51.634;5.566;2024-03-08T22:47:29;13.97;;;7.37;;
58152;SDS011;43967;51.634;5.566;2024-03-08T22:52:50;13.40;;;7.07;;
58152;SDS011;43967;51.634;5.566;2024-03-08T22:58:12;13.15;;;7.55;;
58152;SDS011;43967;51.634;5.566;2024-03-08T23:03:33;12.67;;;7.33;;
58152;SDS011;43967;51.634;5.566;2024-03-08T23:08:54;14.23;;;7.43;;
58152;SDS011;43967;51.634;5.566;2024-03-08T23:14:15;12.77;;;7.10;;
58152;SDS011;43967;51.634;5.566;2024-03-08T23:19:37;13.53;;;7.23;;
58152;SDS011;43967;51.634;5.566;2024-03-08T23:24:58;14.18;;;7.28;;
58152;SDS011;43967;51.634;5.566;2024-03-08T23:30:20;13.10;;;7.60;;
58152;SDS011;43967;51.634;5.566;2024-03-08T23:35:42;13.47;;;7.17;;
58152;SDS011;43967;51.634;5.566;2024-03-08T23:41:03;12.73;;;7.03;;
58152;SDS011;43967;51.634;5.566;2024-03-08T23:46:25;12.55;;;7.18;;
58152;SDS011;43967;51.634;5.566;2024-03-08T23:51:46;14.32;;;7.10;;
58152;SDS011;43967;51.634;5.566;2024-03-08T23:57:07;12.07;;;6.60;;
