sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15198;SDS011;7700;48.654;9.070;2023-07-02T00:00:05;3.80;;;3.33;;
15198;SDS011;7700;48.654;9.070;2023-07-02T00:02:31;3.50;;;3.20;;
15198;SDS011;7700;48.654;9.070;2023-07-02T00:04:57;4.63;;;3.35;;
15198;SDS011;7700;48.654;9.070;2023-07-02T00:07:23;3.50;;;3.20;;
15198;SDS011;7700;48.654;9.070;2023-07-02T00:09:51;4.38;;;3.08;;
15198;SDS011;7700;48.654;9.070;2023-07-02T00:12:17;3.45;;;3.15;;
15198;SDS011;7700;48.654;9.070;2023-07-02T00:14:42;3.83;;;2.90;;
15198;SDS011;7700;48.654;9.070;2023-07-02T00:17:09;3.38;;;3.05;;
15198;SDS011;7700;48.654;9.070;2023-07-02T00:19:37;3.47;;;3.17;;
15198;SDS011;7700;48.654;9.070;2023-07-02T00:22:06;3.05;;;2.85;;
15198;SDS011;7700;48.654;9.070;2023-07-02T00:24:32;3.63;;;3.33;;
15198;SDS011;7700;48.654;9.070;2023-07-02T00:26:58;3.78;;;3.38;;
15198;SDS011;7700;48.654;9.070;2023-07-02T00:29:24;3.30;;;3.00;;
15198;SDS011;7700;48.654;9.070;2023-07-02T00:31:50;2.80;;;2.60;;
15198;SDS011;7700;48.654;9.070;2023-07-02T00:34:17;5.13;;;3.03;;
15198;SDS011;7700;48.654;9.070;2023-07-02T00:36:43;3.50;;;3.20;;
15198;SDS011;7700;48.654;9.070;2023-07-02T00:39:09;3.45;;;3.10;;
15198;SDS011;7700;48.654;9.070;2023-07-02T00:41:37;3.42;;;3.13;;
15198;SDS011;7700;48.654;9.070;2023-07-02T00:44:03;2.92;;;2.72;;
15198;SDS011;7700;48.654;9.070;2023-07-02T00:46:29;3.20;;;3.00;;
15198;SDS011;7700;48.654;9.070;2023-07-02T00:48:56;3.33;;;3.03;;
15198;SDS011;7700;48.654;9.070;2023-07-02T00:51:25;3.35;;;3.05;;
15198;SDS011;7700;48.654;9.070;2023-07-02T00:53:53;5.95;;;3.40;;
15198;SDS011;7700;48.654;9.070;2023-07-02T00:56:19;3.05;;;2.75;;
15198;SDS011;7700;48.654;9.070;2023-07-02T00:58:46;2.80;;;2.60;;
15198;SDS011;7700;48.654;9.070;2023-07-02T01:01:14;3.38;;;3.10;;
15198;SDS011;7700;48.654;9.070;2023-07-02T01:03:49;3.10;;;2.83;;
15198;SDS011;7700;48.654;9.070;2023-07-02T01:06:17;3.40;;;3.03;;
15198;SDS011;7700;48.654;9.070;2023-07-02T01:08:45;3.72;;;2.92;;
15198;SDS011;7700;48.654;9.070;2023-07-02T01:11:11;2.88;;;2.50;;
15198;SDS011;7700;48.654;9.070;2023-07-02T01:13:37;3.42;;;2.78;;
15198;SDS011;7700;48.654;9.070;2023-07-02T01:16:03;3.55;;;3.22;;
15198;SDS011;7700;48.654;9.070;2023-07-02T01:18:29;4.00;;;2.85;;
15198;SDS011;7700;48.654;9.070;2023-07-02T01:20:55;4.10;;;2.78;;
15198;SDS011;7700;48.654;9.070;2023-07-02T01:23:21;3.45;;;2.65;;
15198;SDS011;7700;48.654;9.070;2023-07-02T01:25:47;4.13;;;2.35;;
15198;SDS011;7700;48.654;9.070;2023-07-02T01:28:13;3.00;;;2.63;;
15198;SDS011;7700;48.654;9.070;2023-07-02T01:30:39;2.78;;;2.58;;
15198;SDS011;7700;48.654;9.070;2023-07-02T01:33:05;3.67;;;2.65;;
15198;SDS011;7700;48.654;9.070;2023-07-02T01:35:31;2.72;;;2.53;;
15198;SDS011;7700;48.654;9.070;2023-07-02T01:37:57;3.05;;;2.70;;
15198;SDS011;7700;48.654;9.070;2023-07-02T01:40:23;4.97;;;2.40;;
15198;SDS011;7700;48.654;9.070;2023-07-02T01:42:49;2.92;;;2.55;;
15198;SDS011;7700;48.654;9.070;2023-07-02T01:45:15;2.97;;;2.78;;
15198;SDS011;7700;48.654;9.070;2023-07-02T01:47:41;3.25;;;3.05;;
15198;SDS011;7700;48.654;9.070;2023-07-02T01:50:07;4.00;;;3.25;;
15198;SDS011;7700;48.654;9.070;2023-07-02T01:52:33;3.33;;;3.03;;
15198;SDS011;7700;48.654;9.070;2023-07-02T01:55:00;3.00;;;2.75;;
15198;SDS011;7700;48.654;9.070;2023-07-02T01:57:26;3.55;;;3.08;;
15198;SDS011;7700;48.654;9.070;2023-07-02T01:59:52;3.25;;;2.95;;
15198;SDS011;7700;48.654;9.070;2023-07-02T02:02:18;3.25;;;2.80;;
15198;SDS011;7700;48.654;9.070;2023-07-02T02:04:44;3.70;;;3.40;;
15198;SDS011;7700;48.654;9.070;2023-07-02T02:07:11;3.40;;;2.90;;
15198;SDS011;7700;48.654;9.070;2023-07-02T02:09:37;3.90;;;3.00;;
15198;SDS011;7700;48.654;9.070;2023-07-02T02:12:03;3.17;;;2.92;;
15198;SDS011;7700;48.654;9.070;2023-07-02T02:14:29;3.55;;;3.25;;
15198;SDS011;7700;48.654;9.070;2023-07-02T02:16:55;6.00;;;3.55;;
15198;SDS011;7700;48.654;9.070;2023-07-02T02:19:21;4.18;;;3.42;;
15198;SDS011;7700;48.654;9.070;2023-07-02T02:21:47;4.80;;;3.22;;
15198;SDS011;7700;48.654;9.070;2023-07-02T02:24:13;3.65;;;3.35;;
15198;SDS011;7700;48.654;9.070;2023-07-02T02:26:39;3.58;;;3.13;;
15198;SDS011;7700;48.654;9.070;2023-07-02T02:29:05;3.55;;;3.25;;
15198;SDS011;7700;48.654;9.070;2023-07-02T02:31:30;3.38;;;3.08;;
15198;SDS011;7700;48.654;9.070;2023-07-02T02:33:56;3.47;;;3.15;;
15198;SDS011;7700;48.654;9.070;2023-07-02T02:36:22;3.88;;;3.58;;
15198;SDS011;7700;48.654;9.070;2023-07-02T02:38:49;3.63;;;3.33;;
15198;SDS011;7700;48.654;9.070;2023-07-02T02:41:15;3.25;;;3.05;;
15198;SDS011;7700;48.654;9.070;2023-07-02T02:43:41;4.30;;;3.63;;
15198;SDS011;7700;48.654;9.070;2023-07-02T02:46:08;4.10;;;3.70;;
15198;SDS011;7700;48.654;9.070;2023-07-02T02:48:34;4.13;;;3.72;;
15198;SDS011;7700;48.654;9.070;2023-07-02T02:51:00;5.10;;;3.42;;
15198;SDS011;7700;48.654;9.070;2023-07-02T02:53:26;3.70;;;3.42;;
15198;SDS011;7700;48.654;9.070;2023-07-02T02:55:52;5.00;;;3.55;;
15198;SDS011;7700;48.654;9.070;2023-07-02T02:58:18;5.45;;;3.95;;
15198;SDS011;7700;48.654;9.070;2023-07-02T03:00:44;5.55;;;3.70;;
15198;SDS011;7700;48.654;9.070;2023-07-02T03:03:11;4.75;;;3.55;;
15198;SDS011;7700;48.654;9.070;2023-07-02T03:05:38;4.82;;;3.22;;
15198;SDS011;7700;48.654;9.070;2023-07-02T03:08:04;5.05;;;3.92;;
15198;SDS011;7700;48.654;9.070;2023-07-02T03:10:30;4.10;;;3.40;;
15198;SDS011;7700;48.654;9.070;2023-07-02T03:12:56;4.45;;;3.20;;
15198;SDS011;7700;48.654;9.070;2023-07-02T03:15:22;6.35;;;3.13;;
15198;SDS011;7700;48.654;9.070;2023-07-02T03:17:48;3.90;;;3.00;;
15198;SDS011;7700;48.654;9.070;2023-07-02T03:20:14;4.13;;;3.40;;
15198;SDS011;7700;48.654;9.070;2023-07-02T03:22:40;4.28;;;3.58;;
15198;SDS011;7700;48.654;9.070;2023-07-02T03:25:06;5.72;;;3.70;;
15198;SDS011;7700;48.654;9.070;2023-07-02T03:27:32;3.83;;;3.53;;
15198;SDS011;7700;48.654;9.070;2023-07-02T03:29:58;4.10;;;3.30;;
15198;SDS011;7700;48.654;9.070;2023-07-02T03:32:24;6.60;;;3.60;;
15198;SDS011;7700;48.654;9.070;2023-07-02T03:34:50;5.70;;;3.65;;
15198;SDS011;7700;48.654;9.070;2023-07-02T03:37:16;4.30;;;3.20;;
15198;SDS011;7700;48.654;9.070;2023-07-02T03:39:43;3.90;;;3.40;;
15198;SDS011;7700;48.654;9.070;2023-07-02T03:42:09;4.93;;;3.60;;
15198;SDS011;7700;48.654;9.070;2023-07-02T03:44:35;5.35;;;3.53;;
15198;SDS011;7700;48.654;9.070;2023-07-02T03:47:00;4.15;;;3.38;;
15198;SDS011;7700;48.654;9.070;2023-07-02T03:49:27;5.82;;;4.43;;
15198;SDS011;7700;48.654;9.070;2023-07-02T03:51:54;4.55;;;4.15;;
15198;SDS011;7700;48.654;9.070;2023-07-02T03:54:20;4.18;;;3.50;;
15198;SDS011;7700;48.654;9.070;2023-07-02T03:56:46;5.10;;;3.42;;
15198;SDS011;7700;48.654;9.070;2023-07-02T03:59:12;4.13;;;3.65;;
15198;SDS011;7700;48.654;9.070;2023-07-02T04:01:38;3.90;;;3.50;;
15198;SDS011;7700;48.654;9.070;2023-07-02T04:04:04;4.05;;;3.72;;
15198;SDS011;7700;48.654;9.070;2023-07-02T04:06:30;3.67;;;3.20;;
15198;SDS011;7700;48.654;9.070;2023-07-02T04:08:56;3.10;;;2.90;;
15198;SDS011;7700;48.654;9.070;2023-07-02T04:11:22;3.65;;;3.35;;
15198;SDS011;7700;48.654;9.070;2023-07-02T04:13:47;4.68;;;3.22;;
15198;SDS011;7700;48.654;9.070;2023-07-02T04:16:13;3.47;;;3.15;;
15198;SDS011;7700;48.654;9.070;2023-07-02T04:18:39;3.22;;;3.03;;
15198;SDS011;7700;48.654;9.070;2023-07-02T04:21:06;4.63;;;2.90;;
15198;SDS011;7700;48.654;9.070;2023-07-02T04:23:32;3.65;;;3.35;;
15198;SDS011;7700;48.654;9.070;2023-07-02T04:25:58;3.58;;;3.28;;
15198;SDS011;7700;48.654;9.070;2023-07-02T04:28:24;4.18;;;3.28;;
15198;SDS011;7700;48.654;9.070;2023-07-02T04:30:50;3.70;;;3.33;;
15198;SDS011;7700;48.654;9.070;2023-07-02T04:33:18;3.55;;;3.25;;
15198;SDS011;7700;48.654;9.070;2023-07-02T04:35:44;4.10;;;3.40;;
15198;SDS011;7700;48.654;9.070;2023-07-02T04:38:10;4.45;;;3.05;;
15198;SDS011;7700;48.654;9.070;2023-07-02T04:40:37;4.25;;;3.00;;
15198;SDS011;7700;48.654;9.070;2023-07-02T04:43:03;3.63;;;3.28;;
15198;SDS011;7700;48.654;9.070;2023-07-02T04:45:30;4.22;;;3.20;;
15198;SDS011;7700;48.654;9.070;2023-07-02T04:48:01;4.10;;;3.50;;
15198;SDS011;7700;48.654;9.070;2023-07-02T04:50:27;4.18;;;3.47;;
15198;SDS011;7700;48.654;9.070;2023-07-02T04:52:53;4.07;;;2.80;;
15198;SDS011;7700;48.654;9.070;2023-07-02T04:55:20;6.82;;;3.45;;
15198;SDS011;7700;48.654;9.070;2023-07-02T04:57:47;3.90;;;2.85;;
15198;SDS011;7700;48.654;9.070;2023-07-02T05:00:13;3.25;;;2.90;;
15198;SDS011;7700;48.654;9.070;2023-07-02T05:02:39;3.15;;;2.85;;
15198;SDS011;7700;48.654;9.070;2023-07-02T05:05:06;3.63;;;3.33;;
15198;SDS011;7700;48.654;9.070;2023-07-02T05:07:33;3.50;;;3.10;;
15198;SDS011;7700;48.654;9.070;2023-07-02T05:09:58;3.65;;;2.70;;
15198;SDS011;7700;48.654;9.070;2023-07-02T05:12:24;3.47;;;3.17;;
15198;SDS011;7700;48.654;9.070;2023-07-02T05:14:50;5.60;;;3.08;;
15198;SDS011;7700;48.654;9.070;2023-07-02T05:17:16;4.75;;;3.17;;
15198;SDS011;7700;48.654;9.070;2023-07-02T05:19:43;4.32;;;2.92;;
15198;SDS011;7700;48.654;9.070;2023-07-02T05:22:09;3.90;;;3.50;;
15198;SDS011;7700;48.654;9.070;2023-07-02T05:24:35;5.13;;;3.78;;
15198;SDS011;7700;48.654;9.070;2023-07-02T05:27:01;4.22;;;3.70;;
15198;SDS011;7700;48.654;9.070;2023-07-02T05:29:27;5.32;;;4.40;;
15198;SDS011;7700;48.654;9.070;2023-07-02T05:31:53;5.40;;;3.72;;
15198;SDS011;7700;48.654;9.070;2023-07-02T05:34:19;9.90;;;3.88;;
15198;SDS011;7700;48.654;9.070;2023-07-02T05:36:45;7.40;;;3.78;;
15198;SDS011;7700;48.654;9.070;2023-07-02T05:39:11;4.88;;;3.50;;
15198;SDS011;7700;48.654;9.070;2023-07-02T05:41:37;7.85;;;4.25;;
15198;SDS011;7700;48.654;9.070;2023-07-02T05:44:03;5.80;;;3.67;;
15198;SDS011;7700;48.654;9.070;2023-07-02T05:46:29;4.97;;;3.97;;
15198;SDS011;7700;48.654;9.070;2023-07-02T05:48:55;5.00;;;3.90;;
15198;SDS011;7700;48.654;9.070;2023-07-02T05:51:22;4.90;;;4.35;;
15198;SDS011;7700;48.654;9.070;2023-07-02T05:53:48;5.13;;;4.35;;
15198;SDS011;7700;48.654;9.070;2023-07-02T05:56:14;9.32;;;4.47;;
15198;SDS011;7700;48.654;9.070;2023-07-02T05:58:40;7.47;;;4.47;;
15198;SDS011;7700;48.654;9.070;2023-07-02T06:01:06;8.80;;;4.78;;
15198;SDS011;7700;48.654;9.070;2023-07-02T06:03:32;6.43;;;5.05;;
15198;SDS011;7700;48.654;9.070;2023-07-02T06:05:58;6.13;;;4.95;;
15198;SDS011;7700;48.654;9.070;2023-07-02T06:08:24;9.05;;;5.03;;
15198;SDS011;7700;48.654;9.070;2023-07-02T06:10:50;7.20;;;4.78;;
15198;SDS011;7700;48.654;9.070;2023-07-02T06:13:17;7.32;;;5.45;;
15198;SDS011;7700;48.654;9.070;2023-07-02T06:15:43;9.38;;;5.07;;
15198;SDS011;7700;48.654;9.070;2023-07-02T06:18:09;7.05;;;5.15;;
15198;SDS011;7700;48.654;9.070;2023-07-02T06:20:35;7.22;;;5.45;;
15198;SDS011;7700;48.654;9.070;2023-07-02T06:23:01;9.77;;;6.57;;
15198;SDS011;7700;48.654;9.070;2023-07-02T06:25:27;10.02;;;6.30;;
15198;SDS011;7700;48.654;9.070;2023-07-02T06:27:52;10.05;;;6.22;;
15198;SDS011;7700;48.654;9.070;2023-07-02T06:30:21;9.95;;;6.43;;
15198;SDS011;7700;48.654;9.070;2023-07-02T06:32:47;7.90;;;6.53;;
15198;SDS011;7700;48.654;9.070;2023-07-02T06:35:13;8.27;;;6.95;;
15198;SDS011;7700;48.654;9.070;2023-07-02T06:37:39;7.60;;;6.30;;
15198;SDS011;7700;48.654;9.070;2023-07-02T06:40:05;12.05;;;7.55;;
15198;SDS011;7700;48.654;9.070;2023-07-02T06:42:31;11.98;;;6.90;;
15198;SDS011;7700;48.654;9.070;2023-07-02T06:44:58;9.25;;;6.95;;
15198;SDS011;7700;48.654;9.070;2023-07-02T06:47:24;8.52;;;7.40;;
15198;SDS011;7700;48.654;9.070;2023-07-02T06:49:51;10.15;;;7.70;;
15198;SDS011;7700;48.654;9.070;2023-07-02T06:52:17;11.52;;;7.47;;
15198;SDS011;7700;48.654;9.070;2023-07-02T06:54:43;11.15;;;8.35;;
15198;SDS011;7700;48.654;9.070;2023-07-02T06:57:09;10.38;;;7.85;;
15198;SDS011;7700;48.654;9.070;2023-07-02T06:59:35;12.10;;;8.27;;
15198;SDS011;7700;48.654;9.070;2023-07-02T07:02:02;11.38;;;8.82;;
15198;SDS011;7700;48.654;9.070;2023-07-02T07:04:28;13.40;;;9.43;;
15198;SDS011;7700;48.654;9.070;2023-07-02T07:06:54;12.20;;;9.80;;
15198;SDS011;7700;48.654;9.070;2023-07-02T07:09:20;13.32;;;9.57;;
15198;SDS011;7700;48.654;9.070;2023-07-02T07:11:47;14.07;;;9.85;;
15198;SDS011;7700;48.654;9.070;2023-07-02T07:14:13;14.82;;;9.98;;
15198;SDS011;7700;48.654;9.070;2023-07-02T07:16:39;13.88;;;9.90;;
15198;SDS011;7700;48.654;9.070;2023-07-02T07:19:05;14.40;;;10.68;;
15198;SDS011;7700;48.654;9.070;2023-07-02T07:21:32;12.73;;;10.63;;
15198;SDS011;7700;48.654;9.070;2023-07-02T07:23:58;16.17;;;10.50;;
15198;SDS011;7700;48.654;9.070;2023-07-02T07:26:24;12.25;;;9.70;;
15198;SDS011;7700;48.654;9.070;2023-07-02T07:28:50;17.05;;;10.38;;
15198;SDS011;7700;48.654;9.070;2023-07-02T07:31:16;16.45;;;11.57;;
15198;SDS011;7700;48.654;9.070;2023-07-02T07:33:42;15.32;;;10.77;;
15198;SDS011;7700;48.654;9.070;2023-07-02T07:36:08;12.43;;;10.75;;
15198;SDS011;7700;48.654;9.070;2023-07-02T07:38:34;13.85;;;11.13;;
15198;SDS011;7700;48.654;9.070;2023-07-02T07:41:00;12.70;;;10.60;;
15198;SDS011;7700;48.654;9.070;2023-07-02T07:43:26;13.45;;;11.45;;
15198;SDS011;7700;48.654;9.070;2023-07-02T07:45:52;16.45;;;12.23;;
15198;SDS011;7700;48.654;9.070;2023-07-02T07:48:19;15.63;;;11.90;;
15198;SDS011;7700;48.654;9.070;2023-07-02T07:50:46;16.13;;;11.43;;
15198;SDS011;7700;48.654;9.070;2023-07-02T07:53:12;14.30;;;11.55;;
15198;SDS011;7700;48.654;9.070;2023-07-02T07:55:38;18.67;;;12.45;;
15198;SDS011;7700;48.654;9.070;2023-07-02T07:58:05;17.00;;;11.68;;
15198;SDS011;7700;48.654;9.070;2023-07-02T08:00:31;15.32;;;12.20;;
15198;SDS011;7700;48.654;9.070;2023-07-02T08:02:57;18.38;;;12.63;;
15198;SDS011;7700;48.654;9.070;2023-07-02T08:05:24;14.40;;;12.35;;
15198;SDS011;7700;48.654;9.070;2023-07-02T08:07:50;16.35;;;12.63;;
15198;SDS011;7700;48.654;9.070;2023-07-02T08:10:18;15.32;;;12.93;;
15198;SDS011;7700;48.654;9.070;2023-07-02T08:12:44;17.33;;;11.98;;
15198;SDS011;7700;48.654;9.070;2023-07-02T08:15:12;18.30;;;12.55;;
15198;SDS011;7700;48.654;9.070;2023-07-02T08:17:38;18.40;;;12.65;;
15198;SDS011;7700;48.654;9.070;2023-07-02T08:20:04;16.77;;;13.25;;
15198;SDS011;7700;48.654;9.070;2023-07-02T08:22:34;13.73;;;11.57;;
15198;SDS011;7700;48.654;9.070;2023-07-02T08:25:00;16.75;;;12.93;;
15198;SDS011;7700;48.654;9.070;2023-07-02T08:27:26;17.45;;;11.80;;
15198;SDS011;7700;48.654;9.070;2023-07-02T08:29:52;17.13;;;12.77;;
15198;SDS011;7700;48.654;9.070;2023-07-02T08:32:17;14.63;;;12.13;;
15198;SDS011;7700;48.654;9.070;2023-07-02T08:34:43;15.00;;;12.88;;
15198;SDS011;7700;48.654;9.070;2023-07-02T08:37:10;14.70;;;11.23;;
15198;SDS011;7700;48.654;9.070;2023-07-02T08:39:37;15.57;;;12.18;;
15198;SDS011;7700;48.654;9.070;2023-07-02T08:42:04;14.75;;;12.27;;
15198;SDS011;7700;48.654;9.070;2023-07-02T08:44:30;15.40;;;12.63;;
15198;SDS011;7700;48.654;9.070;2023-07-02T08:46:56;16.75;;;12.55;;
15198;SDS011;7700;48.654;9.070;2023-07-02T08:49:22;15.48;;;11.95;;
15198;SDS011;7700;48.654;9.070;2023-07-02T08:51:48;18.45;;;13.38;;
15198;SDS011;7700;48.654;9.070;2023-07-02T08:54:16;14.57;;;11.77;;
15198;SDS011;7700;48.654;9.070;2023-07-02T08:56:43;13.98;;;11.50;;
15198;SDS011;7700;48.654;9.070;2023-07-02T08:59:10;17.67;;;11.85;;
15198;SDS011;7700;48.654;9.070;2023-07-02T09:01:52;17.73;;;12.20;;
15198;SDS011;7700;48.654;9.070;2023-07-02T09:04:19;15.82;;;11.80;;
15198;SDS011;7700;48.654;9.070;2023-07-02T09:06:45;13.63;;;11.05;;
15198;SDS011;7700;48.654;9.070;2023-07-02T09:09:11;12.32;;;11.02;;
15198;SDS011;7700;48.654;9.070;2023-07-02T09:11:49;13.00;;;9.65;;
15198;SDS011;7700;48.654;9.070;2023-07-02T09:14:25;11.48;;;9.88;;
15198;SDS011;7700;48.654;9.070;2023-07-02T09:17:07;12.95;;;10.13;;
15198;SDS011;7700;48.654;9.070;2023-07-02T09:19:34;11.02;;;9.35;;
15198;SDS011;7700;48.654;9.070;2023-07-02T09:22:00;12.27;;;9.40;;
15198;SDS011;7700;48.654;9.070;2023-07-02T09:24:28;12.35;;;9.82;;
15198;SDS011;7700;48.654;9.070;2023-07-02T09:26:55;12.50;;;10.38;;
15198;SDS011;7700;48.654;9.070;2023-07-02T09:31:51;13.00;;;10.38;;
15198;SDS011;7700;48.654;9.070;2023-07-02T09:34:17;12.43;;;10.23;;
15198;SDS011;7700;48.654;9.070;2023-07-02T09:36:43;14.05;;;10.43;;
15198;SDS011;7700;48.654;9.070;2023-07-02T09:39:13;12.05;;;10.13;;
15198;SDS011;7700;48.654;9.070;2023-07-02T09:41:41;16.75;;;11.70;;
15198;SDS011;7700;48.654;9.070;2023-07-02T09:44:10;15.50;;;12.95;;
15198;SDS011;7700;48.654;9.070;2023-07-02T09:46:37;36.63;;;21.75;;
15198;SDS011;7700;48.654;9.070;2023-07-02T09:49:08;20.73;;;16.13;;
15198;SDS011;7700;48.654;9.070;2023-07-02T09:51:36;17.75;;;15.60;;
15198;SDS011;7700;48.654;9.070;2023-07-02T09:54:02;20.65;;;18.45;;
15198;SDS011;7700;48.654;9.070;2023-07-02T09:56:28;18.73;;;15.50;;
15198;SDS011;7700;48.654;9.070;2023-07-02T09:58:54;14.05;;;12.57;;
15198;SDS011;7700;48.654;9.070;2023-07-02T10:03:31;16.15;;;12.70;;
15198;SDS011;7700;48.654;9.070;2023-07-02T10:06:03;15.32;;;12.70;;
15198;SDS011;7700;48.654;9.070;2023-07-02T10:08:29;13.15;;;11.75;;
15198;SDS011;7700;48.654;9.070;2023-07-02T10:11:08;14.68;;;12.82;;
15198;SDS011;7700;48.654;9.070;2023-07-02T10:13:34;14.93;;;13.32;;
15198;SDS011;7700;48.654;9.070;2023-07-02T10:16:04;27.85;;;14.65;;
15198;SDS011;7700;48.654;9.070;2023-07-02T10:18:30;19.63;;;16.85;;
15198;SDS011;7700;48.654;9.070;2023-07-02T10:20:56;18.13;;;15.38;;
15198;SDS011;7700;48.654;9.070;2023-07-02T10:23:34;19.98;;;17.88;;
15198;SDS011;7700;48.654;9.070;2023-07-02T10:26:13;23.95;;;21.73;;
15198;SDS011;7700;48.654;9.070;2023-07-02T10:28:39;26.38;;;23.80;;
15198;SDS011;7700;48.654;9.070;2023-07-02T10:31:16;23.42;;;21.52;;
15198;SDS011;7700;48.654;9.070;2023-07-02T10:33:46;22.70;;;20.77;;
15198;SDS011;7700;48.654;9.070;2023-07-02T10:36:19;25.95;;;23.77;;
15198;SDS011;7700;48.654;9.070;2023-07-02T10:38:45;30.33;;;27.75;;
15198;SDS011;7700;48.654;9.070;2023-07-02T10:41:12;53.67;;;50.55;;
15198;SDS011;7700;48.654;9.070;2023-07-02T10:43:38;50.10;;;47.15;;
15198;SDS011;7700;48.654;9.070;2023-07-02T10:46:04;40.85;;;38.20;;
15198;SDS011;7700;48.654;9.070;2023-07-02T10:48:30;86.72;;;82.53;;
15198;SDS011;7700;48.654;9.070;2023-07-02T10:50:56;91.43;;;86.63;;
15198;SDS011;7700;48.654;9.070;2023-07-02T10:53:22;86.03;;;81.65;;
15198;SDS011;7700;48.654;9.070;2023-07-02T10:55:57;81.10;;;76.70;;
15198;SDS011;7700;48.654;9.070;2023-07-02T10:58:24;107.28;;;101.80;;
15198;SDS011;7700;48.654;9.070;2023-07-02T11:00:51;37.42;;;34.85;;
15198;SDS011;7700;48.654;9.070;2023-07-02T11:05:44;63.35;;;59.83;;
15198;SDS011;7700;48.654;9.070;2023-07-02T11:08:10;91.93;;;86.93;;
15198;SDS011;7700;48.654;9.070;2023-07-02T11:10:36;38.78;;;36.25;;
15198;SDS011;7700;48.654;9.070;2023-07-02T11:15:36;122.20;;;115.45;;
15198;SDS011;7700;48.654;9.070;2023-07-02T11:18:13;121.15;;;113.38;;
15198;SDS011;7700;48.654;9.070;2023-07-02T11:20:40;141.07;;;133.15;;
15198;SDS011;7700;48.654;9.070;2023-07-02T11:23:22;103.75;;;96.38;;
15198;SDS011;7700;48.654;9.070;2023-07-02T11:25:55;93.13;;;86.10;;
15198;SDS011;7700;48.654;9.070;2023-07-02T11:28:22;100.50;;;92.18;;
15198;SDS011;7700;48.654;9.070;2023-07-02T11:30:48;269.35;;;245.50;;
15198;SDS011;7700;48.654;9.070;2023-07-02T11:33:14;77.78;;;71.32;;
15198;SDS011;7700;48.654;9.070;2023-07-02T11:35:39;126.53;;;117.55;;
15198;SDS011;7700;48.654;9.070;2023-07-02T11:38:08;131.90;;;122.93;;
15198;SDS011;7700;48.654;9.070;2023-07-02T11:40:35;68.85;;;64.03;;
15198;SDS011;7700;48.654;9.070;2023-07-02T11:43:01;87.40;;;81.22;;
15198;SDS011;7700;48.654;9.070;2023-07-02T11:45:27;95.55;;;88.53;;
15198;SDS011;7700;48.654;9.070;2023-07-02T11:47:53;111.88;;;103.90;;
15198;SDS011;7700;48.654;9.070;2023-07-02T11:50:19;92.35;;;85.05;;
15198;SDS011;7700;48.654;9.070;2023-07-02T11:52:45;89.05;;;83.00;;
15198;SDS011;7700;48.654;9.070;2023-07-02T11:55:12;109.00;;;98.60;;
15198;SDS011;7700;48.654;9.070;2023-07-02T11:57:38;126.10;;;112.57;;
15198;SDS011;7700;48.654;9.070;2023-07-02T12:00:04;130.70;;;119.20;;
15198;SDS011;7700;48.654;9.070;2023-07-02T12:02:30;95.28;;;87.80;;
15198;SDS011;7700;48.654;9.070;2023-07-02T12:04:56;171.43;;;153.57;;
15198;SDS011;7700;48.654;9.070;2023-07-02T12:07:22;161.50;;;135.23;;
15198;SDS011;7700;48.654;9.070;2023-07-02T12:09:48;130.95;;;117.63;;
15198;SDS011;7700;48.654;9.070;2023-07-02T12:12:14;115.57;;;105.68;;
15198;SDS011;7700;48.654;9.070;2023-07-02T12:14:41;678.03;;;593.97;;
15198;SDS011;7700;48.654;9.070;2023-07-02T12:17:08;217.82;;;195.25;;
15198;SDS011;7700;48.654;9.070;2023-07-02T12:19:37;249.00;;;216.32;;
15198;SDS011;7700;48.654;9.070;2023-07-02T12:22:03;99.22;;;90.65;;
15198;SDS011;7700;48.654;9.070;2023-07-02T12:24:29;179.95;;;160.73;;
15198;SDS011;7700;48.654;9.070;2023-07-02T12:26:55;94.57;;;86.07;;
15198;SDS011;7700;48.654;9.070;2023-07-02T12:29:21;102.57;;;92.78;;
15198;SDS011;7700;48.654;9.070;2023-07-02T12:31:47;126.20;;;113.05;;
15198;SDS011;7700;48.654;9.070;2023-07-02T12:34:13;154.63;;;137.68;;
15198;SDS011;7700;48.654;9.070;2023-07-02T12:36:39;95.93;;;86.18;;
15198;SDS011;7700;48.654;9.070;2023-07-02T12:39:05;104.03;;;94.63;;
15198;SDS011;7700;48.654;9.070;2023-07-02T12:41:31;203.80;;;148.52;;
15198;SDS011;7700;48.654;9.070;2023-07-02T12:43:57;188.48;;;158.77;;
15198;SDS011;7700;48.654;9.070;2023-07-02T12:46:23;233.38;;;187.63;;
15198;SDS011;7700;48.654;9.070;2023-07-02T12:48:49;177.82;;;158.90;;
15198;SDS011;7700;48.654;9.070;2023-07-02T12:51:14;104.63;;;95.05;;
15198;SDS011;7700;48.654;9.070;2023-07-02T12:53:40;215.25;;;179.60;;
15198;SDS011;7700;48.654;9.070;2023-07-02T12:56:06;112.90;;;100.55;;
15198;SDS011;7700;48.654;9.070;2023-07-02T12:58:32;215.95;;;148.45;;
15198;SDS011;7700;48.654;9.070;2023-07-02T13:00:58;265.92;;;200.20;;
15198;SDS011;7700;48.654;9.070;2023-07-02T13:03:24;318.00;;;251.57;;
15198;SDS011;7700;48.654;9.070;2023-07-02T13:05:51;120.72;;;109.95;;
15198;SDS011;7700;48.654;9.070;2023-07-02T13:08:17;225.27;;;200.57;;
15198;SDS011;7700;48.654;9.070;2023-07-02T13:10:43;208.55;;;175.48;;
15198;SDS011;7700;48.654;9.070;2023-07-02T13:13:09;173.32;;;155.65;;
15198;SDS011;7700;48.654;9.070;2023-07-02T13:15:35;268.65;;;198.23;;
15198;SDS011;7700;48.654;9.070;2023-07-02T13:18:01;243.40;;;203.48;;
15198;SDS011;7700;48.654;9.070;2023-07-02T13:20:27;280.27;;;241.95;;
15198;SDS011;7700;48.654;9.070;2023-07-02T13:22:53;195.05;;;175.77;;
15198;SDS011;7700;48.654;9.070;2023-07-02T13:25:19;214.38;;;192.77;;
15198;SDS011;7700;48.654;9.070;2023-07-02T13:27:45;229.10;;;201.45;;
15198;SDS011;7700;48.654;9.070;2023-07-02T13:30:11;157.70;;;140.48;;
15198;SDS011;7700;48.654;9.070;2023-07-02T13:32:37;269.90;;;224.40;;
15198;SDS011;7700;48.654;9.070;2023-07-02T13:35:03;108.38;;;98.28;;
15198;SDS011;7700;48.654;9.070;2023-07-02T13:37:29;268.00;;;215.10;;
15198;SDS011;7700;48.654;9.070;2023-07-02T13:39:54;141.02;;;125.90;;
15198;SDS011;7700;48.654;9.070;2023-07-02T13:42:20;136.10;;;123.85;;
15198;SDS011;7700;48.654;9.070;2023-07-02T13:44:46;165.68;;;141.35;;
15198;SDS011;7700;48.654;9.070;2023-07-02T13:47:12;198.82;;;177.13;;
15198;SDS011;7700;48.654;9.070;2023-07-02T13:49:38;182.45;;;164.93;;
15198;SDS011;7700;48.654;9.070;2023-07-02T13:52:04;177.95;;;146.32;;
15198;SDS011;7700;48.654;9.070;2023-07-02T13:54:30;222.48;;;188.90;;
15198;SDS011;7700;48.654;9.070;2023-07-02T13:56:56;142.38;;;127.05;;
15198;SDS011;7700;48.654;9.070;2023-07-02T13:59:22;137.07;;;123.38;;
15198;SDS011;7700;48.654;9.070;2023-07-02T14:01:48;265.85;;;212.57;;
15198;SDS011;7700;48.654;9.070;2023-07-02T14:04:15;94.70;;;84.70;;
15198;SDS011;7700;48.654;9.070;2023-07-02T14:06:41;94.10;;;82.85;;
15198;SDS011;7700;48.654;9.070;2023-07-02T14:09:07;118.82;;;105.75;;
15198;SDS011;7700;48.654;9.070;2023-07-02T14:11:35;105.30;;;95.43;;
15198;SDS011;7700;48.654;9.070;2023-07-02T14:14:01;273.58;;;220.65;;
15198;SDS011;7700;48.654;9.070;2023-07-02T14:16:27;93.10;;;80.72;;
15198;SDS011;7700;48.654;9.070;2023-07-02T14:18:53;153.93;;;132.88;;
15198;SDS011;7700;48.654;9.070;2023-07-02T14:21:19;256.50;;;206.07;;
15198;SDS011;7700;48.654;9.070;2023-07-02T14:23:45;144.18;;;129.52;;
15198;SDS011;7700;48.654;9.070;2023-07-02T14:26:11;181.88;;;160.93;;
15198;SDS011;7700;48.654;9.070;2023-07-02T14:28:37;162.05;;;133.02;;
15198;SDS011;7700;48.654;9.070;2023-07-02T14:31:04;100.45;;;89.88;;
15198;SDS011;7700;48.654;9.070;2023-07-02T14:33:31;87.25;;;77.93;;
15198;SDS011;7700;48.654;9.070;2023-07-02T14:35:58;114.22;;;104.18;;
15198;SDS011;7700;48.654;9.070;2023-07-02T14:38:24;125.70;;;108.75;;
15198;SDS011;7700;48.654;9.070;2023-07-02T14:40:51;221.63;;;159.07;;
15198;SDS011;7700;48.654;9.070;2023-07-02T14:43:18;121.53;;;108.18;;
15198;SDS011;7700;48.654;9.070;2023-07-02T14:45:45;124.72;;;111.55;;
15198;SDS011;7700;48.654;9.070;2023-07-02T14:48:12;172.00;;;153.27;;