sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75401;BME280;63974;47.538;18.972;2023-02-21T00:01:00;100364.75;;;8.87;63.74
75401;BME280;63974;47.538;18.972;2023-02-21T00:04:21;100356.41;;;9.01;63.44
75401;BME280;63974;47.538;18.972;2023-02-21T00:07:43;100349.94;;;9.05;63.32
75401;BME280;63974;47.538;18.972;2023-02-21T00:11:04;100340.06;;;9.08;63.31
75401;BME280;63974;47.538;18.972;2023-02-21T00:14:26;100342.00;;;9.06;63.44
75401;BME280;63974;47.538;18.972;2023-02-21T00:17:47;100324.81;;;9.05;63.68
75401;BME280;63974;47.538;18.972;2023-02-21T00:21:09;100315.63;;;9.03;63.71
75401;BME280;63974;47.538;18.972;2023-02-21T00:24:30;100335.03;;;9.07;63.78
75401;BME280;63974;47.538;18.972;2023-02-21T00:27:52;100324.34;;;9.10;63.66
75401;BME280;63974;47.538;18.972;2023-02-21T00:31:17;100329.06;;;9.06;64.03
75401;BME280;63974;47.538;18.972;2023-02-21T00:34:39;100318.69;;;9.06;64.00
75401;BME280;63974;47.538;18.972;2023-02-21T00:38:00;100323.69;;;9.08;63.85
75401;BME280;63974;47.538;18.972;2023-02-21T00:41:21;100307.53;;;9.06;64.28
75401;BME280;63974;47.538;18.972;2023-02-21T00:44:43;100312.56;;;9.07;64.14
75401;BME280;63974;47.538;18.972;2023-02-21T00:48:04;100309.97;;;9.15;64.10
75401;BME280;63974;47.538;18.972;2023-02-21T00:51:26;100300.25;;;9.17;63.74
75401;BME280;63974;47.538;18.972;2023-02-21T00:54:47;100307.53;;;9.22;63.66
75401;BME280;63974;47.538;18.972;2023-02-21T00:58:09;100310.97;;;9.22;63.89
75401;BME280;63974;47.538;18.972;2023-02-21T01:01:30;100303.34;;;9.29;63.94
75401;BME280;63974;47.538;18.972;2023-02-21T01:04:53;100298.81;;;9.31;63.72
75401;BME280;63974;47.538;18.972;2023-02-21T01:08:14;100296.69;;;9.26;63.79
75401;BME280;63974;47.538;18.972;2023-02-21T01:11:36;100303.19;;;9.22;63.95
75401;BME280;63974;47.538;18.972;2023-02-21T01:14:57;100294.13;;;9.18;64.26
75401;BME280;63974;47.538;18.972;2023-02-21T01:18:19;100295.88;;;9.10;64.39
75401;BME280;63974;47.538;18.972;2023-02-21T01:21:40;100291.84;;;9.07;64.77
75401;BME280;63974;47.538;18.972;2023-02-21T01:25:02;100297.16;;;9.06;64.91
75401;BME280;63974;47.538;18.972;2023-02-21T01:28:24;100289.72;;;9.11;64.67
75401;BME280;63974;47.538;18.972;2023-02-21T01:31:45;100291.34;;;9.04;64.84
75401;BME280;63974;47.538;18.972;2023-02-21T01:35:07;100293.56;;;8.99;65.11
75401;BME280;63974;47.538;18.972;2023-02-21T01:38:32;100288.56;;;8.97;65.22
75401;BME280;63974;47.538;18.972;2023-02-21T01:41:54;100282.72;;;9.03;64.92
75401;BME280;63974;47.538;18.972;2023-02-21T01:48:43;100281.91;;;8.95;65.29
75401;BME280;63974;47.538;18.972;2023-02-21T01:52:05;100279.97;;;8.89;65.41
75401;BME280;63974;47.538;18.972;2023-02-21T01:55:27;100279.63;;;8.84;65.57
75401;BME280;63974;47.538;18.972;2023-02-21T01:58:51;100275.75;;;8.80;65.73
75401;BME280;63974;47.538;18.972;2023-02-21T02:02:26;100281.22;;;8.77;65.78
75401;BME280;63974;47.538;18.972;2023-02-21T02:05:57;100282.16;;;8.68;66.34
75401;BME280;63974;47.538;18.972;2023-02-21T02:09:20;100280.38;;;8.61;66.46
75401;BME280;63974;47.538;18.972;2023-02-21T02:34:05;100278.06;;;8.50;66.91
75401;BME280;63974;47.538;18.972;2023-02-21T02:37:20;100279.50;;;8.44;67.27
75401;BME280;63974;47.538;18.972;2023-02-21T02:40:44;100273.81;;;8.41;67.12
75401;BME280;63974;47.538;18.972;2023-02-21T02:44:05;100277.03;;;8.43;67.44
75401;BME280;63974;47.538;18.972;2023-02-21T02:47:24;100273.50;;;8.44;67.45
75401;BME280;63974;47.538;18.972;2023-02-21T02:50:30;100276.72;;;8.38;67.76
75401;BME280;63974;47.538;18.972;2023-02-21T02:53:34;100272.97;;;8.32;67.83
75401;BME280;63974;47.538;18.972;2023-02-21T02:56:39;100280.84;;;8.23;68.29
75401;BME280;63974;47.538;18.972;2023-02-21T02:59:44;100283.34;;;8.15;68.62
75401;BME280;63974;47.538;18.972;2023-02-21T03:06:18;100280.50;;;8.00;69.20
75401;BME280;63974;47.538;18.972;2023-02-21T03:09:32;100283.84;;;7.93;69.41
75401;BME280;63974;47.538;18.972;2023-02-21T03:12:43;100295.31;;;7.90;69.43
75401;BME280;63974;47.538;18.972;2023-02-21T03:19:25;100313.00;;;7.60;70.75
75401;BME280;63974;47.538;18.972;2023-02-21T03:22:30;100313.31;;;7.39;71.42
75401;BME280;63974;47.538;18.972;2023-02-21T03:25:35;100323.56;;;7.14;71.78
75401;BME280;63974;47.538;18.972;2023-02-21T03:28:40;100320.25;;;7.21;71.69
75401;BME280;63974;47.538;18.972;2023-02-21T03:31:47;100330.50;;;7.31;70.99
75401;BME280;63974;47.538;18.972;2023-02-21T03:34:54;100328.81;;;7.39;70.09
75401;BME280;63974;47.538;18.972;2023-02-21T03:37:58;100333.91;;;7.66;68.97
75401;BME280;63974;47.538;18.972;2023-02-21T03:41:02;100323.06;;;7.63;68.25
75401;BME280;63974;47.538;18.972;2023-02-21T03:44:05;100326.72;;;7.78;67.81
75401;BME280;63974;47.538;18.972;2023-02-21T03:47:08;100325.75;;;7.79;67.21
75401;BME280;63974;47.538;18.972;2023-02-21T03:50:11;100329.28;;;7.95;66.57
75401;BME280;63974;47.538;18.972;2023-02-21T03:53:18;100328.97;;;7.98;66.32
75401;BME280;63974;47.538;18.972;2023-02-21T03:56:21;100315.50;;;7.87;66.40
75401;BME280;63974;47.538;18.972;2023-02-21T03:59:48;100332.63;;;7.88;66.32
75401;BME280;63974;47.538;18.972;2023-02-21T04:02:51;100332.75;;;7.86;66.40
75401;BME280;63974;47.538;18.972;2023-02-21T04:06:03;100335.56;;;7.93;66.19
75401;BME280;63974;47.538;18.972;2023-02-21T04:09:07;100326.19;;;7.92;65.95
75401;BME280;63974;47.538;18.972;2023-02-21T04:12:11;100317.88;;;7.80;66.52
75401;BME280;63974;47.538;18.972;2023-02-21T04:15:15;100326.59;;;7.79;66.67
75401;BME280;63974;47.538;18.972;2023-02-21T04:18:18;100324.56;;;7.91;66.71
75401;BME280;63974;47.538;18.972;2023-02-21T04:21:24;100320.13;;;8.01;66.58
75401;BME280;63974;47.538;18.972;2023-02-21T04:24:29;100325.31;;;8.09;66.53
75401;BME280;63974;47.538;18.972;2023-02-21T04:27:32;100318.16;;;8.54;64.81
75401;BME280;63974;47.538;18.972;2023-02-21T04:30:36;100315.91;;;8.51;64.87
75401;BME280;63974;47.538;18.972;2023-02-21T04:33:40;100317.13;;;8.72;64.17
75401;BME280;63974;47.538;18.972;2023-02-21T04:36:44;100312.13;;;8.78;64.24
75401;BME280;63974;47.538;18.972;2023-02-21T04:39:48;100320.34;;;8.74;64.34
75401;BME280;63974;47.538;18.972;2023-02-21T04:42:52;100303.19;;;8.65;64.62
75401;BME280;63974;47.538;18.972;2023-02-21T04:45:55;100313.47;;;8.49;65.11
75401;BME280;63974;47.538;18.972;2023-02-21T04:48:59;100307.44;;;8.41;65.31
75401;BME280;63974;47.538;18.972;2023-02-21T04:52:02;100300.91;;;8.29;66.00
75401;BME280;63974;47.538;18.972;2023-02-21T04:55:06;100310.91;;;8.24;66.24
75401;BME280;63974;47.538;18.972;2023-02-21T04:58:09;100303.88;;;8.34;65.84
75401;BME280;63974;47.538;18.972;2023-02-21T05:01:13;100313.69;;;8.30;65.76
75401;BME280;63974;47.538;18.972;2023-02-21T05:04:17;100316.66;;;8.18;66.19
75401;BME280;63974;47.538;18.972;2023-02-21T05:07:20;100318.44;;;8.17;66.20
75401;BME280;63974;47.538;18.972;2023-02-21T05:10:23;100308.91;;;8.18;66.01
75401;BME280;63974;47.538;18.972;2023-02-21T05:13:38;100305.31;;;8.11;66.34
75401;BME280;63974;47.538;18.972;2023-02-21T05:16:40;100301.06;;;8.02;66.60
75401;BME280;63974;47.538;18.972;2023-02-21T05:19:45;100304.03;;;7.89;67.01
75401;BME280;63974;47.538;18.972;2023-02-21T05:22:48;100299.44;;;8.01;66.35
75401;BME280;63974;47.538;18.972;2023-02-21T05:25:51;100301.50;;;7.97;66.56
75401;BME280;63974;47.538;18.972;2023-02-21T05:28:54;100299.22;;;7.94;66.69
75401;BME280;63974;47.538;18.972;2023-02-21T05:31:58;100291.19;;;7.80;67.22
75401;BME280;63974;47.538;18.972;2023-02-21T05:35:01;100287.53;;;7.65;67.54
75401;BME280;63974;47.538;18.972;2023-02-21T05:38:04;100289.91;;;7.58;67.79
75401;BME280;63974;47.538;18.972;2023-02-21T05:41:07;100282.41;;;7.47;68.36
75401;BME280;63974;47.538;18.972;2023-02-21T05:44:10;100279.16;;;7.45;68.73
75401;BME280;63974;47.538;18.972;2023-02-21T05:47:13;100281.88;;;7.44;68.62
75401;BME280;63974;47.538;18.972;2023-02-21T05:50:16;100289.53;;;7.36;68.57
75401;BME280;63974;47.538;18.972;2023-02-21T05:53:19;100289.53;;;7.36;68.69
75401;BME280;63974;47.538;18.972;2023-02-21T05:56:21;100282.25;;;7.49;68.23
75401;BME280;63974;47.538;18.972;2023-02-21T05:59:24;100284.53;;;7.52;68.33
75401;BME280;63974;47.538;18.972;2023-02-21T06:02:27;100282.50;;;7.63;67.72
75401;BME280;63974;47.538;18.972;2023-02-21T06:05:30;100285.97;;;7.72;67.56
75401;BME280;63974;47.538;18.972;2023-02-21T06:08:42;100287.00;;;7.79;67.58
75401;BME280;63974;47.538;18.972;2023-02-21T06:11:45;100291.56;;;7.85;67.44
75401;BME280;63974;47.538;18.972;2023-02-21T06:14:48;100302.50;;;7.79;67.65
75401;BME280;63974;47.538;18.972;2023-02-21T06:17:51;100303.31;;;7.79;67.68
75401;BME280;63974;47.538;18.972;2023-02-21T06:20:54;100308.78;;;7.76;67.74
75401;BME280;63974;47.538;18.972;2023-02-21T06:23:58;100311.66;;;7.73;68.04
75401;BME280;63974;47.538;18.972;2023-02-21T06:27:01;100305.63;;;7.65;68.29
75401;BME280;63974;47.538;18.972;2023-02-21T06:30:05;100313.59;;;7.71;68.25
75401;BME280;63974;47.538;18.972;2023-02-21T06:33:13;100323.03;;;7.80;67.88
75401;BME280;63974;47.538;18.972;2023-02-21T06:36:27;100330.69;;;7.90;67.42
75401;BME280;63974;47.538;18.972;2023-02-21T06:39:33;100335.94;;;7.98;67.22
75401;BME280;63974;47.538;18.972;2023-02-21T06:42:36;100337.09;;;8.03;67.04
75401;BME280;63974;47.538;18.972;2023-02-21T06:45:38;100340.69;;;8.10;67.00
75401;BME280;63974;47.538;18.972;2023-02-21T06:48:41;100344.53;;;8.24;66.74
75401;BME280;63974;47.538;18.972;2023-02-21T06:51:44;100333.16;;;8.42;66.26
75401;BME280;63974;47.538;18.972;2023-02-21T06:54:51;100343.28;;;8.61;65.76
75401;BME280;63974;47.538;18.972;2023-02-21T06:57:54;100354.50;;;8.77;65.36
75401;BME280;63974;47.538;18.972;2023-02-21T07:00:57;100359.09;;;8.91;64.69
75401;BME280;63974;47.538;18.972;2023-02-21T07:04:00;100360.94;;;9.07;64.19
75401;BME280;63974;47.538;18.972;2023-02-21T07:07:03;100368.59;;;9.24;63.92
75401;BME280;63974;47.538;18.972;2023-02-21T07:10:06;100372.34;;;9.30;63.61
75401;BME280;63974;47.538;18.972;2023-02-21T07:13:09;100369.94;;;9.44;63.34
75401;BME280;63974;47.538;18.972;2023-02-21T07:16:12;100366.38;;;9.53;63.39
75401;BME280;63974;47.538;18.972;2023-02-21T07:19:15;100370.75;;;9.61;63.00
75401;BME280;63974;47.538;18.972;2023-02-21T07:22:18;100372.56;;;9.76;62.49
75401;BME280;63974;47.538;18.972;2023-02-21T07:25:27;100374.34;;;9.84;62.38
75401;BME280;63974;47.538;18.972;2023-02-21T07:28:32;100368.81;;;9.95;61.83
75401;BME280;63974;47.538;18.972;2023-02-21T07:31:34;100356.38;;;10.06;61.13
75401;BME280;63974;47.538;18.972;2023-02-21T07:34:37;100358.13;;;10.30;60.14
75401;BME280;63974;47.538;18.972;2023-02-21T07:37:40;100367.38;;;10.32;60.34
75401;BME280;63974;47.538;18.972;2023-02-21T07:40:43;100362.81;;;10.34;60.25
75401;BME280;63974;47.538;18.972;2023-02-21T07:43:46;100366.69;;;10.46;59.58
75401;BME280;63974;47.538;18.972;2023-02-21T07:46:48;100362.56;;;10.68;59.30
75401;BME280;63974;47.538;18.972;2023-02-21T07:49:52;100362.53;;;10.84;59.12
75401;BME280;63974;47.538;18.972;2023-02-21T07:52:55;100364.41;;;10.98;58.69
75401;BME280;63974;47.538;18.972;2023-02-21T07:55:58;100368.88;;;11.11;57.71
75401;BME280;63974;47.538;18.972;2023-02-21T07:59:01;100360.25;;;11.11;57.96
75401;BME280;63974;47.538;18.972;2023-02-21T08:02:04;100365.09;;;11.22;57.39
75401;BME280;63974;47.538;18.972;2023-02-21T08:05:07;100357.53;;;11.35;56.61
75401;BME280;63974;47.538;18.972;2023-02-21T08:08:11;100340.38;;;11.48;55.93
75401;BME280;63974;47.538;18.972;2023-02-21T08:11:16;100341.63;;;11.60;55.60
75401;BME280;63974;47.538;18.972;2023-02-21T08:14:18;100350.59;;;11.80;54.97
75401;BME280;63974;47.538;18.972;2023-02-21T08:17:21;100359.75;;;11.91;55.05
75401;BME280;63974;47.538;18.972;2023-02-21T08:20:25;100354.72;;;12.12;54.62
75401;BME280;63974;47.538;18.972;2023-02-21T08:23:28;100354.16;;;12.16;54.45
75401;BME280;63974;47.538;18.972;2023-02-21T08:26:30;100352.31;;;12.25;53.26
75401;BME280;63974;47.538;18.972;2023-02-21T08:29:33;100352.28;;;12.39;53.00
75401;BME280;63974;47.538;18.972;2023-02-21T08:32:36;100355.44;;;12.49;52.77
75401;BME280;63974;47.538;18.972;2023-02-21T08:35:39;100350.94;;;12.58;52.25
75401;BME280;63974;47.538;18.972;2023-02-21T08:38:41;100353.47;;;12.66;51.76
75401;BME280;63974;47.538;18.972;2023-02-21T08:41:45;100348.19;;;12.74;52.05
75401;BME280;63974;47.538;18.972;2023-02-21T08:44:50;100363.53;;;12.83;51.62
75401;BME280;63974;47.538;18.972;2023-02-21T08:47:55;100353.72;;;12.85;51.47
75401;BME280;63974;47.538;18.972;2023-02-21T08:50:59;100356.72;;;12.97;50.90
75401;BME280;63974;47.538;18.972;2023-02-21T08:54:02;100352.09;;;13.13;51.05
75401;BME280;63974;47.538;18.972;2023-02-21T08:57:06;100357.03;;;13.23;50.11
75401;BME280;63974;47.538;18.972;2023-02-21T09:00:11;100361.03;;;13.25;50.50
75401;BME280;63974;47.538;18.972;2023-02-21T09:03:15;100354.66;;;13.28;49.79
75401;BME280;63974;47.538;18.972;2023-02-21T09:06:18;100356.00;;;13.38;49.76
75401;BME280;63974;47.538;18.972;2023-02-21T09:09:21;100360.56;;;13.36;49.40
75401;BME280;63974;47.538;18.972;2023-02-21T09:12:24;100350.47;;;13.47;49.43
75401;BME280;63974;47.538;18.972;2023-02-21T09:15:27;100354.94;;;13.53;47.44
75401;BME280;63974;47.538;18.972;2023-02-21T09:18:31;100344.31;;;13.76;47.86
75401;BME280;63974;47.538;18.972;2023-02-21T09:21:35;100342.72;;;14.02;47.83
75401;BME280;63974;47.538;18.972;2023-02-21T09:24:41;100343.59;;;14.09;47.42
75401;BME280;63974;47.538;18.972;2023-02-21T09:27:44;100347.59;;;14.05;47.62
75401;BME280;63974;47.538;18.972;2023-02-21T09:30:47;100339.56;;;14.34;47.85
75401;BME280;63974;47.538;18.972;2023-02-21T09:33:50;100343.97;;;14.34;46.79
75401;BME280;63974;47.538;18.972;2023-02-21T09:36:54;100341.84;;;14.44;46.24
75401;BME280;63974;47.538;18.972;2023-02-21T09:39:58;100343.72;;;14.56;45.89
75401;BME280;63974;47.538;18.972;2023-02-21T09:43:03;100344.75;;;14.62;45.45
75401;BME280;63974;47.538;18.972;2023-02-21T09:46:13;100342.84;;;14.83;45.08
75401;BME280;63974;47.538;18.972;2023-02-21T09:49:43;100343.28;;;14.87;45.09
75401;BME280;63974;47.538;18.972;2023-02-21T09:52:47;100340.59;;;15.21;44.22
75401;BME280;63974;47.538;18.972;2023-02-21T09:55:54;100342.03;;;15.30;43.95
75401;BME280;63974;47.538;18.972;2023-02-21T09:58:59;100327.16;;;15.37;43.43
75401;BME280;63974;47.538;18.972;2023-02-21T10:08:52;100337.06;;;15.67;43.32
75401;BME280;63974;47.538;18.972;2023-02-21T10:18:26;100316.94;;;16.00;41.45
75401;BME280;63974;47.538;18.972;2023-02-21T10:21:35;100317.72;;;16.07;42.07
75401;BME280;63974;47.538;18.972;2023-02-21T10:24:42;100315.09;;;16.13;41.41
75401;BME280;63974;47.538;18.972;2023-02-21T10:27:45;100321.38;;;16.06;40.72
75401;BME280;63974;47.538;18.972;2023-02-21T10:30:51;100304.41;;;16.28;40.21
75401;BME280;63974;47.538;18.972;2023-02-21T10:33:58;100307.03;;;16.21;39.13
75401;BME280;63974;47.538;18.972;2023-02-21T10:41:02;100301.78;;;16.34;40.51
75401;BME280;63974;47.538;18.972;2023-02-21T10:44:27;100307.00;;;16.54;38.11
75401;BME280;63974;47.538;18.972;2023-02-21T10:47:47;100296.72;;;16.46;37.96
75401;BME280;63974;47.538;18.972;2023-02-21T10:54:21;100299.06;;;16.67;38.60
75401;BME280;63974;47.538;18.972;2023-02-21T10:57:24;100292.03;;;16.67;39.80
75401;BME280;63974;47.538;18.972;2023-02-21T11:00:36;100290.19;;;16.68;34.99
75401;BME280;63974;47.538;18.972;2023-02-21T11:03:48;100286.91;;;16.85;33.94
75401;BME280;63974;47.538;18.972;2023-02-21T11:07:02;100276.78;;;16.89;34.19
75401;BME280;63974;47.538;18.972;2023-02-21T11:10:34;100273.91;;;16.97;35.17
75401;BME280;63974;47.538;18.972;2023-02-21T11:13:37;100267.22;;;17.07;35.44
75401;BME280;63974;47.538;18.972;2023-02-21T11:16:40;100265.69;;;16.93;36.64
75401;BME280;63974;47.538;18.972;2023-02-21T11:22:55;100252.75;;;17.29;33.45
75401;BME280;63974;47.538;18.972;2023-02-21T11:26:18;100249.47;;;17.34;33.68
75401;BME280;63974;47.538;18.972;2023-02-21T11:29:25;100242.41;;;17.34;33.86
75401;BME280;63974;47.538;18.972;2023-02-21T11:32:35;100239.97;;;17.39;34.11
75401;BME280;63974;47.538;18.972;2023-02-21T11:35:47;100239.06;;;17.21;33.29
75401;BME280;63974;47.538;18.972;2023-02-21T11:39:06;100232.09;;;17.33;32.76
75401;BME280;63974;47.538;18.972;2023-02-21T11:42:30;100227.16;;;17.49;32.68
75401;BME280;63974;47.538;18.972;2023-02-21T11:45:36;100218.00;;;17.34;33.18
75401;BME280;63974;47.538;18.972;2023-02-21T11:52:05;100202.75;;;17.49;34.61
75401;BME280;63974;47.538;18.972;2023-02-21T11:55:15;100209.63;;;17.68;34.07
75401;BME280;63974;47.538;18.972;2023-02-21T12:06:01;100186.38;;;17.71;34.79
75401;BME280;63974;47.538;18.972;2023-02-21T12:09:09;100189.94;;;17.77;35.12
75401;BME280;63974;47.538;18.972;2023-02-21T12:12:40;100196.53;;;17.86;34.04
75401;BME280;63974;47.538;18.972;2023-02-21T12:16:00;100180.59;;;17.81;34.54
75401;BME280;63974;47.538;18.972;2023-02-21T12:26:17;100162.59;;;17.84;36.48
75401;BME280;63974;47.538;18.972;2023-02-21T12:29:39;100145.03;;;17.85;36.73
75401;BME280;63974;47.538;18.972;2023-02-21T12:46:20;100140.34;;;17.87;36.56
75401;BME280;63974;47.538;18.972;2023-02-21T12:53:00;100131.72;;;17.80;38.11
75401;BME280;63974;47.538;18.972;2023-02-21T12:56:23;100132.53;;;17.80;37.05
75401;BME280;63974;47.538;18.972;2023-02-21T13:05:50;100122.56;;;17.71;38.45
75401;BME280;63974;47.538;18.972;2023-02-21T13:12:08;100127.72;;;17.59;37.99
75401;BME280;63974;47.538;18.972;2023-02-21T13:15:21;100125.09;;;17.59;38.50
75401;BME280;63974;47.538;18.972;2023-02-21T13:25:06;100121.38;;;17.49;38.39
75401;BME280;63974;47.538;18.972;2023-02-21T13:28:19;100118.66;;;17.55;37.50
75401;BME280;63974;47.538;18.972;2023-02-21T13:31:33;100117.41;;;17.40;37.60
75401;BME280;63974;47.538;18.972;2023-02-21T13:34:44;100117.03;;;17.36;37.63
75401;BME280;63974;47.538;18.972;2023-02-21T13:37:49;100114.00;;;17.33;38.09
75401;BME280;63974;47.538;18.972;2023-02-21T13:41:08;100117.63;;;17.38;37.65
75401;BME280;63974;47.538;18.972;2023-02-21T13:44:31;100116.91;;;17.25;37.74
75401;BME280;63974;47.538;18.972;2023-02-21T13:50:57;100118.13;;;17.22;38.75
75401;BME280;63974;47.538;18.972;2023-02-21T13:54:08;100109.53;;;17.15;39.27
75401;BME280;63974;47.538;18.972;2023-02-21T13:57:32;100111.88;;;17.23;38.70
75401;BME280;63974;47.538;18.972;2023-02-21T14:03:38;100116.41;;;17.16;39.12
75401;BME280;63974;47.538;18.972;2023-02-21T14:06:54;100117.41;;;17.15;38.76
75401;BME280;63974;47.538;18.972;2023-02-21T14:09:58;100113.69;;;16.98;38.70
75401;BME280;63974;47.538;18.972;2023-02-21T14:13:04;100106.41;;;17.00;38.77
75401;BME280;63974;47.538;18.972;2023-02-21T14:22:33;100098.59;;;16.94;38.62
75401;BME280;63974;47.538;18.972;2023-02-21T14:25:36;100106.69;;;16.92;38.24
75401;BME280;63974;47.538;18.972;2023-02-21T14:28:49;100107.28;;;16.94;37.52
75401;BME280;63974;47.538;18.972;2023-02-21T14:31:56;100104.19;;;17.04;38.29
75401;BME280;63974;47.538;18.972;2023-02-21T14:38:24;100105.50;;;16.88;39.65
75401;BME280;63974;47.538;18.972;2023-02-21T14:42:01;100099.03;;;16.91;39.19
75401;BME280;63974;47.538;18.972;2023-02-21T15:09:16;100099.81;;;16.29;40.56
75401;BME280;63974;47.538;18.972;2023-02-21T15:12:20;100097.84;;;16.25;40.80
75401;BME280;63974;47.538;18.972;2023-02-21T15:15:27;100096.50;;;16.09;41.08
75401;BME280;63974;47.538;18.972;2023-02-21T15:18:34;100107.63;;;15.98;41.39
75401;BME280;63974;47.538;18.972;2023-02-21T15:21:38;100101.81;;;15.90;41.88
75401;BME280;63974;47.538;18.972;2023-02-21T15:24:41;100103.84;;;15.88;41.69
75401;BME280;63974;47.538;18.972;2023-02-21T15:27:59;100104.25;;;15.78;42.23
75401;BME280;63974;47.538;18.972;2023-02-21T15:31:07;100106.47;;;15.75;42.13
75401;BME280;63974;47.538;18.972;2023-02-21T15:34:22;100107.91;;;15.71;42.22
75401;BME280;63974;47.538;18.972;2023-02-21T15:37:28;100107.19;;;15.51;42.86
75401;BME280;63974;47.538;18.972;2023-02-21T15:40:36;100114.41;;;15.43;43.48
75401;BME280;63974;47.538;18.972;2023-02-21T15:46:58;100125.28;;;15.20;44.34
75401;BME280;63974;47.538;18.972;2023-02-21T15:56:26;100115.41;;;14.77;45.82
75401;BME280;63974;47.538;18.972;2023-02-21T15:59:32;100113.97;;;14.61;46.21
75401;BME280;63974;47.538;18.972;2023-02-21T16:02:35;100123.81;;;14.53;46.38
75401;BME280;63974;47.538;18.972;2023-02-21T16:05:38;100127.41;;;14.39;46.85
75401;BME280;63974;47.538;18.972;2023-02-21T16:15:30;100123.97;;;13.91;47.59
75401;BME280;63974;47.538;18.972;2023-02-21T16:18:34;100130.09;;;13.71;48.25
75401;BME280;63974;47.538;18.972;2023-02-21T16:21:37;100134.84;;;13.61;48.77
75401;BME280;63974;47.538;18.972;2023-02-21T16:24:41;100129.38;;;13.49;49.07
75401;BME280;63974;47.538;18.972;2023-02-21T16:27:48;100132.13;;;13.41;49.21
75401;BME280;63974;47.538;18.972;2023-02-21T16:30:55;100135.00;;;13.26;49.48
75401;BME280;63974;47.538;18.972;2023-02-21T16:34:00;100148.66;;;13.28;49.40
75401;BME280;63974;47.538;18.972;2023-02-21T16:37:07;100155.53;;;13.08;50.17
75401;BME280;63974;47.538;18.972;2023-02-21T16:40:15;100153.00;;;12.93;50.62
75401;BME280;63974;47.538;18.972;2023-02-21T16:43:26;100169.66;;;12.78;50.92
75401;BME280;63974;47.538;18.972;2023-02-21T16:46:29;100163.50;;;12.64;51.16
75401;BME280;63974;47.538;18.972;2023-02-21T16:49:32;100165.19;;;12.93;50.19
75401;BME280;63974;47.538;18.972;2023-02-21T16:52:36;100172.34;;;13.26;48.71
75401;BME280;63974;47.538;18.972;2023-02-21T16:55:39;100172.56;;;13.31;48.60
75401;BME280;63974;47.538;18.972;2023-02-21T16:58:49;100178.78;;;13.30;48.70
75401;BME280;63974;47.538;18.972;2023-02-21T17:01:52;100179.44;;;13.38;48.79
75401;BME280;63974;47.538;18.972;2023-02-21T17:04:55;100178.00;;;13.36;49.01
75401;BME280;63974;47.538;18.972;2023-02-21T17:07:58;100184.53;;;13.46;48.72
75401;BME280;63974;47.538;18.972;2023-02-21T17:11:01;100189.44;;;13.35;48.86
75401;BME280;63974;47.538;18.972;2023-02-21T17:14:04;100195.09;;;13.18;49.61
75401;BME280;63974;47.538;18.972;2023-02-21T17:17:07;100199.16;;;13.20;49.69
75401;BME280;63974;47.538;18.972;2023-02-21T17:20:14;100204.28;;;12.72;50.95
75401;BME280;63974;47.538;18.972;2023-02-21T17:23:18;100215.13;;;12.25;52.12
75401;BME280;63974;47.538;18.972;2023-02-21T17:26:21;100210.09;;;11.95;53.23
75401;BME280;63974;47.538;18.972;2023-02-21T17:29:24;100203.00;;;11.74;53.69
75401;BME280;63974;47.538;18.972;2023-02-21T17:32:27;100217.06;;;11.65;54.08
75401;BME280;63974;47.538;18.972;2023-02-21T17:35:30;100210.66;;;11.39;54.65
75401;BME280;63974;47.538;18.972;2023-02-21T17:38:33;100224.53;;;11.31;55.13
75401;BME280;63974;47.538;18.972;2023-02-21T17:41:44;100227.91;;;11.32;55.07
75401;BME280;63974;47.538;18.972;2023-02-21T17:44:47;100225.38;;;11.24;55.38
75401;BME280;63974;47.538;18.972;2023-02-21T17:47:54;100237.50;;;11.09;56.33
75401;BME280;63974;47.538;18.972;2023-02-21T17:50:57;100238.59;;;10.92;56.91
75401;BME280;63974;47.538;18.972;2023-02-21T17:54:00;100232.09;;;10.66;57.21
75401;BME280;63974;47.538;18.972;2023-02-21T17:57:03;100235.56;;;10.50;57.76
75401;BME280;63974;47.538;18.972;2023-02-21T18:00:15;100248.25;;;10.45;57.62
75401;BME280;63974;47.538;18.972;2023-02-21T18:03:21;100255.66;;;10.18;57.97
75401;BME280;63974;47.538;18.972;2023-02-21T18:06:24;100247.47;;;9.74;58.86
75401;BME280;63974;47.538;18.972;2023-02-21T18:09:28;100256.69;;;9.77;59.31
75401;BME280;63974;47.538;18.972;2023-02-21T18:12:32;100251.31;;;9.86;59.00
75401;BME280;63974;47.538;18.972;2023-02-21T18:15:36;100248.59;;;9.80;59.30
75401;BME280;63974;47.538;18.972;2023-02-21T18:18:39;100254.25;;;9.83;57.53
75401;BME280;63974;47.538;18.972;2023-02-21T18:21:44;100255.69;;;10.48;53.25
75401;BME280;63974;47.538;18.972;2023-02-21T18:24:47;100244.69;;;10.77;52.08
75401;BME280;63974;47.538;18.972;2023-02-21T18:27:50;100235.56;;;10.81;51.55
75401;BME280;63974;47.538;18.972;2023-02-21T18:30:54;100246.69;;;10.97;51.68
75401;BME280;63974;47.538;18.972;2023-02-21T18:33:57;100247.84;;;11.17;51.25
75401;BME280;63974;47.538;18.972;2023-02-21T18:37:00;100241.72;;;11.32;51.04
75401;BME280;63974;47.538;18.972;2023-02-21T18:40:04;100244.53;;;11.23;51.16
75401;BME280;63974;47.538;18.972;2023-02-21T18:43:21;100250.25;;;10.96;52.20
75401;BME280;63974;47.538;18.972;2023-02-21T18:46:24;100246.59;;;11.13;52.30
75401;BME280;63974;47.538;18.972;2023-02-21T18:49:27;100249.19;;;11.13;51.98
75401;BME280;63974;47.538;18.972;2023-02-21T18:52:35;100252.19;;;11.02;53.15
75401;BME280;63974;47.538;18.972;2023-02-21T18:55:39;100242.13;;;10.99;53.51
75401;BME280;63974;47.538;18.972;2023-02-21T18:58:42;100242.34;;;10.90;53.60
75401;BME280;63974;47.538;18.972;2023-02-21T19:01:48;100244.97;;;10.82;53.74