sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37971;SDS011;23794;48.234;8.344;2022-10-22T00:02:21;1.67;;;0.40;;
37971;SDS011;23794;48.234;8.344;2022-10-22T00:04:48;1.75;;;0.30;;
37971;SDS011;23794;48.234;8.344;2022-10-22T00:07:16;16.30;;;1.70;;
37971;SDS011;23794;48.234;8.344;2022-10-22T00:09:43;27.35;;;4.13;;
37971;SDS011;23794;48.234;8.344;2022-10-22T00:12:11;5.32;;;0.93;;
37971;SDS011;23794;48.234;8.344;2022-10-22T00:14:39;4.05;;;0.90;;
37971;SDS011;23794;48.234;8.344;2022-10-22T00:17:07;1.70;;;0.85;;
37971;SDS011;23794;48.234;8.344;2022-10-22T00:19:37;1.05;;;0.60;;
37971;SDS011;23794;48.234;8.344;2022-10-22T00:22:04;1.13;;;0.52;;
37971;SDS011;23794;48.234;8.344;2022-10-22T00:24:33;1.67;;;0.40;;
37971;SDS011;23794;48.234;8.344;2022-10-22T00:27:00;2.05;;;0.68;;
37971;SDS011;23794;48.234;8.344;2022-10-22T00:29:27;3.63;;;0.50;;
37971;SDS011;23794;48.234;8.344;2022-10-22T00:31:54;3.67;;;0.47;;
37971;SDS011;23794;48.234;8.344;2022-10-22T00:34:26;1.33;;;0.22;;
37971;SDS011;23794;48.234;8.344;2022-10-22T00:36:53;2.72;;;0.55;;
37971;SDS011;23794;48.234;8.344;2022-10-22T00:39:21;4.15;;;0.93;;
37971;SDS011;23794;48.234;8.344;2022-10-22T00:41:50;1.42;;;0.40;;
37971;SDS011;23794;48.234;8.344;2022-10-22T00:47:22;0.45;;;0.20;;
37971;SDS011;23794;48.234;8.344;2022-10-22T00:49:51;2.78;;;0.38;;
37971;SDS011;23794;48.234;8.344;2022-10-22T00:52:20;2.95;;;0.60;;
37971;SDS011;23794;48.234;8.344;2022-10-22T00:54:48;1.17;;;0.38;;
37971;SDS011;23794;48.234;8.344;2022-10-22T00:57:16;1.77;;;0.50;;
37971;SDS011;23794;48.234;8.344;2022-10-22T00:59:45;1.77;;;0.50;;
37971;SDS011;23794;48.234;8.344;2022-10-22T01:02:13;3.13;;;0.50;;
37971;SDS011;23794;48.234;8.344;2022-10-22T01:04:40;1.70;;;0.47;;
37971;SDS011;23794;48.234;8.344;2022-10-22T01:07:10;2.00;;;0.52;;
37971;SDS011;23794;48.234;8.344;2022-10-22T01:12:39;4.47;;;0.60;;
37971;SDS011;23794;48.234;8.344;2022-10-22T01:15:28;2.63;;;0.40;;
37971;SDS011;23794;48.234;8.344;2022-10-22T01:26:15;3.22;;;0.68;;
37971;SDS011;23794;48.234;8.344;2022-10-22T01:31:37;0.88;;;0.40;;
37971;SDS011;23794;48.234;8.344;2022-10-22T01:34:10;2.15;;;1.30;;
37971;SDS011;23794;48.234;8.344;2022-10-22T01:36:40;3.70;;;1.10;;
37971;SDS011;23794;48.234;8.344;2022-10-22T01:39:07;0.47;;;0.22;;
37971;SDS011;23794;48.234;8.344;2022-10-22T01:41:35;0.47;;;0.35;;
37971;SDS011;23794;48.234;8.344;2022-10-22T01:44:05;1.40;;;0.40;;
37971;SDS011;23794;48.234;8.344;2022-10-22T01:46:31;1.95;;;0.30;;
37971;SDS011;23794;48.234;8.344;2022-10-22T01:51:55;1.92;;;0.22;;
37971;SDS011;23794;48.234;8.344;2022-10-22T01:57:16;2.70;;;0.52;;
37971;SDS011;23794;48.234;8.344;2022-10-22T01:59:53;2.90;;;0.35;;
37971;SDS011;23794;48.234;8.344;2022-10-22T02:05:10;2.50;;;0.40;;
37971;SDS011;23794;48.234;8.344;2022-10-22T02:10:27;1.27;;;0.30;;
37971;SDS011;23794;48.234;8.344;2022-10-22T02:12:55;3.55;;;0.40;;
37971;SDS011;23794;48.234;8.344;2022-10-22T02:15:25;2.30;;;0.38;;
37971;SDS011;23794;48.234;8.344;2022-10-22T02:17:54;1.85;;;0.40;;
37971;SDS011;23794;48.234;8.344;2022-10-22T02:20:25;0.60;;;0.50;;
37971;SDS011;23794;48.234;8.344;2022-10-22T02:22:55;2.15;;;0.40;;
37971;SDS011;23794;48.234;8.344;2022-10-22T02:25:22;2.30;;;0.43;;
37971;SDS011;23794;48.234;8.344;2022-10-22T02:28:00;1.90;;;0.70;;
37971;SDS011;23794;48.234;8.344;2022-10-22T02:30:34;1.10;;;0.38;;
37971;SDS011;23794;48.234;8.344;2022-10-22T02:38:06;1.40;;;0.40;;
37971;SDS011;23794;48.234;8.344;2022-10-22T02:40:33;1.00;;;0.38;;
37971;SDS011;23794;48.234;8.344;2022-10-22T02:43:02;1.60;;;0.60;;
37971;SDS011;23794;48.234;8.344;2022-10-22T02:45:30;2.00;;;0.82;;
37971;SDS011;23794;48.234;8.344;2022-10-22T02:47:57;3.05;;;0.70;;
37971;SDS011;23794;48.234;8.344;2022-10-22T02:50:24;1.48;;;0.63;;
37971;SDS011;23794;48.234;8.344;2022-10-22T02:52:51;2.95;;;0.60;;
37971;SDS011;23794;48.234;8.344;2022-10-22T02:55:17;1.83;;;0.60;;
37971;SDS011;23794;48.234;8.344;2022-10-22T02:57:44;3.05;;;0.50;;
37971;SDS011;23794;48.234;8.344;2022-10-22T03:00:11;2.40;;;0.28;;
37971;SDS011;23794;48.234;8.344;2022-10-22T03:02:38;3.92;;;0.50;;
37971;SDS011;23794;48.234;8.344;2022-10-22T03:05:05;2.78;;;0.40;;
37971;SDS011;23794;48.234;8.344;2022-10-22T03:07:32;2.30;;;0.50;;
37971;SDS011;23794;48.234;8.344;2022-10-22T03:09:59;2.15;;;0.40;;
37971;SDS011;23794;48.234;8.344;2022-10-22T03:12:26;4.63;;;0.50;;
37971;SDS011;23794;48.234;8.344;2022-10-22T03:14:53;2.75;;;0.60;;
37971;SDS011;23794;48.234;8.344;2022-10-22T03:17:19;2.25;;;0.57;;
37971;SDS011;23794;48.234;8.344;2022-10-22T03:19:46;1.80;;;0.55;;
37971;SDS011;23794;48.234;8.344;2022-10-22T03:22:14;2.05;;;0.63;;
37971;SDS011;23794;48.234;8.344;2022-10-22T03:24:47;2.47;;;0.50;;
37971;SDS011;23794;48.234;8.344;2022-10-22T03:27:19;2.00;;;0.65;;
37971;SDS011;23794;48.234;8.344;2022-10-22T03:29:47;1.85;;;0.55;;
37971;SDS011;23794;48.234;8.344;2022-10-22T03:32:16;1.80;;;0.45;;
37971;SDS011;23794;48.234;8.344;2022-10-22T03:34:43;2.17;;;0.40;;
37971;SDS011;23794;48.234;8.344;2022-10-22T03:37:10;1.85;;;0.43;;
37971;SDS011;23794;48.234;8.344;2022-10-22T03:39:37;3.63;;;0.60;;
37971;SDS011;23794;48.234;8.344;2022-10-22T03:42:04;7.35;;;1.95;;
37971;SDS011;23794;48.234;8.344;2022-10-22T03:44:32;1.73;;;0.20;;
37971;SDS011;23794;48.234;8.344;2022-10-22T03:47:02;2.58;;;0.43;;
37971;SDS011;23794;48.234;8.344;2022-10-22T03:49:29;1.55;;;0.30;;
37971;SDS011;23794;48.234;8.344;2022-10-22T03:51:55;1.13;;;0.30;;
37971;SDS011;23794;48.234;8.344;2022-10-22T03:54:22;2.97;;;0.70;;
37971;SDS011;23794;48.234;8.344;2022-10-22T03:56:49;1.63;;;0.50;;
37971;SDS011;23794;48.234;8.344;2022-10-22T03:59:16;4.43;;;0.88;;
37971;SDS011;23794;48.234;8.344;2022-10-22T04:01:43;2.30;;;0.50;;
37971;SDS011;23794;48.234;8.344;2022-10-22T04:04:09;12.45;;;1.50;;
37971;SDS011;23794;48.234;8.344;2022-10-22T04:06:36;9.93;;;1.60;;
37971;SDS011;23794;48.234;8.344;2022-10-22T04:09:03;4.55;;;1.80;;
37971;SDS011;23794;48.234;8.344;2022-10-22T04:11:30;2.67;;;0.43;;
37971;SDS011;23794;48.234;8.344;2022-10-22T04:13:57;2.65;;;0.35;;
37971;SDS011;23794;48.234;8.344;2022-10-22T04:16:23;2.38;;;0.20;;
37971;SDS011;23794;48.234;8.344;2022-10-22T04:18:56;0.70;;;0.30;;
37971;SDS011;23794;48.234;8.344;2022-10-22T04:21:22;3.35;;;0.50;;
37971;SDS011;23794;48.234;8.344;2022-10-22T04:23:50;2.83;;;0.40;;
37971;SDS011;23794;48.234;8.344;2022-10-22T04:26:18;4.75;;;0.50;;
37971;SDS011;23794;48.234;8.344;2022-10-22T04:28:45;2.97;;;0.40;;
37971;SDS011;23794;48.234;8.344;2022-10-22T04:31:15;2.40;;;0.45;;
37971;SDS011;23794;48.234;8.344;2022-10-22T04:33:43;1.23;;;0.35;;
37971;SDS011;23794;48.234;8.344;2022-10-22T04:36:15;1.10;;;0.30;;
37971;SDS011;23794;48.234;8.344;2022-10-22T04:38:43;1.35;;;0.35;;
37971;SDS011;23794;48.234;8.344;2022-10-22T04:43:43;2.45;;;0.47;;
37971;SDS011;23794;48.234;8.344;2022-10-22T04:46:11;1.98;;;0.40;;
37971;SDS011;23794;48.234;8.344;2022-10-22T04:48:39;2.85;;;0.40;;
37971;SDS011;23794;48.234;8.344;2022-10-22T04:51:07;1.10;;;0.43;;
37971;SDS011;23794;48.234;8.344;2022-10-22T04:53:36;1.85;;;0.60;;
37971;SDS011;23794;48.234;8.344;2022-10-22T04:56:06;4.32;;;0.50;;
37971;SDS011;23794;48.234;8.344;2022-10-22T04:59:03;3.35;;;0.70;;
37971;SDS011;23794;48.234;8.344;2022-10-22T05:01:33;1.77;;;0.50;;
37971;SDS011;23794;48.234;8.344;2022-10-22T05:04:10;2.20;;;0.40;;
37971;SDS011;23794;48.234;8.344;2022-10-22T05:06:38;0.80;;;0.38;;
37971;SDS011;23794;48.234;8.344;2022-10-22T05:09:06;0.90;;;0.32;;
37971;SDS011;23794;48.234;8.344;2022-10-22T05:11:37;0.52;;;0.32;;
37971;SDS011;23794;48.234;8.344;2022-10-22T05:14:07;2.72;;;0.30;;
37971;SDS011;23794;48.234;8.344;2022-10-22T05:16:35;1.33;;;0.40;;
37971;SDS011;23794;48.234;8.344;2022-10-22T05:19:03;1.15;;;0.32;;
37971;SDS011;23794;48.234;8.344;2022-10-22T05:21:30;4.18;;;0.47;;
37971;SDS011;23794;48.234;8.344;2022-10-22T05:23:57;1.42;;;0.40;;
37971;SDS011;23794;48.234;8.344;2022-10-22T05:26:25;1.48;;;0.40;;
37971;SDS011;23794;48.234;8.344;2022-10-22T05:28:52;1.00;;;0.45;;
37971;SDS011;23794;48.234;8.344;2022-10-22T05:31:19;1.77;;;0.40;;
37971;SDS011;23794;48.234;8.344;2022-10-22T05:33:46;3.50;;;0.70;;
37971;SDS011;23794;48.234;8.344;2022-10-22T05:36:16;2.15;;;0.50;;
37971;SDS011;23794;48.234;8.344;2022-10-22T05:38:44;6.03;;;1.08;;
37971;SDS011;23794;48.234;8.344;2022-10-22T05:41:13;3.53;;;1.20;;
37971;SDS011;23794;48.234;8.344;2022-10-22T05:43:42;2.13;;;0.70;;
37971;SDS011;23794;48.234;8.344;2022-10-22T05:46:12;2.00;;;0.70;;
37971;SDS011;23794;48.234;8.344;2022-10-22T05:48:50;2.95;;;1.55;;
37971;SDS011;23794;48.234;8.344;2022-10-22T05:51:18;3.22;;;1.27;;
37971;SDS011;23794;48.234;8.344;2022-10-22T05:53:45;3.25;;;1.20;;
37971;SDS011;23794;48.234;8.344;2022-10-22T05:56:16;3.97;;;0.98;;
37971;SDS011;23794;48.234;8.344;2022-10-22T05:58:43;10.82;;;2.30;;
37971;SDS011;23794;48.234;8.344;2022-10-22T06:01:13;2.03;;;1.20;;
37971;SDS011;23794;48.234;8.344;2022-10-22T06:03:48;2.47;;;1.42;;
37971;SDS011;23794;48.234;8.344;2022-10-22T06:06:20;1.42;;;1.00;;
37971;SDS011;23794;48.234;8.344;2022-10-22T06:08:53;3.38;;;0.70;;
37971;SDS011;23794;48.234;8.344;2022-10-22T06:11:21;2.60;;;0.50;;
37971;SDS011;23794;48.234;8.344;2022-10-22T06:13:49;3.80;;;0.50;;
37971;SDS011;23794;48.234;8.344;2022-10-22T06:16:16;1.00;;;0.47;;
37971;SDS011;23794;48.234;8.344;2022-10-22T06:18:43;0.77;;;0.45;;
37971;SDS011;23794;48.234;8.344;2022-10-22T06:21:10;2.40;;;0.50;;
37971;SDS011;23794;48.234;8.344;2022-10-22T06:23:39;3.85;;;0.63;;
37971;SDS011;23794;48.234;8.344;2022-10-22T06:26:07;3.75;;;0.77;;
37971;SDS011;23794;48.234;8.344;2022-10-22T06:28:34;1.77;;;0.95;;
37971;SDS011;23794;48.234;8.344;2022-10-22T06:31:02;2.67;;;1.02;;
37971;SDS011;23794;48.234;8.344;2022-10-22T06:33:30;1.10;;;0.80;;
37971;SDS011;23794;48.234;8.344;2022-10-22T06:36:08;1.20;;;0.60;;
37971;SDS011;23794;48.234;8.344;2022-10-22T06:38:40;2.95;;;0.68;;
37971;SDS011;23794;48.234;8.344;2022-10-22T06:41:09;3.65;;;0.52;;
37971;SDS011;23794;48.234;8.344;2022-10-22T06:43:37;7.32;;;0.98;;
37971;SDS011;23794;48.234;8.344;2022-10-22T06:46:04;1.52;;;0.82;;
37971;SDS011;23794;48.234;8.344;2022-10-22T06:48:35;1.90;;;0.50;;
37971;SDS011;23794;48.234;8.344;2022-10-22T06:51:03;2.83;;;0.57;;
37971;SDS011;23794;48.234;8.344;2022-10-22T06:53:32;2.67;;;1.00;;
37971;SDS011;23794;48.234;8.344;2022-10-22T06:56:03;2.33;;;0.90;;
37971;SDS011;23794;48.234;8.344;2022-10-22T06:58:31;2.05;;;0.57;;
37971;SDS011;23794;48.234;8.344;2022-10-22T07:01:05;4.88;;;0.77;;
37971;SDS011;23794;48.234;8.344;2022-10-22T07:03:34;2.97;;;0.88;;
37971;SDS011;23794;48.234;8.344;2022-10-22T07:06:01;2.83;;;1.50;;
37971;SDS011;23794;48.234;8.344;2022-10-22T07:08:30;3.22;;;1.75;;
37971;SDS011;23794;48.234;8.344;2022-10-22T07:11:03;3.55;;;1.67;;
37971;SDS011;23794;48.234;8.344;2022-10-22T07:13:34;4.45;;;1.30;;
37971;SDS011;23794;48.234;8.344;2022-10-22T07:16:01;5.70;;;1.55;;
37971;SDS011;23794;48.234;8.344;2022-10-22T07:18:29;7.90;;;3.72;;
37971;SDS011;23794;48.234;8.344;2022-10-22T07:20:56;5.45;;;2.47;;
37971;SDS011;23794;48.234;8.344;2022-10-22T07:23:23;5.80;;;2.65;;
37971;SDS011;23794;48.234;8.344;2022-10-22T07:25:50;8.20;;;3.60;;
37971;SDS011;23794;48.234;8.344;2022-10-22T07:28:17;3.72;;;2.85;;
37971;SDS011;23794;48.234;8.344;2022-10-22T07:30:44;3.72;;;2.60;;
37971;SDS011;23794;48.234;8.344;2022-10-22T07:33:12;4.18;;;2.08;;
37971;SDS011;23794;48.234;8.344;2022-10-22T07:35:39;3.80;;;2.00;;
37971;SDS011;23794;48.234;8.344;2022-10-22T07:38:07;5.70;;;2.55;;
37971;SDS011;23794;48.234;8.344;2022-10-22T07:40:34;3.40;;;2.15;;
37971;SDS011;23794;48.234;8.344;2022-10-22T07:43:02;3.15;;;2.55;;
37971;SDS011;23794;48.234;8.344;2022-10-22T07:45:29;2.35;;;1.42;;
37971;SDS011;23794;48.234;8.344;2022-10-22T07:47:56;2.92;;;1.70;;
37971;SDS011;23794;48.234;8.344;2022-10-22T07:50:25;1.30;;;0.85;;
37971;SDS011;23794;48.234;8.344;2022-10-22T07:52:51;3.60;;;0.93;;
37971;SDS011;23794;48.234;8.344;2022-10-22T07:55:22;2.67;;;1.73;;
37971;SDS011;23794;48.234;8.344;2022-10-22T07:57:49;3.65;;;1.40;;
37971;SDS011;23794;48.234;8.344;2022-10-22T08:00:16;3.35;;;1.10;;
37971;SDS011;23794;48.234;8.344;2022-10-22T08:02:48;3.97;;;1.90;;
37971;SDS011;23794;48.234;8.344;2022-10-22T08:05:15;4.25;;;2.00;;
37971;SDS011;23794;48.234;8.344;2022-10-22T08:07:42;4.43;;;1.58;;
37971;SDS011;23794;48.234;8.344;2022-10-22T08:10:10;4.95;;;1.50;;
37971;SDS011;23794;48.234;8.344;2022-10-22T08:12:37;3.72;;;2.00;;
37971;SDS011;23794;48.234;8.344;2022-10-22T08:15:05;3.78;;;1.85;;
37971;SDS011;23794;48.234;8.344;2022-10-22T08:17:32;2.70;;;1.77;;
37971;SDS011;23794;48.234;8.344;2022-10-22T08:19:59;4.35;;;1.70;;
37971;SDS011;23794;48.234;8.344;2022-10-22T08:22:26;6.55;;;2.00;;
37971;SDS011;23794;48.234;8.344;2022-10-22T08:24:53;4.28;;;1.73;;
37971;SDS011;23794;48.234;8.344;2022-10-22T08:27:20;5.35;;;1.85;;
37971;SDS011;23794;48.234;8.344;2022-10-22T08:29:47;3.25;;;1.65;;
37971;SDS011;23794;48.234;8.344;2022-10-22T08:32:14;3.08;;;1.48;;
37971;SDS011;23794;48.234;8.344;2022-10-22T08:34:40;4.43;;;1.75;;
37971;SDS011;23794;48.234;8.344;2022-10-22T08:37:07;4.03;;;2.28;;
37971;SDS011;23794;48.234;8.344;2022-10-22T08:39:35;3.45;;;1.85;;
37971;SDS011;23794;48.234;8.344;2022-10-22T08:50:34;2.67;;;1.50;;
37971;SDS011;23794;48.234;8.344;2022-10-22T08:53:06;3.15;;;1.80;;
37971;SDS011;23794;48.234;8.344;2022-10-22T08:55:38;3.70;;;1.65;;
37971;SDS011;23794;48.234;8.344;2022-10-22T09:00:45;2.08;;;1.10;;
37971;SDS011;23794;48.234;8.344;2022-10-22T09:06:12;4.55;;;1.20;;
37971;SDS011;23794;48.234;8.344;2022-10-22T09:08:45;3.58;;;1.05;;
37971;SDS011;23794;48.234;8.344;2022-10-22T09:11:19;3.97;;;0.90;;
37971;SDS011;23794;48.234;8.344;2022-10-22T09:13:49;1.20;;;0.70;;
37971;SDS011;23794;48.234;8.344;2022-10-22T09:16:34;6.07;;;1.55;;
37971;SDS011;23794;48.234;8.344;2022-10-22T09:22:17;2.75;;;0.90;;
37971;SDS011;23794;48.234;8.344;2022-10-22T09:27:48;5.85;;;1.55;;
37971;SDS011;23794;48.234;8.344;2022-10-22T09:30:19;2.58;;;0.75;;
37971;SDS011;23794;48.234;8.344;2022-10-22T09:32:49;4.30;;;1.00;;
37971;SDS011;23794;48.234;8.344;2022-10-22T09:35:22;4.00;;;2.30;;
37971;SDS011;23794;48.234;8.344;2022-10-22T09:37:51;3.45;;;1.02;;
37971;SDS011;23794;48.234;8.344;2022-10-22T09:40:20;3.65;;;1.10;;
37971;SDS011;23794;48.234;8.344;2022-10-22T09:42:47;1.75;;;1.00;;
37971;SDS011;23794;48.234;8.344;2022-10-22T09:45:24;5.70;;;1.00;;
37971;SDS011;23794;48.234;8.344;2022-10-22T09:48:02;2.78;;;0.63;;
37971;SDS011;23794;48.234;8.344;2022-10-22T09:50:58;3.50;;;1.17;;
37971;SDS011;23794;48.234;8.344;2022-10-22T09:53:41;2.95;;;1.25;;
37971;SDS011;23794;48.234;8.344;2022-10-22T09:58:56;3.60;;;0.98;;
37971;SDS011;23794;48.234;8.344;2022-10-22T10:01:25;2.47;;;0.70;;
37971;SDS011;23794;48.234;8.344;2022-10-22T10:04:04;6.35;;;1.35;;
37971;SDS011;23794;48.234;8.344;2022-10-22T10:06:41;2.80;;;1.08;;
37971;SDS011;23794;48.234;8.344;2022-10-22T10:09:13;3.15;;;0.80;;
37971;SDS011;23794;48.234;8.344;2022-10-22T10:23:08;2.67;;;1.10;;
37971;SDS011;23794;48.234;8.344;2022-10-22T10:28:27;2.75;;;0.90;;
37971;SDS011;23794;48.234;8.344;2022-10-22T10:37:03;2.55;;;0.93;;
37971;SDS011;23794;48.234;8.344;2022-10-22T10:39:55;4.45;;;1.00;;
37971;SDS011;23794;48.234;8.344;2022-10-22T10:42:45;3.13;;;1.15;;
37971;SDS011;23794;48.234;8.344;2022-10-22T10:45:23;4.95;;;1.70;;
37971;SDS011;23794;48.234;8.344;2022-10-22T10:48:11;4.28;;;1.67;;
37971;SDS011;23794;48.234;8.344;2022-10-22T10:56:40;8.07;;;1.40;;
37971;SDS011;23794;48.234;8.344;2022-10-22T10:59:14;2.70;;;0.70;;
37971;SDS011;23794;48.234;8.344;2022-10-22T11:07:39;4.70;;;1.38;;
37971;SDS011;23794;48.234;8.344;2022-10-22T11:13:08;5.45;;;1.20;;
37971;SDS011;23794;48.234;8.344;2022-10-22T11:15:45;3.08;;;1.23;;
37971;SDS011;23794;48.234;8.344;2022-10-22T11:18:28;2.90;;;0.90;;
37971;SDS011;23794;48.234;8.344;2022-10-22T11:21:04;3.20;;;0.85;;
37971;SDS011;23794;48.234;8.344;2022-10-22T11:23:43;4.20;;;1.10;;
37971;SDS011;23794;48.234;8.344;2022-10-22T11:26:16;2.03;;;1.13;;
37971;SDS011;23794;48.234;8.344;2022-10-22T11:28:50;4.07;;;0.90;;
37971;SDS011;23794;48.234;8.344;2022-10-22T11:31:19;4.70;;;1.30;;
37971;SDS011;23794;48.234;8.344;2022-10-22T11:36:35;2.40;;;0.90;;
37971;SDS011;23794;48.234;8.344;2022-10-22T11:39:03;3.50;;;1.00;;
37971;SDS011;23794;48.234;8.344;2022-10-22T11:41:31;5.97;;;1.33;;
37971;SDS011;23794;48.234;8.344;2022-10-22T11:47:23;5.55;;;1.02;;
37971;SDS011;23794;48.234;8.344;2022-10-22T11:49:58;3.17;;;0.98;;
37971;SDS011;23794;48.234;8.344;2022-10-22T11:53:01;2.95;;;1.40;;
37971;SDS011;23794;48.234;8.344;2022-10-22T11:55:49;2.13;;;0.77;;
37971;SDS011;23794;48.234;8.344;2022-10-22T12:11:20;3.55;;;1.05;;
37971;SDS011;23794;48.234;8.344;2022-10-22T12:16:27;2.95;;;0.90;;
37971;SDS011;23794;48.234;8.344;2022-10-22T12:21:54;3.00;;;0.90;;
37971;SDS011;23794;48.234;8.344;2022-10-22T12:24:37;3.05;;;0.98;;
37971;SDS011;23794;48.234;8.344;2022-10-22T12:29:53;3.25;;;0.77;;
37971;SDS011;23794;48.234;8.344;2022-10-22T12:32:35;3.58;;;0.88;;
37971;SDS011;23794;48.234;8.344;2022-10-22T12:35:04;7.50;;;1.05;;
37971;SDS011;23794;48.234;8.344;2022-10-22T12:37:36;1.77;;;0.80;;
37971;SDS011;23794;48.234;8.344;2022-10-22T12:40:22;6.80;;;1.05;;
37971;SDS011;23794;48.234;8.344;2022-10-22T12:42:55;3.15;;;0.80;;
37971;SDS011;23794;48.234;8.344;2022-10-22T12:45:27;5.60;;;1.30;;
37971;SDS011;23794;48.234;8.344;2022-10-22T12:47:57;2.67;;;0.88;;
37971;SDS011;23794;48.234;8.344;2022-10-22T12:50:33;2.90;;;0.88;;
37971;SDS011;23794;48.234;8.344;2022-10-22T12:53:05;1.58;;;0.70;;
37971;SDS011;23794;48.234;8.344;2022-10-22T12:55:53;4.00;;;0.90;;
37971;SDS011;23794;48.234;8.344;2022-10-22T12:58:24;6.05;;;0.90;;
37971;SDS011;23794;48.234;8.344;2022-10-22T13:00:54;3.42;;;1.00;;
37971;SDS011;23794;48.234;8.344;2022-10-22T13:03:31;5.93;;;1.10;;
37971;SDS011;23794;48.234;8.344;2022-10-22T13:11:31;2.97;;;0.88;;
37971;SDS011;23794;48.234;8.344;2022-10-22T13:19:40;2.20;;;0.70;;
37971;SDS011;23794;48.234;8.344;2022-10-22T13:24:50;3.17;;;0.70;;
37971;SDS011;23794;48.234;8.344;2022-10-22T13:27:17;1.55;;;0.80;;
37971;SDS011;23794;48.234;8.344;2022-10-22T13:29:44;3.65;;;1.40;;
37971;SDS011;23794;48.234;8.344;2022-10-22T13:32:21;1.88;;;1.08;;
37971;SDS011;23794;48.234;8.344;2022-10-22T13:34:58;3.42;;;1.10;;
37971;SDS011;23794;48.234;8.344;2022-10-22T13:37:26;2.47;;;0.95;;
37971;SDS011;23794;48.234;8.344;2022-10-22T13:39:56;2.50;;;0.93;;
37971;SDS011;23794;48.234;8.344;2022-10-22T13:42:23;4.60;;;1.23;;
37971;SDS011;23794;48.234;8.344;2022-10-22T13:44:50;3.33;;;0.90;;
37971;SDS011;23794;48.234;8.344;2022-10-22T13:47:24;6.47;;;1.17;;
37971;SDS011;23794;48.234;8.344;2022-10-22T13:49:54;3.70;;;1.30;;
37971;SDS011;23794;48.234;8.344;2022-10-22T13:52:33;4.63;;;1.35;;
37971;SDS011;23794;48.234;8.344;2022-10-22T13:55:17;5.80;;;1.30;;
37971;SDS011;23794;48.234;8.344;2022-10-22T13:57:52;3.25;;;1.50;;
37971;SDS011;23794;48.234;8.344;2022-10-22T14:00:40;2.08;;;1.20;;
37971;SDS011;23794;48.234;8.344;2022-10-22T14:03:10;4.57;;;1.70;;
37971;SDS011;23794;48.234;8.344;2022-10-22T14:05:39;4.13;;;2.10;;
37971;SDS011;23794;48.234;8.344;2022-10-22T14:08:17;9.40;;;1.80;;
37971;SDS011;23794;48.234;8.344;2022-10-22T14:10:46;3.95;;;1.60;;
37971;SDS011;23794;48.234;8.344;2022-10-22T14:13:13;3.47;;;1.10;;
37971;SDS011;23794;48.234;8.344;2022-10-22T14:15:42;4.70;;;1.30;;
37971;SDS011;23794;48.234;8.344;2022-10-22T14:18:14;5.68;;;1.15;;
37971;SDS011;23794;48.234;8.344;2022-10-22T14:20:54;10.88;;;1.20;;
37971;SDS011;23794;48.234;8.344;2022-10-22T14:23:25;4.78;;;1.38;;
37971;SDS011;23794;48.234;8.344;2022-10-22T14:25:53;2.58;;;0.85;;
37971;SDS011;23794;48.234;8.344;2022-10-22T14:28:20;3.47;;;1.00;;
37971;SDS011;23794;48.234;8.344;2022-10-22T14:30:47;6.63;;;1.50;;
37971;SDS011;23794;48.234;8.344;2022-10-22T14:33:17;5.20;;;2.45;;
37971;SDS011;23794;48.234;8.344;2022-10-22T14:35:56;4.38;;;1.65;;
37971;SDS011;23794;48.234;8.344;2022-10-22T14:38:25;2.22;;;1.40;;
37971;SDS011;23794;48.234;8.344;2022-10-22T14:40:51;2.45;;;1.30;;
37971;SDS011;23794;48.234;8.344;2022-10-22T14:43:19;4.43;;;1.35;;
37971;SDS011;23794;48.234;8.344;2022-10-22T14:45:46;6.20;;;1.80;;
37971;SDS011;23794;48.234;8.344;2022-10-22T14:48:13;3.58;;;2.13;;
37971;SDS011;23794;48.234;8.344;2022-10-22T14:50:42;6.70;;;1.52;;
37971;SDS011;23794;48.234;8.344;2022-10-22T14:53:09;3.78;;;1.45;;
37971;SDS011;23794;48.234;8.344;2022-10-22T14:55:36;7.35;;;1.98;;
37971;SDS011;23794;48.234;8.344;2022-10-22T14:58:03;2.80;;;1.20;;
37971;SDS011;23794;48.234;8.344;2022-10-22T15:00:30;8.43;;;1.45;;
37971;SDS011;23794;48.234;8.344;2022-10-22T15:02:56;7.40;;;1.15;;
37971;SDS011;23794;48.234;8.344;2022-10-22T15:05:29;8.05;;;1.63;;
37971;SDS011;23794;48.234;8.344;2022-10-22T15:07:56;11.00;;;1.50;;
37971;SDS011;23794;48.234;8.344;2022-10-22T15:10:24;6.43;;;1.77;;
37971;SDS011;23794;48.234;8.344;2022-10-22T15:12:51;4.25;;;1.92;;
37971;SDS011;23794;48.234;8.344;2022-10-22T15:15:18;4.18;;;1.70;;
37971;SDS011;23794;48.234;8.344;2022-10-22T15:17:48;3.63;;;1.67;;
37971;SDS011;23794;48.234;8.344;2022-10-22T15:20:15;10.88;;;2.50;;
37971;SDS011;23794;48.234;8.344;2022-10-22T15:22:42;11.75;;;1.80;;
37971;SDS011;23794;48.234;8.344;2022-10-22T15:25:09;4.82;;;1.60;;
37971;SDS011;23794;48.234;8.344;2022-10-22T15:27:37;5.70;;;2.42;;
37971;SDS011;23794;48.234;8.344;2022-10-22T15:30:05;4.78;;;1.80;;
37971;SDS011;23794;48.234;8.344;2022-10-22T15:32:32;5.53;;;1.80;;
37971;SDS011;23794;48.234;8.344;2022-10-22T15:34:59;7.65;;;2.03;;
37971;SDS011;23794;48.234;8.344;2022-10-22T15:37:26;9.30;;;2.10;;
37971;SDS011;23794;48.234;8.344;2022-10-22T15:39:53;6.10;;;1.92;;
37971;SDS011;23794;48.234;8.344;2022-10-22T15:42:20;10.35;;;3.03;;
37971;SDS011;23794;48.234;8.344;2022-10-22T15:44:48;7.53;;;3.30;;
37971;SDS011;23794;48.234;8.344;2022-10-22T15:47:21;7.35;;;2.40;;
37971;SDS011;23794;48.234;8.344;2022-10-22T15:49:50;5.97;;;2.63;;
37971;SDS011;23794;48.234;8.344;2022-10-22T15:52:17;5.47;;;2.42;;
37971;SDS011;23794;48.234;8.344;2022-10-22T15:54:43;7.80;;;3.05;;
37971;SDS011;23794;48.234;8.344;2022-10-22T15:57:10;4.95;;;2.30;;
37971;SDS011;23794;48.234;8.344;2022-10-22T15:59:37;5.03;;;2.03;;
37971;SDS011;23794;48.234;8.344;2022-10-22T16:02:04;8.13;;;2.72;;
37971;SDS011;23794;48.234;8.344;2022-10-22T16:04:32;7.35;;;2.17;;
37971;SDS011;23794;48.234;8.344;2022-10-22T16:06:59;6.80;;;1.95;;
37971;SDS011;23794;48.234;8.344;2022-10-22T16:09:26;6.45;;;1.98;;
37971;SDS011;23794;48.234;8.344;2022-10-22T16:11:53;4.07;;;1.52;;
37971;SDS011;23794;48.234;8.344;2022-10-22T16:14:21;4.20;;;1.52;;
37971;SDS011;23794;48.234;8.344;2022-10-22T16:16:50;6.85;;;2.05;;
37971;SDS011;23794;48.234;8.344;2022-10-22T16:19:19;4.70;;;2.00;;
37971;SDS011;23794;48.234;8.344;2022-10-22T16:21:48;9.18;;;2.22;;
37971;SDS011;23794;48.234;8.344;2022-10-22T16:24:16;6.38;;;1.90;;
37971;SDS011;23794;48.234;8.344;2022-10-22T16:26:44;5.75;;;2.10;;
37971;SDS011;23794;48.234;8.344;2022-10-22T16:29:11;7.55;;;2.33;;
37971;SDS011;23794;48.234;8.344;2022-10-22T16:31:38;4.35;;;1.85;;
37971;SDS011;23794;48.234;8.344;2022-10-22T16:34:06;5.38;;;2.15;;
37971;SDS011;23794;48.234;8.344;2022-10-22T16:36:33;3.50;;;1.50;;
37971;SDS011;23794;48.234;8.344;2022-10-22T16:39:02;11.07;;;1.90;;
37971;SDS011;23794;48.234;8.344;2022-10-22T16:41:29;6.68;;;2.13;;
37971;SDS011;23794;48.234;8.344;2022-10-22T16:44:01;5.53;;;2.13;;
37971;SDS011;23794;48.234;8.344;2022-10-22T16:46:31;5.60;;;2.45;;
37971;SDS011;23794;48.234;8.344;2022-10-22T16:48:58;9.98;;;2.28;;
37971;SDS011;23794;48.234;8.344;2022-10-22T16:51:25;9.68;;;2.60;;
37971;SDS011;23794;48.234;8.344;2022-10-22T16:53:54;5.88;;;2.58;;
37971;SDS011;23794;48.234;8.344;2022-10-22T16:56:22;6.43;;;3.35;;
37971;SDS011;23794;48.234;8.344;2022-10-22T16:58:51;8.25;;;2.53;;
37971;SDS011;23794;48.234;8.344;2022-10-22T17:01:20;5.05;;;1.98;;
37971;SDS011;23794;48.234;8.344;2022-10-22T17:03:49;8.00;;;2.03;;
37971;SDS011;23794;48.234;8.344;2022-10-22T17:06:16;5.65;;;2.35;;
37971;SDS011;23794;48.234;8.344;2022-10-22T17:08:43;4.85;;;2.45;;
37971;SDS011;23794;48.234;8.344;2022-10-22T17:11:13;5.97;;;2.45;;
37971;SDS011;23794;48.234;8.344;2022-10-22T17:13:43;5.07;;;2.17;;
37971;SDS011;23794;48.234;8.344;2022-10-22T17:16:13;5.85;;;2.47;;
37971;SDS011;23794;48.234;8.344;2022-10-22T17:18:41;8.13;;;2.97;;
37971;SDS011;23794;48.234;8.344;2022-10-22T17:21:11;7.47;;;2.90;;