sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12386;DHT22;6257;57.634;18.310;2024-02-21T00:02:21;1.80;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T00:04:48;1.80;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T00:07:16;1.90;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T00:09:43;1.90;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T00:12:11;1.90;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T00:14:39;1.90;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T00:17:06;1.90;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T00:22:01;1.90;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T00:26:57;1.90;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T00:29:24;1.90;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T00:31:51;1.90;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T00:34:18;1.90;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T00:36:45;1.90;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T00:39:12;1.90;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T00:44:07;1.90;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T00:46:35;2.00;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T00:49:04;2.00;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T00:51:31;2.00;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T00:56:27;2.00;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T01:01:25;2.00;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T01:03:52;2.00;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T01:06:19;2.10;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T01:08:46;2.10;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T01:11:13;2.10;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T01:13:40;2.10;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T01:16:09;2.10;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T01:18:37;2.20;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T01:21:05;2.20;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T01:23:32;2.20;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T01:25:59;2.20;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T01:28:26;2.20;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T01:30:53;2.30;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T01:33:22;2.30;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T01:35:49;2.30;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T01:38:16;2.40;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T01:40:43;2.40;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T01:43:17;2.40;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T01:45:48;2.40;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T01:48:16;2.40;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T01:53:13;2.40;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T01:55:44;2.50;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T01:58:12;2.50;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T02:00:41;2.50;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T02:03:10;2.50;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T02:05:44;2.50;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T02:10:40;2.50;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T02:13:07;2.50;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T02:15:38;2.50;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T02:18:06;2.60;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T02:20:33;2.60;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T02:23:06;2.60;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T02:25:35;2.60;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T02:28:02;2.60;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T02:30:32;2.70;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T02:35:26;2.70;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T02:37:53;2.70;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T02:40:20;2.70;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T02:42:49;2.70;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T02:45:17;2.70;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T02:47:44;2.70;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T02:52:39;2.70;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T02:55:07;2.70;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T02:57:34;2.70;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T03:00:03;2.70;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T03:02:32;2.70;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T03:04:59;2.80;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T03:07:26;2.80;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T03:09:53;2.80;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T03:12:20;2.90;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T03:14:53;2.90;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T03:17:21;2.90;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T03:19:48;2.90;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T03:22:15;2.90;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T03:24:43;2.90;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T03:27:10;2.90;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T03:29:37;2.90;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T03:32:04;2.90;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T03:34:33;2.90;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T03:37:00;3.00;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T03:39:27;3.00;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T03:41:54;3.00;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T03:44:20;3.00;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T03:46:47;3.00;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T03:49:14;3.10;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T03:54:10;3.10;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T03:56:37;3.10;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T03:59:05;3.10;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T04:01:33;3.20;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T04:04:00;3.20;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T04:06:27;3.20;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T04:08:57;3.20;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T04:11:24;3.30;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T04:13:51;3.30;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T04:16:18;3.30;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T04:18:45;3.30;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T04:21:14;3.30;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T04:23:41;3.30;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T04:28:37;3.40;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T04:31:04;3.40;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T04:33:32;3.40;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T04:35:59;3.40;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T04:38:27;3.40;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T04:40:54;3.50;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T04:43:25;3.50;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T04:45:52;3.40;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T04:48:19;3.50;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T04:50:47;3.50;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T04:53:14;3.50;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T04:55:41;3.50;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T04:58:08;3.60;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T05:00:37;3.60;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T05:03:04;3.60;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T05:05:31;3.60;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T05:07:58;3.70;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T05:10:25;3.70;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T05:12:52;3.70;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T05:15:19;3.80;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T05:20:15;3.70;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T05:22:42;3.80;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T05:25:09;3.80;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T05:27:36;3.70;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T05:30:05;3.80;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T05:32:33;3.80;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T05:35:01;3.80;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T05:37:28;3.80;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T05:39:55;3.90;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T05:42:22;3.90;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T05:44:49;3.90;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T05:47:16;3.90;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T05:49:46;3.90;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T05:52:14;4.00;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T05:54:41;3.90;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T05:57:08;3.90;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T05:59:37;3.90;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T06:02:05;3.90;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T06:09:37;3.90;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T06:16:58;3.90;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T06:19:26;3.80;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T06:26:52;3.80;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T06:29:19;3.80;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T06:31:46;3.80;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T06:34:13;3.80;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T06:36:40;3.80;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T06:39:06;3.80;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T06:44:03;3.80;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T06:46:30;3.80;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T06:48:59;3.80;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T06:51:27;3.80;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T06:53:54;3.80;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T06:56:23;3.80;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T06:58:52;3.80;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T07:01:20;3.80;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T07:03:47;3.80;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T07:06:14;3.80;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T07:18:33;4.00;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T07:28:21;4.00;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T07:30:48;4.00;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T07:33:16;4.00;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T07:35:44;4.00;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T07:43:07;4.10;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T07:45:34;4.10;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T07:48:01;4.10;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T07:50:28;4.10;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T07:55:23;4.10;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T07:57:50;4.10;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T08:00:19;4.10;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T08:02:48;4.20;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T08:05:15;4.20;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T08:07:42;4.20;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T08:12:38;4.20;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T08:15:06;4.30;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T08:17:36;4.20;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T08:20:04;4.20;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T08:22:31;4.30;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T08:24:58;4.30;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T08:27:26;4.30;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T08:29:53;4.30;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T08:32:20;4.30;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T08:34:47;4.30;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T08:37:14;4.40;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T08:39:41;4.40;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T08:42:08;4.40;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T08:44:39;4.40;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T08:49:35;4.40;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T08:52:03;4.40;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T08:54:30;4.40;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T08:56:58;4.40;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T08:59:25;4.40;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T09:04:21;4.40;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T09:06:48;4.40;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T09:09:15;4.40;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T09:11:42;4.50;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T09:14:09;4.50;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T09:16:37;4.50;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T09:21:36;4.50;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T09:24:03;4.50;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T09:26:31;4.50;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T09:28:58;4.50;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T09:31:25;4.50;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T09:33:52;4.60;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T09:41:16;4.60;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T09:43:44;4.60;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T09:46:16;4.70;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T09:48:57;4.60;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T09:53:56;4.60;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T09:56:24;4.60;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T09:58:51;4.60;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T10:01:18;4.60;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T10:03:46;4.60;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T10:06:13;4.60;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T10:08:42;4.60;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T10:11:09;4.60;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T10:13:36;4.60;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T10:16:05;4.60;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T10:18:32;4.60;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T10:21:03;4.60;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T10:23:42;4.60;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T10:26:10;4.60;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T10:28:37;4.60;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T10:31:08;4.60;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T10:33:36;4.70;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T10:36:08;4.70;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T10:38:37;4.70;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T10:41:06;4.70;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T10:43:38;4.70;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T10:46:07;4.70;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T10:48:42;4.70;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T10:51:15;4.70;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T10:53:45;4.70;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T10:56:27;4.60;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T10:58:55;4.70;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T11:01:24;4.70;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T11:03:54;4.70;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T11:06:24;4.70;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T11:09:02;4.70;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T11:11:33;4.70;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T11:14:05;4.70;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T11:24:03;4.60;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T11:26:33;4.60;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T11:29:00;4.60;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T11:31:38;4.60;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T11:34:09;4.60;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T11:36:36;4.60;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T11:39:04;4.50;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T11:44:00;4.50;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T11:46:28;4.50;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T11:48:55;4.60;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T11:51:25;4.70;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T11:53:52;4.70;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T11:56:20;4.70;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T11:58:49;4.70;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T12:01:16;4.80;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T12:03:43;4.80;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T12:06:16;4.80;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T12:08:46;4.80;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T12:11:19;4.80;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T12:13:58;4.80;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T12:16:27;4.80;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T12:18:55;4.80;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T12:21:26;4.80;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T12:23:54;4.90;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T12:26:21;4.90;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T12:28:50;5.00;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T12:31:17;5.00;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T12:33:44;5.10;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T12:36:11;5.10;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T12:38:38;5.20;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T12:41:05;5.20;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T12:43:33;5.20;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T12:48:28;5.30;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T12:50:55;5.30;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T12:53:22;5.30;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T12:55:49;5.30;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T12:58:16;5.30;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T13:00:43;5.30;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T13:05:40;5.50;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T13:08:08;5.60;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T13:10:35;5.60;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T13:13:02;5.70;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T13:15:29;5.70;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T13:17:56;5.70;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T13:20:25;5.70;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T13:22:54;5.70;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T13:25:20;5.70;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T13:27:48;5.70;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T13:30:15;5.70;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T13:32:43;5.70;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T13:35:12;5.70;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T13:40:09;5.70;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T13:42:36;5.60;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T13:45:04;3.90;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T13:47:32;5.60;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T13:49:59;5.60;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T13:54:54;5.70;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T13:57:21;5.70;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T13:59:48;5.80;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T14:02:16;5.90;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T14:04:43;6.00;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T14:07:10;6.00;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T14:09:37;6.20;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T14:12:06;6.30;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T14:14:35;6.30;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T14:17:02;6.30;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T14:19:29;6.20;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T14:21:56;6.20;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T14:24:23;6.20;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T14:26:50;6.10;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T14:31:46;6.00;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T14:34:13;5.80;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T14:36:40;5.80;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T14:41:42;5.60;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T14:44:10;5.40;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T14:46:38;5.50;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T14:55:13;5.40;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T15:00:09;5.30;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T15:02:38;5.40;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T15:10:06;5.40;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T15:12:33;5.40;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T15:15:00;5.40;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T15:17:28;5.40;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T15:22:24;5.40;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T15:24:51;5.40;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T15:27:18;5.40;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T15:29:45;5.30;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T15:32:12;5.30;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T15:34:39;5.30;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T15:39:36;5.30;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T15:42:03;5.30;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T15:44:30;5.40;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T15:46:57;5.40;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T15:49:25;5.40;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T15:51:52;5.30;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T15:54:21;5.30;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T15:56:48;5.30;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T15:59:15;4.20;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T16:01:42;5.30;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T16:04:09;5.30;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T16:06:36;5.30;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T16:09:03;5.30;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T16:11:34;5.30;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T16:14:01;5.30;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T16:16:28;5.20;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T16:18:56;5.20;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T16:21:23;5.20;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T16:23:52;5.20;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T16:26:19;5.20;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T16:31:15;5.10;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T16:33:42;5.10;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T16:36:19;5.10;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T16:38:47;5.20;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T16:41:14;5.20;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T16:43:41;5.20;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T16:48:37;5.10;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T16:51:05;5.10;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T16:53:32;5.10;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T16:55:59;5.10;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T16:58:28;5.10;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T17:01:01;5.10;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T17:06:00;5.10;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T17:08:28;5.10;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T17:10:55;5.10;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T17:13:22;5.10;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T17:15:51;5.10;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T17:18:18;5.00;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T17:23:17;5.00;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T17:25:44;5.00;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T17:28:11;5.00;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T17:30:38;5.00;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T17:33:05;4.90;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T17:35:33;4.90;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T17:40:31;4.80;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T17:42:59;4.80;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T17:45:26;4.70;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T17:47:52;4.70;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T17:50:20;4.70;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T17:52:47;4.70;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T17:55:15;4.70;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T17:57:42;4.80;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T18:00:11;4.70;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T18:02:38;4.70;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T18:05:06;4.70;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T18:10:02;4.70;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T18:12:31;4.70;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T18:14:58;4.70;99.90
12386;DHT22;6257;57.634;18.310;2024-02-21T18:17:25;4.70;99.90