sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63203;SDS011;49297;43.210;27.914;2023-05-07T00:01:17;3.63;;;2.50;;
63203;SDS011;49297;43.210;27.914;2023-05-07T00:03:43;3.45;;;1.75;;
63203;SDS011;49297;43.210;27.914;2023-05-07T00:06:15;3.88;;;2.58;;
63203;SDS011;49297;43.210;27.914;2023-05-07T00:08:42;5.95;;;3.28;;
63203;SDS011;49297;43.210;27.914;2023-05-07T00:11:10;4.57;;;2.75;;
63203;SDS011;49297;43.210;27.914;2023-05-07T00:13:37;3.42;;;2.10;;
63203;SDS011;49297;43.210;27.914;2023-05-07T00:16:04;3.03;;;2.65;;
63203;SDS011;49297;43.210;27.914;2023-05-07T00:18:30;4.32;;;2.15;;
63203;SDS011;49297;43.210;27.914;2023-05-07T00:20:56;6.83;;;3.00;;
63203;SDS011;49297;43.210;27.914;2023-05-07T00:23:23;3.38;;;2.63;;
63203;SDS011;49297;43.210;27.914;2023-05-07T00:25:49;2.33;;;1.95;;
63203;SDS011;49297;43.210;27.914;2023-05-07T00:28:15;3.42;;;1.98;;
63203;SDS011;49297;43.210;27.914;2023-05-07T00:30:41;2.72;;;2.08;;
63203;SDS011;49297;43.210;27.914;2023-05-07T00:33:08;3.22;;;2.15;;
63203;SDS011;49297;43.210;27.914;2023-05-07T00:35:34;4.55;;;2.03;;
63203;SDS011;49297;43.210;27.914;2023-05-07T00:38:06;4.45;;;2.38;;
63203;SDS011;49297;43.210;27.914;2023-05-07T00:40:32;4.95;;;2.13;;
63203;SDS011;49297;43.210;27.914;2023-05-07T00:43:00;4.20;;;2.28;;
63203;SDS011;49297;43.210;27.914;2023-05-07T00:45:28;4.18;;;2.30;;
63203;SDS011;49297;43.210;27.914;2023-05-07T00:50:23;3.57;;;2.43;;
63203;SDS011;49297;43.210;27.914;2023-05-07T00:52:50;2.97;;;1.92;;
63203;SDS011;49297;43.210;27.914;2023-05-07T00:55:16;4.40;;;2.30;;
63203;SDS011;49297;43.210;27.914;2023-05-07T00:57:43;5.00;;;2.08;;
63203;SDS011;49297;43.210;27.914;2023-05-07T01:00:11;7.03;;;2.53;;
63203;SDS011;49297;43.210;27.914;2023-05-07T01:02:38;3.85;;;1.70;;
63203;SDS011;49297;43.210;27.914;2023-05-07T01:05:05;8.75;;;2.67;;
63203;SDS011;49297;43.210;27.914;2023-05-07T01:07:33;6.18;;;2.92;;
63203;SDS011;49297;43.210;27.914;2023-05-07T01:10:01;3.97;;;2.57;;
63203;SDS011;49297;43.210;27.914;2023-05-07T01:12:29;7.97;;;2.50;;
63203;SDS011;49297;43.210;27.914;2023-05-07T01:14:56;4.03;;;2.75;;
63203;SDS011;49297;43.210;27.914;2023-05-07T01:17:23;4.07;;;2.30;;
63203;SDS011;49297;43.210;27.914;2023-05-07T01:19:49;4.78;;;2.70;;
63203;SDS011;49297;43.210;27.914;2023-05-07T01:22:16;2.38;;;2.17;;
63203;SDS011;49297;43.210;27.914;2023-05-07T01:24:48;7.20;;;2.60;;
63203;SDS011;49297;43.210;27.914;2023-05-07T01:27:15;3.37;;;2.50;;
63203;SDS011;49297;43.210;27.914;2023-05-07T01:29:40;5.30;;;2.55;;
63203;SDS011;49297;43.210;27.914;2023-05-07T01:32:07;4.93;;;2.80;;
63203;SDS011;49297;43.210;27.914;2023-05-07T01:34:34;4.80;;;3.22;;
63203;SDS011;49297;43.210;27.914;2023-05-07T01:37:02;3.10;;;2.15;;
63203;SDS011;49297;43.210;27.914;2023-05-07T01:39:29;4.18;;;2.50;;
63203;SDS011;49297;43.210;27.914;2023-05-07T01:41:56;7.07;;;2.75;;
63203;SDS011;49297;43.210;27.914;2023-05-07T01:44:25;5.95;;;2.70;;
63203;SDS011;49297;43.210;27.914;2023-05-07T01:46:52;5.27;;;2.50;;
63203;SDS011;49297;43.210;27.914;2023-05-07T01:49:20;3.63;;;2.40;;
63203;SDS011;49297;43.210;27.914;2023-05-07T01:51:47;5.85;;;2.83;;
63203;SDS011;49297;43.210;27.914;2023-05-07T01:54:24;3.65;;;2.38;;
63203;SDS011;49297;43.210;27.914;2023-05-07T01:56:52;3.90;;;2.47;;
63203;SDS011;49297;43.210;27.914;2023-05-07T01:59:20;9.35;;;2.63;;
63203;SDS011;49297;43.210;27.914;2023-05-07T02:01:46;3.17;;;2.28;;
63203;SDS011;49297;43.210;27.914;2023-05-07T02:04:13;4.82;;;2.33;;
63203;SDS011;49297;43.210;27.914;2023-05-07T02:06:40;4.70;;;2.50;;
63203;SDS011;49297;43.210;27.914;2023-05-07T02:09:06;3.58;;;2.40;;
63203;SDS011;49297;43.210;27.914;2023-05-07T02:11:34;5.32;;;2.88;;
63203;SDS011;49297;43.210;27.914;2023-05-07T02:14:00;6.20;;;2.50;;
63203;SDS011;49297;43.210;27.914;2023-05-07T02:16:28;8.30;;;3.05;;
63203;SDS011;49297;43.210;27.914;2023-05-07T02:18:55;6.00;;;2.45;;
63203;SDS011;49297;43.210;27.914;2023-05-07T02:21:21;4.20;;;2.75;;
63203;SDS011;49297;43.210;27.914;2023-05-07T02:23:48;5.35;;;2.50;;
63203;SDS011;49297;43.210;27.914;2023-05-07T02:26:14;4.15;;;2.13;;
63203;SDS011;49297;43.210;27.914;2023-05-07T02:28:40;2.88;;;2.40;;
63203;SDS011;49297;43.210;27.914;2023-05-07T02:31:06;6.22;;;2.70;;
63203;SDS011;49297;43.210;27.914;2023-05-07T02:33:34;6.00;;;2.78;;
63203;SDS011;49297;43.210;27.914;2023-05-07T02:36:18;3.65;;;2.22;;
63203;SDS011;49297;43.210;27.914;2023-05-07T02:38:44;4.88;;;2.40;;
63203;SDS011;49297;43.210;27.914;2023-05-07T02:41:10;4.13;;;2.58;;
63203;SDS011;49297;43.210;27.914;2023-05-07T02:43:36;5.82;;;2.42;;
63203;SDS011;49297;43.210;27.914;2023-05-07T02:46:08;7.22;;;3.08;;
63203;SDS011;49297;43.210;27.914;2023-05-07T02:48:35;4.13;;;2.55;;
63203;SDS011;49297;43.210;27.914;2023-05-07T02:51:03;5.05;;;2.88;;
63203;SDS011;49297;43.210;27.914;2023-05-07T02:53:30;6.88;;;2.53;;
63203;SDS011;49297;43.210;27.914;2023-05-07T02:55:57;7.72;;;2.17;;
63203;SDS011;49297;43.210;27.914;2023-05-07T02:58:24;5.43;;;2.42;;
63203;SDS011;49297;43.210;27.914;2023-05-07T03:00:51;5.78;;;2.45;;
63203;SDS011;49297;43.210;27.914;2023-05-07T03:03:18;3.38;;;2.20;;
63203;SDS011;49297;43.210;27.914;2023-05-07T03:05:44;4.20;;;2.27;;
63203;SDS011;49297;43.210;27.914;2023-05-07T03:08:12;7.17;;;3.17;;
63203;SDS011;49297;43.210;27.914;2023-05-07T03:10:45;5.55;;;2.08;;
63203;SDS011;49297;43.210;27.914;2023-05-07T03:13:11;3.65;;;2.38;;
63203;SDS011;49297;43.210;27.914;2023-05-07T03:15:38;4.00;;;2.25;;
63203;SDS011;49297;43.210;27.914;2023-05-07T03:18:04;4.70;;;2.72;;
63203;SDS011;49297;43.210;27.914;2023-05-07T03:20:31;7.07;;;2.27;;
63203;SDS011;49297;43.210;27.914;2023-05-07T03:22:57;5.38;;;1.80;;
63203;SDS011;49297;43.210;27.914;2023-05-07T03:25:23;5.85;;;3.50;;
63203;SDS011;49297;43.210;27.914;2023-05-07T03:27:49;8.10;;;3.83;;
63203;SDS011;49297;43.210;27.914;2023-05-07T03:30:15;7.70;;;3.13;;
63203;SDS011;49297;43.210;27.914;2023-05-07T03:32:41;3.00;;;2.40;;
63203;SDS011;49297;43.210;27.914;2023-05-07T03:35:07;5.28;;;2.85;;
63203;SDS011;49297;43.210;27.914;2023-05-07T03:37:33;4.60;;;2.70;;
63203;SDS011;49297;43.210;27.914;2023-05-07T03:39:59;7.40;;;3.90;;
63203;SDS011;49297;43.210;27.914;2023-05-07T03:44:50;3.70;;;2.40;;
63203;SDS011;49297;43.210;27.914;2023-05-07T03:49:45;3.40;;;2.60;;
63203;SDS011;49297;43.210;27.914;2023-05-07T03:52:19;7.45;;;2.30;;
63203;SDS011;49297;43.210;27.914;2023-05-07T03:54:49;5.97;;;2.55;;
63203;SDS011;49297;43.210;27.914;2023-05-07T03:57:15;5.05;;;2.88;;
63203;SDS011;49297;43.210;27.914;2023-05-07T03:59:41;8.70;;;5.93;;
63203;SDS011;49297;43.210;27.914;2023-05-07T04:02:06;6.60;;;3.67;;
63203;SDS011;49297;43.210;27.914;2023-05-07T04:04:38;3.75;;;2.65;;
63203;SDS011;49297;43.210;27.914;2023-05-07T04:07:04;5.90;;;3.03;;
63203;SDS011;49297;43.210;27.914;2023-05-07T04:09:30;5.68;;;3.42;;
63203;SDS011;49297;43.210;27.914;2023-05-07T04:11:56;5.65;;;2.92;;
63203;SDS011;49297;43.210;27.914;2023-05-07T04:14:22;4.50;;;2.88;;
63203;SDS011;49297;43.210;27.914;2023-05-07T04:16:54;4.20;;;2.70;;
63203;SDS011;49297;43.210;27.914;2023-05-07T04:19:21;6.80;;;3.08;;
63203;SDS011;49297;43.210;27.914;2023-05-07T04:21:47;9.02;;;2.53;;
63203;SDS011;49297;43.210;27.914;2023-05-07T04:24:13;6.20;;;2.33;;
63203;SDS011;49297;43.210;27.914;2023-05-07T04:26:45;9.25;;;3.60;;
63203;SDS011;49297;43.210;27.914;2023-05-07T04:29:12;3.63;;;2.80;;
63203;SDS011;49297;43.210;27.914;2023-05-07T04:31:38;3.13;;;2.20;;
63203;SDS011;49297;43.210;27.914;2023-05-07T04:34:04;4.78;;;2.45;;
63203;SDS011;49297;43.210;27.914;2023-05-07T04:36:30;3.95;;;2.35;;
63203;SDS011;49297;43.210;27.914;2023-05-07T04:38:56;4.78;;;2.55;;
63203;SDS011;49297;43.210;27.914;2023-05-07T04:43:50;5.45;;;2.50;;
63203;SDS011;49297;43.210;27.914;2023-05-07T04:46:17;7.18;;;3.10;;
63203;SDS011;49297;43.210;27.914;2023-05-07T04:48:43;3.50;;;2.57;;
63203;SDS011;49297;43.210;27.914;2023-05-07T04:51:09;3.22;;;2.40;;
63203;SDS011;49297;43.210;27.914;2023-05-07T04:53:36;4.00;;;2.67;;
63203;SDS011;49297;43.210;27.914;2023-05-07T04:56:03;5.78;;;2.67;;
63203;SDS011;49297;43.210;27.914;2023-05-07T04:58:30;4.45;;;2.38;;
63203;SDS011;49297;43.210;27.914;2023-05-07T05:00:57;6.80;;;2.22;;
63203;SDS011;49297;43.210;27.914;2023-05-07T05:03:24;4.47;;;2.88;;
63203;SDS011;49297;43.210;27.914;2023-05-07T05:05:50;3.85;;;2.53;;
63203;SDS011;49297;43.210;27.914;2023-05-07T05:08:24;5.53;;;2.95;;
63203;SDS011;49297;43.210;27.914;2023-05-07T05:10:50;6.55;;;2.78;;
63203;SDS011;49297;43.210;27.914;2023-05-07T05:13:18;4.28;;;2.25;;
63203;SDS011;49297;43.210;27.914;2023-05-07T05:15:45;6.15;;;2.85;;
63203;SDS011;49297;43.210;27.914;2023-05-07T05:18:11;3.92;;;2.22;;
63203;SDS011;49297;43.210;27.914;2023-05-07T05:20:37;6.63;;;2.60;;
63203;SDS011;49297;43.210;27.914;2023-05-07T05:23:03;3.65;;;1.98;;
63203;SDS011;49297;43.210;27.914;2023-05-07T05:25:29;9.32;;;2.63;;
63203;SDS011;49297;43.210;27.914;2023-05-07T05:27:55;4.32;;;3.42;;
63203;SDS011;49297;43.210;27.914;2023-05-07T05:30:22;4.67;;;2.47;;
63203;SDS011;49297;43.210;27.914;2023-05-07T05:32:50;5.85;;;3.17;;
63203;SDS011;49297;43.210;27.914;2023-05-07T05:35:16;5.22;;;2.60;;
63203;SDS011;49297;43.210;27.914;2023-05-07T05:37:42;9.10;;;2.88;;
63203;SDS011;49297;43.210;27.914;2023-05-07T05:40:08;8.02;;;2.63;;
63203;SDS011;49297;43.210;27.914;2023-05-07T05:42:34;3.00;;;2.55;;
63203;SDS011;49297;43.210;27.914;2023-05-07T05:45:00;4.50;;;2.13;;
63203;SDS011;49297;43.210;27.914;2023-05-07T05:47:28;5.85;;;2.50;;
63203;SDS011;49297;43.210;27.914;2023-05-07T05:50:01;6.35;;;2.88;;
63203;SDS011;49297;43.210;27.914;2023-05-07T05:52:27;4.53;;;2.30;;
63203;SDS011;49297;43.210;27.914;2023-05-07T05:54:53;3.63;;;2.28;;
63203;SDS011;49297;43.210;27.914;2023-05-07T05:57:19;4.13;;;2.78;;
63203;SDS011;49297;43.210;27.914;2023-05-07T05:59:46;5.70;;;2.40;;
63203;SDS011;49297;43.210;27.914;2023-05-07T06:02:19;6.67;;;2.43;;
63203;SDS011;49297;43.210;27.914;2023-05-07T06:04:46;6.30;;;2.20;;
63203;SDS011;49297;43.210;27.914;2023-05-07T06:07:12;8.50;;;2.85;;
63203;SDS011;49297;43.210;27.914;2023-05-07T06:09:39;4.38;;;2.13;;
63203;SDS011;49297;43.210;27.914;2023-05-07T06:12:07;4.18;;;2.40;;
63203;SDS011;49297;43.210;27.914;2023-05-07T06:14:33;3.78;;;2.67;;
63203;SDS011;49297;43.210;27.914;2023-05-07T06:17:01;7.40;;;2.65;;
63203;SDS011;49297;43.210;27.914;2023-05-07T06:19:28;6.70;;;2.97;;
63203;SDS011;49297;43.210;27.914;2023-05-07T06:21:53;3.07;;;2.10;;
63203;SDS011;49297;43.210;27.914;2023-05-07T06:24:21;4.90;;;3.08;;
63203;SDS011;49297;43.210;27.914;2023-05-07T06:26:48;4.15;;;2.38;;
63203;SDS011;49297;43.210;27.914;2023-05-07T06:29:14;4.97;;;2.30;;
63203;SDS011;49297;43.210;27.914;2023-05-07T06:31:41;4.90;;;2.15;;
63203;SDS011;49297;43.210;27.914;2023-05-07T06:34:08;5.03;;;2.42;;
63203;SDS011;49297;43.210;27.914;2023-05-07T06:36:37;4.88;;;2.40;;
63203;SDS011;49297;43.210;27.914;2023-05-07T06:39:03;2.95;;;2.03;;
63203;SDS011;49297;43.210;27.914;2023-05-07T06:41:32;4.85;;;2.50;;
63203;SDS011;49297;43.210;27.914;2023-05-07T06:43:59;3.60;;;2.50;;
63203;SDS011;49297;43.210;27.914;2023-05-07T06:46:27;5.03;;;2.22;;
63203;SDS011;49297;43.210;27.914;2023-05-07T06:48:53;4.90;;;2.47;;
63203;SDS011;49297;43.210;27.914;2023-05-07T06:51:19;5.25;;;2.30;;
63203;SDS011;49297;43.210;27.914;2023-05-07T06:53:47;3.80;;;2.13;;
63203;SDS011;49297;43.210;27.914;2023-05-07T06:56:12;4.35;;;2.20;;
63203;SDS011;49297;43.210;27.914;2023-05-07T06:58:38;4.28;;;2.15;;
63203;SDS011;49297;43.210;27.914;2023-05-07T07:01:04;3.10;;;2.20;;
63203;SDS011;49297;43.210;27.914;2023-05-07T07:03:31;5.07;;;2.30;;
63203;SDS011;49297;43.210;27.914;2023-05-07T07:05:58;4.18;;;2.35;;
63203;SDS011;49297;43.210;27.914;2023-05-07T07:08:25;3.22;;;1.85;;
63203;SDS011;49297;43.210;27.914;2023-05-07T07:10:51;4.87;;;2.43;;
63203;SDS011;49297;43.210;27.914;2023-05-07T07:13:17;9.93;;;2.75;;
63203;SDS011;49297;43.210;27.914;2023-05-07T07:15:44;4.07;;;2.53;;
63203;SDS011;49297;43.210;27.914;2023-05-07T07:18:11;4.78;;;2.55;;
63203;SDS011;49297;43.210;27.914;2023-05-07T07:20:37;3.22;;;2.17;;
63203;SDS011;49297;43.210;27.914;2023-05-07T07:23:03;6.50;;;2.85;;
63203;SDS011;49297;43.210;27.914;2023-05-07T07:25:31;5.10;;;2.67;;
63203;SDS011;49297;43.210;27.914;2023-05-07T07:27:58;2.63;;;2.42;;
63203;SDS011;49297;43.210;27.914;2023-05-07T07:30:25;4.68;;;2.63;;
63203;SDS011;49297;43.210;27.914;2023-05-07T07:32:51;4.40;;;2.47;;
63203;SDS011;49297;43.210;27.914;2023-05-07T07:35:18;3.90;;;2.88;;
63203;SDS011;49297;43.210;27.914;2023-05-07T07:37:44;3.58;;;2.53;;
63203;SDS011;49297;43.210;27.914;2023-05-07T07:40:11;7.50;;;2.93;;
63203;SDS011;49297;43.210;27.914;2023-05-07T07:42:39;5.40;;;2.50;;
63203;SDS011;49297;43.210;27.914;2023-05-07T07:45:05;3.78;;;2.40;;
63203;SDS011;49297;43.210;27.914;2023-05-07T07:47:32;3.45;;;2.45;;
63203;SDS011;49297;43.210;27.914;2023-05-07T07:49:59;4.40;;;3.30;;
63203;SDS011;49297;43.210;27.914;2023-05-07T07:52:33;4.80;;;2.70;;
63203;SDS011;49297;43.210;27.914;2023-05-07T07:54:59;8.50;;;3.17;;
63203;SDS011;49297;43.210;27.914;2023-05-07T07:57:32;3.28;;;2.08;;
63203;SDS011;49297;43.210;27.914;2023-05-07T07:59:58;4.40;;;2.42;;
63203;SDS011;49297;43.210;27.914;2023-05-07T08:02:30;3.80;;;1.70;;
63203;SDS011;49297;43.210;27.914;2023-05-07T08:04:57;2.78;;;2.25;;
63203;SDS011;49297;43.210;27.914;2023-05-07T08:07:23;2.45;;;1.83;;
63203;SDS011;49297;43.210;27.914;2023-05-07T08:09:56;3.75;;;2.20;;
63203;SDS011;49297;43.210;27.914;2023-05-07T08:12:22;3.80;;;2.17;;
63203;SDS011;49297;43.210;27.914;2023-05-07T08:17:14;4.53;;;2.00;;
63203;SDS011;49297;43.210;27.914;2023-05-07T08:19:41;4.07;;;2.15;;
63203;SDS011;49297;43.210;27.914;2023-05-07T08:22:09;5.55;;;2.63;;
63203;SDS011;49297;43.210;27.914;2023-05-07T08:24:36;3.85;;;2.10;;
63203;SDS011;49297;43.210;27.914;2023-05-07T08:27:03;4.45;;;2.55;;
63203;SDS011;49297;43.210;27.914;2023-05-07T08:29:29;4.82;;;2.75;;
63203;SDS011;49297;43.210;27.914;2023-05-07T08:31:55;6.07;;;3.20;;
63203;SDS011;49297;43.210;27.914;2023-05-07T08:34:21;3.83;;;2.43;;
63203;SDS011;49297;43.210;27.914;2023-05-07T08:36:49;5.22;;;2.65;;
63203;SDS011;49297;43.210;27.914;2023-05-07T08:39:15;5.43;;;2.65;;
63203;SDS011;49297;43.210;27.914;2023-05-07T08:41:47;5.20;;;2.33;;
63203;SDS011;49297;43.210;27.914;2023-05-07T08:44:14;5.65;;;2.78;;
63203;SDS011;49297;43.210;27.914;2023-05-07T08:46:44;4.00;;;2.60;;
63203;SDS011;49297;43.210;27.914;2023-05-07T08:49:13;5.40;;;2.55;;
63203;SDS011;49297;43.210;27.914;2023-05-07T08:51:42;5.75;;;2.88;;
63203;SDS011;49297;43.210;27.914;2023-05-07T08:54:08;5.80;;;2.20;;
63203;SDS011;49297;43.210;27.914;2023-05-07T08:56:36;5.25;;;3.40;;
63203;SDS011;49297;43.210;27.914;2023-05-07T08:59:02;5.20;;;2.65;;
63203;SDS011;49297;43.210;27.914;2023-05-07T09:01:29;4.88;;;2.67;;
63203;SDS011;49297;43.210;27.914;2023-05-07T09:03:57;2.95;;;2.40;;
63203;SDS011;49297;43.210;27.914;2023-05-07T09:06:24;5.72;;;2.28;;
63203;SDS011;49297;43.210;27.914;2023-05-07T09:08:52;4.15;;;2.60;;
63203;SDS011;49297;43.210;27.914;2023-05-07T09:11:23;6.07;;;3.00;;
63203;SDS011;49297;43.210;27.914;2023-05-07T09:13:55;4.53;;;2.30;;
63203;SDS011;49297;43.210;27.914;2023-05-07T09:16:23;7.40;;;2.77;;
63203;SDS011;49297;43.210;27.914;2023-05-07T09:18:53;4.38;;;2.50;;
63203;SDS011;49297;43.210;27.914;2023-05-07T09:21:20;6.47;;;2.63;;
63203;SDS011;49297;43.210;27.914;2023-05-07T09:23:52;5.50;;;2.53;;
63203;SDS011;49297;43.210;27.914;2023-05-07T09:26:23;4.57;;;2.38;;
63203;SDS011;49297;43.210;27.914;2023-05-07T09:28:50;5.57;;;3.00;;
63203;SDS011;49297;43.210;27.914;2023-05-07T09:31:16;5.47;;;2.50;;
63203;SDS011;49297;43.210;27.914;2023-05-07T09:33:43;6.75;;;3.10;;
63203;SDS011;49297;43.210;27.914;2023-05-07T09:36:09;5.20;;;2.47;;
63203;SDS011;49297;43.210;27.914;2023-05-07T09:38:36;5.70;;;3.03;;
63203;SDS011;49297;43.210;27.914;2023-05-07T09:41:08;9.40;;;2.97;;
63203;SDS011;49297;43.210;27.914;2023-05-07T09:43:35;4.70;;;2.45;;
63203;SDS011;49297;43.210;27.914;2023-05-07T09:48:42;6.68;;;3.25;;
63203;SDS011;49297;43.210;27.914;2023-05-07T09:51:22;4.40;;;3.10;;
63203;SDS011;49297;43.210;27.914;2023-05-07T09:53:58;4.68;;;2.83;;
63203;SDS011;49297;43.210;27.914;2023-05-07T09:56:27;3.85;;;2.92;;
63203;SDS011;49297;43.210;27.914;2023-05-07T09:58:56;3.45;;;2.50;;
63203;SDS011;49297;43.210;27.914;2023-05-07T10:01:25;6.25;;;3.38;;
63203;SDS011;49297;43.210;27.914;2023-05-07T10:03:53;6.78;;;3.33;;
63203;SDS011;49297;43.210;27.914;2023-05-07T10:06:23;6.68;;;3.10;;
63203;SDS011;49297;43.210;27.914;2023-05-07T10:08:50;5.70;;;3.50;;
63203;SDS011;49297;43.210;27.914;2023-05-07T10:11:18;8.60;;;3.40;;
63203;SDS011;49297;43.210;27.914;2023-05-07T10:13:46;6.85;;;3.55;;
63203;SDS011;49297;43.210;27.914;2023-05-07T10:16:13;7.18;;;3.45;;
63203;SDS011;49297;43.210;27.914;2023-05-07T10:18:51;8.47;;;4.00;;
63203;SDS011;49297;43.210;27.914;2023-05-07T10:21:19;6.88;;;4.15;;
63203;SDS011;49297;43.210;27.914;2023-05-07T10:23:49;7.80;;;3.70;;
63203;SDS011;49297;43.210;27.914;2023-05-07T10:26:18;9.45;;;4.35;;
63203;SDS011;49297;43.210;27.914;2023-05-07T10:28:50;5.28;;;3.55;;
63203;SDS011;49297;43.210;27.914;2023-05-07T10:31:33;5.05;;;3.22;;
63203;SDS011;49297;43.210;27.914;2023-05-07T10:34:07;6.47;;;4.22;;
63203;SDS011;49297;43.210;27.914;2023-05-07T10:36:46;8.90;;;4.00;;
63203;SDS011;49297;43.210;27.914;2023-05-07T10:39:13;9.20;;;3.70;;
63203;SDS011;49297;43.210;27.914;2023-05-07T10:41:39;6.13;;;3.75;;
63203;SDS011;49297;43.210;27.914;2023-05-07T10:44:05;6.95;;;3.40;;
63203;SDS011;49297;43.210;27.914;2023-05-07T10:46:32;6.63;;;4.53;;
63203;SDS011;49297;43.210;27.914;2023-05-07T10:51:34;6.63;;;3.95;;
63203;SDS011;49297;43.210;27.914;2023-05-07T10:56:36;11.05;;;4.65;;
63203;SDS011;49297;43.210;27.914;2023-05-07T11:01:50;9.00;;;3.40;;
63203;SDS011;49297;43.210;27.914;2023-05-07T11:04:19;5.70;;;3.83;;
63203;SDS011;49297;43.210;27.914;2023-05-07T11:20:21;7.28;;;4.28;;
63203;SDS011;49297;43.210;27.914;2023-05-07T11:26:00;6.65;;;4.07;;
63203;SDS011;49297;43.210;27.914;2023-05-07T11:28:37;8.55;;;3.90;;
63203;SDS011;49297;43.210;27.914;2023-05-07T11:31:07;7.72;;;4.28;;
63203;SDS011;49297;43.210;27.914;2023-05-07T11:33:34;8.88;;;4.63;;
63203;SDS011;49297;43.210;27.914;2023-05-07T11:36:04;5.82;;;4.60;;
63203;SDS011;49297;43.210;27.914;2023-05-07T11:38:33;12.48;;;9.77;;
63203;SDS011;49297;43.210;27.914;2023-05-07T11:41:01;7.63;;;4.68;;
63203;SDS011;49297;43.210;27.914;2023-05-07T11:43:29;8.90;;;5.93;;
63203;SDS011;49297;43.210;27.914;2023-05-07T11:45:58;4.95;;;4.18;;
63203;SDS011;49297;43.210;27.914;2023-05-07T11:48:32;9.38;;;4.43;;
63203;SDS011;49297;43.210;27.914;2023-05-07T11:51:00;7.07;;;3.47;;
63203;SDS011;49297;43.210;27.914;2023-05-07T11:53:34;10.45;;;4.70;;
63203;SDS011;49297;43.210;27.914;2023-05-07T11:56:15;4.88;;;3.83;;
63203;SDS011;49297;43.210;27.914;2023-05-07T11:58:43;9.73;;;3.77;;
63203;SDS011;49297;43.210;27.914;2023-05-07T12:01:11;5.32;;;3.47;;
63203;SDS011;49297;43.210;27.914;2023-05-07T12:03:41;7.88;;;4.13;;
63203;SDS011;49297;43.210;27.914;2023-05-07T12:06:10;4.35;;;3.22;;
63203;SDS011;49297;43.210;27.914;2023-05-07T12:08:45;7.43;;;4.07;;
63203;SDS011;49297;43.210;27.914;2023-05-07T12:11:25;7.60;;;4.45;;
63203;SDS011;49297;43.210;27.914;2023-05-07T12:13:51;10.73;;;4.32;;
63203;SDS011;49297;43.210;27.914;2023-05-07T12:16:19;13.70;;;4.17;;
63203;SDS011;49297;43.210;27.914;2023-05-07T12:18:45;8.23;;;4.37;;
63203;SDS011;49297;43.210;27.914;2023-05-07T12:21:12;6.07;;;3.88;;
63203;SDS011;49297;43.210;27.914;2023-05-07T12:23:42;7.68;;;3.90;;
63203;SDS011;49297;43.210;27.914;2023-05-07T12:26:09;8.55;;;3.78;;
63203;SDS011;49297;43.210;27.914;2023-05-07T12:28:36;9.77;;;3.70;;
63203;SDS011;49297;43.210;27.914;2023-05-07T12:31:05;7.18;;;4.07;;
63203;SDS011;49297;43.210;27.914;2023-05-07T12:33:31;8.73;;;6.32;;
63203;SDS011;49297;43.210;27.914;2023-05-07T12:35:58;7.70;;;4.70;;
63203;SDS011;49297;43.210;27.914;2023-05-07T12:38:34;6.93;;;5.80;;
63203;SDS011;49297;43.210;27.914;2023-05-07T12:41:02;4.63;;;3.60;;
63203;SDS011;49297;43.210;27.914;2023-05-07T12:43:34;8.23;;;3.55;;
63203;SDS011;49297;43.210;27.914;2023-05-07T12:46:01;5.70;;;3.23;;
63203;SDS011;49297;43.210;27.914;2023-05-07T12:48:30;5.88;;;3.55;;
63203;SDS011;49297;43.210;27.914;2023-05-07T12:50:57;11.48;;;4.07;;
63203;SDS011;49297;43.210;27.914;2023-05-07T12:53:26;6.68;;;3.88;;
63203;SDS011;49297;43.210;27.914;2023-05-07T12:55:55;5.72;;;3.60;;
63203;SDS011;49297;43.210;27.914;2023-05-07T12:58:29;6.00;;;3.38;;
63203;SDS011;49297;43.210;27.914;2023-05-07T13:01:01;5.20;;;3.00;;
63203;SDS011;49297;43.210;27.914;2023-05-07T13:03:34;6.87;;;3.67;;
63203;SDS011;49297;43.210;27.914;2023-05-07T13:06:02;8.40;;;3.40;;
63203;SDS011;49297;43.210;27.914;2023-05-07T13:08:33;6.00;;;3.45;;
63203;SDS011;49297;43.210;27.914;2023-05-07T13:11:02;9.47;;;3.47;;
63203;SDS011;49297;43.210;27.914;2023-05-07T13:13:32;5.90;;;3.30;;
63203;SDS011;49297;43.210;27.914;2023-05-07T13:16:01;4.05;;;3.03;;
63203;SDS011;49297;43.210;27.914;2023-05-07T13:18:29;5.00;;;3.45;;
63203;SDS011;49297;43.210;27.914;2023-05-07T13:20:57;8.05;;;3.92;;
63203;SDS011;49297;43.210;27.914;2023-05-07T13:23:22;5.22;;;3.70;;
63203;SDS011;49297;43.210;27.914;2023-05-07T13:25:49;6.13;;;3.28;;
63203;SDS011;49297;43.210;27.914;2023-05-07T13:28:16;8.32;;;3.65;;
63203;SDS011;49297;43.210;27.914;2023-05-07T13:30:45;7.53;;;4.20;;
63203;SDS011;49297;43.210;27.914;2023-05-07T13:33:14;7.38;;;4.13;;
63203;SDS011;49297;43.210;27.914;2023-05-07T13:35:41;6.13;;;3.55;;
63203;SDS011;49297;43.210;27.914;2023-05-07T13:38:08;6.00;;;4.00;;
63203;SDS011;49297;43.210;27.914;2023-05-07T13:40:35;9.30;;;4.53;;
63203;SDS011;49297;43.210;27.914;2023-05-07T13:43:01;8.90;;;4.68;;
63203;SDS011;49297;43.210;27.914;2023-05-07T13:45:29;9.00;;;3.80;;
63203;SDS011;49297;43.210;27.914;2023-05-07T13:47:56;8.38;;;4.10;;
63203;SDS011;49297;43.210;27.914;2023-05-07T13:50:24;6.18;;;3.88;;
63203;SDS011;49297;43.210;27.914;2023-05-07T13:55:21;6.38;;;3.55;;
63203;SDS011;49297;43.210;27.914;2023-05-07T13:57:54;8.73;;;4.05;;
63203;SDS011;49297;43.210;27.914;2023-05-07T14:00:22;6.88;;;3.80;;
63203;SDS011;49297;43.210;27.914;2023-05-07T14:07:41;5.20;;;4.10;;
63203;SDS011;49297;43.210;27.914;2023-05-07T14:10:08;5.80;;;3.95;;
63203;SDS011;49297;43.210;27.914;2023-05-07T14:12:36;6.47;;;3.65;;
63203;SDS011;49297;43.210;27.914;2023-05-07T14:15:03;7.80;;;4.30;;
63203;SDS011;49297;43.210;27.914;2023-05-07T14:17:36;8.07;;;4.13;;
63203;SDS011;49297;43.210;27.914;2023-05-07T14:20:03;10.10;;;4.25;;
63203;SDS011;49297;43.210;27.914;2023-05-07T14:22:31;6.00;;;4.10;;
63203;SDS011;49297;43.210;27.914;2023-05-07T14:24:57;7.93;;;4.15;;
63203;SDS011;49297;43.210;27.914;2023-05-07T14:27:23;6.77;;;3.60;;
63203;SDS011;49297;43.210;27.914;2023-05-07T14:29:51;5.17;;;4.10;;
63203;SDS011;49297;43.210;27.914;2023-05-07T14:32:17;7.70;;;3.90;;
63203;SDS011;49297;43.210;27.914;2023-05-07T14:34:44;5.60;;;3.63;;
63203;SDS011;49297;43.210;27.914;2023-05-07T14:37:10;9.45;;;4.95;;
63203;SDS011;49297;43.210;27.914;2023-05-07T14:39:38;5.82;;;3.55;;
63203;SDS011;49297;43.210;27.914;2023-05-07T14:42:04;5.10;;;3.50;;
63203;SDS011;49297;43.210;27.914;2023-05-07T14:44:30;9.90;;;4.00;;
63203;SDS011;49297;43.210;27.914;2023-05-07T14:46:57;6.10;;;3.85;;
63203;SDS011;49297;43.210;27.914;2023-05-07T14:49:25;9.80;;;4.47;;
63203;SDS011;49297;43.210;27.914;2023-05-07T14:51:53;4.73;;;3.47;;
63203;SDS011;49297;43.210;27.914;2023-05-07T14:54:19;5.57;;;3.90;;
63203;SDS011;49297;43.210;27.914;2023-05-07T14:56:45;5.68;;;3.15;;
63203;SDS011;49297;43.210;27.914;2023-05-07T14:59:11;5.85;;;3.60;;
63203;SDS011;49297;43.210;27.914;2023-05-07T15:01:38;5.35;;;3.67;;
63203;SDS011;49297;43.210;27.914;2023-05-07T15:04:08;8.25;;;3.55;;
63203;SDS011;49297;43.210;27.914;2023-05-07T15:06:33;5.13;;;3.80;;
63203;SDS011;49297;43.210;27.914;2023-05-07T15:08:59;7.13;;;3.70;;
63203;SDS011;49297;43.210;27.914;2023-05-07T15:11:33;7.40;;;3.67;;
63203;SDS011;49297;43.210;27.914;2023-05-07T15:13:58;8.18;;;3.92;;
63203;SDS011;49297;43.210;27.914;2023-05-07T15:16:24;9.63;;;3.90;;
63203;SDS011;49297;43.210;27.914;2023-05-07T15:18:50;7.18;;;4.20;;
63203;SDS011;49297;43.210;27.914;2023-05-07T15:21:17;7.72;;;3.60;;
63203;SDS011;49297;43.210;27.914;2023-05-07T15:23:43;6.82;;;3.47;;