sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11135;SDS011;5622;50.840;4.948;2022-12-20T00:01:58;2.87;;;2.67;;
11135;SDS011;5622;50.840;4.948;2022-12-20T00:04:25;3.50;;;2.87;;
11135;SDS011;5622;50.840;4.948;2022-12-20T00:06:54;4.10;;;2.27;;
11135;SDS011;5622;50.840;4.948;2022-12-20T00:09:21;3.33;;;2.40;;
11135;SDS011;5622;50.840;4.948;2022-12-20T00:11:49;2.87;;;2.57;;
11135;SDS011;5622;50.840;4.948;2022-12-20T00:14:16;4.13;;;2.63;;
11135;SDS011;5622;50.840;4.948;2022-12-20T00:16:43;4.40;;;2.70;;
11135;SDS011;5622;50.840;4.948;2022-12-20T00:19:11;2.93;;;2.40;;
11135;SDS011;5622;50.840;4.948;2022-12-20T00:21:38;2.80;;;2.50;;
11135;SDS011;5622;50.840;4.948;2022-12-20T00:24:07;4.53;;;2.40;;
11135;SDS011;5622;50.840;4.948;2022-12-20T00:26:35;3.83;;;2.80;;
11135;SDS011;5622;50.840;4.948;2022-12-20T00:29:03;4.40;;;2.70;;
11135;SDS011;5622;50.840;4.948;2022-12-20T00:31:31;3.27;;;2.60;;
11135;SDS011;5622;50.840;4.948;2022-12-20T00:33:59;5.23;;;2.70;;
11135;SDS011;5622;50.840;4.948;2022-12-20T00:36:27;3.17;;;2.60;;
11135;SDS011;5622;50.840;4.948;2022-12-20T00:38:56;3.00;;;2.63;;
11135;SDS011;5622;50.840;4.948;2022-12-20T00:41:26;4.10;;;2.90;;
11135;SDS011;5622;50.840;4.948;2022-12-20T00:43:55;3.23;;;2.77;;
11135;SDS011;5622;50.840;4.948;2022-12-20T00:46:22;3.23;;;2.33;;
11135;SDS011;5622;50.840;4.948;2022-12-20T00:48:50;3.30;;;2.47;;
11135;SDS011;5622;50.840;4.948;2022-12-20T00:51:18;5.50;;;2.50;;
11135;SDS011;5622;50.840;4.948;2022-12-20T00:53:47;3.33;;;2.60;;
11135;SDS011;5622;50.840;4.948;2022-12-20T00:56:14;4.93;;;2.40;;
11135;SDS011;5622;50.840;4.948;2022-12-20T00:58:42;2.30;;;2.10;;
11135;SDS011;5622;50.840;4.948;2022-12-20T01:01:14;4.33;;;2.40;;
11135;SDS011;5622;50.840;4.948;2022-12-20T01:03:44;4.07;;;2.70;;
11135;SDS011;5622;50.840;4.948;2022-12-20T01:06:11;3.33;;;2.50;;
11135;SDS011;5622;50.840;4.948;2022-12-20T01:08:38;2.83;;;2.30;;
11135;SDS011;5622;50.840;4.948;2022-12-20T01:11:06;3.83;;;2.43;;
11135;SDS011;5622;50.840;4.948;2022-12-20T01:13:35;3.73;;;2.50;;
11135;SDS011;5622;50.840;4.948;2022-12-20T01:16:06;4.93;;;2.80;;
11135;SDS011;5622;50.840;4.948;2022-12-20T01:18:34;4.13;;;2.37;;
11135;SDS011;5622;50.840;4.948;2022-12-20T01:21:02;4.30;;;2.60;;
11135;SDS011;5622;50.840;4.948;2022-12-20T01:23:30;3.40;;;2.83;;
11135;SDS011;5622;50.840;4.948;2022-12-20T01:25:58;3.43;;;2.73;;
11135;SDS011;5622;50.840;4.948;2022-12-20T01:28:26;3.47;;;2.63;;
11135;SDS011;5622;50.840;4.948;2022-12-20T01:30:54;5.30;;;3.10;;
11135;SDS011;5622;50.840;4.948;2022-12-20T01:33:22;3.97;;;3.00;;
11135;SDS011;5622;50.840;4.948;2022-12-20T01:35:56;4.60;;;3.10;;
11135;SDS011;5622;50.840;4.948;2022-12-20T01:38:23;4.23;;;3.10;;
11135;SDS011;5622;50.840;4.948;2022-12-20T01:40:51;6.00;;;3.93;;
11135;SDS011;5622;50.840;4.948;2022-12-20T01:43:18;5.13;;;3.40;;
11135;SDS011;5622;50.840;4.948;2022-12-20T01:45:47;4.17;;;3.07;;
11135;SDS011;5622;50.840;4.948;2022-12-20T01:48:15;6.27;;;3.30;;
11135;SDS011;5622;50.840;4.948;2022-12-20T01:50:48;4.63;;;3.40;;
11135;SDS011;5622;50.840;4.948;2022-12-20T01:53:17;5.77;;;3.53;;
11135;SDS011;5622;50.840;4.948;2022-12-20T01:55:46;4.67;;;3.33;;
11135;SDS011;5622;50.840;4.948;2022-12-20T01:58:14;5.63;;;2.97;;
11135;SDS011;5622;50.840;4.948;2022-12-20T02:00:43;4.97;;;3.20;;
11135;SDS011;5622;50.840;4.948;2022-12-20T02:03:11;5.60;;;3.27;;
11135;SDS011;5622;50.840;4.948;2022-12-20T02:05:40;3.83;;;2.80;;
11135;SDS011;5622;50.840;4.948;2022-12-20T02:08:11;5.53;;;2.90;;
11135;SDS011;5622;50.840;4.948;2022-12-20T02:10:45;6.83;;;3.63;;
11135;SDS011;5622;50.840;4.948;2022-12-20T02:13:28;3.90;;;2.63;;
11135;SDS011;5622;50.840;4.948;2022-12-20T02:16:03;3.17;;;2.77;;
11135;SDS011;5622;50.840;4.948;2022-12-20T02:18:32;4.50;;;2.70;;
11135;SDS011;5622;50.840;4.948;2022-12-20T02:21:13;5.03;;;2.80;;
11135;SDS011;5622;50.840;4.948;2022-12-20T02:27:15;3.00;;;2.70;;
11135;SDS011;5622;50.840;4.948;2022-12-20T02:30:06;6.57;;;2.67;;
11135;SDS011;5622;50.840;4.948;2022-12-20T02:32:37;3.33;;;2.60;;
11135;SDS011;5622;50.840;4.948;2022-12-20T02:35:08;3.33;;;2.50;;
11135;SDS011;5622;50.840;4.948;2022-12-20T02:37:45;3.57;;;2.30;;
11135;SDS011;5622;50.840;4.948;2022-12-20T02:40:13;3.87;;;2.30;;
11135;SDS011;5622;50.840;4.948;2022-12-20T02:42:42;3.07;;;2.63;;
11135;SDS011;5622;50.840;4.948;2022-12-20T02:45:12;4.47;;;2.80;;
11135;SDS011;5622;50.840;4.948;2022-12-20T02:47:44;2.87;;;2.57;;
11135;SDS011;5622;50.840;4.948;2022-12-20T02:50:20;4.40;;;2.70;;
11135;SDS011;5622;50.840;4.948;2022-12-20T02:52:49;4.40;;;3.00;;
11135;SDS011;5622;50.840;4.948;2022-12-20T02:55:17;5.10;;;2.77;;
11135;SDS011;5622;50.840;4.948;2022-12-20T02:57:47;3.17;;;2.57;;
11135;SDS011;5622;50.840;4.948;2022-12-20T03:00:22;3.43;;;2.40;;
11135;SDS011;5622;50.840;4.948;2022-12-20T03:02:50;3.37;;;2.50;;
11135;SDS011;5622;50.840;4.948;2022-12-20T03:05:38;3.90;;;2.90;;
11135;SDS011;5622;50.840;4.948;2022-12-20T03:08:10;3.17;;;2.70;;
11135;SDS011;5622;50.840;4.948;2022-12-20T03:10:37;4.50;;;3.00;;
11135;SDS011;5622;50.840;4.948;2022-12-20T03:13:04;3.30;;;2.70;;
11135;SDS011;5622;50.840;4.948;2022-12-20T03:15:32;3.50;;;2.60;;
11135;SDS011;5622;50.840;4.948;2022-12-20T03:18:00;4.60;;;2.77;;
11135;SDS011;5622;50.840;4.948;2022-12-20T03:20:27;5.10;;;2.73;;
11135;SDS011;5622;50.840;4.948;2022-12-20T03:22:54;4.67;;;2.60;;
11135;SDS011;5622;50.840;4.948;2022-12-20T03:25:21;4.23;;;2.30;;
11135;SDS011;5622;50.840;4.948;2022-12-20T03:27:48;4.50;;;2.90;;
11135;SDS011;5622;50.840;4.948;2022-12-20T03:30:15;3.43;;;2.80;;
11135;SDS011;5622;50.840;4.948;2022-12-20T03:32:44;3.90;;;2.63;;
11135;SDS011;5622;50.840;4.948;2022-12-20T03:35:11;4.97;;;2.50;;
11135;SDS011;5622;50.840;4.948;2022-12-20T03:37:38;4.77;;;2.47;;
11135;SDS011;5622;50.840;4.948;2022-12-20T03:40:06;4.73;;;2.80;;
11135;SDS011;5622;50.840;4.948;2022-12-20T03:42:34;3.27;;;2.33;;
11135;SDS011;5622;50.840;4.948;2022-12-20T03:45:01;4.13;;;2.97;;
11135;SDS011;5622;50.840;4.948;2022-12-20T03:47:29;3.67;;;2.73;;
11135;SDS011;5622;50.840;4.948;2022-12-20T03:49:57;5.67;;;2.83;;
11135;SDS011;5622;50.840;4.948;2022-12-20T03:52:25;3.83;;;2.63;;
11135;SDS011;5622;50.840;4.948;2022-12-20T03:54:52;4.40;;;2.60;;
11135;SDS011;5622;50.840;4.948;2022-12-20T03:57:19;3.67;;;2.47;;
11135;SDS011;5622;50.840;4.948;2022-12-20T03:59:46;5.37;;;2.60;;
11135;SDS011;5622;50.840;4.948;2022-12-20T04:02:13;7.17;;;2.80;;
11135;SDS011;5622;50.840;4.948;2022-12-20T04:04:40;5.77;;;2.70;;
11135;SDS011;5622;50.840;4.948;2022-12-20T04:07:09;3.67;;;2.60;;
11135;SDS011;5622;50.840;4.948;2022-12-20T04:09:36;6.63;;;2.63;;
11135;SDS011;5622;50.840;4.948;2022-12-20T04:12:03;4.03;;;2.80;;
11135;SDS011;5622;50.840;4.948;2022-12-20T04:14:31;4.43;;;2.30;;
11135;SDS011;5622;50.840;4.948;2022-12-20T04:16:58;3.77;;;2.70;;
11135;SDS011;5622;50.840;4.948;2022-12-20T04:19:26;5.47;;;2.90;;
11135;SDS011;5622;50.840;4.948;2022-12-20T04:21:53;5.53;;;2.90;;
11135;SDS011;5622;50.840;4.948;2022-12-20T04:24:24;5.80;;;2.70;;
11135;SDS011;5622;50.840;4.948;2022-12-20T04:26:51;3.67;;;2.60;;
11135;SDS011;5622;50.840;4.948;2022-12-20T04:29:18;2.80;;;2.10;;
11135;SDS011;5622;50.840;4.948;2022-12-20T04:31:45;5.70;;;2.50;;
11135;SDS011;5622;50.840;4.948;2022-12-20T04:34:12;3.20;;;2.50;;
11135;SDS011;5622;50.840;4.948;2022-12-20T04:36:39;2.90;;;2.60;;
11135;SDS011;5622;50.840;4.948;2022-12-20T04:39:06;3.97;;;2.77;;
11135;SDS011;5622;50.840;4.948;2022-12-20T04:41:35;3.37;;;2.37;;
11135;SDS011;5622;50.840;4.948;2022-12-20T04:44:02;6.63;;;2.77;;
11135;SDS011;5622;50.840;4.948;2022-12-20T04:46:29;4.93;;;3.07;;
11135;SDS011;5622;50.840;4.948;2022-12-20T04:48:56;3.60;;;2.70;;
11135;SDS011;5622;50.840;4.948;2022-12-20T04:51:23;5.47;;;2.93;;
11135;SDS011;5622;50.840;4.948;2022-12-20T04:53:50;5.63;;;2.90;;
11135;SDS011;5622;50.840;4.948;2022-12-20T04:56:17;4.30;;;2.50;;
11135;SDS011;5622;50.840;4.948;2022-12-20T04:58:47;3.77;;;2.60;;
11135;SDS011;5622;50.840;4.948;2022-12-20T05:01:16;4.13;;;2.47;;
11135;SDS011;5622;50.840;4.948;2022-12-20T05:03:44;5.60;;;2.53;;
11135;SDS011;5622;50.840;4.948;2022-12-20T05:06:12;4.00;;;2.70;;
11135;SDS011;5622;50.840;4.948;2022-12-20T05:08:39;3.17;;;2.20;;
11135;SDS011;5622;50.840;4.948;2022-12-20T05:11:07;3.37;;;2.13;;
11135;SDS011;5622;50.840;4.948;2022-12-20T05:13:34;2.77;;;2.33;;
11135;SDS011;5622;50.840;4.948;2022-12-20T05:16:03;3.27;;;2.43;;
11135;SDS011;5622;50.840;4.948;2022-12-20T05:18:31;3.07;;;2.30;;
11135;SDS011;5622;50.840;4.948;2022-12-20T05:20:58;3.63;;;2.50;;
11135;SDS011;5622;50.840;4.948;2022-12-20T05:23:44;4.63;;;3.03;;
11135;SDS011;5622;50.840;4.948;2022-12-20T05:26:29;4.90;;;2.50;;
11135;SDS011;5622;50.840;4.948;2022-12-20T05:28:58;4.63;;;2.47;;
11135;SDS011;5622;50.840;4.948;2022-12-20T05:31:26;5.40;;;2.37;;
11135;SDS011;5622;50.840;4.948;2022-12-20T05:33:54;2.73;;;2.17;;
11135;SDS011;5622;50.840;4.948;2022-12-20T05:36:21;2.47;;;1.90;;
11135;SDS011;5622;50.840;4.948;2022-12-20T05:38:48;2.43;;;2.20;;
11135;SDS011;5622;50.840;4.948;2022-12-20T05:41:15;2.80;;;1.93;;
11135;SDS011;5622;50.840;4.948;2022-12-20T05:43:42;5.43;;;2.33;;
11135;SDS011;5622;50.840;4.948;2022-12-20T05:46:09;3.23;;;2.20;;
11135;SDS011;5622;50.840;4.948;2022-12-20T05:48:38;2.40;;;2.20;;
11135;SDS011;5622;50.840;4.948;2022-12-20T05:51:05;3.03;;;2.23;;
11135;SDS011;5622;50.840;4.948;2022-12-20T05:53:32;3.03;;;1.83;;
11135;SDS011;5622;50.840;4.948;2022-12-20T05:55:59;3.23;;;2.10;;
11135;SDS011;5622;50.840;4.948;2022-12-20T05:58:26;3.77;;;2.40;;
11135;SDS011;5622;50.840;4.948;2022-12-20T06:00:54;4.60;;;2.23;;
11135;SDS011;5622;50.840;4.948;2022-12-20T06:03:21;8.60;;;2.37;;
11135;SDS011;5622;50.840;4.948;2022-12-20T06:05:50;2.67;;;2.07;;
11135;SDS011;5622;50.840;4.948;2022-12-20T06:08:17;2.93;;;1.77;;
11135;SDS011;5622;50.840;4.948;2022-12-20T06:10:46;4.87;;;2.10;;
11135;SDS011;5622;50.840;4.948;2022-12-20T06:13:14;4.73;;;2.00;;
11135;SDS011;5622;50.840;4.948;2022-12-20T06:15:42;2.30;;;2.00;;
11135;SDS011;5622;50.840;4.948;2022-12-20T06:18:09;3.57;;;2.03;;
11135;SDS011;5622;50.840;4.948;2022-12-20T06:20:36;2.80;;;2.00;;
11135;SDS011;5622;50.840;4.948;2022-12-20T06:23:05;2.80;;;2.00;;
11135;SDS011;5622;50.840;4.948;2022-12-20T06:25:33;3.07;;;2.77;;
11135;SDS011;5622;50.840;4.948;2022-12-20T06:28:02;2.03;;;1.80;;
11135;SDS011;5622;50.840;4.948;2022-12-20T06:30:29;2.10;;;1.90;;
11135;SDS011;5622;50.840;4.948;2022-12-20T06:32:56;2.00;;;1.80;;
11135;SDS011;5622;50.840;4.948;2022-12-20T06:35:24;4.40;;;1.90;;
11135;SDS011;5622;50.840;4.948;2022-12-20T06:37:53;2.00;;;1.90;;
11135;SDS011;5622;50.840;4.948;2022-12-20T06:40:22;3.27;;;2.30;;
11135;SDS011;5622;50.840;4.948;2022-12-20T06:42:49;3.83;;;2.20;;
11135;SDS011;5622;50.840;4.948;2022-12-20T06:45:17;2.70;;;2.20;;
11135;SDS011;5622;50.840;4.948;2022-12-20T06:47:44;5.60;;;2.37;;
11135;SDS011;5622;50.840;4.948;2022-12-20T06:50:11;1.83;;;1.73;;
11135;SDS011;5622;50.840;4.948;2022-12-20T06:52:38;3.30;;;1.80;;
11135;SDS011;5622;50.840;4.948;2022-12-20T06:55:06;4.20;;;1.90;;
11135;SDS011;5622;50.840;4.948;2022-12-20T06:57:35;2.37;;;2.10;;
11135;SDS011;5622;50.840;4.948;2022-12-20T07:00:02;2.57;;;1.93;;
11135;SDS011;5622;50.840;4.948;2022-12-20T07:02:30;3.50;;;1.93;;
11135;SDS011;5622;50.840;4.948;2022-12-20T07:04:57;2.47;;;2.00;;
11135;SDS011;5622;50.840;4.948;2022-12-20T07:07:24;2.90;;;2.17;;
11135;SDS011;5622;50.840;4.948;2022-12-20T07:09:51;5.90;;;2.43;;
11135;SDS011;5622;50.840;4.948;2022-12-20T07:12:18;3.33;;;2.30;;
11135;SDS011;5622;50.840;4.948;2022-12-20T07:14:47;5.23;;;2.80;;
11135;SDS011;5622;50.840;4.948;2022-12-20T07:17:14;2.20;;;2.00;;
11135;SDS011;5622;50.840;4.948;2022-12-20T07:19:41;3.43;;;2.27;;
11135;SDS011;5622;50.840;4.948;2022-12-20T07:22:08;4.90;;;2.00;;
11135;SDS011;5622;50.840;4.948;2022-12-20T07:24:36;5.13;;;2.00;;
11135;SDS011;5622;50.840;4.948;2022-12-20T07:27:03;4.00;;;2.00;;
11135;SDS011;5622;50.840;4.948;2022-12-20T07:29:30;5.40;;;2.17;;
11135;SDS011;5622;50.840;4.948;2022-12-20T07:31:58;2.97;;;1.90;;
11135;SDS011;5622;50.840;4.948;2022-12-20T07:34:25;4.00;;;2.70;;
11135;SDS011;5622;50.840;4.948;2022-12-20T07:36:53;3.13;;;2.00;;
11135;SDS011;5622;50.840;4.948;2022-12-20T07:39:20;2.10;;;1.90;;
11135;SDS011;5622;50.840;4.948;2022-12-20T07:41:47;1.97;;;1.80;;
11135;SDS011;5622;50.840;4.948;2022-12-20T07:44:14;3.93;;;2.10;;
11135;SDS011;5622;50.840;4.948;2022-12-20T08:03:51;3.33;;;2.40;;
11135;SDS011;5622;50.840;4.948;2022-12-20T08:10:05;2.47;;;1.93;;
11135;SDS011;5622;50.840;4.948;2022-12-20T08:29:49;3.60;;;1.90;;
11135;SDS011;5622;50.840;4.948;2022-12-20T08:32:38;2.43;;;2.23;;
11135;SDS011;5622;50.840;4.948;2022-12-20T08:35:22;2.90;;;1.90;;
11135;SDS011;5622;50.840;4.948;2022-12-20T08:38:24;5.57;;;2.50;;
11135;SDS011;5622;50.840;4.948;2022-12-20T08:41:04;2.30;;;2.10;;
11135;SDS011;5622;50.840;4.948;2022-12-20T08:44:06;3.87;;;2.37;;
11135;SDS011;5622;50.840;4.948;2022-12-20T08:50:01;4.03;;;2.10;;
11135;SDS011;5622;50.840;4.948;2022-12-20T08:52:45;4.40;;;2.30;;
11135;SDS011;5622;50.840;4.948;2022-12-20T08:56:02;5.37;;;2.30;;
11135;SDS011;5622;50.840;4.948;2022-12-20T08:58:45;4.40;;;2.10;;
11135;SDS011;5622;50.840;4.948;2022-12-20T09:01:37;5.33;;;2.33;;
11135;SDS011;5622;50.840;4.948;2022-12-20T09:04:38;3.70;;;2.40;;
11135;SDS011;5622;50.840;4.948;2022-12-20T09:07:25;4.37;;;2.30;;
11135;SDS011;5622;50.840;4.948;2022-12-20T09:10:13;3.07;;;2.30;;
11135;SDS011;5622;50.840;4.948;2022-12-20T09:13:02;5.23;;;2.47;;
11135;SDS011;5622;50.840;4.948;2022-12-20T09:15:42;4.47;;;2.80;;
11135;SDS011;5622;50.840;4.948;2022-12-20T09:21:26;3.10;;;2.47;;
11135;SDS011;5622;50.840;4.948;2022-12-20T09:24:20;2.40;;;2.20;;
11135;SDS011;5622;50.840;4.948;2022-12-20T09:27:06;5.97;;;2.67;;
11135;SDS011;5622;50.840;4.948;2022-12-20T09:29:47;4.13;;;2.50;;
11135;SDS011;5622;50.840;4.948;2022-12-20T09:32:18;3.60;;;2.47;;
11135;SDS011;5622;50.840;4.948;2022-12-20T09:34:48;4.30;;;2.50;;
11135;SDS011;5622;50.840;4.948;2022-12-20T09:40:06;3.60;;;2.50;;
11135;SDS011;5622;50.840;4.948;2022-12-20T09:42:52;3.00;;;2.37;;
11135;SDS011;5622;50.840;4.948;2022-12-20T09:45:36;3.40;;;2.27;;
11135;SDS011;5622;50.840;4.948;2022-12-20T09:48:15;5.33;;;2.20;;
11135;SDS011;5622;50.840;4.948;2022-12-20T09:51:16;7.37;;;2.60;;
11135;SDS011;5622;50.840;4.948;2022-12-20T09:54:11;4.53;;;2.57;;
11135;SDS011;5622;50.840;4.948;2022-12-20T10:00:55;2.93;;;2.20;;
11135;SDS011;5622;50.840;4.948;2022-12-20T10:03:35;4.30;;;2.40;;
11135;SDS011;5622;50.840;4.948;2022-12-20T10:06:16;3.77;;;2.50;;
11135;SDS011;5622;50.840;4.948;2022-12-20T10:08:58;2.97;;;2.17;;
11135;SDS011;5622;50.840;4.948;2022-12-20T10:18:15;5.23;;;2.57;;
11135;SDS011;5622;50.840;4.948;2022-12-20T10:20:56;5.70;;;2.60;;
11135;SDS011;5622;50.840;4.948;2022-12-20T10:23:37;4.67;;;2.70;;
11135;SDS011;5622;50.840;4.948;2022-12-20T10:26:33;4.50;;;2.50;;
11135;SDS011;5622;50.840;4.948;2022-12-20T10:29:05;5.40;;;2.80;;
11135;SDS011;5622;50.840;4.948;2022-12-20T10:31:44;3.57;;;2.47;;
11135;SDS011;5622;50.840;4.948;2022-12-20T10:34:18;5.50;;;2.60;;
11135;SDS011;5622;50.840;4.948;2022-12-20T10:40:29;5.40;;;2.83;;
11135;SDS011;5622;50.840;4.948;2022-12-20T10:43:45;2.87;;;2.40;;
11135;SDS011;5622;50.840;4.948;2022-12-20T10:52:10;4.23;;;2.70;;
11135;SDS011;5622;50.840;4.948;2022-12-20T10:54:51;3.43;;;2.60;;
11135;SDS011;5622;50.840;4.948;2022-12-20T10:57:51;4.87;;;2.80;;
11135;SDS011;5622;50.840;4.948;2022-12-20T11:00:29;5.27;;;2.70;;
11135;SDS011;5622;50.840;4.948;2022-12-20T11:09:33;3.80;;;2.93;;
11135;SDS011;5622;50.840;4.948;2022-12-20T11:12:15;10.90;;;2.90;;
11135;SDS011;5622;50.840;4.948;2022-12-20T11:15:07;4.00;;;2.90;;
11135;SDS011;5622;50.840;4.948;2022-12-20T11:17:52;4.63;;;3.10;;
11135;SDS011;5622;50.840;4.948;2022-12-20T11:20:36;3.30;;;2.90;;
11135;SDS011;5622;50.840;4.948;2022-12-20T11:23:13;5.13;;;3.10;;
11135;SDS011;5622;50.840;4.948;2022-12-20T11:26:08;3.80;;;3.43;;
11135;SDS011;5622;50.840;4.948;2022-12-20T11:29:09;4.17;;;3.27;;
11135;SDS011;5622;50.840;4.948;2022-12-20T11:32:27;4.07;;;2.90;;
11135;SDS011;5622;50.840;4.948;2022-12-20T11:35:29;5.27;;;3.10;;
11135;SDS011;5622;50.840;4.948;2022-12-20T11:38:22;4.87;;;2.90;;
11135;SDS011;5622;50.840;4.948;2022-12-20T11:41:17;6.10;;;3.10;;
11135;SDS011;5622;50.840;4.948;2022-12-20T11:44:18;7.37;;;3.73;;
11135;SDS011;5622;50.840;4.948;2022-12-20T11:47:16;5.90;;;2.97;;
11135;SDS011;5622;50.840;4.948;2022-12-20T11:50:10;6.57;;;3.30;;
11135;SDS011;5622;50.840;4.948;2022-12-20T11:53:12;6.40;;;3.20;;
11135;SDS011;5622;50.840;4.948;2022-12-20T11:56:15;5.67;;;3.50;;
11135;SDS011;5622;50.840;4.948;2022-12-20T11:59:11;4.87;;;3.37;;
11135;SDS011;5622;50.840;4.948;2022-12-20T12:01:50;6.33;;;3.70;;
11135;SDS011;5622;50.840;4.948;2022-12-20T12:04:53;6.03;;;3.30;;
11135;SDS011;5622;50.840;4.948;2022-12-20T12:07:39;7.27;;;3.90;;
11135;SDS011;5622;50.840;4.948;2022-12-20T12:10:40;4.87;;;3.60;;
11135;SDS011;5622;50.840;4.948;2022-12-20T12:13:31;7.10;;;3.73;;
11135;SDS011;5622;50.840;4.948;2022-12-20T12:16:39;5.43;;;3.67;;
11135;SDS011;5622;50.840;4.948;2022-12-20T12:19:19;3.87;;;3.47;;
11135;SDS011;5622;50.840;4.948;2022-12-20T12:22:06;7.27;;;3.70;;
11135;SDS011;5622;50.840;4.948;2022-12-20T12:25:03;7.77;;;3.97;;
11135;SDS011;5622;50.840;4.948;2022-12-20T12:27:59;8.20;;;3.70;;
11135;SDS011;5622;50.840;4.948;2022-12-20T12:31:08;7.37;;;4.03;;
11135;SDS011;5622;50.840;4.948;2022-12-20T12:33:56;5.43;;;4.00;;
11135;SDS011;5622;50.840;4.948;2022-12-20T12:46:22;8.00;;;3.80;;
11135;SDS011;5622;50.840;4.948;2022-12-20T12:48:55;4.30;;;3.13;;
11135;SDS011;5622;50.840;4.948;2022-12-20T12:51:35;5.90;;;3.50;;
11135;SDS011;5622;50.840;4.948;2022-12-20T12:54:22;5.47;;;4.03;;
11135;SDS011;5622;50.840;4.948;2022-12-20T12:57:12;7.20;;;5.10;;
11135;SDS011;5622;50.840;4.948;2022-12-20T12:59:52;6.80;;;4.77;;
11135;SDS011;5622;50.840;4.948;2022-12-20T13:05:33;4.73;;;3.83;;
11135;SDS011;5622;50.840;4.948;2022-12-20T13:08:03;6.53;;;3.83;;
11135;SDS011;5622;50.840;4.948;2022-12-20T13:11:11;5.30;;;4.33;;
11135;SDS011;5622;50.840;4.948;2022-12-20T14:03:29;9.50;;;4.13;;
11135;SDS011;5622;50.840;4.948;2022-12-20T14:05:57;8.07;;;4.13;;
11135;SDS011;5622;50.840;4.948;2022-12-20T14:08:26;8.60;;;4.30;;
11135;SDS011;5622;50.840;4.948;2022-12-20T14:11:05;6.47;;;4.07;;
11135;SDS011;5622;50.840;4.948;2022-12-20T14:13:34;6.03;;;3.93;;
11135;SDS011;5622;50.840;4.948;2022-12-20T14:16:06;6.27;;;3.67;;
11135;SDS011;5622;50.840;4.948;2022-12-20T14:18:34;7.10;;;3.90;;
11135;SDS011;5622;50.840;4.948;2022-12-20T14:21:02;5.27;;;3.73;;
11135;SDS011;5622;50.840;4.948;2022-12-20T14:23:39;6.13;;;4.03;;
11135;SDS011;5622;50.840;4.948;2022-12-20T14:26:38;8.87;;;3.90;;
11135;SDS011;5622;50.840;4.948;2022-12-20T14:29:09;5.87;;;3.97;;
11135;SDS011;5622;50.840;4.948;2022-12-20T14:31:40;7.63;;;4.33;;
11135;SDS011;5622;50.840;4.948;2022-12-20T14:34:13;8.50;;;4.10;;
11135;SDS011;5622;50.840;4.948;2022-12-20T14:36:43;7.90;;;4.73;;
11135;SDS011;5622;50.840;4.948;2022-12-20T14:39:25;5.87;;;4.50;;
11135;SDS011;5622;50.840;4.948;2022-12-20T14:41:54;7.10;;;4.43;;
11135;SDS011;5622;50.840;4.948;2022-12-20T14:44:23;7.27;;;4.10;;
11135;SDS011;5622;50.840;4.948;2022-12-20T14:46:52;5.70;;;4.03;;
11135;SDS011;5622;50.840;4.948;2022-12-20T14:49:23;7.40;;;4.07;;
11135;SDS011;5622;50.840;4.948;2022-12-20T14:52:04;6.37;;;3.97;;
11135;SDS011;5622;50.840;4.948;2022-12-20T14:54:32;7.33;;;4.13;;
11135;SDS011;5622;50.840;4.948;2022-12-20T14:57:01;7.77;;;4.07;;
11135;SDS011;5622;50.840;4.948;2022-12-20T14:59:28;6.37;;;4.03;;
11135;SDS011;5622;50.840;4.948;2022-12-20T15:01:56;9.37;;;4.60;;
11135;SDS011;5622;50.840;4.948;2022-12-20T15:04:45;5.67;;;3.80;;
11135;SDS011;5622;50.840;4.948;2022-12-20T15:07:27;6.17;;;4.50;;
11135;SDS011;5622;50.840;4.948;2022-12-20T15:09:56;7.23;;;4.40;;
11135;SDS011;5622;50.840;4.948;2022-12-20T15:12:23;11.83;;;4.73;;
11135;SDS011;5622;50.840;4.948;2022-12-20T15:14:50;10.23;;;4.00;;
11135;SDS011;5622;50.840;4.948;2022-12-20T15:17:17;6.07;;;4.17;;
11135;SDS011;5622;50.840;4.948;2022-12-20T15:19:46;6.80;;;4.10;;
11135;SDS011;5622;50.840;4.948;2022-12-20T15:22:13;6.50;;;3.90;;
11135;SDS011;5622;50.840;4.948;2022-12-20T15:24:43;5.33;;;3.70;;
11135;SDS011;5622;50.840;4.948;2022-12-20T15:27:11;7.47;;;3.90;;
11135;SDS011;5622;50.840;4.948;2022-12-20T15:29:39;6.13;;;4.33;;
11135;SDS011;5622;50.840;4.948;2022-12-20T15:32:10;5.53;;;4.30;;
11135;SDS011;5622;50.840;4.948;2022-12-20T15:34:41;5.60;;;4.87;;
11135;SDS011;5622;50.840;4.948;2022-12-20T15:37:10;8.73;;;4.50;;
11135;SDS011;5622;50.840;4.948;2022-12-20T15:39:40;8.03;;;5.00;;
11135;SDS011;5622;50.840;4.948;2022-12-20T15:42:08;7.83;;;5.10;;
11135;SDS011;5622;50.840;4.948;2022-12-20T15:44:41;8.93;;;5.50;;
11135;SDS011;5622;50.840;4.948;2022-12-20T15:47:09;9.13;;;4.87;;
11135;SDS011;5622;50.840;4.948;2022-12-20T15:49:38;8.40;;;5.17;;
11135;SDS011;5622;50.840;4.948;2022-12-20T15:52:05;9.17;;;5.43;;
11135;SDS011;5622;50.840;4.948;2022-12-20T15:54:41;6.43;;;4.60;;
11135;SDS011;5622;50.840;4.948;2022-12-20T15:57:09;11.23;;;5.67;;
11135;SDS011;5622;50.840;4.948;2022-12-20T15:59:39;6.43;;;5.17;;
11135;SDS011;5622;50.840;4.948;2022-12-20T16:02:09;7.03;;;5.57;;
11135;SDS011;5622;50.840;4.948;2022-12-20T16:04:45;10.70;;;5.70;;
11135;SDS011;5622;50.840;4.948;2022-12-20T16:07:14;11.40;;;5.70;;
11135;SDS011;5622;50.840;4.948;2022-12-20T16:09:41;8.27;;;4.97;;
11135;SDS011;5622;50.840;4.948;2022-12-20T16:12:10;11.90;;;5.10;;
11135;SDS011;5622;50.840;4.948;2022-12-20T16:14:40;7.93;;;4.83;;
11135;SDS011;5622;50.840;4.948;2022-12-20T16:17:08;10.10;;;4.80;;
11135;SDS011;5622;50.840;4.948;2022-12-20T16:19:38;9.37;;;5.50;;
11135;SDS011;5622;50.840;4.948;2022-12-20T16:22:08;6.37;;;5.00;;
11135;SDS011;5622;50.840;4.948;2022-12-20T16:24:41;10.40;;;5.90;;
11135;SDS011;5622;50.840;4.948;2022-12-20T16:27:09;13.27;;;6.10;;
11135;SDS011;5622;50.840;4.948;2022-12-20T16:29:36;8.57;;;6.00;;
11135;SDS011;5622;50.840;4.948;2022-12-20T16:32:08;10.77;;;6.00;;
11135;SDS011;5622;50.840;4.948;2022-12-20T16:34:40;9.10;;;6.40;;
11135;SDS011;5622;50.840;4.948;2022-12-20T16:37:07;9.40;;;5.93;;
11135;SDS011;5622;50.840;4.948;2022-12-20T16:39:36;8.47;;;6.23;;
11135;SDS011;5622;50.840;4.948;2022-12-20T16:42:05;10.33;;;6.67;;
11135;SDS011;5622;50.840;4.948;2022-12-20T16:44:36;11.17;;;6.70;;
11135;SDS011;5622;50.840;4.948;2022-12-20T16:47:06;12.23;;;6.50;;
11135;SDS011;5622;50.840;4.948;2022-12-20T16:49:34;8.93;;;6.53;;
11135;SDS011;5622;50.840;4.948;2022-12-20T16:52:01;11.90;;;6.50;;
11135;SDS011;5622;50.840;4.948;2022-12-20T16:54:30;8.60;;;6.17;;
11135;SDS011;5622;50.840;4.948;2022-12-20T16:56:59;11.77;;;6.80;;
11135;SDS011;5622;50.840;4.948;2022-12-20T16:59:26;9.10;;;6.30;;
11135;SDS011;5622;50.840;4.948;2022-12-20T17:01:54;10.67;;;6.70;;
11135;SDS011;5622;50.840;4.948;2022-12-20T17:04:22;13.50;;;8.03;;
11135;SDS011;5622;50.840;4.948;2022-12-20T17:06:50;7.57;;;6.23;;
11135;SDS011;5622;50.840;4.948;2022-12-20T17:09:18;9.67;;;6.30;;
11135;SDS011;5622;50.840;4.948;2022-12-20T17:11:45;9.80;;;5.90;;
11135;SDS011;5622;50.840;4.948;2022-12-20T17:14:15;10.83;;;6.50;;
11135;SDS011;5622;50.840;4.948;2022-12-20T17:16:43;7.43;;;6.13;;
11135;SDS011;5622;50.840;4.948;2022-12-20T17:19:11;8.27;;;6.10;;
11135;SDS011;5622;50.840;4.948;2022-12-20T17:21:39;7.77;;;5.77;;
11135;SDS011;5622;50.840;4.948;2022-12-20T17:24:12;10.10;;;6.30;;
11135;SDS011;5622;50.840;4.948;2022-12-20T17:26:43;10.80;;;6.37;;
11135;SDS011;5622;50.840;4.948;2022-12-20T17:29:11;10.20;;;6.67;;
11135;SDS011;5622;50.840;4.948;2022-12-20T17:31:40;9.30;;;5.97;;
11135;SDS011;5622;50.840;4.948;2022-12-20T17:34:12;9.57;;;7.60;;
11135;SDS011;5622;50.840;4.948;2022-12-20T17:36:43;7.80;;;6.73;;
11135;SDS011;5622;50.840;4.948;2022-12-20T17:39:10;9.83;;;6.80;;
11135;SDS011;5622;50.840;4.948;2022-12-20T17:41:38;13.67;;;7.07;;
11135;SDS011;5622;50.840;4.948;2022-12-20T17:44:09;10.10;;;7.10;;
11135;SDS011;5622;50.840;4.948;2022-12-20T17:46:44;11.57;;;7.10;;
11135;SDS011;5622;50.840;4.948;2022-12-20T17:49:11;11.97;;;8.37;;
11135;SDS011;5622;50.840;4.948;2022-12-20T17:51:40;15.50;;;9.50;;
11135;SDS011;5622;50.840;4.948;2022-12-20T17:54:08;13.57;;;9.73;;
11135;SDS011;5622;50.840;4.948;2022-12-20T17:56:42;12.87;;;8.23;;
11135;SDS011;5622;50.840;4.948;2022-12-20T17:59:09;14.87;;;8.23;;