sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71564;BMP180;59391;52.504;13.438;2023-03-23T00:00:59;100227.00;;;16.80
71564;BMP180;59391;52.504;13.438;2023-03-23T00:03:27;100221.00;;;16.80
71564;BMP180;59391;52.504;13.438;2023-03-23T00:05:55;100223.00;;;16.80
71564;BMP180;59391;52.504;13.438;2023-03-23T00:08:25;100212.00;;;16.70
71564;BMP180;59391;52.504;13.438;2023-03-23T00:10:52;100208.00;;;16.70
71564;BMP180;59391;52.504;13.438;2023-03-23T00:13:25;100203.00;;;16.70
71564;BMP180;59391;52.504;13.438;2023-03-23T00:15:51;100204.00;;;16.60
71564;BMP180;59391;52.504;13.438;2023-03-23T00:18:19;100197.00;;;16.70
71564;BMP180;59391;52.504;13.438;2023-03-23T00:20:54;100196.00;;;16.60
71564;BMP180;59391;52.504;13.438;2023-03-23T00:23:24;100187.00;;;16.60
71564;BMP180;59391;52.504;13.438;2023-03-23T00:25:55;100190.00;;;16.60
71564;BMP180;59391;52.504;13.438;2023-03-23T00:28:26;100198.00;;;16.60
71564;BMP180;59391;52.504;13.438;2023-03-23T00:31:04;100182.00;;;16.50
71564;BMP180;59391;52.504;13.438;2023-03-23T00:33:34;100179.00;;;16.50
71564;BMP180;59391;52.504;13.438;2023-03-23T00:36:13;100175.00;;;16.50
71564;BMP180;59391;52.504;13.438;2023-03-23T00:38:40;100178.00;;;16.50
71564;BMP180;59391;52.504;13.438;2023-03-23T00:41:07;100176.00;;;16.50
71564;BMP180;59391;52.504;13.438;2023-03-23T00:43:33;100171.00;;;16.50
71564;BMP180;59391;52.504;13.438;2023-03-23T00:46:03;100165.00;;;16.40
71564;BMP180;59391;52.504;13.438;2023-03-23T00:48:34;100161.00;;;16.40
71564;BMP180;59391;52.504;13.438;2023-03-23T00:51:02;100162.00;;;16.40
71564;BMP180;59391;52.504;13.438;2023-03-23T00:53:32;100148.00;;;16.40
71564;BMP180;59391;52.504;13.438;2023-03-23T00:55:58;100150.00;;;16.40
71564;BMP180;59391;52.504;13.438;2023-03-23T00:58:24;100144.00;;;16.40
71564;BMP180;59391;52.504;13.438;2023-03-23T01:00:50;100151.00;;;16.40
71564;BMP180;59391;52.504;13.438;2023-03-23T01:03:16;100145.00;;;16.30
71564;BMP180;59391;52.504;13.438;2023-03-23T01:05:45;100134.00;;;16.30
71564;BMP180;59391;52.504;13.438;2023-03-23T01:08:13;100142.00;;;16.30
71564;BMP180;59391;52.504;13.438;2023-03-23T01:10:40;100134.00;;;16.30
71564;BMP180;59391;52.504;13.438;2023-03-23T01:13:07;100144.00;;;16.30
71564;BMP180;59391;52.504;13.438;2023-03-23T01:15:33;100131.00;;;16.20
71564;BMP180;59391;52.504;13.438;2023-03-23T01:17:59;100123.00;;;16.30
71564;BMP180;59391;52.504;13.438;2023-03-23T01:20:25;100142.00;;;16.20
71564;BMP180;59391;52.504;13.438;2023-03-23T01:23:00;100133.00;;;16.20
71564;BMP180;59391;52.504;13.438;2023-03-23T01:25:32;100123.00;;;16.20
71564;BMP180;59391;52.504;13.438;2023-03-23T01:27:58;100131.00;;;16.20
71564;BMP180;59391;52.504;13.438;2023-03-23T01:30:25;100114.00;;;16.20
71564;BMP180;59391;52.504;13.438;2023-03-23T01:32:52;100120.00;;;16.20
71564;BMP180;59391;52.504;13.438;2023-03-23T01:35:18;100111.00;;;16.20
71564;BMP180;59391;52.504;13.438;2023-03-23T01:37:44;100115.00;;;16.20
71564;BMP180;59391;52.504;13.438;2023-03-23T01:40:11;100107.00;;;16.20
71564;BMP180;59391;52.504;13.438;2023-03-23T01:42:38;100122.00;;;16.20
71564;BMP180;59391;52.504;13.438;2023-03-23T01:45:29;100122.00;;;16.10
71564;BMP180;59391;52.504;13.438;2023-03-23T01:48:08;100116.00;;;16.10
71564;BMP180;59391;52.504;13.438;2023-03-23T01:50:45;100125.00;;;16.10
71564;BMP180;59391;52.504;13.438;2023-03-23T01:53:13;100107.00;;;16.10
71564;BMP180;59391;52.504;13.438;2023-03-23T01:55:43;100106.00;;;16.00
71564;BMP180;59391;52.504;13.438;2023-03-23T01:58:10;100104.00;;;16.00
71564;BMP180;59391;52.504;13.438;2023-03-23T02:00:38;100100.00;;;16.00
71564;BMP180;59391;52.504;13.438;2023-03-23T02:03:06;100094.00;;;16.00
71564;BMP180;59391;52.504;13.438;2023-03-23T02:05:39;100098.00;;;16.00
71564;BMP180;59391;52.504;13.438;2023-03-23T02:08:07;100095.00;;;16.00
71564;BMP180;59391;52.504;13.438;2023-03-23T02:10:35;100096.00;;;16.00
71564;BMP180;59391;52.504;13.438;2023-03-23T02:13:03;100085.00;;;16.00
71564;BMP180;59391;52.504;13.438;2023-03-23T02:16:04;100067.00;;;15.90
71564;BMP180;59391;52.504;13.438;2023-03-23T02:25:04;100078.00;;;15.80
71564;BMP180;59391;52.504;13.438;2023-03-23T02:31:22;100065.00;;;15.90
71564;BMP180;59391;52.504;13.438;2023-03-23T02:34:47;100075.00;;;15.80
71564;BMP180;59391;52.504;13.438;2023-03-23T02:37:24;100074.00;;;15.90
71564;BMP180;59391;52.504;13.438;2023-03-23T02:40:04;100078.00;;;15.90
71564;BMP180;59391;52.504;13.438;2023-03-23T02:42:53;100083.00;;;15.90
71564;BMP180;59391;52.504;13.438;2023-03-23T02:45:22;100086.00;;;16.00
71564;BMP180;59391;52.504;13.438;2023-03-23T02:47:53;100091.00;;;16.00
71564;BMP180;59391;52.504;13.438;2023-03-23T02:50:23;100097.00;;;16.00
71564;BMP180;59391;52.504;13.438;2023-03-23T02:52:52;100085.00;;;16.00
71564;BMP180;59391;52.504;13.438;2023-03-23T02:55:21;100082.00;;;15.90
71564;BMP180;59391;52.504;13.438;2023-03-23T02:57:52;100079.00;;;15.80
71564;BMP180;59391;52.504;13.438;2023-03-23T03:00:18;100075.00;;;15.70
71564;BMP180;59391;52.504;13.438;2023-03-23T03:02:49;100076.00;;;15.60
71564;BMP180;59391;52.504;13.438;2023-03-23T03:05:38;100073.00;;;15.50
71564;BMP180;59391;52.504;13.438;2023-03-23T03:10:56;100075.00;;;15.40
71564;BMP180;59391;52.504;13.438;2023-03-23T03:13:51;100068.00;;;15.50
71564;BMP180;59391;52.504;13.438;2023-03-23T03:16:38;100070.00;;;15.50
71564;BMP180;59391;52.504;13.438;2023-03-23T03:19:25;100063.00;;;15.60
71564;BMP180;59391;52.504;13.438;2023-03-23T03:21:54;100058.00;;;15.70
71564;BMP180;59391;52.504;13.438;2023-03-23T03:24:22;100060.00;;;15.70
71564;BMP180;59391;52.504;13.438;2023-03-23T03:26:54;100059.00;;;15.70
71564;BMP180;59391;52.504;13.438;2023-03-23T03:29:29;100063.00;;;15.70
71564;BMP180;59391;52.504;13.438;2023-03-23T03:31:58;100050.00;;;15.70
71564;BMP180;59391;52.504;13.438;2023-03-23T03:34:24;100058.00;;;15.70
71564;BMP180;59391;52.504;13.438;2023-03-23T03:36:54;100080.00;;;15.60
71564;BMP180;59391;52.504;13.438;2023-03-23T03:39:21;100079.00;;;15.60
71564;BMP180;59391;52.504;13.438;2023-03-23T03:41:47;100070.00;;;15.70
71564;BMP180;59391;52.504;13.438;2023-03-23T03:44:13;100056.00;;;15.70
71564;BMP180;59391;52.504;13.438;2023-03-23T03:46:40;100067.00;;;15.70
71564;BMP180;59391;52.504;13.438;2023-03-23T03:49:08;100066.00;;;15.80
71564;BMP180;59391;52.504;13.438;2023-03-23T03:51:35;100056.00;;;15.70
71564;BMP180;59391;52.504;13.438;2023-03-23T03:54:01;100047.00;;;15.60
71564;BMP180;59391;52.504;13.438;2023-03-23T03:56:27;100055.00;;;15.60
71564;BMP180;59391;52.504;13.438;2023-03-23T03:58:53;100061.00;;;15.60
71564;BMP180;59391;52.504;13.438;2023-03-23T04:01:21;100056.00;;;15.50
71564;BMP180;59391;52.504;13.438;2023-03-23T04:03:48;100067.00;;;15.50
71564;BMP180;59391;52.504;13.438;2023-03-23T04:06:15;100059.00;;;15.60
71564;BMP180;59391;52.504;13.438;2023-03-23T04:08:41;100056.00;;;15.60
71564;BMP180;59391;52.504;13.438;2023-03-23T04:11:10;100061.00;;;15.60
71564;BMP180;59391;52.504;13.438;2023-03-23T04:13:36;100054.00;;;15.70
71564;BMP180;59391;52.504;13.438;2023-03-23T04:16:02;100049.00;;;15.70
71564;BMP180;59391;52.504;13.438;2023-03-23T04:18:31;100050.00;;;15.70
71564;BMP180;59391;52.504;13.438;2023-03-23T04:20:58;100039.00;;;15.70
71564;BMP180;59391;52.504;13.438;2023-03-23T04:23:27;100056.00;;;15.70
71564;BMP180;59391;52.504;13.438;2023-03-23T04:25:53;100045.00;;;15.70
71564;BMP180;59391;52.504;13.438;2023-03-23T04:28:26;100058.00;;;15.70
71564;BMP180;59391;52.504;13.438;2023-03-23T04:31:02;100046.00;;;15.70
71564;BMP180;59391;52.504;13.438;2023-03-23T04:33:32;100038.00;;;15.70
71564;BMP180;59391;52.504;13.438;2023-03-23T04:36:09;100045.00;;;15.80
71564;BMP180;59391;52.504;13.438;2023-03-23T04:38:35;100043.00;;;15.80
71564;BMP180;59391;52.504;13.438;2023-03-23T04:41:01;100040.00;;;15.90
71564;BMP180;59391;52.504;13.438;2023-03-23T04:43:28;100037.00;;;15.90
71564;BMP180;59391;52.504;13.438;2023-03-23T04:45:59;100040.00;;;15.90
71564;BMP180;59391;52.504;13.438;2023-03-23T04:48:29;100050.00;;;15.90
71564;BMP180;59391;52.504;13.438;2023-03-23T04:51:01;100070.00;;;16.00
71564;BMP180;59391;52.504;13.438;2023-03-23T04:53:36;100070.00;;;16.00
71564;BMP180;59391;52.504;13.438;2023-03-23T04:56:11;100069.00;;;16.00
71564;BMP180;59391;52.504;13.438;2023-03-23T04:58:42;100075.00;;;16.00
71564;BMP180;59391;52.504;13.438;2023-03-23T05:01:13;100080.00;;;16.00
71564;BMP180;59391;52.504;13.438;2023-03-23T05:03:40;100079.00;;;16.00
71564;BMP180;59391;52.504;13.438;2023-03-23T05:06:07;100086.00;;;16.00
71564;BMP180;59391;52.504;13.438;2023-03-23T05:08:33;100082.00;;;16.00
71564;BMP180;59391;52.504;13.438;2023-03-23T05:11:00;100076.00;;;16.00
71564;BMP180;59391;52.504;13.438;2023-03-23T05:13:30;100082.00;;;15.80
71564;BMP180;59391;52.504;13.438;2023-03-23T05:15:55;99994.00;;;15.60
71564;BMP180;59391;52.504;13.438;2023-03-23T05:18:21;100083.00;;;15.40
71564;BMP180;59391;52.504;13.438;2023-03-23T05:20:50;100032.00;;;15.30
71564;BMP180;59391;52.504;13.438;2023-03-23T05:23:18;100081.00;;;15.10
71564;BMP180;59391;52.504;13.438;2023-03-23T05:25:57;100069.00;;;14.90
71564;BMP180;59391;52.504;13.438;2023-03-23T05:28:28;100067.00;;;14.80
71564;BMP180;59391;52.504;13.438;2023-03-23T05:30:56;100082.00;;;14.80
71564;BMP180;59391;52.504;13.438;2023-03-23T05:33:22;100081.00;;;14.70
71564;BMP180;59391;52.504;13.438;2023-03-23T05:35:48;100065.00;;;14.60
71564;BMP180;59391;52.504;13.438;2023-03-23T05:38:15;100101.00;;;14.50
71564;BMP180;59391;52.504;13.438;2023-03-23T05:40:41;100053.00;;;14.50
71564;BMP180;59391;52.504;13.438;2023-03-23T05:43:08;100098.00;;;14.40
71564;BMP180;59391;52.504;13.438;2023-03-23T05:45:34;100089.00;;;14.40
71564;BMP180;59391;52.504;13.438;2023-03-23T05:48:02;100095.00;;;14.30
71564;BMP180;59391;52.504;13.438;2023-03-23T05:50:28;100093.00;;;14.30
71564;BMP180;59391;52.504;13.438;2023-03-23T05:52:55;100084.00;;;14.30
71564;BMP180;59391;52.504;13.438;2023-03-23T05:55:23;100102.00;;;14.20
71564;BMP180;59391;52.504;13.438;2023-03-23T05:57:49;100106.00;;;14.20
71564;BMP180;59391;52.504;13.438;2023-03-23T06:00:15;100101.00;;;14.10
71564;BMP180;59391;52.504;13.438;2023-03-23T06:02:47;100098.00;;;14.00
71564;BMP180;59391;52.504;13.438;2023-03-23T06:05:12;100087.00;;;14.00
71564;BMP180;59391;52.504;13.438;2023-03-23T06:07:39;100106.00;;;14.00
71564;BMP180;59391;52.504;13.438;2023-03-23T06:10:06;100115.00;;;14.00
71564;BMP180;59391;52.504;13.438;2023-03-23T06:12:32;100124.00;;;13.80
71564;BMP180;59391;52.504;13.438;2023-03-23T06:14:59;100125.00;;;13.90
71564;BMP180;59391;52.504;13.438;2023-03-23T06:17:27;100123.00;;;13.80
71564;BMP180;59391;52.504;13.438;2023-03-23T06:19:53;100129.00;;;13.80
71564;BMP180;59391;52.504;13.438;2023-03-23T06:22:19;100100.00;;;13.80
71564;BMP180;59391;52.504;13.438;2023-03-23T06:24:45;100120.00;;;13.70
71564;BMP180;59391;52.504;13.438;2023-03-23T06:27:11;100091.00;;;13.80
71564;BMP180;59391;52.504;13.438;2023-03-23T06:29:37;100110.00;;;13.80
71564;BMP180;59391;52.504;13.438;2023-03-23T06:32:04;100127.00;;;13.90
71564;BMP180;59391;52.504;13.438;2023-03-23T06:34:32;100115.00;;;13.80
71564;BMP180;59391;52.504;13.438;2023-03-23T06:36:58;100126.00;;;13.80
71564;BMP180;59391;52.504;13.438;2023-03-23T06:39:24;100112.00;;;13.80
71564;BMP180;59391;52.504;13.438;2023-03-23T06:41:50;100121.00;;;13.70
71564;BMP180;59391;52.504;13.438;2023-03-23T06:44:17;100144.00;;;13.80
71564;BMP180;59391;52.504;13.438;2023-03-23T06:46:43;100129.00;;;13.80
71564;BMP180;59391;52.504;13.438;2023-03-23T06:49:09;100132.00;;;13.90
71564;BMP180;59391;52.504;13.438;2023-03-23T06:51:35;100135.00;;;13.80
71564;BMP180;59391;52.504;13.438;2023-03-23T06:54:03;100143.00;;;13.80
71564;BMP180;59391;52.504;13.438;2023-03-23T06:56:30;100140.00;;;13.80
71564;BMP180;59391;52.504;13.438;2023-03-23T06:58:56;100140.00;;;13.80
71564;BMP180;59391;52.504;13.438;2023-03-23T07:01:22;100137.00;;;13.70
71564;BMP180;59391;52.504;13.438;2023-03-23T07:03:47;100145.00;;;13.90
71564;BMP180;59391;52.504;13.438;2023-03-23T07:06:17;100137.00;;;13.90
71564;BMP180;59391;52.504;13.438;2023-03-23T07:08:43;100143.00;;;13.90
71564;BMP180;59391;52.504;13.438;2023-03-23T07:11:08;100141.00;;;13.90
71564;BMP180;59391;52.504;13.438;2023-03-23T07:13:36;100133.00;;;13.90
71564;BMP180;59391;52.504;13.438;2023-03-23T07:16:05;100137.00;;;14.00
71564;BMP180;59391;52.504;13.438;2023-03-23T07:18:32;100121.00;;;14.10
71564;BMP180;59391;52.504;13.438;2023-03-23T07:20:58;100120.00;;;14.00
71564;BMP180;59391;52.504;13.438;2023-03-23T07:23:23;100102.00;;;14.00
71564;BMP180;59391;52.504;13.438;2023-03-23T07:25:49;100114.00;;;14.20
71564;BMP180;59391;52.504;13.438;2023-03-23T07:28:15;100085.00;;;14.10
71564;BMP180;59391;52.504;13.438;2023-03-23T07:30:42;100132.00;;;14.20
71564;BMP180;59391;52.504;13.438;2023-03-23T07:33:08;100110.00;;;14.20
71564;BMP180;59391;52.504;13.438;2023-03-23T07:35:35;100134.00;;;14.20
71564;BMP180;59391;52.504;13.438;2023-03-23T07:38:03;100118.00;;;14.20
71564;BMP180;59391;52.504;13.438;2023-03-23T07:40:29;100120.00;;;14.20
71564;BMP180;59391;52.504;13.438;2023-03-23T07:42:59;100122.00;;;14.20
71564;BMP180;59391;52.504;13.438;2023-03-23T07:45:26;100125.00;;;14.20
71564;BMP180;59391;52.504;13.438;2023-03-23T07:47:52;100117.00;;;14.30
71564;BMP180;59391;52.504;13.438;2023-03-23T07:50:19;100121.00;;;14.30
71564;BMP180;59391;52.504;13.438;2023-03-23T07:52:51;100090.00;;;14.30
71564;BMP180;59391;52.504;13.438;2023-03-23T07:55:18;100093.00;;;14.30
71564;BMP180;59391;52.504;13.438;2023-03-23T07:57:45;100086.00;;;14.30
71564;BMP180;59391;52.504;13.438;2023-03-23T08:00:13;100053.00;;;14.40
71564;BMP180;59391;52.504;13.438;2023-03-23T08:02:46;100058.00;;;14.40
71564;BMP180;59391;52.504;13.438;2023-03-23T08:05:16;100076.00;;;14.50
71564;BMP180;59391;52.504;13.438;2023-03-23T08:07:43;100064.00;;;14.60
71564;BMP180;59391;52.504;13.438;2023-03-23T08:10:12;100100.00;;;14.60
71564;BMP180;59391;52.504;13.438;2023-03-23T08:12:40;100108.00;;;14.60
71564;BMP180;59391;52.504;13.438;2023-03-23T08:15:10;100119.00;;;14.70
71564;BMP180;59391;52.504;13.438;2023-03-23T08:17:41;100115.00;;;14.80
71564;BMP180;59391;52.504;13.438;2023-03-23T08:20:10;100133.00;;;14.80
71564;BMP180;59391;52.504;13.438;2023-03-23T08:22:50;100132.00;;;14.90
71564;BMP180;59391;52.504;13.438;2023-03-23T08:25:37;100121.00;;;14.90
71564;BMP180;59391;52.504;13.438;2023-03-23T08:28:03;100120.00;;;14.90
71564;BMP180;59391;52.504;13.438;2023-03-23T08:30:30;100133.00;;;15.00
71564;BMP180;59391;52.504;13.438;2023-03-23T08:32:59;100132.00;;;15.10
71564;BMP180;59391;52.504;13.438;2023-03-23T08:35:27;100121.00;;;15.10
71564;BMP180;59391;52.504;13.438;2023-03-23T08:37:53;100129.00;;;15.10
71564;BMP180;59391;52.504;13.438;2023-03-23T08:40:22;100139.00;;;15.10
71564;BMP180;59391;52.504;13.438;2023-03-23T08:42:51;100125.00;;;15.10
71564;BMP180;59391;52.504;13.438;2023-03-23T08:45:22;100111.00;;;15.10
71564;BMP180;59391;52.504;13.438;2023-03-23T08:47:50;100106.00;;;15.20
71564;BMP180;59391;52.504;13.438;2023-03-23T08:50:22;100114.00;;;15.20
71564;BMP180;59391;52.504;13.438;2023-03-23T08:52:48;100126.00;;;15.30
71564;BMP180;59391;52.504;13.438;2023-03-23T08:55:15;100122.00;;;15.30
71564;BMP180;59391;52.504;13.438;2023-03-23T08:57:44;100117.00;;;15.30
71564;BMP180;59391;52.504;13.438;2023-03-23T09:00:15;100144.00;;;15.50
71564;BMP180;59391;52.504;13.438;2023-03-23T09:02:51;100129.00;;;15.60
71564;BMP180;59391;52.504;13.438;2023-03-23T09:05:21;100127.00;;;15.60
71564;BMP180;59391;52.504;13.438;2023-03-23T09:07:50;100138.00;;;15.80
71564;BMP180;59391;52.504;13.438;2023-03-23T09:10:17;100141.00;;;15.90
71564;BMP180;59391;52.504;13.438;2023-03-23T09:12:44;100144.00;;;16.10
71564;BMP180;59391;52.504;13.438;2023-03-23T09:15:14;100148.00;;;16.10
71564;BMP180;59391;52.504;13.438;2023-03-23T09:17:44;100148.00;;;16.20
71564;BMP180;59391;52.504;13.438;2023-03-23T09:20:13;100146.00;;;16.10
71564;BMP180;59391;52.504;13.438;2023-03-23T09:22:43;100146.00;;;16.10
71564;BMP180;59391;52.504;13.438;2023-03-23T09:25:12;100134.00;;;16.10
71564;BMP180;59391;52.504;13.438;2023-03-23T09:27:40;100128.00;;;16.10
71564;BMP180;59391;52.504;13.438;2023-03-23T09:30:11;100142.00;;;16.20
71564;BMP180;59391;52.504;13.438;2023-03-23T09:32:39;100126.00;;;16.20
71564;BMP180;59391;52.504;13.438;2023-03-23T09:35:07;100147.00;;;16.30
71564;BMP180;59391;52.504;13.438;2023-03-23T09:37:35;100137.00;;;16.40
71564;BMP180;59391;52.504;13.438;2023-03-23T09:40:03;100122.00;;;16.40
71564;BMP180;59391;52.504;13.438;2023-03-23T09:42:48;100129.00;;;16.60
71564;BMP180;59391;52.504;13.438;2023-03-23T09:48:33;100137.00;;;16.90
71564;BMP180;59391;52.504;13.438;2023-03-23T09:56:50;100140.00;;;17.50
71564;BMP180;59391;52.504;13.438;2023-03-23T09:59:29;100155.00;;;17.60
71564;BMP180;59391;52.504;13.438;2023-03-23T10:02:27;100149.00;;;17.50
71564;BMP180;59391;52.504;13.438;2023-03-23T10:05:11;100136.00;;;17.50
71564;BMP180;59391;52.504;13.438;2023-03-23T10:07:40;100147.00;;;17.40
71564;BMP180;59391;52.504;13.438;2023-03-23T10:10:13;100131.00;;;17.40
71564;BMP180;59391;52.504;13.438;2023-03-23T10:12:57;100147.00;;;17.30
71564;BMP180;59391;52.504;13.438;2023-03-23T10:15:36;100142.00;;;17.40
71564;BMP180;59391;52.504;13.438;2023-03-23T10:18:17;100147.00;;;17.40
71564;BMP180;59391;52.504;13.438;2023-03-23T10:20:57;100147.00;;;17.50
71564;BMP180;59391;52.504;13.438;2023-03-23T10:23:58;100153.00;;;17.50
71564;BMP180;59391;52.504;13.438;2023-03-23T10:27:04;100115.00;;;17.50
71564;BMP180;59391;52.504;13.438;2023-03-23T10:29:38;100142.00;;;17.70
71564;BMP180;59391;52.504;13.438;2023-03-23T10:32:16;100133.00;;;17.90
71564;BMP180;59391;52.504;13.438;2023-03-23T10:35:00;100129.00;;;17.90
71564;BMP180;59391;52.504;13.438;2023-03-23T10:37:39;100126.00;;;18.00
71564;BMP180;59391;52.504;13.438;2023-03-23T10:40:17;100137.00;;;18.10
71564;BMP180;59391;52.504;13.438;2023-03-23T10:42:45;100109.00;;;18.10
71564;BMP180;59391;52.504;13.438;2023-03-23T10:45:19;100106.00;;;18.20
71564;BMP180;59391;52.504;13.438;2023-03-23T10:48:17;100124.00;;;18.20
71564;BMP180;59391;52.504;13.438;2023-03-23T10:50:50;100116.00;;;18.10
71564;BMP180;59391;52.504;13.438;2023-03-23T10:53:28;100121.00;;;18.10
71564;BMP180;59391;52.504;13.438;2023-03-23T10:55:56;100124.00;;;18.20
71564;BMP180;59391;52.504;13.438;2023-03-23T10:58:28;100121.00;;;18.20
71564;BMP180;59391;52.504;13.438;2023-03-23T11:00:55;100117.00;;;18.20
71564;BMP180;59391;52.504;13.438;2023-03-23T11:03:43;100120.00;;;18.20
71564;BMP180;59391;52.504;13.438;2023-03-23T11:06:19;100139.00;;;18.10
71564;BMP180;59391;52.504;13.438;2023-03-23T11:08:55;100118.00;;;18.10
71564;BMP180;59391;52.504;13.438;2023-03-23T11:11:26;100132.00;;;18.20
71564;BMP180;59391;52.504;13.438;2023-03-23T11:14:31;100139.00;;;18.20
71564;BMP180;59391;52.504;13.438;2023-03-23T11:17:01;100141.00;;;18.10
71564;BMP180;59391;52.504;13.438;2023-03-23T11:19:37;100140.00;;;18.20
71564;BMP180;59391;52.504;13.438;2023-03-23T11:22:22;100142.00;;;18.10
71564;BMP180;59391;52.504;13.438;2023-03-23T11:24:59;100140.00;;;18.20
71564;BMP180;59391;52.504;13.438;2023-03-23T11:27:28;100139.00;;;18.20
71564;BMP180;59391;52.504;13.438;2023-03-23T11:30:08;100137.00;;;18.30
71564;BMP180;59391;52.504;13.438;2023-03-23T11:32:35;100138.00;;;18.30
71564;BMP180;59391;52.504;13.438;2023-03-23T11:35:16;100144.00;;;18.30
71564;BMP180;59391;52.504;13.438;2023-03-23T11:37:47;100130.00;;;18.40
71564;BMP180;59391;52.504;13.438;2023-03-23T11:40:18;100152.00;;;18.50
71564;BMP180;59391;52.504;13.438;2023-03-23T11:45:37;100141.00;;;18.60
71564;BMP180;59391;52.504;13.438;2023-03-23T11:48:38;100157.00;;;18.80
71564;BMP180;59391;52.504;13.438;2023-03-23T11:51:21;100151.00;;;18.90
71564;BMP180;59391;52.504;13.438;2023-03-23T11:56:42;100147.00;;;19.00
71564;BMP180;59391;52.504;13.438;2023-03-23T11:59:35;100142.00;;;19.10
71564;BMP180;59391;52.504;13.438;2023-03-23T12:02:42;100148.00;;;19.30
71564;BMP180;59391;52.504;13.438;2023-03-23T12:08:42;100166.00;;;19.30
71564;BMP180;59391;52.504;13.438;2023-03-23T12:11:45;100163.00;;;19.40
71564;BMP180;59391;52.504;13.438;2023-03-23T12:14:39;100154.00;;;19.30
71564;BMP180;59391;52.504;13.438;2023-03-23T12:17:19;100159.00;;;19.20
71564;BMP180;59391;52.504;13.438;2023-03-23T12:20:01;100165.00;;;19.20
71564;BMP180;59391;52.504;13.438;2023-03-23T12:23:03;100154.00;;;19.20
71564;BMP180;59391;52.504;13.438;2023-03-23T12:25:59;100153.00;;;19.20
71564;BMP180;59391;52.504;13.438;2023-03-23T12:31:44;100164.00;;;19.10
71564;BMP180;59391;52.504;13.438;2023-03-23T12:34:36;100147.00;;;19.00
71564;BMP180;59391;52.504;13.438;2023-03-23T12:37:59;100147.00;;;19.00
71564;BMP180;59391;52.504;13.438;2023-03-23T12:43:50;100128.00;;;19.10
71564;BMP180;59391;52.504;13.438;2023-03-23T12:46:37;100120.00;;;19.10
71564;BMP180;59391;52.504;13.438;2023-03-23T12:49:35;100137.00;;;18.80
71564;BMP180;59391;52.504;13.438;2023-03-23T12:52:40;100133.00;;;18.80
71564;BMP180;59391;52.504;13.438;2023-03-23T12:55:32;100112.00;;;18.80
71564;BMP180;59391;52.504;13.438;2023-03-23T12:58:07;100080.00;;;19.00
71564;BMP180;59391;52.504;13.438;2023-03-23T13:00:53;100092.00;;;19.10
71564;BMP180;59391;52.504;13.438;2023-03-23T13:03:42;100134.00;;;19.40
71564;BMP180;59391;52.504;13.438;2023-03-23T13:06:40;100164.00;;;19.50
71564;BMP180;59391;52.504;13.438;2023-03-23T13:09:27;100120.00;;;19.70
71564;BMP180;59391;52.504;13.438;2023-03-23T13:11:58;100141.00;;;20.00
71564;BMP180;59391;52.504;13.438;2023-03-23T13:14:48;100115.00;;;20.10
71564;BMP180;59391;52.504;13.438;2023-03-23T13:17:55;100117.00;;;20.40
71564;BMP180;59391;52.504;13.438;2023-03-23T13:23:22;100120.00;;;20.70
71564;BMP180;59391;52.504;13.438;2023-03-23T13:28:29;100123.00;;;20.80
71564;BMP180;59391;52.504;13.438;2023-03-23T13:31:11;100137.00;;;20.80
71564;BMP180;59391;52.504;13.438;2023-03-23T13:33:37;100121.00;;;20.50
71564;BMP180;59391;52.504;13.438;2023-03-23T13:36:12;100107.00;;;20.60
71564;BMP180;59391;52.504;13.438;2023-03-23T13:38:47;100100.00;;;20.80
71564;BMP180;59391;52.504;13.438;2023-03-23T13:41:18;100095.00;;;20.80
71564;BMP180;59391;52.504;13.438;2023-03-23T13:43:45;100103.00;;;21.40
71564;BMP180;59391;52.504;13.438;2023-03-23T13:46:28;100093.00;;;21.70
71564;BMP180;59391;52.504;13.438;2023-03-23T13:49:19;100081.00;;;21.90
71564;BMP180;59391;52.504;13.438;2023-03-23T13:51:59;100097.00;;;21.60
71564;BMP180;59391;52.504;13.438;2023-03-23T13:54:42;100075.00;;;21.90
71564;BMP180;59391;52.504;13.438;2023-03-23T13:57:48;100087.00;;;22.10
71564;BMP180;59391;52.504;13.438;2023-03-23T14:00:41;100083.00;;;22.00
71564;BMP180;59391;52.504;13.438;2023-03-23T14:03:24;100073.00;;;22.20
71564;BMP180;59391;52.504;13.438;2023-03-23T14:11:00;100106.00;;;21.70
71564;BMP180;59391;52.504;13.438;2023-03-23T14:16:23;100114.00;;;22.50
71564;BMP180;59391;52.504;13.438;2023-03-23T14:18:59;100113.00;;;22.50
71564;BMP180;59391;52.504;13.438;2023-03-23T14:21:40;100093.00;;;22.40
71564;BMP180;59391;52.504;13.438;2023-03-23T14:24:17;100094.00;;;22.70
71564;BMP180;59391;52.504;13.438;2023-03-23T14:26:44;100096.00;;;23.10
71564;BMP180;59391;52.504;13.438;2023-03-23T14:29:13;100096.00;;;22.80
71564;BMP180;59391;52.504;13.438;2023-03-23T14:31:40;100091.00;;;22.90
71564;BMP180;59391;52.504;13.438;2023-03-23T14:34:20;100102.00;;;22.10
71564;BMP180;59391;52.504;13.438;2023-03-23T14:36:47;100112.00;;;21.70
71564;BMP180;59391;52.504;13.438;2023-03-23T14:39:21;100101.00;;;21.60
71564;BMP180;59391;52.504;13.438;2023-03-23T14:41:48;100104.00;;;21.30
71564;BMP180;59391;52.504;13.438;2023-03-23T14:44:22;100096.00;;;21.00
71564;BMP180;59391;52.504;13.438;2023-03-23T14:46:49;100090.00;;;20.90
71564;BMP180;59391;52.504;13.438;2023-03-23T14:49:19;100092.00;;;20.60
71564;BMP180;59391;52.504;13.438;2023-03-23T14:51:54;100091.00;;;20.40
71564;BMP180;59391;52.504;13.438;2023-03-23T14:54:29;100103.00;;;20.20
71564;BMP180;59391;52.504;13.438;2023-03-23T14:57:11;100112.00;;;19.90
71564;BMP180;59391;52.504;13.438;2023-03-23T14:59:41;100102.00;;;19.90
71564;BMP180;59391;52.504;13.438;2023-03-23T15:02:25;100101.00;;;19.80
71564;BMP180;59391;52.504;13.438;2023-03-23T15:05:11;100109.00;;;19.60
71564;BMP180;59391;52.504;13.438;2023-03-23T15:07:42;100105.00;;;19.90