sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60718;SDS011;46567;51.660;5.824;2023-04-03T00:00:37;7.9;;;4.6;;
60718;SDS011;46567;51.660;5.824;2023-04-03T00:05:37;5.8;;;4.7;;
60718;SDS011;46567;51.660;5.824;2023-04-03T00:10:37;9.0;;;5.1;;
60718;SDS011;46567;51.660;5.824;2023-04-03T00:15:37;7.7;;;4.7;;
60718;SDS011;46567;51.660;5.824;2023-04-03T00:20:37;7.1;;;4.4;;
60718;SDS011;46567;51.660;5.824;2023-04-03T00:25:37;7.1;;;4.2;;
60718;SDS011;46567;51.660;5.824;2023-04-03T00:30:37;7.4;;;4.4;;
60718;SDS011;46567;51.660;5.824;2023-04-03T00:35:37;9.1;;;4.8;;
60718;SDS011;46567;51.660;5.824;2023-04-03T00:40:38;7.0;;;4.7;;
60718;SDS011;46567;51.660;5.824;2023-04-03T00:45:52;6.5;;;4.4;;
60718;SDS011;46567;51.660;5.824;2023-04-03T00:50:38;9.4;;;4.9;;
60718;SDS011;46567;51.660;5.824;2023-04-03T00:55:39;7.5;;;4.5;;
60718;SDS011;46567;51.660;5.824;2023-04-03T01:00:37;6.1;;;3.5;;
60718;SDS011;46567;51.660;5.824;2023-04-03T01:05:37;4.6;;;3.2;;
60718;SDS011;46567;51.660;5.824;2023-04-03T01:10:37;8.5;;;3.2;;
60718;SDS011;46567;51.660;5.824;2023-04-03T01:15:37;3.9;;;2.6;;
60718;SDS011;46567;51.660;5.824;2023-04-03T01:20:41;5.3;;;3.2;;
60718;SDS011;46567;51.660;5.824;2023-04-03T01:25:38;4.6;;;3.0;;
60718;SDS011;46567;51.660;5.824;2023-04-03T01:30:39;6.1;;;3.1;;
60718;SDS011;46567;51.660;5.824;2023-04-03T01:35:37;5.4;;;3.0;;
60718;SDS011;46567;51.660;5.824;2023-04-03T01:40:37;5.1;;;3.1;;
60718;SDS011;46567;51.660;5.824;2023-04-03T01:45:37;9.2;;;3.3;;
60718;SDS011;46567;51.660;5.824;2023-04-03T01:50:37;4.1;;;2.7;;
60718;SDS011;46567;51.660;5.824;2023-04-03T01:55:37;4.9;;;3.2;;
60718;SDS011;46567;51.660;5.824;2023-04-03T02:00:37;5.1;;;2.8;;
60718;SDS011;46567;51.660;5.824;2023-04-03T02:05:37;4.1;;;2.8;;
60718;SDS011;46567;51.660;5.824;2023-04-03T02:10:37;4.5;;;2.5;;
60718;SDS011;46567;51.660;5.824;2023-04-03T02:15:37;3.6;;;2.4;;
60718;SDS011;46567;51.660;5.824;2023-04-03T02:20:37;4.8;;;2.3;;
60718;SDS011;46567;51.660;5.824;2023-04-03T02:25:37;3.6;;;2.3;;
60718;SDS011;46567;51.660;5.824;2023-04-03T02:30:37;6.2;;;2.4;;
60718;SDS011;46567;51.660;5.824;2023-04-03T02:35:38;3.5;;;2.2;;
60718;SDS011;46567;51.660;5.824;2023-04-03T02:40:37;4.7;;;2.0;;
60718;SDS011;46567;51.660;5.824;2023-04-03T02:45:37;3.5;;;1.9;;
60718;SDS011;46567;51.660;5.824;2023-04-03T02:50:37;3.7;;;2.2;;
60718;SDS011;46567;51.660;5.824;2023-04-03T02:55:37;3.1;;;1.8;;
60718;SDS011;46567;51.660;5.824;2023-04-03T03:00:37;3.1;;;1.6;;
60718;SDS011;46567;51.660;5.824;2023-04-03T03:05:37;4.3;;;2.1;;
60718;SDS011;46567;51.660;5.824;2023-04-03T03:10:37;2.3;;;1.8;;
60718;SDS011;46567;51.660;5.824;2023-04-03T03:15:37;4.6;;;2.2;;
60718;SDS011;46567;51.660;5.824;2023-04-03T03:20:37;2.7;;;1.8;;
60718;SDS011;46567;51.660;5.824;2023-04-03T03:25:37;4.6;;;1.8;;
60718;SDS011;46567;51.660;5.824;2023-04-03T03:30:37;4.2;;;2.5;;
60718;SDS011;46567;51.660;5.824;2023-04-03T03:35:38;4.8;;;1.9;;
60718;SDS011;46567;51.660;5.824;2023-04-03T03:40:37;3.1;;;1.6;;
60718;SDS011;46567;51.660;5.824;2023-04-03T03:45:37;3.0;;;1.9;;
60718;SDS011;46567;51.660;5.824;2023-04-03T03:50:37;4.2;;;1.9;;
60718;SDS011;46567;51.660;5.824;2023-04-03T03:55:37;2.2;;;1.3;;
60718;SDS011;46567;51.660;5.824;2023-04-03T04:00:37;2.4;;;1.6;;
60718;SDS011;46567;51.660;5.824;2023-04-03T04:05:37;3.3;;;1.7;;
60718;SDS011;46567;51.660;5.824;2023-04-03T04:10:38;4.1;;;1.9;;
60718;SDS011;46567;51.660;5.824;2023-04-03T04:15:37;3.3;;;1.8;;
60718;SDS011;46567;51.660;5.824;2023-04-03T04:20:37;6.8;;;1.8;;
60718;SDS011;46567;51.660;5.824;2023-04-03T04:25:37;4.2;;;1.7;;
60718;SDS011;46567;51.660;5.824;2023-04-03T04:30:37;3.3;;;1.8;;
60718;SDS011;46567;51.660;5.824;2023-04-03T04:35:37;3.9;;;1.7;;
60718;SDS011;46567;51.660;5.824;2023-04-03T04:40:37;3.9;;;1.6;;
60718;SDS011;46567;51.660;5.824;2023-04-03T04:45:37;4.3;;;1.6;;
60718;SDS011;46567;51.660;5.824;2023-04-03T04:50:37;6.7;;;1.8;;
60718;SDS011;46567;51.660;5.824;2023-04-03T04:55:37;3.0;;;1.7;;
60718;SDS011;46567;51.660;5.824;2023-04-03T05:00:37;4.1;;;1.5;;
60718;SDS011;46567;51.660;5.824;2023-04-03T05:05:37;3.9;;;1.5;;
60718;SDS011;46567;51.660;5.824;2023-04-03T05:10:37;2.5;;;1.5;;
60718;SDS011;46567;51.660;5.824;2023-04-03T05:15:37;4.0;;;1.5;;
60718;SDS011;46567;51.660;5.824;2023-04-03T05:20:37;3.9;;;1.4;;
60718;SDS011;46567;51.660;5.824;2023-04-03T05:25:37;2.9;;;1.6;;
60718;SDS011;46567;51.660;5.824;2023-04-03T05:30:37;3.1;;;1.7;;
60718;SDS011;46567;51.660;5.824;2023-04-03T05:35:37;5.1;;;1.6;;
60718;SDS011;46567;51.660;5.824;2023-04-03T05:40:37;4.1;;;1.6;;
60718;SDS011;46567;51.660;5.824;2023-04-03T05:45:37;3.8;;;1.8;;
60718;SDS011;46567;51.660;5.824;2023-04-03T05:50:37;2.6;;;1.4;;
60718;SDS011;46567;51.660;5.824;2023-04-03T05:55:37;6.8;;;2.3;;
60718;SDS011;46567;51.660;5.824;2023-04-03T06:00:37;3.9;;;1.8;;
60718;SDS011;46567;51.660;5.824;2023-04-03T06:05:37;3.2;;;1.8;;
60718;SDS011;46567;51.660;5.824;2023-04-03T06:10:37;4.4;;;1.7;;
60718;SDS011;46567;51.660;5.824;2023-04-03T06:15:37;4.5;;;2.1;;
60718;SDS011;46567;51.660;5.824;2023-04-03T06:20:37;5.2;;;2.0;;
60718;SDS011;46567;51.660;5.824;2023-04-03T06:25:37;5.5;;;2.1;;
60718;SDS011;46567;51.660;5.824;2023-04-03T06:30:37;5.2;;;1.7;;
60718;SDS011;46567;51.660;5.824;2023-04-03T06:35:37;3.0;;;1.8;;
60718;SDS011;46567;51.660;5.824;2023-04-03T06:40:37;5.7;;;2.0;;
60718;SDS011;46567;51.660;5.824;2023-04-03T06:45:37;3.4;;;1.5;;
60718;SDS011;46567;51.660;5.824;2023-04-03T06:50:37;4.7;;;1.9;;
60718;SDS011;46567;51.660;5.824;2023-04-03T06:55:37;4.9;;;1.9;;
60718;SDS011;46567;51.660;5.824;2023-04-03T07:00:37;3.6;;;1.9;;
60718;SDS011;46567;51.660;5.824;2023-04-03T07:05:37;4.7;;;1.7;;
60718;SDS011;46567;51.660;5.824;2023-04-03T07:10:37;3.7;;;2.1;;
60718;SDS011;46567;51.660;5.824;2023-04-03T07:15:37;3.1;;;1.5;;
60718;SDS011;46567;51.660;5.824;2023-04-03T07:20:37;5.8;;;1.8;;
60718;SDS011;46567;51.660;5.824;2023-04-03T07:25:40;4.6;;;1.5;;
60718;SDS011;46567;51.660;5.824;2023-04-03T07:30:41;5.0;;;1.6;;
60718;SDS011;46567;51.660;5.824;2023-04-03T07:35:37;3.0;;;1.6;;
60718;SDS011;46567;51.660;5.824;2023-04-03T07:40:38;3.3;;;1.5;;
60718;SDS011;46567;51.660;5.824;2023-04-03T07:45:37;4.4;;;1.7;;
60718;SDS011;46567;51.660;5.824;2023-04-03T07:50:39;5.3;;;1.7;;
60718;SDS011;46567;51.660;5.824;2023-04-03T07:55:37;2.5;;;1.2;;
60718;SDS011;46567;51.660;5.824;2023-04-03T08:00:38;3.6;;;1.6;;
60718;SDS011;46567;51.660;5.824;2023-04-03T08:05:37;2.3;;;1.2;;
60718;SDS011;46567;51.660;5.824;2023-04-03T08:10:37;3.3;;;1.3;;
60718;SDS011;46567;51.660;5.824;2023-04-03T08:15:37;2.8;;;1.1;;
60718;SDS011;46567;51.660;5.824;2023-04-03T08:20:37;3.3;;;1.7;;
60718;SDS011;46567;51.660;5.824;2023-04-03T08:25:37;2.8;;;1.5;;
60718;SDS011;46567;51.660;5.824;2023-04-03T08:30:38;2.6;;;1.2;;
60718;SDS011;46567;51.660;5.824;2023-04-03T08:35:37;3.8;;;1.4;;
60718;SDS011;46567;51.660;5.824;2023-04-03T08:40:37;3.3;;;1.2;;
60718;SDS011;46567;51.660;5.824;2023-04-03T08:45:43;3.5;;;1.3;;
60718;SDS011;46567;51.660;5.824;2023-04-03T08:50:40;3.5;;;1.3;;
60718;SDS011;46567;51.660;5.824;2023-04-03T08:55:42;1.6;;;0.9;;
60718;SDS011;46567;51.660;5.824;2023-04-03T09:00:40;2.3;;;0.9;;
60718;SDS011;46567;51.660;5.824;2023-04-03T09:05:45;2.1;;;0.9;;
60718;SDS011;46567;51.660;5.824;2023-04-03T09:10:37;4.0;;;1.3;;
60718;SDS011;46567;51.660;5.824;2023-04-03T09:15:37;2.3;;;0.8;;
60718;SDS011;46567;51.660;5.824;2023-04-03T09:20:43;3.1;;;1.0;;
60718;SDS011;46567;51.660;5.824;2023-04-03T09:25:38;2.6;;;0.6;;
60718;SDS011;46567;51.660;5.824;2023-04-03T09:30:37;1.5;;;0.5;;
60718;SDS011;46567;51.660;5.824;2023-04-03T09:35:40;2.6;;;0.8;;
60718;SDS011;46567;51.660;5.824;2023-04-03T09:41:07;1.5;;;0.7;;
60718;SDS011;46567;51.660;5.824;2023-04-03T09:45:37;2.3;;;0.6;;
60718;SDS011;46567;51.660;5.824;2023-04-03T09:50:38;0.9;;;0.5;;
60718;SDS011;46567;51.660;5.824;2023-04-03T09:55:42;0.7;;;0.4;;
60718;SDS011;46567;51.660;5.824;2023-04-03T10:00:38;3.7;;;0.6;;
60718;SDS011;46567;51.660;5.824;2023-04-03T10:05:38;1.2;;;0.6;;
60718;SDS011;46567;51.660;5.824;2023-04-03T10:10:38;0.9;;;0.4;;
60718;SDS011;46567;51.660;5.824;2023-04-03T10:15:41;1.9;;;0.7;;
60718;SDS011;46567;51.660;5.824;2023-04-03T10:20:39;1.3;;;0.3;;
60718;SDS011;46567;51.660;5.824;2023-04-03T10:25:45;2.2;;;0.8;;
60718;SDS011;46567;51.660;5.824;2023-04-03T10:30:41;1.8;;;0.5;;
60718;SDS011;46567;51.660;5.824;2023-04-03T10:35:39;1.0;;;0.5;;
60718;SDS011;46567;51.660;5.824;2023-04-03T10:40:56;0.8;;;0.5;;
60718;SDS011;46567;51.660;5.824;2023-04-03T10:45:53;1.4;;;0.6;;
60718;SDS011;46567;51.660;5.824;2023-04-03T10:51:11;1.1;;;0.6;;
60718;SDS011;46567;51.660;5.824;2023-04-03T10:55:49;0.7;;;0.4;;
60718;SDS011;46567;51.660;5.824;2023-04-03T11:00:39;2.2;;;0.7;;
60718;SDS011;46567;51.660;5.824;2023-04-03T11:05:40;1.6;;;0.7;;
60718;SDS011;46567;51.660;5.824;2023-04-03T11:10:50;3.0;;;1.2;;
60718;SDS011;46567;51.660;5.824;2023-04-03T11:15:37;1.3;;;0.7;;
60718;SDS011;46567;51.660;5.824;2023-04-03T11:20:37;0.7;;;0.6;;
60718;SDS011;46567;51.660;5.824;2023-04-03T11:25:43;0.6;;;0.4;;
60718;SDS011;46567;51.660;5.824;2023-04-03T11:30:39;1.9;;;0.8;;
60718;SDS011;46567;51.660;5.824;2023-04-03T11:35:37;2.7;;;0.9;;
60718;SDS011;46567;51.660;5.824;2023-04-03T11:40:37;1.3;;;0.6;;
60718;SDS011;46567;51.660;5.824;2023-04-03T11:45:58;2.1;;;0.8;;
60718;SDS011;46567;51.660;5.824;2023-04-03T11:50:42;1.6;;;0.8;;
60718;SDS011;46567;51.660;5.824;2023-04-03T11:55:59;2.1;;;0.9;;
60718;SDS011;46567;51.660;5.824;2023-04-03T12:01:05;3.6;;;0.7;;
60718;SDS011;46567;51.660;5.824;2023-04-03T12:05:37;1.9;;;0.9;;
60718;SDS011;46567;51.660;5.824;2023-04-03T12:10:37;1.7;;;0.8;;
60718;SDS011;46567;51.660;5.824;2023-04-03T12:15:50;3.8;;;1.0;;
60718;SDS011;46567;51.660;5.824;2023-04-03T12:20:46;1.4;;;1.0;;
60718;SDS011;46567;51.660;5.824;2023-04-03T12:25:59;1.4;;;0.7;;
60718;SDS011;46567;51.660;5.824;2023-04-03T12:30:37;2.0;;;0.8;;
60718;SDS011;46567;51.660;5.824;2023-04-03T12:35:43;2.7;;;0.8;;
60718;SDS011;46567;51.660;5.824;2023-04-03T12:40:57;1.8;;;0.9;;
60718;SDS011;46567;51.660;5.824;2023-04-03T12:45:40;2.2;;;0.8;;
60718;SDS011;46567;51.660;5.824;2023-04-03T12:50:37;1.7;;;0.9;;
60718;SDS011;46567;51.660;5.824;2023-04-03T12:55:37;2.3;;;1.2;;
60718;SDS011;46567;51.660;5.824;2023-04-03T13:00:37;3.6;;;1.1;;
60718;SDS011;46567;51.660;5.824;2023-04-03T13:05:37;2.0;;;1.0;;
60718;SDS011;46567;51.660;5.824;2023-04-03T13:10:45;2.8;;;0.9;;
60718;SDS011;46567;51.660;5.824;2023-04-03T13:15:46;2.2;;;1.1;;
60718;SDS011;46567;51.660;5.824;2023-04-03T13:20:37;2.4;;;1.4;;
60718;SDS011;46567;51.660;5.824;2023-04-03T13:25:41;5.9;;;1.1;;
60718;SDS011;46567;51.660;5.824;2023-04-03T13:30:38;2.7;;;1.3;;
60718;SDS011;46567;51.660;5.824;2023-04-03T13:35:41;3.9;;;1.1;;
60718;SDS011;46567;51.660;5.824;2023-04-03T13:40:48;2.2;;;1.1;;
60718;SDS011;46567;51.660;5.824;2023-04-03T13:45:37;2.2;;;1.2;;
60718;SDS011;46567;51.660;5.824;2023-04-03T13:50:55;2.0;;;0.9;;
60718;SDS011;46567;51.660;5.824;2023-04-03T13:55:51;2.6;;;1.3;;
60718;SDS011;46567;51.660;5.824;2023-04-03T14:00:38;1.7;;;0.8;;
60718;SDS011;46567;51.660;5.824;2023-04-03T14:05:37;2.0;;;1.0;;
60718;SDS011;46567;51.660;5.824;2023-04-03T14:10:37;2.8;;;1.0;;
60718;SDS011;46567;51.660;5.824;2023-04-03T14:15:37;1.5;;;0.8;;
60718;SDS011;46567;51.660;5.824;2023-04-03T14:20:37;3.0;;;1.0;;
60718;SDS011;46567;51.660;5.824;2023-04-03T14:25:37;2.3;;;1.1;;
60718;SDS011;46567;51.660;5.824;2023-04-03T14:30:37;5.9;;;1.1;;
60718;SDS011;46567;51.660;5.824;2023-04-03T14:35:37;2.0;;;0.8;;
60718;SDS011;46567;51.660;5.824;2023-04-03T14:40:37;2.5;;;1.3;;
60718;SDS011;46567;51.660;5.824;2023-04-03T14:45:37;1.9;;;1.1;;
60718;SDS011;46567;51.660;5.824;2023-04-03T14:50:37;3.0;;;1.2;;
60718;SDS011;46567;51.660;5.824;2023-04-03T14:55:37;1.9;;;1.0;;
60718;SDS011;46567;51.660;5.824;2023-04-03T15:00:37;2.4;;;1.3;;
60718;SDS011;46567;51.660;5.824;2023-04-03T15:05:37;4.5;;;1.3;;
60718;SDS011;46567;51.660;5.824;2023-04-03T15:10:37;2.9;;;1.4;;
60718;SDS011;46567;51.660;5.824;2023-04-03T15:15:37;2.2;;;1.1;;
60718;SDS011;46567;51.660;5.824;2023-04-03T15:20:37;2.5;;;1.1;;
60718;SDS011;46567;51.660;5.824;2023-04-03T15:25:37;2.7;;;1.0;;
60718;SDS011;46567;51.660;5.824;2023-04-03T15:30:37;3.5;;;1.0;;
60718;SDS011;46567;51.660;5.824;2023-04-03T15:35:37;3.0;;;1.2;;
60718;SDS011;46567;51.660;5.824;2023-04-03T15:40:37;2.4;;;1.0;;
60718;SDS011;46567;51.660;5.824;2023-04-03T15:45:37;3.6;;;1.3;;
60718;SDS011;46567;51.660;5.824;2023-04-03T15:50:37;3.1;;;1.0;;
60718;SDS011;46567;51.660;5.824;2023-04-03T15:55:37;4.2;;;1.4;;
60718;SDS011;46567;51.660;5.824;2023-04-03T16:00:37;2.7;;;1.0;;
60718;SDS011;46567;51.660;5.824;2023-04-03T16:05:38;2.1;;;1.3;;
60718;SDS011;46567;51.660;5.824;2023-04-03T16:10:37;2.3;;;0.9;;
60718;SDS011;46567;51.660;5.824;2023-04-03T16:15:37;2.0;;;1.0;;
60718;SDS011;46567;51.660;5.824;2023-04-03T16:20:37;3.1;;;1.0;;
60718;SDS011;46567;51.660;5.824;2023-04-03T16:25:37;2.7;;;1.2;;
60718;SDS011;46567;51.660;5.824;2023-04-03T16:30:38;3.9;;;1.2;;
60718;SDS011;46567;51.660;5.824;2023-04-03T16:35:37;2.0;;;1.0;;
60718;SDS011;46567;51.660;5.824;2023-04-03T16:40:37;3.9;;;1.0;;
60718;SDS011;46567;51.660;5.824;2023-04-03T16:45:37;2.2;;;1.2;;
60718;SDS011;46567;51.660;5.824;2023-04-03T16:50:37;2.2;;;1.0;;
60718;SDS011;46567;51.660;5.824;2023-04-03T16:55:37;3.3;;;1.5;;
60718;SDS011;46567;51.660;5.824;2023-04-03T17:00:37;2.9;;;1.2;;
60718;SDS011;46567;51.660;5.824;2023-04-03T17:05:37;2.1;;;1.3;;
60718;SDS011;46567;51.660;5.824;2023-04-03T17:10:37;2.2;;;1.2;;
60718;SDS011;46567;51.660;5.824;2023-04-03T17:15:37;2.6;;;1.2;;
60718;SDS011;46567;51.660;5.824;2023-04-03T17:20:37;2.7;;;1.1;;
60718;SDS011;46567;51.660;5.824;2023-04-03T17:25:37;2.7;;;1.5;;
60718;SDS011;46567;51.660;5.824;2023-04-03T17:30:37;2.8;;;1.1;;
60718;SDS011;46567;51.660;5.824;2023-04-03T17:35:37;3.9;;;1.5;;
60718;SDS011;46567;51.660;5.824;2023-04-03T17:40:37;3.6;;;1.7;;
60718;SDS011;46567;51.660;5.824;2023-04-03T17:45:37;2.4;;;1.1;;
60718;SDS011;46567;51.660;5.824;2023-04-03T17:50:37;3.5;;;1.3;;
60718;SDS011;46567;51.660;5.824;2023-04-03T17:55:38;3.8;;;1.6;;
60718;SDS011;46567;51.660;5.824;2023-04-03T18:00:37;2.9;;;1.3;;
60718;SDS011;46567;51.660;5.824;2023-04-03T18:05:37;3.1;;;1.5;;
60718;SDS011;46567;51.660;5.824;2023-04-03T18:10:37;2.4;;;1.3;;
60718;SDS011;46567;51.660;5.824;2023-04-03T18:15:38;4.8;;;1.7;;
60718;SDS011;46567;51.660;5.824;2023-04-03T18:20:37;5.9;;;1.8;;
60718;SDS011;46567;51.660;5.824;2023-04-03T18:25:37;5.5;;;1.9;;
60718;SDS011;46567;51.660;5.824;2023-04-03T18:30:37;2.1;;;1.4;;
60718;SDS011;46567;51.660;5.824;2023-04-03T18:35:37;2.1;;;1.2;;
60718;SDS011;46567;51.660;5.824;2023-04-03T18:40:37;2.6;;;1.3;;
60718;SDS011;46567;51.660;5.824;2023-04-03T18:45:37;4.1;;;1.2;;
60718;SDS011;46567;51.660;5.824;2023-04-03T18:50:37;3.0;;;1.3;;
60718;SDS011;46567;51.660;5.824;2023-04-03T18:55:37;2.1;;;1.3;;
60718;SDS011;46567;51.660;5.824;2023-04-03T19:00:38;3.8;;;1.6;;
60718;SDS011;46567;51.660;5.824;2023-04-03T19:05:37;7.0;;;1.9;;
60718;SDS011;46567;51.660;5.824;2023-04-03T19:10:37;4.1;;;1.7;;
60718;SDS011;46567;51.660;5.824;2023-04-03T19:15:37;3.2;;;1.4;;
60718;SDS011;46567;51.660;5.824;2023-04-03T19:20:37;4.6;;;1.7;;
60718;SDS011;46567;51.660;5.824;2023-04-03T19:25:37;4.1;;;1.6;;
60718;SDS011;46567;51.660;5.824;2023-04-03T19:30:37;3.9;;;1.8;;
60718;SDS011;46567;51.660;5.824;2023-04-03T19:35:39;3.1;;;1.5;;
60718;SDS011;46567;51.660;5.824;2023-04-03T19:40:37;4.4;;;2.1;;
60718;SDS011;46567;51.660;5.824;2023-04-03T19:45:37;3.9;;;1.8;;
60718;SDS011;46567;51.660;5.824;2023-04-03T19:50:37;4.3;;;2.0;;
60718;SDS011;46567;51.660;5.824;2023-04-03T19:55:38;2.8;;;1.6;;
60718;SDS011;46567;51.660;5.824;2023-04-03T20:00:37;3.6;;;1.7;;
60718;SDS011;46567;51.660;5.824;2023-04-03T20:05:37;5.9;;;1.8;;
60718;SDS011;46567;51.660;5.824;2023-04-03T20:10:37;2.9;;;1.4;;
60718;SDS011;46567;51.660;5.824;2023-04-03T20:15:38;3.3;;;1.4;;
60718;SDS011;46567;51.660;5.824;2023-04-03T20:20:37;3.9;;;1.6;;
60718;SDS011;46567;51.660;5.824;2023-04-03T20:25:39;4.7;;;1.4;;
60718;SDS011;46567;51.660;5.824;2023-04-03T20:30:38;3.2;;;1.6;;
60718;SDS011;46567;51.660;5.824;2023-04-03T20:35:37;4.3;;;2.0;;
60718;SDS011;46567;51.660;5.824;2023-04-03T20:40:37;4.1;;;2.2;;
60718;SDS011;46567;51.660;5.824;2023-04-03T20:45:37;3.6;;;1.3;;
60718;SDS011;46567;51.660;5.824;2023-04-03T20:50:37;4.7;;;1.8;;
60718;SDS011;46567;51.660;5.824;2023-04-03T20:55:37;3.7;;;2.0;;
60718;SDS011;46567;51.660;5.824;2023-04-03T21:00:38;2.9;;;1.5;;
60718;SDS011;46567;51.660;5.824;2023-04-03T21:05:37;3.9;;;1.9;;
60718;SDS011;46567;51.660;5.824;2023-04-03T21:20:38;4.1;;;2.0;;
60718;SDS011;46567;51.660;5.824;2023-04-03T21:25:38;3.2;;;1.6;;
60718;SDS011;46567;51.660;5.824;2023-04-03T21:30:38;4.1;;;2.0;;
60718;SDS011;46567;51.660;5.824;2023-04-03T21:35:37;4.3;;;1.8;;
60718;SDS011;46567;51.660;5.824;2023-04-03T21:40:37;3.9;;;1.9;;
60718;SDS011;46567;51.660;5.824;2023-04-03T21:45:37;3.6;;;1.8;;
60718;SDS011;46567;51.660;5.824;2023-04-03T21:50:37;3.4;;;1.7;;
60718;SDS011;46567;51.660;5.824;2023-04-03T21:55:37;3.4;;;1.8;;
60718;SDS011;46567;51.660;5.824;2023-04-03T22:00:37;3.3;;;1.8;;
60718;SDS011;46567;51.660;5.824;2023-04-03T22:05:37;4.8;;;1.9;;
60718;SDS011;46567;51.660;5.824;2023-04-03T22:10:37;3.1;;;1.5;;
60718;SDS011;46567;51.660;5.824;2023-04-03T22:15:37;3.9;;;1.8;;
60718;SDS011;46567;51.660;5.824;2023-04-03T22:20:38;3.2;;;1.9;;
60718;SDS011;46567;51.660;5.824;2023-04-03T22:25:37;4.5;;;1.5;;
60718;SDS011;46567;51.660;5.824;2023-04-03T22:30:37;5.3;;;2.4;;
60718;SDS011;46567;51.660;5.824;2023-04-03T22:35:43;6.4;;;2.1;;
60718;SDS011;46567;51.660;5.824;2023-04-03T22:40:38;4.6;;;2.2;;
60718;SDS011;46567;51.660;5.824;2023-04-03T22:45:44;3.9;;;2.3;;
60718;SDS011;46567;51.660;5.824;2023-04-03T22:50:37;3.8;;;2.1;;
60718;SDS011;46567;51.660;5.824;2023-04-03T22:55:37;7.0;;;2.4;;
60718;SDS011;46567;51.660;5.824;2023-04-03T23:00:37;5.1;;;2.0;;
60718;SDS011;46567;51.660;5.824;2023-04-03T23:05:37;4.2;;;2.0;;
60718;SDS011;46567;51.660;5.824;2023-04-03T23:10:39;7.2;;;2.2;;
60718;SDS011;46567;51.660;5.824;2023-04-03T23:15:37;5.0;;;2.1;;
60718;SDS011;46567;51.660;5.824;2023-04-03T23:20:37;3.8;;;1.9;;
60718;SDS011;46567;51.660;5.824;2023-04-03T23:25:37;2.6;;;1.9;;
60718;SDS011;46567;51.660;5.824;2023-04-03T23:30:37;3.9;;;2.0;;
60718;SDS011;46567;51.660;5.824;2023-04-03T23:35:40;3.6;;;1.8;;
60718;SDS011;46567;51.660;5.824;2023-04-03T23:40:37;5.4;;;2.0;;
60718;SDS011;46567;51.660;5.824;2023-04-03T23:45:37;4.0;;;2.1;;
60718;SDS011;46567;51.660;5.824;2023-04-03T23:50:37;4.0;;;1.9;;
60718;SDS011;46567;51.660;5.824;2023-04-03T23:55:37;3.3;;;2.1;;
