sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57029;SDS011;42920;45.306;20.448;2023-03-20T00:02:19;25.48;;;14.00;;
57029;SDS011;42920;45.306;20.448;2023-03-20T00:04:47;24.55;;;12.98;;
57029;SDS011;42920;45.306;20.448;2023-03-20T00:07:13;26.55;;;12.85;;
57029;SDS011;42920;45.306;20.448;2023-03-20T00:09:38;21.13;;;12.40;;
57029;SDS011;42920;45.306;20.448;2023-03-20T00:14:30;21.42;;;11.25;;
57029;SDS011;42920;45.306;20.448;2023-03-20T00:16:58;25.23;;;11.18;;
57029;SDS011;42920;45.306;20.448;2023-03-20T00:19:25;21.83;;;10.98;;
57029;SDS011;42920;45.306;20.448;2023-03-20T00:21:52;20.00;;;11.25;;
57029;SDS011;42920;45.306;20.448;2023-03-20T00:24:19;18.38;;;11.02;;
57029;SDS011;42920;45.306;20.448;2023-03-20T00:26:46;20.55;;;11.05;;
57029;SDS011;42920;45.306;20.448;2023-03-20T00:29:14;21.42;;;11.02;;
57029;SDS011;42920;45.306;20.448;2023-03-20T00:31:46;19.08;;;11.68;;
57029;SDS011;42920;45.306;20.448;2023-03-20T00:34:14;18.95;;;10.38;;
57029;SDS011;42920;45.306;20.448;2023-03-20T00:36:41;18.50;;;11.00;;
57029;SDS011;42920;45.306;20.448;2023-03-20T00:39:07;20.60;;;11.40;;
57029;SDS011;42920;45.306;20.448;2023-03-20T00:44:27;22.63;;;11.98;;
57029;SDS011;42920;45.306;20.448;2023-03-20T00:47:02;25.55;;;12.35;;
57029;SDS011;42920;45.306;20.448;2023-03-20T00:49:31;23.95;;;11.73;;
57029;SDS011;42920;45.306;20.448;2023-03-20T00:51:59;21.88;;;11.85;;
57029;SDS011;42920;45.306;20.448;2023-03-20T00:54:26;20.73;;;11.68;;
57029;SDS011;42920;45.306;20.448;2023-03-20T00:59:31;21.23;;;10.77;;
57029;SDS011;42920;45.306;20.448;2023-03-20T01:02:00;20.10;;;10.85;;
57029;SDS011;42920;45.306;20.448;2023-03-20T01:04:29;28.63;;;12.48;;
57029;SDS011;42920;45.306;20.448;2023-03-20T01:07:00;18.63;;;10.57;;
57029;SDS011;42920;45.306;20.448;2023-03-20T01:09:26;19.80;;;11.40;;
57029;SDS011;42920;45.306;20.448;2023-03-20T01:11:52;20.02;;;9.65;;
57029;SDS011;42920;45.306;20.448;2023-03-20T01:14:18;19.35;;;10.20;;
57029;SDS011;42920;45.306;20.448;2023-03-20T01:19:10;20.80;;;10.80;;
57029;SDS011;42920;45.306;20.448;2023-03-20T01:21:38;23.15;;;11.35;;
57029;SDS011;42920;45.306;20.448;2023-03-20T01:24:04;21.52;;;11.02;;
57029;SDS011;42920;45.306;20.448;2023-03-20T01:26:33;22.90;;;10.52;;
57029;SDS011;42920;45.306;20.448;2023-03-20T01:29:01;19.23;;;11.00;;
57029;SDS011;42920;45.306;20.448;2023-03-20T01:31:27;15.50;;;8.60;;
57029;SDS011;42920;45.306;20.448;2023-03-20T01:33:53;21.30;;;10.00;;
57029;SDS011;42920;45.306;20.448;2023-03-20T01:41:16;16.25;;;9.65;;
57029;SDS011;42920;45.306;20.448;2023-03-20T01:43:43;19.88;;;10.55;;
57029;SDS011;42920;45.306;20.448;2023-03-20T01:51:27;25.23;;;10.23;;
57029;SDS011;42920;45.306;20.448;2023-03-20T01:54:19;18.27;;;10.13;;
57029;SDS011;42920;45.306;20.448;2023-03-20T01:59:29;18.00;;;11.25;;
57029;SDS011;42920;45.306;20.448;2023-03-20T02:01:58;23.52;;;10.48;;
57029;SDS011;42920;45.306;20.448;2023-03-20T02:04:35;27.55;;;9.48;;
57029;SDS011;42920;45.306;20.448;2023-03-20T02:07:04;22.08;;;11.82;;
57029;SDS011;42920;45.306;20.448;2023-03-20T02:09:32;46.38;;;9.73;;
57029;SDS011;42920;45.306;20.448;2023-03-20T02:11:58;21.52;;;9.30;;
57029;SDS011;42920;45.306;20.448;2023-03-20T02:14:25;26.35;;;8.93;;
57029;SDS011;42920;45.306;20.448;2023-03-20T02:16:51;15.38;;;8.75;;
57029;SDS011;42920;45.306;20.448;2023-03-20T02:19:21;18.05;;;8.90;;
57029;SDS011;42920;45.306;20.448;2023-03-20T02:44:42;17.60;;;8.98;;
57029;SDS011;42920;45.306;20.448;2023-03-20T02:47:22;17.40;;;9.52;;
57029;SDS011;42920;45.306;20.448;2023-03-20T02:50:08;15.32;;;9.02;;
57029;SDS011;42920;45.306;20.448;2023-03-20T02:58:14;17.80;;;9.48;;
57029;SDS011;42920;45.306;20.448;2023-03-20T03:01:06;14.85;;;9.88;;
57029;SDS011;42920;45.306;20.448;2023-03-20T03:03:40;14.63;;;9.33;;
57029;SDS011;42920;45.306;20.448;2023-03-20T03:06:21;17.08;;;9.48;;
57029;SDS011;42920;45.306;20.448;2023-03-20T03:09:00;16.75;;;9.73;;
57029;SDS011;42920;45.306;20.448;2023-03-20T03:11:34;15.52;;;9.82;;
57029;SDS011;42920;45.306;20.448;2023-03-20T03:14:06;18.77;;;10.18;;
57029;SDS011;42920;45.306;20.448;2023-03-20T03:16:35;18.58;;;9.82;;
57029;SDS011;42920;45.306;20.448;2023-03-20T03:19:04;15.77;;;9.40;;
57029;SDS011;42920;45.306;20.448;2023-03-20T03:21:35;17.52;;;9.43;;
57029;SDS011;42920;45.306;20.448;2023-03-20T03:24:03;21.67;;;10.35;;
57029;SDS011;42920;45.306;20.448;2023-03-20T03:26:31;18.67;;;9.93;;
57029;SDS011;42920;45.306;20.448;2023-03-20T03:29:06;19.05;;;10.88;;
57029;SDS011;42920;45.306;20.448;2023-03-20T03:31:41;18.50;;;10.45;;
57029;SDS011;42920;45.306;20.448;2023-03-20T03:34:11;19.10;;;11.65;;
57029;SDS011;42920;45.306;20.448;2023-03-20T03:36:48;29.80;;;13.55;;
57029;SDS011;42920;45.306;20.448;2023-03-20T03:42:28;25.75;;;10.98;;
57029;SDS011;42920;45.306;20.448;2023-03-20T03:45:00;23.30;;;11.30;;
57029;SDS011;42920;45.306;20.448;2023-03-20T03:50:22;20.52;;;12.27;;
57029;SDS011;42920;45.306;20.448;2023-03-20T03:52:53;19.23;;;10.68;;
57029;SDS011;42920;45.306;20.448;2023-03-20T03:55:24;25.00;;;11.73;;
57029;SDS011;42920;45.306;20.448;2023-03-20T03:58:03;21.95;;;10.63;;
57029;SDS011;42920;45.306;20.448;2023-03-20T04:00:35;17.13;;;9.82;;
57029;SDS011;42920;45.306;20.448;2023-03-20T04:03:04;22.38;;;11.40;;
57029;SDS011;42920;45.306;20.448;2023-03-20T04:05:32;22.75;;;12.25;;
57029;SDS011;42920;45.306;20.448;2023-03-20T04:08:03;21.77;;;11.98;;
57029;SDS011;42920;45.306;20.448;2023-03-20T04:10:30;16.40;;;10.77;;
57029;SDS011;42920;45.306;20.448;2023-03-20T04:12:56;22.15;;;12.05;;
57029;SDS011;42920;45.306;20.448;2023-03-20T04:15:22;19.50;;;10.93;;
57029;SDS011;42920;45.306;20.448;2023-03-20T04:17:48;20.58;;;11.25;;
57029;SDS011;42920;45.306;20.448;2023-03-20T04:20:13;21.60;;;12.25;;
57029;SDS011;42920;45.306;20.448;2023-03-20T04:22:40;19.65;;;12.18;;
57029;SDS011;42920;45.306;20.448;2023-03-20T04:25:07;23.60;;;13.18;;
57029;SDS011;42920;45.306;20.448;2023-03-20T04:27:34;24.05;;;13.05;;
57029;SDS011;42920;45.306;20.448;2023-03-20T04:30:00;23.48;;;12.48;;
57029;SDS011;42920;45.306;20.448;2023-03-20T04:32:25;23.05;;;12.82;;
57029;SDS011;42920;45.306;20.448;2023-03-20T04:34:51;28.63;;;14.50;;
57029;SDS011;42920;45.306;20.448;2023-03-20T04:39:43;30.67;;;13.30;;
57029;SDS011;42920;45.306;20.448;2023-03-20T04:44:34;29.17;;;13.77;;
57029;SDS011;42920;45.306;20.448;2023-03-20T04:47:00;28.08;;;13.85;;
57029;SDS011;42920;45.306;20.448;2023-03-20T04:51:52;18.40;;;11.77;;
57029;SDS011;42920;45.306;20.448;2023-03-20T04:54:18;27.05;;;14.27;;
57029;SDS011;42920;45.306;20.448;2023-03-20T04:56:44;21.70;;;13.57;;
57029;SDS011;42920;45.306;20.448;2023-03-20T05:01:36;27.17;;;13.45;;
57029;SDS011;42920;45.306;20.448;2023-03-20T05:06:27;24.95;;;13.10;;
57029;SDS011;42920;45.306;20.448;2023-03-20T05:08:53;25.77;;;14.20;;
57029;SDS011;42920;45.306;20.448;2023-03-20T05:11:19;24.20;;;14.43;;
57029;SDS011;42920;45.306;20.448;2023-03-20T05:16:11;28.25;;;15.88;;
57029;SDS011;42920;45.306;20.448;2023-03-20T05:21:02;34.88;;;17.30;;
57029;SDS011;42920;45.306;20.448;2023-03-20T05:25:54;29.92;;;13.98;;
57029;SDS011;42920;45.306;20.448;2023-03-20T05:28:20;32.70;;;15.55;;
57029;SDS011;42920;45.306;20.448;2023-03-20T05:30:46;30.27;;;15.60;;
57029;SDS011;42920;45.306;20.448;2023-03-20T05:33:12;31.55;;;14.80;;
57029;SDS011;42920;45.306;20.448;2023-03-20T05:35:38;27.58;;;15.13;;
57029;SDS011;42920;45.306;20.448;2023-03-20T05:38:04;25.98;;;14.40;;
57029;SDS011;42920;45.306;20.448;2023-03-20T05:40:30;28.90;;;15.95;;
57029;SDS011;42920;45.306;20.448;2023-03-20T05:45:21;24.50;;;15.07;;
57029;SDS011;42920;45.306;20.448;2023-03-20T05:47:47;32.88;;;16.80;;
57029;SDS011;42920;45.306;20.448;2023-03-20T05:50:13;35.72;;;20.90;;
57029;SDS011;42920;45.306;20.448;2023-03-20T05:52:39;44.55;;;26.50;;
57029;SDS011;42920;45.306;20.448;2023-03-20T05:55:05;50.08;;;23.10;;
57029;SDS011;42920;45.306;20.448;2023-03-20T05:57:31;32.38;;;19.85;;
57029;SDS011;42920;45.306;20.448;2023-03-20T05:59:57;31.25;;;17.63;;
57029;SDS011;42920;45.306;20.448;2023-03-20T06:02:22;30.60;;;16.70;;
57029;SDS011;42920;45.306;20.448;2023-03-20T06:04:48;26.35;;;16.50;;
57029;SDS011;42920;45.306;20.448;2023-03-20T06:07:14;31.92;;;15.32;;
57029;SDS011;42920;45.306;20.448;2023-03-20T06:09:40;31.83;;;17.65;;
57029;SDS011;42920;45.306;20.448;2023-03-20T06:12:05;30.85;;;16.85;;
57029;SDS011;42920;45.306;20.448;2023-03-20T06:16:57;31.13;;;18.00;;
57029;SDS011;42920;45.306;20.448;2023-03-20T06:19:24;36.97;;;19.02;;
57029;SDS011;42920;45.306;20.448;2023-03-20T06:21:50;36.20;;;17.35;;
57029;SDS011;42920;45.306;20.448;2023-03-20T06:24:16;39.22;;;21.05;;
57029;SDS011;42920;45.306;20.448;2023-03-20T06:26:42;36.42;;;19.40;;
57029;SDS011;42920;45.306;20.448;2023-03-20T06:29:08;31.23;;;18.40;;
57029;SDS011;42920;45.306;20.448;2023-03-20T06:31:34;31.27;;;18.95;;
57029;SDS011;42920;45.306;20.448;2023-03-20T06:34:00;35.67;;;19.95;;
57029;SDS011;42920;45.306;20.448;2023-03-20T06:36:26;32.65;;;19.20;;
57029;SDS011;42920;45.306;20.448;2023-03-20T06:38:52;33.35;;;19.50;;
57029;SDS011;42920;45.306;20.448;2023-03-20T06:41:20;32.58;;;19.35;;
57029;SDS011;42920;45.306;20.448;2023-03-20T06:43:46;29.55;;;18.77;;
57029;SDS011;42920;45.306;20.448;2023-03-20T06:46:12;34.88;;;19.75;;
57029;SDS011;42920;45.306;20.448;2023-03-20T06:48:38;35.13;;;18.90;;
57029;SDS011;42920;45.306;20.448;2023-03-20T06:51:04;35.50;;;20.67;;
57029;SDS011;42920;45.306;20.448;2023-03-20T06:53:30;32.88;;;20.75;;
57029;SDS011;42920;45.306;20.448;2023-03-20T06:55:56;36.90;;;22.58;;
57029;SDS011;42920;45.306;20.448;2023-03-20T06:58:22;44.42;;;23.80;;
57029;SDS011;42920;45.306;20.448;2023-03-20T07:00:47;43.88;;;25.15;;
57029;SDS011;42920;45.306;20.448;2023-03-20T07:03:13;45.50;;;26.73;;
57029;SDS011;42920;45.306;20.448;2023-03-20T07:05:39;39.17;;;22.23;;
57029;SDS011;42920;45.306;20.448;2023-03-20T07:08:05;39.45;;;23.05;;
57029;SDS011;42920;45.306;20.448;2023-03-20T07:10:31;40.70;;;24.20;;
57029;SDS011;42920;45.306;20.448;2023-03-20T07:12:58;37.85;;;21.95;;
57029;SDS011;42920;45.306;20.448;2023-03-20T07:15:24;37.83;;;24.13;;
57029;SDS011;42920;45.306;20.448;2023-03-20T07:17:50;34.97;;;23.10;;
57029;SDS011;42920;45.306;20.448;2023-03-20T07:20:17;32.55;;;22.90;;
57029;SDS011;42920;45.306;20.448;2023-03-20T07:22:42;34.63;;;22.15;;
57029;SDS011;42920;45.306;20.448;2023-03-20T07:25:08;35.78;;;23.35;;
57029;SDS011;42920;45.306;20.448;2023-03-20T07:27:35;41.55;;;23.92;;
57029;SDS011;42920;45.306;20.448;2023-03-20T07:30:02;32.28;;;22.35;;
57029;SDS011;42920;45.306;20.448;2023-03-20T07:32:28;35.50;;;19.70;;
57029;SDS011;42920;45.306;20.448;2023-03-20T07:34:54;38.08;;;20.45;;
57029;SDS011;42920;45.306;20.448;2023-03-20T07:37:20;32.80;;;21.35;;
57029;SDS011;42920;45.306;20.448;2023-03-20T07:39:46;31.52;;;19.95;;
57029;SDS011;42920;45.306;20.448;2023-03-20T07:42:11;30.63;;;19.48;;
57029;SDS011;42920;45.306;20.448;2023-03-20T07:44:40;28.50;;;18.30;;
57029;SDS011;42920;45.306;20.448;2023-03-20T07:47:06;29.73;;;18.50;;
57029;SDS011;42920;45.306;20.448;2023-03-20T07:49:32;31.08;;;18.48;;
57029;SDS011;42920;45.306;20.448;2023-03-20T07:51:58;27.75;;;18.10;;
57029;SDS011;42920;45.306;20.448;2023-03-20T07:54:24;27.48;;;17.88;;
57029;SDS011;42920;45.306;20.448;2023-03-20T07:56:50;29.55;;;16.63;;
57029;SDS011;42920;45.306;20.448;2023-03-20T07:59:17;29.92;;;17.60;;
57029;SDS011;42920;45.306;20.448;2023-03-20T08:01:43;59.80;;;36.25;;
57029;SDS011;42920;45.306;20.448;2023-03-20T08:04:09;30.45;;;16.25;;
57029;SDS011;42920;45.306;20.448;2023-03-20T08:06:35;22.60;;;15.20;;
57029;SDS011;42920;45.306;20.448;2023-03-20T08:09:03;25.35;;;14.30;;
57029;SDS011;42920;45.306;20.448;2023-03-20T08:11:30;21.13;;;13.63;;
57029;SDS011;42920;45.306;20.448;2023-03-20T08:13:55;20.17;;;12.60;;
57029;SDS011;42920;45.306;20.448;2023-03-20T08:16:21;20.35;;;12.20;;
57029;SDS011;42920;45.306;20.448;2023-03-20T08:18:47;14.77;;;9.80;;
57029;SDS011;42920;45.306;20.448;2023-03-20T08:21:14;15.95;;;9.60;;
57029;SDS011;42920;45.306;20.448;2023-03-20T08:23:40;16.17;;;8.65;;
57029;SDS011;42920;45.306;20.448;2023-03-20T08:26:06;12.80;;;8.43;;
57029;SDS011;42920;45.306;20.448;2023-03-20T08:28:31;19.45;;;8.95;;
57029;SDS011;42920;45.306;20.448;2023-03-20T08:30:57;17.80;;;7.57;;
57029;SDS011;42920;45.306;20.448;2023-03-20T08:33:23;11.32;;;7.40;;
57029;SDS011;42920;45.306;20.448;2023-03-20T08:35:55;12.55;;;6.25;;
57029;SDS011;42920;45.306;20.448;2023-03-20T08:38:22;10.50;;;6.45;;
57029;SDS011;42920;45.306;20.448;2023-03-20T08:40:48;14.77;;;7.47;;
57029;SDS011;42920;45.306;20.448;2023-03-20T08:43:14;9.43;;;5.88;;
57029;SDS011;42920;45.306;20.448;2023-03-20T08:45:39;11.32;;;5.22;;
57029;SDS011;42920;45.306;20.448;2023-03-20T08:48:05;12.73;;;6.25;;
57029;SDS011;42920;45.306;20.448;2023-03-20T08:50:31;16.20;;;7.63;;
57029;SDS011;42920;45.306;20.448;2023-03-20T08:52:57;16.08;;;7.15;;
57029;SDS011;42920;45.306;20.448;2023-03-20T08:55:22;13.90;;;6.93;;
57029;SDS011;42920;45.306;20.448;2023-03-20T08:57:48;11.50;;;7.63;;
57029;SDS011;42920;45.306;20.448;2023-03-20T09:00:14;12.73;;;5.10;;
57029;SDS011;42920;45.306;20.448;2023-03-20T09:02:41;8.68;;;4.90;;
57029;SDS011;42920;45.306;20.448;2023-03-20T09:05:08;10.63;;;5.57;;
57029;SDS011;42920;45.306;20.448;2023-03-20T09:07:34;11.20;;;5.32;;
57029;SDS011;42920;45.306;20.448;2023-03-20T09:10:01;8.10;;;4.57;;
57029;SDS011;42920;45.306;20.448;2023-03-20T09:12:26;9.35;;;5.22;;
57029;SDS011;42920;45.306;20.448;2023-03-20T09:14:52;8.95;;;4.82;;
57029;SDS011;42920;45.306;20.448;2023-03-20T09:17:18;21.70;;;6.18;;
57029;SDS011;42920;45.306;20.448;2023-03-20T09:19:43;14.52;;;5.45;;
57029;SDS011;42920;45.306;20.448;2023-03-20T09:22:13;11.23;;;5.80;;
57029;SDS011;42920;45.306;20.448;2023-03-20T09:24:42;10.30;;;6.10;;
57029;SDS011;42920;45.306;20.448;2023-03-20T09:27:08;10.73;;;4.78;;
57029;SDS011;42920;45.306;20.448;2023-03-20T09:29:34;10.63;;;4.38;;
57029;SDS011;42920;45.306;20.448;2023-03-20T09:32:00;13.13;;;5.28;;
57029;SDS011;42920;45.306;20.448;2023-03-20T09:34:25;10.30;;;5.50;;
57029;SDS011;42920;45.306;20.448;2023-03-20T09:36:51;17.00;;;6.25;;
57029;SDS011;42920;45.306;20.448;2023-03-20T09:39:17;9.45;;;5.22;;
57029;SDS011;42920;45.306;20.448;2023-03-20T09:41:46;23.77;;;13.23;;
57029;SDS011;42920;45.306;20.448;2023-03-20T09:52:47;14.23;;;4.60;;
57029;SDS011;42920;45.306;20.448;2023-03-20T09:55:13;16.90;;;5.72;;
57029;SDS011;42920;45.306;20.448;2023-03-20T09:57:46;13.10;;;4.80;;
57029;SDS011;42920;45.306;20.448;2023-03-20T10:00:19;10.40;;;4.95;;
57029;SDS011;42920;45.306;20.448;2023-03-20T10:02:50;10.70;;;5.45;;
57029;SDS011;42920;45.306;20.448;2023-03-20T10:05:20;9.68;;;5.40;;
57029;SDS011;42920;45.306;20.448;2023-03-20T10:08:02;8.55;;;4.50;;
57029;SDS011;42920;45.306;20.448;2023-03-20T10:10:36;8.95;;;4.72;;
57029;SDS011;42920;45.306;20.448;2023-03-20T10:13:11;10.60;;;5.75;;
57029;SDS011;42920;45.306;20.448;2023-03-20T10:18:45;10.38;;;5.03;;
57029;SDS011;42920;45.306;20.448;2023-03-20T10:21:22;13.35;;;6.97;;
57029;SDS011;42920;45.306;20.448;2023-03-20T10:24:04;31.75;;;10.55;;
57029;SDS011;42920;45.306;20.448;2023-03-20T10:26:33;20.50;;;7.38;;
57029;SDS011;42920;45.306;20.448;2023-03-20T10:29:00;8.60;;;4.07;;
57029;SDS011;42920;45.306;20.448;2023-03-20T10:39:31;11.95;;;5.22;;
57029;SDS011;42920;45.306;20.448;2023-03-20T10:42:08;8.90;;;4.65;;
57029;SDS011;42920;45.306;20.448;2023-03-20T10:44:42;12.38;;;5.40;;
57029;SDS011;42920;45.306;20.448;2023-03-20T10:47:13;11.70;;;5.55;;
57029;SDS011;42920;45.306;20.448;2023-03-20T10:49:46;7.95;;;3.63;;
57029;SDS011;42920;45.306;20.448;2023-03-20T10:54:59;8.60;;;3.80;;
57029;SDS011;42920;45.306;20.448;2023-03-20T10:57:30;9.98;;;3.53;;
57029;SDS011;42920;45.306;20.448;2023-03-20T10:59:59;10.18;;;4.55;;
57029;SDS011;42920;45.306;20.448;2023-03-20T11:02:28;5.72;;;3.20;;
57029;SDS011;42920;45.306;20.448;2023-03-20T11:04:58;4.95;;;2.60;;
57029;SDS011;42920;45.306;20.448;2023-03-20T11:12:37;7.60;;;3.17;;
57029;SDS011;42920;45.306;20.448;2023-03-20T11:18:03;7.93;;;3.90;;
57029;SDS011;42920;45.306;20.448;2023-03-20T11:20:33;7.45;;;3.50;;
57029;SDS011;42920;45.306;20.448;2023-03-20T11:23:03;15.02;;;6.43;;
57029;SDS011;42920;45.306;20.448;2023-03-20T11:25:36;5.05;;;2.58;;
57029;SDS011;42920;45.306;20.448;2023-03-20T11:30:50;12.70;;;4.00;;
57029;SDS011;42920;45.306;20.448;2023-03-20T11:33:41;9.73;;;4.78;;
57029;SDS011;42920;45.306;20.448;2023-03-20T11:36:20;12.73;;;6.30;;
57029;SDS011;42920;45.306;20.448;2023-03-20T11:38:51;6.47;;;3.25;;
57029;SDS011;42920;45.306;20.448;2023-03-20T11:41:24;11.27;;;4.32;;
57029;SDS011;42920;45.306;20.448;2023-03-20T11:43:51;7.53;;;4.00;;
57029;SDS011;42920;45.306;20.448;2023-03-20T11:46:17;6.85;;;3.58;;
57029;SDS011;42920;45.306;20.448;2023-03-20T11:48:46;4.55;;;2.90;;
57029;SDS011;42920;45.306;20.448;2023-03-20T11:51:25;8.00;;;3.05;;
57029;SDS011;42920;45.306;20.448;2023-03-20T11:56:23;6.60;;;3.42;;
57029;SDS011;42920;45.306;20.448;2023-03-20T11:59:00;9.60;;;3.90;;
57029;SDS011;42920;45.306;20.448;2023-03-20T12:01:28;6.88;;;3.63;;
57029;SDS011;42920;45.306;20.448;2023-03-20T12:06:41;10.40;;;3.50;;
57029;SDS011;42920;45.306;20.448;2023-03-20T12:14:55;10.45;;;3.35;;
57029;SDS011;42920;45.306;20.448;2023-03-20T12:20:23;6.13;;;2.95;;
57029;SDS011;42920;45.306;20.448;2023-03-20T12:23:03;6.47;;;3.30;;
57029;SDS011;42920;45.306;20.448;2023-03-20T12:25:38;6.55;;;2.97;;
57029;SDS011;42920;45.306;20.448;2023-03-20T12:28:10;8.23;;;3.13;;
57029;SDS011;42920;45.306;20.448;2023-03-20T12:33:40;6.28;;;2.70;;
57029;SDS011;42920;45.306;20.448;2023-03-20T12:36:12;7.18;;;2.67;;
57029;SDS011;42920;45.306;20.448;2023-03-20T12:38:55;5.93;;;2.55;;
57029;SDS011;42920;45.306;20.448;2023-03-20T12:41:25;5.82;;;2.53;;
57029;SDS011;42920;45.306;20.448;2023-03-20T12:55:27;7.85;;;3.10;;
57029;SDS011;42920;45.306;20.448;2023-03-20T13:08:42;6.63;;;4.15;;
57029;SDS011;42920;45.306;20.448;2023-03-20T13:25:04;8.32;;;3.25;;
57029;SDS011;42920;45.306;20.448;2023-03-20T13:27:47;6.03;;;2.65;;
57029;SDS011;42920;45.306;20.448;2023-03-20T13:38:34;6.90;;;2.50;;
57029;SDS011;42920;45.306;20.448;2023-03-20T13:41:05;8.43;;;2.85;;
57029;SDS011;42920;45.306;20.448;2023-03-20T13:46:11;6.57;;;2.30;;
57029;SDS011;42920;45.306;20.448;2023-03-20T13:48:46;5.82;;;3.03;;
57029;SDS011;42920;45.306;20.448;2023-03-20T13:53:47;7.85;;;2.60;;
57029;SDS011;42920;45.306;20.448;2023-03-20T14:04:37;5.30;;;2.67;;
57029;SDS011;42920;45.306;20.448;2023-03-20T14:07:25;8.88;;;2.75;;
57029;SDS011;42920;45.306;20.448;2023-03-20T14:12:47;6.32;;;2.50;;
57029;SDS011;42920;45.306;20.448;2023-03-20T14:15:13;4.95;;;2.40;;
57029;SDS011;42920;45.306;20.448;2023-03-20T14:17:42;7.38;;;2.67;;
57029;SDS011;42920;45.306;20.448;2023-03-20T14:23:00;6.53;;;2.47;;
57029;SDS011;42920;45.306;20.448;2023-03-20T14:25:31;6.88;;;3.22;;
57029;SDS011;42920;45.306;20.448;2023-03-20T14:30:44;7.28;;;4.53;;
57029;SDS011;42920;45.306;20.448;2023-03-20T14:35:49;5.97;;;2.70;;
57029;SDS011;42920;45.306;20.448;2023-03-20T14:46:42;7.93;;;3.75;;
57029;SDS011;42920;45.306;20.448;2023-03-20T14:49:23;10.65;;;2.97;;
57029;SDS011;42920;45.306;20.448;2023-03-20T14:55:23;10.75;;;3.72;;
57029;SDS011;42920;45.306;20.448;2023-03-20T14:57:55;8.63;;;3.67;;
57029;SDS011;42920;45.306;20.448;2023-03-20T15:00:28;12.30;;;4.43;;
57029;SDS011;42920;45.306;20.448;2023-03-20T15:03:07;18.95;;;10.75;;
57029;SDS011;42920;45.306;20.448;2023-03-20T15:05:43;8.02;;;3.38;;
57029;SDS011;42920;45.306;20.448;2023-03-20T15:08:19;9.50;;;3.75;;
57029;SDS011;42920;45.306;20.448;2023-03-20T15:10:52;16.35;;;7.45;;
57029;SDS011;42920;45.306;20.448;2023-03-20T15:13:20;17.58;;;9.13;;
57029;SDS011;42920;45.306;20.448;2023-03-20T15:18:21;14.88;;;6.13;;
57029;SDS011;42920;45.306;20.448;2023-03-20T15:20:47;10.95;;;4.25;;
57029;SDS011;42920;45.306;20.448;2023-03-20T15:23:13;12.48;;;5.10;;
57029;SDS011;42920;45.306;20.448;2023-03-20T15:28:16;10.65;;;5.05;;
57029;SDS011;42920;45.306;20.448;2023-03-20T15:30:48;11.07;;;5.82;;
57029;SDS011;42920;45.306;20.448;2023-03-20T15:33:38;12.45;;;4.72;;
57029;SDS011;42920;45.306;20.448;2023-03-20T15:36:09;9.55;;;4.85;;
57029;SDS011;42920;45.306;20.448;2023-03-20T15:38:40;19.55;;;10.68;;
57029;SDS011;42920;45.306;20.448;2023-03-20T15:41:07;56.35;;;28.98;;
57029;SDS011;42920;45.306;20.448;2023-03-20T15:43:50;24.60;;;14.90;;
57029;SDS011;42920;45.306;20.448;2023-03-20T15:46:15;19.35;;;12.20;;
57029;SDS011;42920;45.306;20.448;2023-03-20T15:48:45;20.92;;;9.65;;
57029;SDS011;42920;45.306;20.448;2023-03-20T15:51:12;20.40;;;9.77;;
57029;SDS011;42920;45.306;20.448;2023-03-20T15:53:38;22.85;;;13.48;;
57029;SDS011;42920;45.306;20.448;2023-03-20T15:56:10;21.83;;;9.65;;
57029;SDS011;42920;45.306;20.448;2023-03-20T15:58:41;13.18;;;6.97;;
57029;SDS011;42920;45.306;20.448;2023-03-20T16:01:08;12.13;;;5.60;;
57029;SDS011;42920;45.306;20.448;2023-03-20T16:03:43;14.43;;;7.55;;
57029;SDS011;42920;45.306;20.448;2023-03-20T16:06:10;12.18;;;6.20;;
57029;SDS011;42920;45.306;20.448;2023-03-20T16:08:39;10.27;;;5.97;;
57029;SDS011;42920;45.306;20.448;2023-03-20T16:11:11;19.45;;;6.78;;
57029;SDS011;42920;45.306;20.448;2023-03-20T16:13:42;11.82;;;6.85;;
57029;SDS011;42920;45.306;20.448;2023-03-20T16:16:13;14.13;;;7.07;;
57029;SDS011;42920;45.306;20.448;2023-03-20T16:18:47;10.40;;;6.80;;
57029;SDS011;42920;45.306;20.448;2023-03-20T16:21:17;13.48;;;7.18;;
57029;SDS011;42920;45.306;20.448;2023-03-20T16:23:55;14.18;;;7.07;;
57029;SDS011;42920;45.306;20.448;2023-03-20T16:26:22;12.32;;;6.05;;
57029;SDS011;42920;45.306;20.448;2023-03-20T16:28:52;10.98;;;6.20;;
57029;SDS011;42920;45.306;20.448;2023-03-20T16:33:58;11.43;;;6.80;;
57029;SDS011;42920;45.306;20.448;2023-03-20T16:36:28;14.43;;;7.45;;
57029;SDS011;42920;45.306;20.448;2023-03-20T16:44:07;20.17;;;10.70;;
57029;SDS011;42920;45.306;20.448;2023-03-20T16:46:52;21.10;;;9.45;;
57029;SDS011;42920;45.306;20.448;2023-03-20T16:51:56;20.38;;;11.63;;
57029;SDS011;42920;45.306;20.448;2023-03-20T16:54:23;19.92;;;12.00;;
57029;SDS011;42920;45.306;20.448;2023-03-20T16:56:53;22.92;;;12.95;;
57029;SDS011;42920;45.306;20.448;2023-03-20T16:59:20;28.60;;;15.07;;
57029;SDS011;42920;45.306;20.448;2023-03-20T17:01:48;24.92;;;14.35;;
57029;SDS011;42920;45.306;20.448;2023-03-20T17:06:46;101.00;;;58.03;;
57029;SDS011;42920;45.306;20.448;2023-03-20T17:09:16;53.28;;;31.45;;
57029;SDS011;42920;45.306;20.448;2023-03-20T17:11:57;40.30;;;21.10;;
57029;SDS011;42920;45.306;20.448;2023-03-20T17:14:25;30.73;;;18.80;;
57029;SDS011;42920;45.306;20.448;2023-03-20T17:16:51;46.55;;;29.17;;
57029;SDS011;42920;45.306;20.448;2023-03-20T17:19:19;41.78;;;22.98;;
57029;SDS011;42920;45.306;20.448;2023-03-20T17:21:45;30.75;;;16.25;;
57029;SDS011;42920;45.306;20.448;2023-03-20T17:24:12;21.23;;;11.52;;
57029;SDS011;42920;45.306;20.448;2023-03-20T17:26:39;22.38;;;11.80;;
57029;SDS011;42920;45.306;20.448;2023-03-20T17:29:06;27.83;;;14.65;;
57029;SDS011;42920;45.306;20.448;2023-03-20T17:31:34;38.70;;;21.10;;
57029;SDS011;42920;45.306;20.448;2023-03-20T17:34:00;35.70;;;18.98;;
57029;SDS011;42920;45.306;20.448;2023-03-20T17:36:27;37.17;;;19.23;;
57029;SDS011;42920;45.306;20.448;2023-03-20T17:38:57;30.98;;;17.63;;
57029;SDS011;42920;45.306;20.448;2023-03-20T17:41:24;19.02;;;11.40;;
57029;SDS011;42920;45.306;20.448;2023-03-20T17:43:51;16.63;;;9.77;;
57029;SDS011;42920;45.306;20.448;2023-03-20T17:46:18;10.27;;;6.97;;
57029;SDS011;42920;45.306;20.448;2023-03-20T17:48:44;15.18;;;6.75;;
57029;SDS011;42920;45.306;20.448;2023-03-20T17:51:12;14.82;;;8.68;;
57029;SDS011;42920;45.306;20.448;2023-03-20T17:53:37;27.83;;;15.00;;
57029;SDS011;42920;45.306;20.448;2023-03-20T17:56:07;25.83;;;13.48;;
57029;SDS011;42920;45.306;20.448;2023-03-20T17:58:38;21.10;;;13.45;;
57029;SDS011;42920;45.306;20.448;2023-03-20T18:01:04;23.45;;;12.57;;
57029;SDS011;42920;45.306;20.448;2023-03-20T18:03:31;26.02;;;14.57;;
57029;SDS011;42920;45.306;20.448;2023-03-20T18:05:57;31.77;;;20.35;;
57029;SDS011;42920;45.306;20.448;2023-03-20T18:08:23;25.95;;;15.15;;
57029;SDS011;42920;45.306;20.448;2023-03-20T18:10:49;21.30;;;11.35;;
57029;SDS011;42920;45.306;20.448;2023-03-20T18:13:20;16.10;;;9.00;;
57029;SDS011;42920;45.306;20.448;2023-03-20T18:15:51;16.35;;;10.43;;
57029;SDS011;42920;45.306;20.448;2023-03-20T18:18:18;25.63;;;15.80;;