sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59042;SDS011;44826;51.596;5.624;2022-08-21T00:00:38;4.78;;;3.42;;
59042;SDS011;44826;51.596;5.624;2022-08-21T00:03:05;4.82;;;3.10;;
59042;SDS011;44826;51.596;5.624;2022-08-21T00:05:32;5.93;;;3.30;;
59042;SDS011;44826;51.596;5.624;2022-08-21T00:08:00;5.40;;;3.50;;
59042;SDS011;44826;51.596;5.624;2022-08-21T00:10:25;7.00;;;3.33;;
59042;SDS011;44826;51.596;5.624;2022-08-21T00:12:51;4.45;;;3.28;;
59042;SDS011;44826;51.596;5.624;2022-08-21T00:15:18;5.03;;;3.13;;
59042;SDS011;44826;51.596;5.624;2022-08-21T00:17:47;5.57;;;3.70;;
59042;SDS011;44826;51.596;5.624;2022-08-21T00:20:14;5.53;;;3.30;;
59042;SDS011;44826;51.596;5.624;2022-08-21T00:22:41;5.45;;;3.25;;
59042;SDS011;44826;51.596;5.624;2022-08-21T00:25:07;5.47;;;3.40;;
59042;SDS011;44826;51.596;5.624;2022-08-21T00:27:33;4.38;;;3.22;;
59042;SDS011;44826;51.596;5.624;2022-08-21T00:29:59;5.63;;;3.20;;
59042;SDS011;44826;51.596;5.624;2022-08-21T00:32:26;6.53;;;3.40;;
59042;SDS011;44826;51.596;5.624;2022-08-21T00:34:52;4.90;;;3.22;;
59042;SDS011;44826;51.596;5.624;2022-08-21T00:37:18;4.95;;;3.30;;
59042;SDS011;44826;51.596;5.624;2022-08-21T00:39:44;5.45;;;3.25;;
59042;SDS011;44826;51.596;5.624;2022-08-21T00:42:10;8.50;;;3.17;;
59042;SDS011;44826;51.596;5.624;2022-08-21T00:44:39;5.35;;;2.97;;
59042;SDS011;44826;51.596;5.624;2022-08-21T00:47:08;6.43;;;3.30;;
59042;SDS011;44826;51.596;5.624;2022-08-21T00:49:35;5.43;;;3.33;;
59042;SDS011;44826;51.596;5.624;2022-08-21T00:52:02;5.50;;;3.33;;
59042;SDS011;44826;51.596;5.624;2022-08-21T00:54:30;4.53;;;3.10;;
59042;SDS011;44826;51.596;5.624;2022-08-21T00:56:58;4.60;;;3.25;;
59042;SDS011;44826;51.596;5.624;2022-08-21T00:59:27;6.20;;;3.30;;
59042;SDS011;44826;51.596;5.624;2022-08-21T01:01:54;5.68;;;3.15;;
59042;SDS011;44826;51.596;5.624;2022-08-21T01:04:19;4.70;;;3.33;;
59042;SDS011;44826;51.596;5.624;2022-08-21T01:06:45;5.90;;;3.60;;
59042;SDS011;44826;51.596;5.624;2022-08-21T01:09:11;4.65;;;3.20;;
59042;SDS011;44826;51.596;5.624;2022-08-21T01:11:38;7.70;;;3.47;;
59042;SDS011;44826;51.596;5.624;2022-08-21T01:14:04;9.40;;;3.58;;
59042;SDS011;44826;51.596;5.624;2022-08-21T01:16:30;4.78;;;3.65;;
59042;SDS011;44826;51.596;5.624;2022-08-21T01:18:55;7.25;;;3.75;;
59042;SDS011;44826;51.596;5.624;2022-08-21T01:21:22;5.45;;;3.33;;
59042;SDS011;44826;51.596;5.624;2022-08-21T01:23:50;5.88;;;3.70;;
59042;SDS011;44826;51.596;5.624;2022-08-21T01:26:19;5.15;;;3.65;;
59042;SDS011;44826;51.596;5.624;2022-08-21T01:28:50;6.65;;;3.63;;
59042;SDS011;44826;51.596;5.624;2022-08-21T01:31:22;6.35;;;3.90;;
59042;SDS011;44826;51.596;5.624;2022-08-21T01:33:49;5.80;;;4.00;;
59042;SDS011;44826;51.596;5.624;2022-08-21T01:36:14;5.18;;;3.75;;
59042;SDS011;44826;51.596;5.624;2022-08-21T01:38:40;7.55;;;3.88;;
59042;SDS011;44826;51.596;5.624;2022-08-21T01:41:05;6.25;;;3.63;;
59042;SDS011;44826;51.596;5.624;2022-08-21T01:43:30;6.50;;;3.75;;
59042;SDS011;44826;51.596;5.624;2022-08-21T01:45:56;7.30;;;3.83;;
59042;SDS011;44826;51.596;5.624;2022-08-21T01:48:21;4.60;;;3.00;;
59042;SDS011;44826;51.596;5.624;2022-08-21T01:50:46;4.97;;;2.78;;
59042;SDS011;44826;51.596;5.624;2022-08-21T01:53:12;3.60;;;2.70;;
59042;SDS011;44826;51.596;5.624;2022-08-21T01:55:38;5.22;;;3.28;;
59042;SDS011;44826;51.596;5.624;2022-08-21T01:58:03;5.65;;;3.05;;
59042;SDS011;44826;51.596;5.624;2022-08-21T02:00:29;8.38;;;3.30;;
59042;SDS011;44826;51.596;5.624;2022-08-21T02:02:54;5.85;;;3.30;;
59042;SDS011;44826;51.596;5.624;2022-08-21T02:05:20;5.15;;;3.30;;
59042;SDS011;44826;51.596;5.624;2022-08-21T02:07:47;6.38;;;3.53;;
59042;SDS011;44826;51.596;5.624;2022-08-21T02:10:17;5.63;;;3.42;;
59042;SDS011;44826;51.596;5.624;2022-08-21T02:12:45;5.68;;;3.58;;
59042;SDS011;44826;51.596;5.624;2022-08-21T02:15:10;6.18;;;3.08;;
59042;SDS011;44826;51.596;5.624;2022-08-21T02:17:37;5.10;;;3.60;;
59042;SDS011;44826;51.596;5.624;2022-08-21T02:20:07;8.07;;;3.30;;
59042;SDS011;44826;51.596;5.624;2022-08-21T02:22:34;5.38;;;2.90;;
59042;SDS011;44826;51.596;5.624;2022-08-21T02:24:59;4.57;;;3.20;;
59042;SDS011;44826;51.596;5.624;2022-08-21T02:27:24;5.07;;;3.03;;
59042;SDS011;44826;51.596;5.624;2022-08-21T02:29:50;5.03;;;3.33;;
59042;SDS011;44826;51.596;5.624;2022-08-21T02:32:15;5.55;;;3.40;;
59042;SDS011;44826;51.596;5.624;2022-08-21T02:34:40;5.40;;;2.78;;
59042;SDS011;44826;51.596;5.624;2022-08-21T02:37:05;4.38;;;3.25;;
59042;SDS011;44826;51.596;5.624;2022-08-21T02:39:31;4.85;;;3.20;;
59042;SDS011;44826;51.596;5.624;2022-08-21T02:41:56;4.18;;;3.15;;
59042;SDS011;44826;51.596;5.624;2022-08-21T02:44:22;4.82;;;2.83;;
59042;SDS011;44826;51.596;5.624;2022-08-21T02:46:47;5.68;;;3.08;;
59042;SDS011;44826;51.596;5.624;2022-08-21T02:49:12;5.90;;;3.53;;
59042;SDS011;44826;51.596;5.624;2022-08-21T02:51:37;4.10;;;3.30;;
59042;SDS011;44826;51.596;5.624;2022-08-21T02:54:03;5.40;;;3.25;;
59042;SDS011;44826;51.596;5.624;2022-08-21T02:56:28;5.63;;;3.33;;
59042;SDS011;44826;51.596;5.624;2022-08-21T02:58:53;4.75;;;3.10;;
59042;SDS011;44826;51.596;5.624;2022-08-21T03:01:19;3.13;;;2.30;;
59042;SDS011;44826;51.596;5.624;2022-08-21T03:03:45;3.55;;;2.78;;
59042;SDS011;44826;51.596;5.624;2022-08-21T03:06:14;4.20;;;2.75;;
59042;SDS011;44826;51.596;5.624;2022-08-21T03:08:42;4.20;;;3.00;;
59042;SDS011;44826;51.596;5.624;2022-08-21T03:11:09;5.05;;;2.60;;
59042;SDS011;44826;51.596;5.624;2022-08-21T03:13:35;3.17;;;2.47;;
59042;SDS011;44826;51.596;5.624;2022-08-21T03:16:01;4.85;;;2.80;;
59042;SDS011;44826;51.596;5.624;2022-08-21T03:18:26;3.70;;;2.75;;
59042;SDS011;44826;51.596;5.624;2022-08-21T03:20:52;5.40;;;3.20;;
59042;SDS011;44826;51.596;5.624;2022-08-21T03:23:17;4.80;;;3.65;;
59042;SDS011;44826;51.596;5.624;2022-08-21T03:25:44;6.90;;;3.83;;
59042;SDS011;44826;51.596;5.624;2022-08-21T03:28:11;9.32;;;3.72;;
59042;SDS011;44826;51.596;5.624;2022-08-21T03:30:43;7.20;;;3.85;;
59042;SDS011;44826;51.596;5.624;2022-08-21T03:33:09;6.25;;;3.80;;
59042;SDS011;44826;51.596;5.624;2022-08-21T03:35:35;6.55;;;3.70;;
59042;SDS011;44826;51.596;5.624;2022-08-21T03:38:00;5.47;;;3.55;;
59042;SDS011;44826;51.596;5.624;2022-08-21T03:40:26;6.90;;;3.35;;
59042;SDS011;44826;51.596;5.624;2022-08-21T03:42:51;6.28;;;3.50;;
59042;SDS011;44826;51.596;5.624;2022-08-21T03:45:17;5.75;;;3.50;;
59042;SDS011;44826;51.596;5.624;2022-08-21T03:50:40;5.20;;;3.63;;
59042;SDS011;44826;51.596;5.624;2022-08-21T03:53:08;6.25;;;3.63;;
59042;SDS011;44826;51.596;5.624;2022-08-21T03:55:35;6.03;;;3.85;;
59042;SDS011;44826;51.596;5.624;2022-08-21T03:58:00;6.28;;;3.80;;
59042;SDS011;44826;51.596;5.624;2022-08-21T04:00:26;8.75;;;3.65;;
59042;SDS011;44826;51.596;5.624;2022-08-21T04:02:51;4.60;;;3.47;;
59042;SDS011;44826;51.596;5.624;2022-08-21T04:05:17;6.18;;;3.50;;
59042;SDS011;44826;51.596;5.624;2022-08-21T04:07:52;4.68;;;3.30;;
59042;SDS011;44826;51.596;5.624;2022-08-21T04:10:19;6.15;;;3.72;;
59042;SDS011;44826;51.596;5.624;2022-08-21T04:12:44;8.82;;;4.18;;
59042;SDS011;44826;51.596;5.624;2022-08-21T04:15:10;10.65;;;4.03;;
59042;SDS011;44826;51.596;5.624;2022-08-21T04:17:35;10.00;;;4.38;;
59042;SDS011;44826;51.596;5.624;2022-08-21T04:20:01;7.65;;;4.88;;
59042;SDS011;44826;51.596;5.624;2022-08-21T04:22:26;8.68;;;4.72;;
59042;SDS011;44826;51.596;5.624;2022-08-21T04:24:51;9.65;;;4.70;;
59042;SDS011;44826;51.596;5.624;2022-08-21T04:27:17;8.23;;;4.60;;
59042;SDS011;44826;51.596;5.624;2022-08-21T04:29:42;10.00;;;5.03;;
59042;SDS011;44826;51.596;5.624;2022-08-21T04:32:07;8.65;;;5.47;;
59042;SDS011;44826;51.596;5.624;2022-08-21T04:34:32;9.85;;;4.97;;
59042;SDS011;44826;51.596;5.624;2022-08-21T04:36:58;8.95;;;5.03;;
59042;SDS011;44826;51.596;5.624;2022-08-21T04:39:23;7.28;;;4.88;;
59042;SDS011;44826;51.596;5.624;2022-08-21T04:41:48;11.27;;;5.05;;
59042;SDS011;44826;51.596;5.624;2022-08-21T04:44:14;10.95;;;4.70;;
59042;SDS011;44826;51.596;5.624;2022-08-21T04:46:39;10.60;;;5.53;;
59042;SDS011;44826;51.596;5.624;2022-08-21T04:49:05;7.72;;;4.68;;
59042;SDS011;44826;51.596;5.624;2022-08-21T04:51:34;7.20;;;5.53;;
59042;SDS011;44826;51.596;5.624;2022-08-21T04:54:15;7.15;;;5.20;;
59042;SDS011;44826;51.596;5.624;2022-08-21T04:56:47;8.80;;;5.55;;
59042;SDS011;44826;51.596;5.624;2022-08-21T04:59:29;7.35;;;5.60;;
59042;SDS011;44826;51.596;5.624;2022-08-21T05:01:58;6.93;;;5.10;;
59042;SDS011;44826;51.596;5.624;2022-08-21T05:04:26;7.57;;;5.20;;
59042;SDS011;44826;51.596;5.624;2022-08-21T05:06:56;7.45;;;5.18;;
59042;SDS011;44826;51.596;5.624;2022-08-21T05:09:24;6.95;;;5.18;;
59042;SDS011;44826;51.596;5.624;2022-08-21T05:11:51;10.57;;;5.20;;
59042;SDS011;44826;51.596;5.624;2022-08-21T05:14:17;7.93;;;5.57;;
59042;SDS011;44826;51.596;5.624;2022-08-21T05:16:44;7.65;;;5.20;;
59042;SDS011;44826;51.596;5.624;2022-08-21T05:19:09;7.75;;;5.57;;
59042;SDS011;44826;51.596;5.624;2022-08-21T05:21:35;8.98;;;5.18;;
59042;SDS011;44826;51.596;5.624;2022-08-21T05:24:03;7.60;;;5.38;;
59042;SDS011;44826;51.596;5.624;2022-08-21T05:26:28;7.53;;;5.05;;
59042;SDS011;44826;51.596;5.624;2022-08-21T05:28:54;6.90;;;4.95;;
59042;SDS011;44826;51.596;5.624;2022-08-21T05:31:20;8.07;;;5.22;;
59042;SDS011;44826;51.596;5.624;2022-08-21T05:33:45;8.52;;;5.50;;
59042;SDS011;44826;51.596;5.624;2022-08-21T05:36:10;7.97;;;5.10;;
59042;SDS011;44826;51.596;5.624;2022-08-21T05:38:35;8.00;;;5.07;;
59042;SDS011;44826;51.596;5.624;2022-08-21T05:41:01;7.07;;;4.88;;
59042;SDS011;44826;51.596;5.624;2022-08-21T05:43:26;7.20;;;5.22;;
59042;SDS011;44826;51.596;5.624;2022-08-21T05:45:51;8.77;;;4.78;;
59042;SDS011;44826;51.596;5.624;2022-08-21T05:48:20;7.05;;;4.55;;
59042;SDS011;44826;51.596;5.624;2022-08-21T05:50:47;8.07;;;4.70;;
59042;SDS011;44826;51.596;5.624;2022-08-21T05:53:15;6.82;;;4.25;;
59042;SDS011;44826;51.596;5.624;2022-08-21T05:55:40;7.80;;;4.63;;
59042;SDS011;44826;51.596;5.624;2022-08-21T05:58:06;8.25;;;4.63;;
59042;SDS011;44826;51.596;5.624;2022-08-21T06:00:32;11.15;;;4.80;;
59042;SDS011;44826;51.596;5.624;2022-08-21T06:02:58;6.32;;;4.07;;
59042;SDS011;44826;51.596;5.624;2022-08-21T06:05:24;7.03;;;4.18;;
59042;SDS011;44826;51.596;5.624;2022-08-21T06:07:49;8.30;;;4.28;;
59042;SDS011;44826;51.596;5.624;2022-08-21T06:10:16;6.40;;;3.90;;
59042;SDS011;44826;51.596;5.624;2022-08-21T06:12:41;8.05;;;4.53;;
59042;SDS011;44826;51.596;5.624;2022-08-21T06:15:07;9.10;;;4.30;;
59042;SDS011;44826;51.596;5.624;2022-08-21T06:17:33;5.82;;;4.20;;
59042;SDS011;44826;51.596;5.624;2022-08-21T06:19:58;6.05;;;4.22;;
59042;SDS011;44826;51.596;5.624;2022-08-21T06:22:23;7.00;;;4.20;;
59042;SDS011;44826;51.596;5.624;2022-08-21T06:24:48;9.38;;;4.22;;
59042;SDS011;44826;51.596;5.624;2022-08-21T06:27:14;9.55;;;4.18;;
59042;SDS011;44826;51.596;5.624;2022-08-21T06:29:40;6.25;;;3.85;;
59042;SDS011;44826;51.596;5.624;2022-08-21T06:32:06;8.30;;;4.10;;
59042;SDS011;44826;51.596;5.624;2022-08-21T06:34:35;6.47;;;3.92;;
59042;SDS011;44826;51.596;5.624;2022-08-21T06:37:01;10.82;;;4.35;;
59042;SDS011;44826;51.596;5.624;2022-08-21T06:39:26;8.68;;;4.05;;
59042;SDS011;44826;51.596;5.624;2022-08-21T06:41:52;8.00;;;3.97;;
59042;SDS011;44826;51.596;5.624;2022-08-21T06:44:17;5.80;;;3.50;;
59042;SDS011;44826;51.596;5.624;2022-08-21T06:46:43;8.52;;;3.67;;
59042;SDS011;44826;51.596;5.624;2022-08-21T06:49:08;6.75;;;3.63;;
59042;SDS011;44826;51.596;5.624;2022-08-21T06:51:33;6.22;;;3.78;;
59042;SDS011;44826;51.596;5.624;2022-08-21T06:53:59;5.97;;;3.63;;
59042;SDS011;44826;51.596;5.624;2022-08-21T06:56:24;8.02;;;3.17;;
59042;SDS011;44826;51.596;5.624;2022-08-21T06:58:49;7.00;;;3.20;;
59042;SDS011;44826;51.596;5.624;2022-08-21T07:01:14;10.20;;;3.17;;
59042;SDS011;44826;51.596;5.624;2022-08-21T07:03:41;8.05;;;3.10;;
59042;SDS011;44826;51.596;5.624;2022-08-21T07:06:08;8.57;;;3.25;;
59042;SDS011;44826;51.596;5.624;2022-08-21T07:08:36;9.25;;;3.20;;
59042;SDS011;44826;51.596;5.624;2022-08-21T07:11:04;6.88;;;3.22;;
59042;SDS011;44826;51.596;5.624;2022-08-21T07:13:34;8.32;;;3.25;;
59042;SDS011;44826;51.596;5.624;2022-08-21T07:16:00;8.82;;;3.53;;
59042;SDS011;44826;51.596;5.624;2022-08-21T07:18:25;7.30;;;3.53;;
59042;SDS011;44826;51.596;5.624;2022-08-21T07:20:51;7.38;;;3.63;;
59042;SDS011;44826;51.596;5.624;2022-08-21T07:23:38;6.03;;;3.50;;
59042;SDS011;44826;51.596;5.624;2022-08-21T07:26:06;10.43;;;3.60;;
59042;SDS011;44826;51.596;5.624;2022-08-21T07:28:32;7.60;;;3.78;;
59042;SDS011;44826;51.596;5.624;2022-08-21T07:30:59;7.60;;;3.92;;
59042;SDS011;44826;51.596;5.624;2022-08-21T07:33:26;9.00;;;3.80;;
59042;SDS011;44826;51.596;5.624;2022-08-21T07:35:53;10.27;;;3.92;;
59042;SDS011;44826;51.596;5.624;2022-08-21T07:38:18;11.23;;;3.80;;
59042;SDS011;44826;51.596;5.624;2022-08-21T07:40:44;9.35;;;3.65;;
59042;SDS011;44826;51.596;5.624;2022-08-21T07:43:10;8.30;;;3.95;;
59042;SDS011;44826;51.596;5.624;2022-08-21T07:45:36;12.20;;;4.50;;
59042;SDS011;44826;51.596;5.624;2022-08-21T07:48:01;10.85;;;3.70;;
59042;SDS011;44826;51.596;5.624;2022-08-21T07:50:26;8.90;;;3.90;;
59042;SDS011;44826;51.596;5.624;2022-08-21T07:52:52;7.90;;;4.00;;
59042;SDS011;44826;51.596;5.624;2022-08-21T07:55:18;13.55;;;4.50;;
59042;SDS011;44826;51.596;5.624;2022-08-21T07:57:44;10.57;;;4.05;;
59042;SDS011;44826;51.596;5.624;2022-08-21T08:00:13;12.02;;;4.13;;
59042;SDS011;44826;51.596;5.624;2022-08-21T08:02:44;8.25;;;3.55;;
59042;SDS011;44826;51.596;5.624;2022-08-21T08:05:10;10.85;;;3.90;;
59042;SDS011;44826;51.596;5.624;2022-08-21T08:07:36;11.32;;;3.88;;
59042;SDS011;44826;51.596;5.624;2022-08-21T08:10:03;7.25;;;3.53;;
59042;SDS011;44826;51.596;5.624;2022-08-21T08:12:31;7.35;;;3.47;;
59042;SDS011;44826;51.596;5.624;2022-08-21T08:14:58;8.98;;;3.63;;
59042;SDS011;44826;51.596;5.624;2022-08-21T08:17:25;11.75;;;3.63;;
59042;SDS011;44826;51.596;5.624;2022-08-21T08:19:52;11.75;;;3.85;;
59042;SDS011;44826;51.596;5.624;2022-08-21T08:22:19;9.13;;;3.50;;
59042;SDS011;44826;51.596;5.624;2022-08-21T08:24:48;7.25;;;3.40;;
59042;SDS011;44826;51.596;5.624;2022-08-21T08:27:15;8.23;;;3.60;;
59042;SDS011;44826;51.596;5.624;2022-08-21T08:29:41;7.70;;;3.17;;
59042;SDS011;44826;51.596;5.624;2022-08-21T08:32:07;8.27;;;3.10;;
59042;SDS011;44826;51.596;5.624;2022-08-21T08:34:33;8.60;;;2.83;;
59042;SDS011;44826;51.596;5.624;2022-08-21T08:36:59;7.07;;;3.00;;
59042;SDS011;44826;51.596;5.624;2022-08-21T08:39:25;8.25;;;3.25;;
59042;SDS011;44826;51.596;5.624;2022-08-21T08:41:53;8.30;;;3.33;;
59042;SDS011;44826;51.596;5.624;2022-08-21T08:44:24;8.30;;;2.85;;
59042;SDS011;44826;51.596;5.624;2022-08-21T08:46:50;8.63;;;3.00;;
59042;SDS011;44826;51.596;5.624;2022-08-21T08:49:24;8.88;;;2.83;;
59042;SDS011;44826;51.596;5.624;2022-08-21T08:54:47;6.82;;;2.50;;
59042;SDS011;44826;51.596;5.624;2022-08-21T08:57:21;7.75;;;2.20;;
59042;SDS011;44826;51.596;5.624;2022-08-21T08:59:55;9.38;;;2.35;;
59042;SDS011;44826;51.596;5.624;2022-08-21T09:02:23;6.50;;;2.30;;
59042;SDS011;44826;51.596;5.624;2022-08-21T09:04:49;8.20;;;2.47;;
59042;SDS011;44826;51.596;5.624;2022-08-21T09:07:20;5.65;;;2.00;;
59042;SDS011;44826;51.596;5.624;2022-08-21T09:10:10;7.22;;;2.03;;
59042;SDS011;44826;51.596;5.624;2022-08-21T09:12:52;8.82;;;1.92;;
59042;SDS011;44826;51.596;5.624;2022-08-21T09:15:43;5.57;;;1.85;;
59042;SDS011;44826;51.596;5.624;2022-08-21T09:21:24;5.72;;;2.22;;
59042;SDS011;44826;51.596;5.624;2022-08-21T09:29:37;5.97;;;1.83;;
59042;SDS011;44826;51.596;5.624;2022-08-21T09:32:21;10.07;;;2.05;;
59042;SDS011;44826;51.596;5.624;2022-08-21T09:40:29;5.57;;;1.40;;
59042;SDS011;44826;51.596;5.624;2022-08-21T09:42:59;5.65;;;1.40;;
59042;SDS011;44826;51.596;5.624;2022-08-21T09:45:27;5.43;;;1.30;;
59042;SDS011;44826;51.596;5.624;2022-08-21T09:47:52;7.82;;;1.70;;
59042;SDS011;44826;51.596;5.624;2022-08-21T09:50:23;6.15;;;1.50;;
59042;SDS011;44826;51.596;5.624;2022-08-21T09:52:51;6.38;;;1.48;;
59042;SDS011;44826;51.596;5.624;2022-08-21T09:55:28;4.22;;;1.25;;
59042;SDS011;44826;51.596;5.624;2022-08-21T09:58:14;7.40;;;1.88;;
59042;SDS011;44826;51.596;5.624;2022-08-21T10:00:40;4.57;;;1.20;;
59042;SDS011;44826;51.596;5.624;2022-08-21T10:05:40;6.65;;;1.40;;
59042;SDS011;44826;51.596;5.624;2022-08-21T10:08:18;5.57;;;1.38;;
59042;SDS011;44826;51.596;5.624;2022-08-21T10:10:45;4.75;;;1.30;;
59042;SDS011;44826;51.596;5.624;2022-08-21T10:18:29;6.10;;;1.50;;
59042;SDS011;44826;51.596;5.624;2022-08-21T10:21:02;3.53;;;1.20;;
59042;SDS011;44826;51.596;5.624;2022-08-21T10:29:12;4.47;;;1.33;;
59042;SDS011;44826;51.596;5.624;2022-08-21T10:34:54;7.05;;;1.80;;
59042;SDS011;44826;51.596;5.624;2022-08-21T10:45:38;3.58;;;1.83;;
59042;SDS011;44826;51.596;5.624;2022-08-21T10:48:34;6.53;;;1.65;;
59042;SDS011;44826;51.596;5.624;2022-08-21T10:53:45;9.38;;;1.90;;
59042;SDS011;44826;51.596;5.624;2022-08-21T10:56:23;4.07;;;1.55;;
59042;SDS011;44826;51.596;5.624;2022-08-21T10:58:57;6.05;;;2.00;;
59042;SDS011;44826;51.596;5.624;2022-08-21T11:01:34;4.15;;;1.85;;
59042;SDS011;44826;51.596;5.624;2022-08-21T11:04:12;6.05;;;1.85;;
59042;SDS011;44826;51.596;5.624;2022-08-21T11:06:46;4.55;;;1.70;;
59042;SDS011;44826;51.596;5.624;2022-08-21T11:09:18;6.15;;;1.80;;
59042;SDS011;44826;51.596;5.624;2022-08-21T11:11:50;8.77;;;1.55;;
59042;SDS011;44826;51.596;5.624;2022-08-21T11:14:31;4.32;;;1.77;;
59042;SDS011;44826;51.596;5.624;2022-08-21T11:17:22;5.10;;;2.08;;
59042;SDS011;44826;51.596;5.624;2022-08-21T11:19:59;4.68;;;1.80;;
59042;SDS011;44826;51.596;5.624;2022-08-21T11:22:35;5.18;;;2.10;;
59042;SDS011;44826;51.596;5.624;2022-08-21T11:25:07;9.52;;;2.38;;
59042;SDS011;44826;51.596;5.624;2022-08-21T11:27:40;5.10;;;2.65;;
59042;SDS011;44826;51.596;5.624;2022-08-21T11:30:10;6.30;;;2.17;;
59042;SDS011;44826;51.596;5.624;2022-08-21T11:46:46;7.47;;;2.60;;
59042;SDS011;44826;51.596;5.624;2022-08-21T11:57:35;3.33;;;1.83;;
59042;SDS011;44826;51.596;5.624;2022-08-21T12:02:45;3.83;;;2.00;;
59042;SDS011;44826;51.596;5.624;2022-08-21T12:10:34;5.88;;;1.80;;
59042;SDS011;44826;51.596;5.624;2022-08-21T12:13:06;6.03;;;1.67;;
59042;SDS011;44826;51.596;5.624;2022-08-21T12:15:34;6.35;;;1.70;;
59042;SDS011;44826;51.596;5.624;2022-08-21T12:18:00;3.95;;;1.50;;
59042;SDS011;44826;51.596;5.624;2022-08-21T12:25:36;3.95;;;1.40;;
59042;SDS011;44826;51.596;5.624;2022-08-21T12:28:11;6.05;;;1.52;;
59042;SDS011;44826;51.596;5.624;2022-08-21T12:30:40;4.55;;;1.58;;
59042;SDS011;44826;51.596;5.624;2022-08-21T12:36:14;5.72;;;1.52;;
59042;SDS011;44826;51.596;5.624;2022-08-21T12:41:19;4.95;;;1.60;;
59042;SDS011;44826;51.596;5.624;2022-08-21T12:43:56;4.93;;;1.30;;
59042;SDS011;44826;51.596;5.624;2022-08-21T12:46:28;3.75;;;1.50;;
59042;SDS011;44826;51.596;5.624;2022-08-21T12:49:06;4.05;;;1.50;;
59042;SDS011;44826;51.596;5.624;2022-08-21T12:51:48;4.63;;;1.55;;
59042;SDS011;44826;51.596;5.624;2022-08-21T12:54:27;4.25;;;1.50;;
59042;SDS011;44826;51.596;5.624;2022-08-21T12:57:00;5.28;;;1.48;;
59042;SDS011;44826;51.596;5.624;2022-08-21T13:01:53;4.50;;;1.15;;
59042;SDS011;44826;51.596;5.624;2022-08-21T13:04:41;5.32;;;1.20;;
59042;SDS011;44826;51.596;5.624;2022-08-21T13:07:07;5.22;;;1.40;;
59042;SDS011;44826;51.596;5.624;2022-08-21T13:09:39;6.70;;;1.30;;
59042;SDS011;44826;51.596;5.624;2022-08-21T13:12:11;3.33;;;1.05;;
59042;SDS011;44826;51.596;5.624;2022-08-21T13:14:39;4.80;;;1.20;;
59042;SDS011;44826;51.596;5.624;2022-08-21T13:17:07;6.35;;;1.17;;
59042;SDS011;44826;51.596;5.624;2022-08-21T13:19:34;4.80;;;1.30;;
59042;SDS011;44826;51.596;5.624;2022-08-21T13:22:00;5.03;;;1.30;;
59042;SDS011;44826;51.596;5.624;2022-08-21T13:26:57;4.55;;;1.10;;
59042;SDS011;44826;51.596;5.624;2022-08-21T13:29:27;4.82;;;1.10;;
59042;SDS011;44826;51.596;5.624;2022-08-21T13:31:57;3.83;;;1.30;;
59042;SDS011;44826;51.596;5.624;2022-08-21T13:34:28;3.85;;;0.93;;
59042;SDS011;44826;51.596;5.624;2022-08-21T13:36:57;4.20;;;1.05;;
59042;SDS011;44826;51.596;5.624;2022-08-21T13:39:25;7.15;;;1.20;;
59042;SDS011;44826;51.596;5.624;2022-08-21T13:41:52;4.57;;;1.13;;
59042;SDS011;44826;51.596;5.624;2022-08-21T13:44:23;4.20;;;1.30;;
59042;SDS011;44826;51.596;5.624;2022-08-21T13:46:56;4.78;;;1.38;;
59042;SDS011;44826;51.596;5.624;2022-08-21T13:49:29;5.07;;;1.30;;
59042;SDS011;44826;51.596;5.624;2022-08-21T13:51:57;3.97;;;1.25;;
59042;SDS011;44826;51.596;5.624;2022-08-21T13:54:24;3.58;;;1.05;;
59042;SDS011;44826;51.596;5.624;2022-08-21T13:57:01;4.43;;;1.20;;
59042;SDS011;44826;51.596;5.624;2022-08-21T13:59:28;3.22;;;1.17;;
59042;SDS011;44826;51.596;5.624;2022-08-21T14:02:12;4.00;;;1.20;;
59042;SDS011;44826;51.596;5.624;2022-08-21T14:04:43;3.53;;;1.10;;
59042;SDS011;44826;51.596;5.624;2022-08-21T14:07:17;6.03;;;1.20;;
59042;SDS011;44826;51.596;5.624;2022-08-21T14:09:49;4.72;;;1.50;;
59042;SDS011;44826;51.596;5.624;2022-08-21T14:12:25;5.82;;;1.58;;
59042;SDS011;44826;51.596;5.624;2022-08-21T14:14:54;3.40;;;1.00;;
59042;SDS011;44826;51.596;5.624;2022-08-21T14:17:54;5.15;;;1.33;;
59042;SDS011;44826;51.596;5.624;2022-08-21T14:20:26;6.15;;;1.40;;
59042;SDS011;44826;51.596;5.624;2022-08-21T14:27:49;4.93;;;1.00;;
59042;SDS011;44826;51.596;5.624;2022-08-21T14:30:22;4.93;;;1.10;;
59042;SDS011;44826;51.596;5.624;2022-08-21T14:32:52;5.07;;;1.63;;
59042;SDS011;44826;51.596;5.624;2022-08-21T14:35:18;4.07;;;1.13;;
59042;SDS011;44826;51.596;5.624;2022-08-21T14:37:45;3.90;;;1.20;;
59042;SDS011;44826;51.596;5.624;2022-08-21T14:40:12;2.78;;;1.10;;
59042;SDS011;44826;51.596;5.624;2022-08-21T14:42:37;6.55;;;1.20;;
59042;SDS011;44826;51.596;5.624;2022-08-21T14:45:11;5.10;;;1.42;;
59042;SDS011;44826;51.596;5.624;2022-08-21T14:47:39;3.65;;;1.00;;
59042;SDS011;44826;51.596;5.624;2022-08-21T14:50:04;3.72;;;1.00;;
59042;SDS011;44826;51.596;5.624;2022-08-21T14:52:30;4.63;;;1.10;;
59042;SDS011;44826;51.596;5.624;2022-08-21T14:54:55;4.65;;;1.23;;
59042;SDS011;44826;51.596;5.624;2022-08-21T14:57:29;3.30;;;1.00;;
59042;SDS011;44826;51.596;5.624;2022-08-21T14:59:55;3.97;;;1.20;;
59042;SDS011;44826;51.596;5.624;2022-08-21T15:02:20;5.07;;;1.20;;
59042;SDS011;44826;51.596;5.624;2022-08-21T15:04:46;6.93;;;1.30;;
59042;SDS011;44826;51.596;5.624;2022-08-21T15:07:11;4.88;;;1.20;;
59042;SDS011;44826;51.596;5.624;2022-08-21T15:09:36;4.78;;;1.30;;
59042;SDS011;44826;51.596;5.624;2022-08-21T15:12:02;3.92;;;1.20;;
59042;SDS011;44826;51.596;5.624;2022-08-21T15:14:29;4.05;;;1.20;;
59042;SDS011;44826;51.596;5.624;2022-08-21T15:16:57;4.32;;;1.30;;
59042;SDS011;44826;51.596;5.624;2022-08-21T15:19:22;6.07;;;1.48;;
59042;SDS011;44826;51.596;5.624;2022-08-21T15:21:48;3.97;;;1.30;;
59042;SDS011;44826;51.596;5.624;2022-08-21T15:24:13;3.30;;;1.05;;
59042;SDS011;44826;51.596;5.624;2022-08-21T15:26:42;4.10;;;1.15;;
59042;SDS011;44826;51.596;5.624;2022-08-21T15:29:07;4.32;;;1.30;;
59042;SDS011;44826;51.596;5.624;2022-08-21T15:31:33;5.22;;;1.30;;
59042;SDS011;44826;51.596;5.624;2022-08-21T15:33:59;4.70;;;1.48;;
59042;SDS011;44826;51.596;5.624;2022-08-21T15:36:25;5.75;;;1.60;;
59042;SDS011;44826;51.596;5.624;2022-08-21T15:38:50;2.78;;;1.00;;
59042;SDS011;44826;51.596;5.624;2022-08-21T15:41:15;4.95;;;1.50;;
59042;SDS011;44826;51.596;5.624;2022-08-21T15:43:45;4.43;;;1.25;;
59042;SDS011;44826;51.596;5.624;2022-08-21T15:46:14;5.13;;;1.40;;
59042;SDS011;44826;51.596;5.624;2022-08-21T15:48:41;3.65;;;1.13;;
59042;SDS011;44826;51.596;5.624;2022-08-21T15:51:07;4.65;;;1.20;;
59042;SDS011;44826;51.596;5.624;2022-08-21T15:53:35;4.80;;;1.38;;
59042;SDS011;44826;51.596;5.624;2022-08-21T15:56:04;3.90;;;1.10;;
59042;SDS011;44826;51.596;5.624;2022-08-21T15:58:31;3.70;;;1.17;;
59042;SDS011;44826;51.596;5.624;2022-08-21T16:01:00;2.92;;;1.00;;
59042;SDS011;44826;51.596;5.624;2022-08-21T16:03:26;4.50;;;1.00;;
59042;SDS011;44826;51.596;5.624;2022-08-21T16:05:51;5.10;;;1.30;;
59042;SDS011;44826;51.596;5.624;2022-08-21T16:08:18;2.90;;;1.15;;
59042;SDS011;44826;51.596;5.624;2022-08-21T16:10:45;4.07;;;1.20;;
59042;SDS011;44826;51.596;5.624;2022-08-21T16:13:22;4.00;;;1.20;;
59042;SDS011;44826;51.596;5.624;2022-08-21T16:15:53;4.95;;;1.25;;
59042;SDS011;44826;51.596;5.624;2022-08-21T16:18:19;3.95;;;1.27;;
59042;SDS011;44826;51.596;5.624;2022-08-21T16:20:45;3.92;;;1.20;;
59042;SDS011;44826;51.596;5.624;2022-08-21T16:23:11;4.80;;;1.35;;
59042;SDS011;44826;51.596;5.624;2022-08-21T16:25:37;2.53;;;1.00;;
59042;SDS011;44826;51.596;5.624;2022-08-21T16:28:04;4.13;;;1.35;;
59042;SDS011;44826;51.596;5.624;2022-08-21T16:30:31;2.88;;;1.20;;
59042;SDS011;44826;51.596;5.624;2022-08-21T16:32:59;3.80;;;1.38;;