sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3678;DHT22;1855;50.934;6.958;2023-02-23T00:00:18;9.60;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T00:02:48;9.60;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T00:05:16;9.60;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T00:07:43;9.60;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T00:10:12;9.60;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T00:12:40;9.60;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T00:15:08;9.60;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T00:17:35;9.60;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T00:20:03;9.60;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T00:22:36;9.60;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T00:25:03;9.60;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T00:27:34;9.60;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T00:30:05;9.60;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T00:32:32;9.60;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T00:34:59;9.60;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T00:37:26;9.60;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T00:39:54;9.60;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T00:42:22;9.60;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T00:44:49;9.60;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T00:47:17;9.50;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T00:49:44;9.50;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T00:52:11;9.50;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T00:54:39;9.50;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T00:57:07;9.50;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T00:59:34;9.50;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T01:02:01;9.50;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T01:04:29;9.50;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T01:06:56;9.50;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T01:09:23;9.50;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T01:11:53;9.50;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T01:14:22;9.50;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T01:16:49;9.50;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T01:19:16;9.50;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T01:21:44;9.50;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T01:24:11;9.40;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T01:26:40;9.40;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T01:29:09;9.40;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T01:31:38;9.40;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T01:34:05;9.40;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T01:36:34;9.50;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T01:39:04;9.40;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T01:41:33;9.40;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T01:44:02;9.40;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T01:46:30;9.40;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T01:48:58;9.40;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T01:51:27;9.40;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T01:53:58;9.40;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T01:56:30;9.40;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T01:59:02;9.40;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T02:01:31;9.40;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T02:04:00;9.30;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T02:06:31;9.30;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T02:09:01;9.30;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T02:11:33;9.30;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T02:14:06;9.30;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T02:16:55;9.30;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T02:23:17;9.30;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T02:26:00;9.20;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T02:28:55;9.20;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T02:31:48;9.20;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T02:35:03;9.20;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T02:37:43;9.30;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T02:40:18;9.20;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T02:43:00;9.20;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T02:45:38;9.30;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T02:48:14;9.30;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T02:50:44;9.30;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T02:53:19;9.30;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T02:55:47;9.30;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T02:58:16;9.30;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T03:00:46;9.30;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T03:03:33;9.30;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T03:06:20;9.30;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T03:09:15;9.30;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T03:12:09;9.20;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T03:15:03;9.20;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T03:17:58;9.20;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T03:20:50;9.20;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T03:23:41;9.20;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T03:26:31;9.20;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T03:29:24;9.20;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T03:32:17;9.20;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T03:35:10;9.20;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T03:38:02;9.20;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T03:40:50;9.20;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T03:43:41;9.20;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T03:46:28;9.20;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T03:49:15;9.20;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T03:52:06;9.10;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T03:54:55;9.20;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T03:57:41;9.20;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T04:00:31;9.20;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T04:03:17;9.20;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T04:06:07;9.20;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T04:08:55;9.10;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T04:11:45;9.20;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T04:14:32;9.20;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T04:17:03;9.20;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T04:19:29;9.20;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T04:21:56;9.10;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T04:24:23;9.10;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T04:26:49;9.10;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T04:29:16;9.10;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T04:31:43;9.00;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T04:34:12;8.90;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T04:36:38;8.80;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T04:39:07;8.80;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T04:41:33;8.80;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T04:44:00;8.80;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T04:46:27;8.80;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T04:48:54;8.80;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T04:51:22;8.80;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T04:53:54;8.70;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T04:56:21;8.70;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T04:58:48;8.70;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T05:01:15;8.80;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T05:03:41;8.70;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T05:06:08;8.70;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T05:08:37;8.70;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T05:11:05;8.60;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T05:13:32;8.70;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T05:15:59;8.60;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T05:18:26;8.70;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T05:21:00;8.60;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T05:23:27;8.70;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T05:25:58;8.60;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T05:28:25;8.60;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T05:30:52;8.60;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T05:33:19;8.50;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T05:35:46;8.50;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T05:38:13;8.50;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T05:40:39;8.50;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T05:43:08;8.60;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T05:45:38;8.60;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T05:48:06;8.60;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T05:50:32;8.60;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T05:53:05;8.60;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T05:55:32;8.60;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T05:57:59;8.60;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T06:00:27;8.70;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T06:02:54;8.70;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T06:05:20;8.60;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T06:07:47;8.60;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T06:10:14;8.60;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T06:12:41;8.60;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T06:15:08;8.60;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T06:17:36;8.60;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T06:20:04;8.60;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T06:22:31;8.50;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T06:24:58;8.60;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T06:27:29;8.60;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T06:29:56;8.60;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T06:32:22;8.50;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T06:34:51;8.60;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T06:37:17;8.50;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T06:39:44;8.60;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T06:42:11;8.60;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T06:44:38;8.60;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T06:47:05;8.60;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T06:49:32;8.70;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T06:52:00;8.70;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T06:54:26;8.70;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T06:56:53;8.70;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T06:59:21;8.70;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T07:01:48;8.60;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T07:04:15;8.60;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T07:06:42;8.50;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T07:09:10;8.60;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T07:11:38;8.60;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T07:14:07;8.70;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T07:16:35;8.70;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T07:19:03;8.70;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T07:21:30;8.60;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T07:23:58;8.60;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T07:26:26;8.60;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T07:28:53;8.60;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T07:31:20;8.60;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T07:33:47;8.60;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T07:36:14;8.60;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T07:38:40;8.60;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T07:41:07;8.70;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T07:43:36;8.70;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T07:46:03;8.70;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T07:48:33;8.70;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T07:51:00;8.70;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T07:53:26;8.80;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T07:55:57;8.80;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T07:58:24;8.80;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T08:00:52;8.70;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T08:03:20;8.70;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T08:05:46;8.70;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T08:08:13;8.80;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T08:10:40;8.70;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T08:13:07;8.80;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T08:15:33;8.70;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T08:18:02;8.70;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T08:20:29;8.70;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T08:22:56;8.70;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T08:25:24;8.80;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T08:27:52;8.80;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T08:30:23;8.90;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T08:32:49;8.90;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T08:35:18;9.00;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T08:37:45;9.00;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T08:40:12;9.10;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T08:42:40;9.10;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T08:45:07;9.10;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T08:47:34;9.00;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T08:50:02;9.00;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T08:52:31;9.00;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T08:54:58;9.00;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T08:57:25;8.90;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T08:59:52;8.90;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T09:02:19;8.90;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T09:04:46;9.00;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T09:07:16;9.10;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T09:09:45;9.10;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T09:12:11;9.10;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T09:14:38;9.10;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T09:17:05;9.10;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T09:19:32;9.20;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T09:21:59;9.30;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T09:24:25;9.20;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T09:26:53;9.20;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T09:29:20;9.20;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T09:31:47;9.10;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T09:34:15;9.20;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T09:36:42;9.20;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T09:39:09;9.30;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T09:45:01;9.30;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T09:47:38;9.30;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T09:50:14;9.20;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T09:52:45;9.20;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T09:55:13;9.20;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T09:57:43;9.30;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T10:00:21;9.30;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T10:03:16;9.30;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T10:05:45;9.30;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T10:08:21;9.30;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T10:10:55;9.30;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T10:13:30;9.20;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T10:16:09;9.20;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T10:18:44;9.20;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T10:21:15;9.20;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T10:23:46;9.30;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T10:26:19;9.30;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T10:28:49;9.30;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T10:31:25;9.20;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T10:33:57;9.20;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T10:36:32;9.30;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T10:39:00;9.30;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T10:41:27;9.30;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T10:43:54;9.30;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T10:46:25;9.30;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T10:48:54;9.30;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T10:51:29;9.20;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T10:53:59;9.20;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T10:56:49;9.20;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T10:59:18;9.30;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T11:01:49;9.30;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T11:04:20;9.40;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T11:06:48;9.40;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T11:09:23;9.40;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T11:12:01;9.40;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T11:14:31;9.50;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T11:17:00;9.50;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T11:19:32;9.50;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T11:22:02;9.50;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T11:24:33;9.40;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T11:27:03;9.50;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T11:29:34;9.40;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T11:32:07;9.40;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T11:34:36;9.40;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T11:37:06;9.40;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T11:39:34;9.30;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T11:42:16;9.30;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T11:44:49;9.40;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T11:47:19;9.30;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T11:49:48;9.40;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T11:52:18;9.50;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T11:54:53;9.50;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T11:57:22;9.40;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T11:59:50;9.40;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T12:02:24;9.40;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T12:04:59;9.40;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T12:07:35;9.30;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T12:10:15;9.30;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T12:13:02;9.20;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T12:15:41;9.30;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T12:18:18;9.30;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T12:20:49;9.20;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T12:23:21;9.30;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T12:28:23;9.20;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T12:30:55;9.30;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T12:33:27;9.20;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T12:36:01;9.20;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T12:38:36;9.20;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T12:41:10;9.10;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T12:43:41;9.10;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T12:46:17;9.10;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T12:48:55;9.10;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T12:51:26;9.20;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T12:53:55;9.10;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T12:59:37;9.20;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T13:02:13;9.10;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T13:04:57;9.20;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T13:07:35;9.20;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T13:10:15;9.20;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T13:12:51;9.20;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T13:15:25;9.20;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T13:17:59;9.20;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T13:20:34;9.20;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T13:23:10;9.20;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T13:25:47;9.20;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T13:28:19;9.20;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T13:30:46;9.20;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T13:33:23;9.20;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T13:35:52;9.20;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T13:38:25;9.30;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T13:41:02;9.20;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T13:43:35;9.20;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T13:46:23;9.20;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T13:48:55;9.20;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T13:51:31;9.20;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T13:54:04;9.30;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T13:56:39;9.30;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T13:59:08;9.30;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T14:01:43;9.30;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T14:04:13;9.40;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T14:06:51;9.50;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T14:09:23;9.60;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T14:11:51;9.70;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T14:14:40;9.80;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T14:17:37;9.90;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T14:20:13;10.00;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T14:23:14;10.00;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T14:25:50;10.00;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T14:28:25;10.00;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T14:31:00;10.00;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T14:33:35;10.10;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T14:36:28;10.10;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T14:39:00;10.10;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T14:41:30;10.10;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T14:44:05;10.10;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T14:46:32;10.00;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T14:49:06;10.00;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T14:51:38;10.00;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T14:54:24;9.90;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T14:56:53;9.90;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T14:59:24;9.90;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T15:01:53;10.00;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T15:04:21;10.00;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T15:06:52;10.00;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T15:09:28;9.90;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T15:11:57;9.90;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T15:14:25;9.90;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T15:16:54;9.90;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T15:19:23;9.80;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T15:21:52;9.80;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T15:24:24;9.80;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T15:26:52;9.70;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T15:29:21;9.70;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T15:31:50;9.70;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T15:34:21;9.60;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T15:36:51;9.60;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T15:39:30;9.60;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T15:42:00;9.60;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T15:44:28;9.60;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T15:46:59;9.60;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T15:49:28;9.60;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T15:51:58;9.60;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T15:54:29;9.60;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T15:57:02;9.50;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T15:59:33;9.50;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T16:02:02;9.50;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T16:04:38;9.50;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T16:07:15;9.40;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T16:09:50;9.40;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T16:12:20;9.40;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T16:14:49;9.40;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T16:17:23;9.30;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T16:19:51;9.30;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T16:22:21;9.30;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T16:24:56;9.30;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T16:27:26;9.30;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T16:29:58;9.20;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T16:32:33;9.20;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T16:35:01;9.10;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T16:37:28;9.10;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T16:39:56;9.20;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T16:42:27;9.20;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T16:44:56;9.10;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T16:47:32;9.10;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T16:50:04;9.10;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T16:52:32;9.00;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T16:55:00;9.00;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T16:57:33;9.00;99.90
3678;DHT22;1855;50.934;6.958;2023-02-23T17:00:04;9.00;99.90