sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21624;SDS011;10974;51.034;3.744;2023-07-28T03:40:10;0.70;;;0.70;;
21624;SDS011;10974;51.034;3.744;2023-07-28T03:42:36;1.87;;;1.43;;
21624;SDS011;10974;51.034;3.744;2023-07-28T03:45:02;0.70;;;0.70;;
21624;SDS011;10974;51.034;3.744;2023-07-28T03:47:28;0.70;;;0.70;;
21624;SDS011;10974;51.034;3.744;2023-07-28T03:49:54;0.60;;;0.60;;
21624;SDS011;10974;51.034;3.744;2023-07-28T03:52:20;0.73;;;0.73;;
21624;SDS011;10974;51.034;3.744;2023-07-28T03:54:46;0.70;;;0.70;;
21624;SDS011;10974;51.034;3.744;2023-07-28T03:57:12;1.53;;;0.90;;
21624;SDS011;10974;51.034;3.744;2023-07-28T03:59:38;0.70;;;0.70;;
21624;SDS011;10974;51.034;3.744;2023-07-28T04:02:04;1.50;;;0.70;;
21624;SDS011;10974;51.034;3.744;2023-07-28T04:04:30;0.70;;;0.70;;
21624;SDS011;10974;51.034;3.744;2023-07-28T04:06:56;0.70;;;0.70;;
21624;SDS011;10974;51.034;3.744;2023-07-28T04:09:23;0.70;;;0.70;;
21624;SDS011;10974;51.034;3.744;2023-07-28T04:11:49;0.70;;;0.70;;
21624;SDS011;10974;51.034;3.744;2023-07-28T04:14:15;0.73;;;0.70;;
21624;SDS011;10974;51.034;3.744;2023-07-28T04:16:41;1.13;;;1.03;;
21624;SDS011;10974;51.034;3.744;2023-07-28T04:19:07;0.83;;;0.80;;
21624;SDS011;10974;51.034;3.744;2023-07-28T04:21:33;0.77;;;0.77;;
21624;SDS011;10974;51.034;3.744;2023-07-28T04:23:59;1.00;;;1.00;;
21624;SDS011;10974;51.034;3.744;2023-07-28T04:26:25;0.90;;;0.90;;
21624;SDS011;10974;51.034;3.744;2023-07-28T04:28:51;1.13;;;1.03;;
21624;SDS011;10974;51.034;3.744;2023-07-28T04:31:17;0.90;;;0.90;;
21624;SDS011;10974;51.034;3.744;2023-07-28T04:33:43;1.30;;;1.10;;
21624;SDS011;10974;51.034;3.744;2023-07-28T04:36:09;1.27;;;1.17;;
21624;SDS011;10974;51.034;3.744;2023-07-28T04:38:35;1.17;;;0.80;;
21624;SDS011;10974;51.034;3.744;2023-07-28T04:41:01;0.83;;;0.80;;
21624;SDS011;10974;51.034;3.744;2023-07-28T04:43:28;0.80;;;0.80;;
21624;SDS011;10974;51.034;3.744;2023-07-28T04:45:54;0.90;;;0.90;;
21624;SDS011;10974;51.034;3.744;2023-07-28T04:48:20;0.83;;;0.83;;
21624;SDS011;10974;51.034;3.744;2023-07-28T04:50:46;1.13;;;0.70;;
21624;SDS011;10974;51.034;3.744;2023-07-28T04:53:12;0.90;;;0.90;;
21624;SDS011;10974;51.034;3.744;2023-07-28T04:55:38;1.00;;;1.00;;
21624;SDS011;10974;51.034;3.744;2023-07-28T04:58:04;0.83;;;0.83;;
21624;SDS011;10974;51.034;3.744;2023-07-28T05:00:30;1.10;;;0.97;;
21624;SDS011;10974;51.034;3.744;2023-07-28T05:02:56;1.00;;;0.90;;
21624;SDS011;10974;51.034;3.744;2023-07-28T05:05:22;1.27;;;0.90;;
21624;SDS011;10974;51.034;3.744;2023-07-28T05:07:48;0.90;;;0.90;;
21624;SDS011;10974;51.034;3.744;2023-07-28T05:10:14;0.80;;;0.80;;
21624;SDS011;10974;51.034;3.744;2023-07-28T05:12:40;0.87;;;0.87;;
21624;SDS011;10974;51.034;3.744;2023-07-28T05:15:06;0.80;;;0.80;;
21624;SDS011;10974;51.034;3.744;2023-07-28T05:17:36;0.77;;;0.77;;
21624;SDS011;10974;51.034;3.744;2023-07-28T05:20:03;0.80;;;0.80;;
21624;SDS011;10974;51.034;3.744;2023-07-28T05:22:29;0.80;;;0.80;;
21624;SDS011;10974;51.034;3.744;2023-07-28T05:24:55;1.37;;;0.90;;
21624;SDS011;10974;51.034;3.744;2023-07-28T05:27:21;1.63;;;0.80;;
21624;SDS011;10974;51.034;3.744;2023-07-28T05:29:47;0.93;;;0.93;;
21624;SDS011;10974;51.034;3.744;2023-07-28T05:32:13;0.80;;;0.80;;
21624;SDS011;10974;51.034;3.744;2023-07-28T05:34:41;0.90;;;0.90;;
21624;SDS011;10974;51.034;3.744;2023-07-28T05:37:08;1.20;;;1.10;;
21624;SDS011;10974;51.034;3.744;2023-07-28T05:39:34;1.53;;;1.43;;
21624;SDS011;10974;51.034;3.744;2023-07-28T05:42:00;2.50;;;1.30;;
21624;SDS011;10974;51.034;3.744;2023-07-28T05:44:26;1.67;;;1.10;;
21624;SDS011;10974;51.034;3.744;2023-07-28T05:46:52;1.60;;;1.50;;
21624;SDS011;10974;51.034;3.744;2023-07-28T05:49:18;3.13;;;1.50;;
21624;SDS011;10974;51.034;3.744;2023-07-28T05:51:44;1.10;;;1.00;;
21624;SDS011;10974;51.034;3.744;2023-07-28T05:54:11;1.30;;;1.20;;
21624;SDS011;10974;51.034;3.744;2023-07-28T05:56:40;2.50;;;1.30;;
21624;SDS011;10974;51.034;3.744;2023-07-28T05:59:06;1.67;;;1.50;;
21624;SDS011;10974;51.034;3.744;2023-07-28T06:01:32;1.37;;;1.27;;
21624;SDS011;10974;51.034;3.744;2023-07-28T06:03:58;2.60;;;1.37;;
21624;SDS011;10974;51.034;3.744;2023-07-28T06:06:24;2.00;;;1.40;;
21624;SDS011;10974;51.034;3.744;2023-07-28T06:08:51;1.23;;;1.13;;
21624;SDS011;10974;51.034;3.744;2023-07-28T06:11:18;1.40;;;1.30;;
21624;SDS011;10974;51.034;3.744;2023-07-28T06:13:44;1.37;;;1.20;;
21624;SDS011;10974;51.034;3.744;2023-07-28T06:16:11;1.20;;;1.10;;
21624;SDS011;10974;51.034;3.744;2023-07-28T06:18:37;2.03;;;1.20;;
21624;SDS011;10974;51.034;3.744;2023-07-28T06:21:03;2.13;;;1.33;;
21624;SDS011;10974;51.034;3.744;2023-07-28T06:23:29;2.00;;;1.40;;
21624;SDS011;10974;51.034;3.744;2023-07-28T06:25:55;4.40;;;1.80;;
21624;SDS011;10974;51.034;3.744;2023-07-28T06:28:21;2.87;;;1.60;;
21624;SDS011;10974;51.034;3.744;2023-07-28T06:30:52;1.97;;;1.23;;
21624;SDS011;10974;51.034;3.744;2023-07-28T06:33:18;5.73;;;2.53;;
21624;SDS011;10974;51.034;3.744;2023-07-28T06:35:44;1.40;;;1.30;;
21624;SDS011;10974;51.034;3.744;2023-07-28T06:38:10;3.00;;;1.43;;
21624;SDS011;10974;51.034;3.744;2023-07-28T06:40:37;1.93;;;1.60;;
21624;SDS011;10974;51.034;3.744;2023-07-28T06:43:03;1.50;;;1.30;;
21624;SDS011;10974;51.034;3.744;2023-07-28T06:45:29;2.07;;;1.40;;
21624;SDS011;10974;51.034;3.744;2023-07-28T06:47:55;1.40;;;1.30;;
21624;SDS011;10974;51.034;3.744;2023-07-28T06:50:21;3.23;;;2.00;;
21624;SDS011;10974;51.034;3.744;2023-07-28T06:52:47;1.13;;;1.10;;
21624;SDS011;10974;51.034;3.744;2023-07-28T06:55:14;3.03;;;1.20;;
21624;SDS011;10974;51.034;3.744;2023-07-28T06:57:40;1.53;;;1.40;;
21624;SDS011;10974;51.034;3.744;2023-07-28T07:00:06;2.80;;;1.93;;
21624;SDS011;10974;51.034;3.744;2023-07-28T07:02:34;2.80;;;2.37;;
21624;SDS011;10974;51.034;3.744;2023-07-28T07:05:01;2.50;;;2.10;;
21624;SDS011;10974;51.034;3.744;2023-07-28T07:07:27;4.03;;;2.10;;
21624;SDS011;10974;51.034;3.744;2023-07-28T07:09:53;2.30;;;2.10;;
21624;SDS011;10974;51.034;3.744;2023-07-28T07:12:19;2.67;;;2.47;;
21624;SDS011;10974;51.034;3.744;2023-07-28T07:14:46;8.67;;;2.57;;
21624;SDS011;10974;51.034;3.744;2023-07-28T07:17:12;4.60;;;2.30;;
21624;SDS011;10974;51.034;3.744;2023-07-28T07:19:38;3.73;;;2.50;;
21624;SDS011;10974;51.034;3.744;2023-07-28T07:22:05;3.43;;;2.40;;
21624;SDS011;10974;51.034;3.744;2023-07-28T07:24:31;5.07;;;2.27;;
21624;SDS011;10974;51.034;3.744;2023-07-28T07:26:57;2.60;;;2.30;;
21624;SDS011;10974;51.034;3.744;2023-07-28T07:29:23;3.73;;;2.70;;
21624;SDS011;10974;51.034;3.744;2023-07-28T07:31:49;3.40;;;2.33;;
21624;SDS011;10974;51.034;3.744;2023-07-28T07:34:20;4.97;;;2.67;;
21624;SDS011;10974;51.034;3.744;2023-07-28T07:36:46;7.60;;;2.87;;
21624;SDS011;10974;51.034;3.744;2023-07-28T07:39:12;10.60;;;3.17;;
21624;SDS011;10974;51.034;3.744;2023-07-28T07:41:38;3.97;;;2.50;;
21624;SDS011;10974;51.034;3.744;2023-07-28T07:44:05;5.43;;;2.97;;
21624;SDS011;10974;51.034;3.744;2023-07-28T07:46:31;2.63;;;2.40;;
21624;SDS011;10974;51.034;3.744;2023-07-28T07:48:57;3.07;;;2.50;;
21624;SDS011;10974;51.034;3.744;2023-07-28T07:51:24;3.57;;;2.47;;
21624;SDS011;10974;51.034;3.744;2023-07-28T07:53:50;2.63;;;2.43;;
21624;SDS011;10974;51.034;3.744;2023-07-28T07:56:16;2.70;;;2.33;;
21624;SDS011;10974;51.034;3.744;2023-07-28T07:58:43;4.07;;;2.83;;
21624;SDS011;10974;51.034;3.744;2023-07-28T08:01:09;4.80;;;2.93;;
21624;SDS011;10974;51.034;3.744;2023-07-28T08:03:35;4.07;;;2.60;;
21624;SDS011;10974;51.034;3.744;2023-07-28T08:06:01;4.47;;;2.83;;
21624;SDS011;10974;51.034;3.744;2023-07-28T08:08:27;6.07;;;3.13;;
21624;SDS011;10974;51.034;3.744;2023-07-28T08:10:53;3.90;;;2.90;;
21624;SDS011;10974;51.034;3.744;2023-07-28T08:13:19;5.43;;;2.93;;
21624;SDS011;10974;51.034;3.744;2023-07-28T08:15:46;3.83;;;2.50;;
21624;SDS011;10974;51.034;3.744;2023-07-28T08:18:12;3.27;;;2.57;;
21624;SDS011;10974;51.034;3.744;2023-07-28T08:20:38;3.47;;;2.63;;
21624;SDS011;10974;51.034;3.744;2023-07-28T08:23:04;6.50;;;2.83;;
21624;SDS011;10974;51.034;3.744;2023-07-28T08:25:30;4.60;;;2.80;;
21624;SDS011;10974;51.034;3.744;2023-07-28T08:27:57;3.07;;;2.77;;
21624;SDS011;10974;51.034;3.744;2023-07-28T08:30:23;4.40;;;2.80;;
21624;SDS011;10974;51.034;3.744;2023-07-28T08:32:49;4.00;;;2.70;;
21624;SDS011;10974;51.034;3.744;2023-07-28T08:35:15;4.83;;;2.93;;
21624;SDS011;10974;51.034;3.744;2023-07-28T08:37:41;3.53;;;3.10;;
21624;SDS011;10974;51.034;3.744;2023-07-28T08:40:07;4.70;;;3.20;;
21624;SDS011;10974;51.034;3.744;2023-07-28T08:42:38;2.90;;;2.60;;
21624;SDS011;10974;51.034;3.744;2023-07-28T08:45:04;3.57;;;2.87;;
21624;SDS011;10974;51.034;3.744;2023-07-28T08:47:33;5.33;;;2.90;;
21624;SDS011;10974;51.034;3.744;2023-07-28T08:49:59;4.40;;;3.00;;
21624;SDS011;10974;51.034;3.744;2023-07-28T08:52:26;3.27;;;2.83;;
21624;SDS011;10974;51.034;3.744;2023-07-28T08:54:52;3.77;;;2.77;;
21624;SDS011;10974;51.034;3.744;2023-07-28T08:57:18;2.60;;;2.37;;
21624;SDS011;10974;51.034;3.744;2023-07-28T08:59:45;2.87;;;2.67;;
21624;SDS011;10974;51.034;3.744;2023-07-28T09:02:16;4.00;;;2.30;;
21624;SDS011;10974;51.034;3.744;2023-07-28T09:04:43;4.80;;;2.20;;
21624;SDS011;10974;51.034;3.744;2023-07-28T09:07:09;3.07;;;2.30;;
21624;SDS011;10974;51.034;3.744;2023-07-28T09:09:35;2.97;;;2.20;;
21624;SDS011;10974;51.034;3.744;2023-07-28T09:12:02;4.57;;;2.87;;
21624;SDS011;10974;51.034;3.744;2023-07-28T09:14:29;2.90;;;2.33;;
21624;SDS011;10974;51.034;3.744;2023-07-28T09:16:56;4.17;;;2.73;;
21624;SDS011;10974;51.034;3.744;2023-07-28T09:19:31;3.17;;;2.70;;
21624;SDS011;10974;51.034;3.744;2023-07-28T09:21:58;2.30;;;2.10;;
21624;SDS011;10974;51.034;3.744;2023-07-28T09:24:29;3.70;;;2.27;;
21624;SDS011;10974;51.034;3.744;2023-07-28T09:26:57;2.40;;;2.20;;
21624;SDS011;10974;51.034;3.744;2023-07-28T09:29:23;2.83;;;2.00;;
21624;SDS011;10974;51.034;3.744;2023-07-28T09:31:49;4.07;;;2.93;;
21624;SDS011;10974;51.034;3.744;2023-07-28T09:34:25;2.50;;;2.30;;
21624;SDS011;10974;51.034;3.744;2023-07-28T09:36:53;4.17;;;2.57;;
21624;SDS011;10974;51.034;3.744;2023-07-28T09:39:19;4.47;;;2.60;;
21624;SDS011;10974;51.034;3.744;2023-07-28T09:41:46;3.90;;;2.43;;
21624;SDS011;10974;51.034;3.744;2023-07-28T09:44:12;3.00;;;2.03;;
21624;SDS011;10974;51.034;3.744;2023-07-28T09:46:48;3.63;;;2.50;;
21624;SDS011;10974;51.034;3.744;2023-07-28T09:49:15;6.17;;;2.20;;
21624;SDS011;10974;51.034;3.744;2023-07-28T09:51:46;3.77;;;2.20;;
21624;SDS011;10974;51.034;3.744;2023-07-28T09:54:17;2.47;;;2.20;;
21624;SDS011;10974;51.034;3.744;2023-07-28T09:56:50;3.30;;;2.33;;
21624;SDS011;10974;51.034;3.744;2023-07-28T09:59:17;2.60;;;2.40;;
21624;SDS011;10974;51.034;3.744;2023-07-28T10:01:44;3.83;;;2.10;;
21624;SDS011;10974;51.034;3.744;2023-07-28T10:04:11;2.77;;;1.70;;
21624;SDS011;10974;51.034;3.744;2023-07-28T10:06:37;1.73;;;1.63;;
21624;SDS011;10974;51.034;3.744;2023-07-28T10:09:04;2.03;;;1.30;;
21624;SDS011;10974;51.034;3.744;2023-07-28T10:11:31;1.53;;;1.33;;
21624;SDS011;10974;51.034;3.744;2023-07-28T10:13:57;1.80;;;1.37;;
21624;SDS011;10974;51.034;3.744;2023-07-28T10:16:30;1.90;;;1.30;;
21624;SDS011;10974;51.034;3.744;2023-07-28T10:18:58;1.57;;;1.47;;
21624;SDS011;10974;51.034;3.744;2023-07-28T10:21:27;1.47;;;1.37;;
21624;SDS011;10974;51.034;3.744;2023-07-28T10:23:56;1.70;;;1.60;;
21624;SDS011;10974;51.034;3.744;2023-07-28T10:26:36;1.70;;;1.60;;
21624;SDS011;10974;51.034;3.744;2023-07-28T10:29:12;6.47;;;2.03;;
21624;SDS011;10974;51.034;3.744;2023-07-28T10:31:48;1.50;;;1.40;;
21624;SDS011;10974;51.034;3.744;2023-07-28T10:34:18;1.67;;;1.40;;
21624;SDS011;10974;51.034;3.744;2023-07-28T10:36:44;1.60;;;1.50;;
21624;SDS011;10974;51.034;3.744;2023-07-28T10:39:16;1.37;;;1.27;;
21624;SDS011;10974;51.034;3.744;2023-07-28T10:44:28;1.23;;;0.97;;
21624;SDS011;10974;51.034;3.744;2023-07-28T10:46:54;0.80;;;0.80;;
21624;SDS011;10974;51.034;3.744;2023-07-28T10:49:20;2.93;;;1.10;;
21624;SDS011;10974;51.034;3.744;2023-07-28T10:51:46;3.53;;;1.30;;
21624;SDS011;10974;51.034;3.744;2023-07-28T10:54:12;1.60;;;1.30;;
21624;SDS011;10974;51.034;3.744;2023-07-28T10:56:41;1.20;;;0.87;;
21624;SDS011;10974;51.034;3.744;2023-07-28T10:59:08;3.53;;;0.93;;
21624;SDS011;10974;51.034;3.744;2023-07-28T11:01:36;1.73;;;1.30;;
21624;SDS011;10974;51.034;3.744;2023-07-28T11:04:15;1.20;;;1.10;;
21624;SDS011;10974;51.034;3.744;2023-07-28T11:06:46;1.77;;;1.23;;
21624;SDS011;10974;51.034;3.744;2023-07-28T11:09:13;1.33;;;1.00;;
21624;SDS011;10974;51.034;3.744;2023-07-28T11:11:40;1.47;;;1.30;;
21624;SDS011;10974;51.034;3.744;2023-07-28T11:14:06;2.50;;;1.20;;
21624;SDS011;10974;51.034;3.744;2023-07-28T11:16:36;1.83;;;1.10;;
21624;SDS011;10974;51.034;3.744;2023-07-28T11:19:07;3.13;;;1.30;;
21624;SDS011;10974;51.034;3.744;2023-07-28T11:21:38;1.13;;;1.00;;
21624;SDS011;10974;51.034;3.744;2023-07-28T11:24:04;1.30;;;0.90;;
21624;SDS011;10974;51.034;3.744;2023-07-28T11:26:30;1.57;;;1.20;;
21624;SDS011;10974;51.034;3.744;2023-07-28T11:28:57;2.80;;;1.10;;
21624;SDS011;10974;51.034;3.744;2023-07-28T11:31:25;1.77;;;1.03;;
21624;SDS011;10974;51.034;3.744;2023-07-28T11:33:51;1.47;;;1.00;;
21624;SDS011;10974;51.034;3.744;2023-07-28T11:36:26;1.10;;;1.00;;
21624;SDS011;10974;51.034;3.744;2023-07-28T11:38:53;1.33;;;1.20;;
21624;SDS011;10974;51.034;3.744;2023-07-28T11:41:20;2.30;;;1.20;;
21624;SDS011;10974;51.034;3.744;2023-07-28T11:43:47;0.90;;;0.90;;
21624;SDS011;10974;51.034;3.744;2023-07-28T11:49:14;1.10;;;1.00;;
21624;SDS011;10974;51.034;3.744;2023-07-28T11:51:48;1.30;;;0.80;;
21624;SDS011;10974;51.034;3.744;2023-07-28T11:54:14;1.00;;;1.00;;
21624;SDS011;10974;51.034;3.744;2023-07-28T11:56:44;1.33;;;1.23;;
21624;SDS011;10974;51.034;3.744;2023-07-28T11:59:11;1.10;;;1.00;;
21624;SDS011;10974;51.034;3.744;2023-07-28T12:01:53;1.00;;;1.00;;
21624;SDS011;10974;51.034;3.744;2023-07-28T12:04:23;1.20;;;1.10;;
21624;SDS011;10974;51.034;3.744;2023-07-28T12:09:51;0.80;;;0.80;;
21624;SDS011;10974;51.034;3.744;2023-07-28T12:12:19;1.00;;;1.00;;
21624;SDS011;10974;51.034;3.744;2023-07-28T12:14:46;1.30;;;1.13;;
21624;SDS011;10974;51.034;3.744;2023-07-28T12:17:16;1.20;;;1.10;;
21624;SDS011;10974;51.034;3.744;2023-07-28T12:20:01;1.80;;;1.00;;
21624;SDS011;10974;51.034;3.744;2023-07-28T12:22:31;2.20;;;1.20;;
21624;SDS011;10974;51.034;3.744;2023-07-28T12:24:57;1.23;;;1.10;;
21624;SDS011;10974;51.034;3.744;2023-07-28T12:27:23;2.17;;;1.00;;
21624;SDS011;10974;51.034;3.744;2023-07-28T12:29:51;2.20;;;1.20;;
21624;SDS011;10974;51.034;3.744;2023-07-28T12:32:18;2.20;;;0.80;;
21624;SDS011;10974;51.034;3.744;2023-07-28T12:34:44;1.00;;;0.90;;
21624;SDS011;10974;51.034;3.744;2023-07-28T12:37:10;2.00;;;1.00;;
21624;SDS011;10974;51.034;3.744;2023-07-28T12:39:37;1.23;;;0.90;;
21624;SDS011;10974;51.034;3.744;2023-07-28T12:42:06;2.43;;;1.10;;
21624;SDS011;10974;51.034;3.744;2023-07-28T12:44:32;1.00;;;0.90;;
21624;SDS011;10974;51.034;3.744;2023-07-28T12:46:59;1.30;;;1.20;;
21624;SDS011;10974;51.034;3.744;2023-07-28T12:49:25;1.30;;;0.90;;
21624;SDS011;10974;51.034;3.744;2023-07-28T12:51:51;1.00;;;0.83;;
21624;SDS011;10974;51.034;3.744;2023-07-28T12:54:17;1.17;;;1.00;;
21624;SDS011;10974;51.034;3.744;2023-07-28T12:56:43;1.70;;;1.00;;
21624;SDS011;10974;51.034;3.744;2023-07-28T12:59:09;1.10;;;0.90;;
21624;SDS011;10974;51.034;3.744;2023-07-28T13:01:37;1.00;;;0.90;;
21624;SDS011;10974;51.034;3.744;2023-07-28T13:04:03;1.30;;;1.20;;
21624;SDS011;10974;51.034;3.744;2023-07-28T13:06:29;0.80;;;0.80;;
21624;SDS011;10974;51.034;3.744;2023-07-28T13:08:55;1.47;;;1.20;;
21624;SDS011;10974;51.034;3.744;2023-07-28T13:11:21;1.47;;;1.07;;
21624;SDS011;10974;51.034;3.744;2023-07-28T13:13:47;1.57;;;1.10;;
21624;SDS011;10974;51.034;3.744;2023-07-28T13:16:13;3.20;;;1.20;;
21624;SDS011;10974;51.034;3.744;2023-07-28T13:18:42;1.20;;;1.10;;
21624;SDS011;10974;51.034;3.744;2023-07-28T13:21:08;2.37;;;1.30;;
21624;SDS011;10974;51.034;3.744;2023-07-28T13:23:36;2.07;;;1.40;;
21624;SDS011;10974;51.034;3.744;2023-07-28T13:26:02;1.40;;;1.27;;
21624;SDS011;10974;51.034;3.744;2023-07-28T13:28:29;3.70;;;1.40;;
21624;SDS011;10974;51.034;3.744;2023-07-28T13:30:55;1.60;;;1.10;;
21624;SDS011;10974;51.034;3.744;2023-07-28T13:33:21;2.70;;;1.43;;
21624;SDS011;10974;51.034;3.744;2023-07-28T13:35:48;1.27;;;1.10;;
21624;SDS011;10974;51.034;3.744;2023-07-28T13:38:14;2.07;;;1.30;;
21624;SDS011;10974;51.034;3.744;2023-07-28T13:40:40;1.10;;;1.00;;
21624;SDS011;10974;51.034;3.744;2023-07-28T13:43:06;1.10;;;1.00;;
21624;SDS011;10974;51.034;3.744;2023-07-28T13:45:32;1.53;;;1.30;;
21624;SDS011;10974;51.034;3.744;2023-07-28T13:47:58;5.20;;;1.43;;
21624;SDS011;10974;51.034;3.744;2023-07-28T13:50:24;1.53;;;1.00;;
21624;SDS011;10974;51.034;3.744;2023-07-28T13:52:50;2.00;;;1.50;;
21624;SDS011;10974;51.034;3.744;2023-07-28T13:55:16;2.10;;;1.30;;
21624;SDS011;10974;51.034;3.744;2023-07-28T13:57:42;1.20;;;1.10;;
21624;SDS011;10974;51.034;3.744;2023-07-28T14:00:09;1.07;;;0.90;;
21624;SDS011;10974;51.034;3.744;2023-07-28T14:02:36;2.77;;;1.00;;
21624;SDS011;10974;51.034;3.744;2023-07-28T14:05:02;1.33;;;0.90;;
21624;SDS011;10974;51.034;3.744;2023-07-28T14:07:28;8.10;;;1.40;;
21624;SDS011;10974;51.034;3.744;2023-07-28T14:09:54;7.40;;;1.30;;
21624;SDS011;10974;51.034;3.744;2023-07-28T14:12:20;2.40;;;1.13;;
21624;SDS011;10974;51.034;3.744;2023-07-28T14:14:46;1.50;;;1.40;;
21624;SDS011;10974;51.034;3.744;2023-07-28T14:17:14;9.73;;;1.00;;
21624;SDS011;10974;51.034;3.744;2023-07-28T14:19:41;1.20;;;1.10;;
21624;SDS011;10974;51.034;3.744;2023-07-28T14:22:07;7.40;;;1.50;;
21624;SDS011;10974;51.034;3.744;2023-07-28T14:24:33;2.20;;;1.30;;
21624;SDS011;10974;51.034;3.744;2023-07-28T14:26:59;3.63;;;1.30;;
21624;SDS011;10974;51.034;3.744;2023-07-28T14:29:25;2.50;;;1.20;;
21624;SDS011;10974;51.034;3.744;2023-07-28T14:31:51;1.50;;;1.30;;
21624;SDS011;10974;51.034;3.744;2023-07-28T14:34:18;3.33;;;1.30;;
21624;SDS011;10974;51.034;3.744;2023-07-28T14:36:44;3.37;;;1.30;;
21624;SDS011;10974;51.034;3.744;2023-07-28T14:39:10;5.33;;;1.77;;
21624;SDS011;10974;51.034;3.744;2023-07-28T14:41:36;2.10;;;1.17;;
21624;SDS011;10974;51.034;3.744;2023-07-28T14:44:03;2.50;;;1.23;;
21624;SDS011;10974;51.034;3.744;2023-07-28T14:46:29;3.00;;;1.47;;
21624;SDS011;10974;51.034;3.744;2023-07-28T14:48:55;3.57;;;1.20;;
21624;SDS011;10974;51.034;3.744;2023-07-28T14:51:21;1.10;;;1.00;;
21624;SDS011;10974;51.034;3.744;2023-07-28T14:53:48;1.00;;;0.90;;
21624;SDS011;10974;51.034;3.744;2023-07-28T14:56:15;1.47;;;1.37;;
21624;SDS011;10974;51.034;3.744;2023-07-28T14:58:41;2.20;;;1.10;;
21624;SDS011;10974;51.034;3.744;2023-07-28T15:01:07;1.20;;;1.10;;
21624;SDS011;10974;51.034;3.744;2023-07-28T15:03:33;1.43;;;1.20;;
21624;SDS011;10974;51.034;3.744;2023-07-28T15:06:00;1.20;;;1.10;;
21624;SDS011;10974;51.034;3.744;2023-07-28T15:08:26;2.50;;;1.47;;
21624;SDS011;10974;51.034;3.744;2023-07-28T15:10:53;1.47;;;0.90;;
21624;SDS011;10974;51.034;3.744;2023-07-28T15:13:19;1.17;;;1.00;;
21624;SDS011;10974;51.034;3.744;2023-07-28T15:15:45;1.37;;;1.17;;
21624;SDS011;10974;51.034;3.744;2023-07-28T15:18:12;1.90;;;1.77;;
21624;SDS011;10974;51.034;3.744;2023-07-28T15:20:39;1.40;;;1.30;;
21624;SDS011;10974;51.034;3.744;2023-07-28T15:23:05;1.20;;;1.10;;
21624;SDS011;10974;51.034;3.744;2023-07-28T15:25:31;1.30;;;1.20;;
21624;SDS011;10974;51.034;3.744;2023-07-28T15:27:57;1.10;;;1.00;;
21624;SDS011;10974;51.034;3.744;2023-07-28T15:30:23;1.87;;;1.50;;
21624;SDS011;10974;51.034;3.744;2023-07-28T15:32:50;2.80;;;1.50;;
21624;SDS011;10974;51.034;3.744;2023-07-28T15:35:16;3.93;;;1.63;;
21624;SDS011;10974;51.034;3.744;2023-07-28T15:37:42;1.90;;;1.53;;
21624;SDS011;10974;51.034;3.744;2023-07-28T15:40:08;2.47;;;1.60;;
21624;SDS011;10974;51.034;3.744;2023-07-28T15:42:35;1.97;;;1.60;;
21624;SDS011;10974;51.034;3.744;2023-07-28T15:45:01;1.43;;;1.30;;
21624;SDS011;10974;51.034;3.744;2023-07-28T15:47:27;3.63;;;1.80;;
21624;SDS011;10974;51.034;3.744;2023-07-28T15:49:58;4.13;;;1.67;;
21624;SDS011;10974;51.034;3.744;2023-07-28T15:52:24;2.00;;;1.77;;
21624;SDS011;10974;51.034;3.744;2023-07-28T15:54:51;3.67;;;1.73;;
21624;SDS011;10974;51.034;3.744;2023-07-28T15:57:17;2.17;;;1.77;;
21624;SDS011;10974;51.034;3.744;2023-07-28T15:59:46;4.60;;;2.70;;
21624;SDS011;10974;51.034;3.744;2023-07-28T16:02:12;4.77;;;3.30;;
21624;SDS011;10974;51.034;3.744;2023-07-28T16:04:38;2.50;;;2.20;;
21624;SDS011;10974;51.034;3.744;2023-07-28T16:07:04;2.90;;;1.20;;
21624;SDS011;10974;51.034;3.744;2023-07-28T16:09:31;2.30;;;1.70;;
21624;SDS011;10974;51.034;3.744;2023-07-28T16:11:57;1.83;;;1.63;;
21624;SDS011;10974;51.034;3.744;2023-07-28T16:14:23;1.50;;;1.40;;
21624;SDS011;10974;51.034;3.744;2023-07-28T16:16:49;2.20;;;1.90;;
21624;SDS011;10974;51.034;3.744;2023-07-28T16:19:15;1.63;;;1.53;;
21624;SDS011;10974;51.034;3.744;2023-07-28T16:21:42;1.63;;;1.53;;
21624;SDS011;10974;51.034;3.744;2023-07-28T16:24:08;1.60;;;1.20;;
21624;SDS011;10974;51.034;3.744;2023-07-28T16:26:35;1.83;;;1.60;;
21624;SDS011;10974;51.034;3.744;2023-07-28T16:29:01;1.40;;;1.30;;
21624;SDS011;10974;51.034;3.744;2023-07-28T16:31:27;1.80;;;1.17;;
21624;SDS011;10974;51.034;3.744;2023-07-28T16:33:53;1.40;;;1.10;;
21624;SDS011;10974;51.034;3.744;2023-07-28T16:36:20;1.57;;;1.43;;
21624;SDS011;10974;51.034;3.744;2023-07-28T16:38:46;1.20;;;1.10;;
21624;SDS011;10974;51.034;3.744;2023-07-28T16:41:12;2.60;;;1.03;;
21624;SDS011;10974;51.034;3.744;2023-07-28T16:43:38;2.30;;;1.37;;
21624;SDS011;10974;51.034;3.744;2023-07-28T16:46:04;1.60;;;1.50;;
21624;SDS011;10974;51.034;3.744;2023-07-28T16:48:31;3.43;;;1.53;;
21624;SDS011;10974;51.034;3.744;2023-07-28T16:50:57;4.83;;;1.33;;
21624;SDS011;10974;51.034;3.744;2023-07-28T16:53:23;2.40;;;1.40;;
21624;SDS011;10974;51.034;3.744;2023-07-28T16:55:49;2.00;;;1.23;;
21624;SDS011;10974;51.034;3.744;2023-07-28T16:58:15;1.27;;;1.17;;
21624;SDS011;10974;51.034;3.744;2023-07-28T17:00:42;1.53;;;1.43;;
21624;SDS011;10974;51.034;3.744;2023-07-28T17:03:08;2.17;;;1.30;;
21624;SDS011;10974;51.034;3.744;2023-07-28T17:05:34;1.50;;;1.40;;
21624;SDS011;10974;51.034;3.744;2023-07-28T17:08:00;2.20;;;1.60;;
21624;SDS011;10974;51.034;3.744;2023-07-28T17:10:27;1.43;;;1.23;;
21624;SDS011;10974;51.034;3.744;2023-07-28T17:12:53;1.53;;;1.43;;
21624;SDS011;10974;51.034;3.744;2023-07-28T17:15:19;1.83;;;1.73;;
21624;SDS011;10974;51.034;3.744;2023-07-28T17:17:45;1.67;;;1.57;;
21624;SDS011;10974;51.034;3.744;2023-07-28T17:20:11;2.23;;;1.87;;
21624;SDS011;10974;51.034;3.744;2023-07-28T17:22:37;1.50;;;1.40;;
21624;SDS011;10974;51.034;3.744;2023-07-28T17:25:04;1.70;;;1.60;;
21624;SDS011;10974;51.034;3.744;2023-07-28T17:27:30;5.33;;;1.33;;
21624;SDS011;10974;51.034;3.744;2023-07-28T17:29:56;1.77;;;1.53;;
21624;SDS011;10974;51.034;3.744;2023-07-28T17:32:23;2.07;;;1.60;;
21624;SDS011;10974;51.034;3.744;2023-07-28T17:34:49;5.57;;;1.87;;
21624;SDS011;10974;51.034;3.744;2023-07-28T17:37:16;1.57;;;1.40;;
21624;SDS011;10974;51.034;3.744;2023-07-28T17:39:42;1.50;;;1.40;;
21624;SDS011;10974;51.034;3.744;2023-07-28T17:42:08;1.73;;;1.50;;
21624;SDS011;10974;51.034;3.744;2023-07-28T17:44:34;1.90;;;1.73;;
21624;SDS011;10974;51.034;3.744;2023-07-28T17:47:00;1.50;;;1.40;;
21624;SDS011;10974;51.034;3.744;2023-07-28T17:49:26;2.10;;;1.43;;
21624;SDS011;10974;51.034;3.744;2023-07-28T17:51:52;2.23;;;1.50;;
21624;SDS011;10974;51.034;3.744;2023-07-28T17:54:18;1.43;;;1.27;;
21624;SDS011;10974;51.034;3.744;2023-07-28T17:56:44;1.50;;;1.10;;
21624;SDS011;10974;51.034;3.744;2023-07-28T17:59:10;1.47;;;1.37;;
21624;SDS011;10974;51.034;3.744;2023-07-28T18:01:36;1.50;;;1.40;;
21624;SDS011;10974;51.034;3.744;2023-07-28T18:04:02;2.40;;;2.20;;
21624;SDS011;10974;51.034;3.744;2023-07-28T18:06:28;1.40;;;1.30;;
21624;SDS011;10974;51.034;3.744;2023-07-28T18:08:56;2.40;;;1.40;;
21624;SDS011;10974;51.034;3.744;2023-07-28T18:11:22;1.77;;;1.30;;
21624;SDS011;10974;51.034;3.744;2023-07-28T18:13:48;3.23;;;1.57;;
21624;SDS011;10974;51.034;3.744;2023-07-28T18:16:14;2.30;;;1.20;;
21624;SDS011;10974;51.034;3.744;2023-07-28T18:18:42;1.73;;;1.63;;
21624;SDS011;10974;51.034;3.744;2023-07-28T18:21:08;1.93;;;1.70;;
21624;SDS011;10974;51.034;3.744;2023-07-28T18:23:34;2.20;;;1.40;;
21624;SDS011;10974;51.034;3.744;2023-07-28T18:26:00;1.87;;;1.70;;
21624;SDS011;10974;51.034;3.744;2023-07-28T18:28:26;2.00;;;1.40;;
21624;SDS011;10974;51.034;3.744;2023-07-28T18:30:53;2.70;;;1.70;;
21624;SDS011;10974;51.034;3.744;2023-07-28T18:33:19;1.27;;;1.20;;