sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69411;BME280;56604;48.652;9.194;2023-07-09T00:02:24;96591.41;;;22.53;56.51
69411;BME280;56604;48.652;9.194;2023-07-09T00:04:49;96593.59;;;22.51;56.32
69411;BME280;56604;48.652;9.194;2023-07-09T00:07:31;96598.97;;;22.51;56.08
69411;BME280;56604;48.652;9.194;2023-07-09T00:09:57;96596.91;;;22.56;55.80
69411;BME280;56604;48.652;9.194;2023-07-09T00:12:23;96604.00;;;22.61;55.65
69411;BME280;56604;48.652;9.194;2023-07-09T00:14:49;96602.91;;;22.53;56.48
69411;BME280;56604;48.652;9.194;2023-07-09T00:17:29;96600.06;;;22.58;55.73
69411;BME280;56604;48.652;9.194;2023-07-09T00:19:56;96605.94;;;22.43;56.46
69411;BME280;56604;48.652;9.194;2023-07-09T00:22:22;96601.03;;;22.36;56.33
69411;BME280;56604;48.652;9.194;2023-07-09T00:24:50;96599.63;;;22.30;56.69
69411;BME280;56604;48.652;9.194;2023-07-09T00:27:20;96600.25;;;22.27;56.25
69411;BME280;56604;48.652;9.194;2023-07-09T00:29:47;96599.63;;;22.30;56.71
69411;BME280;56604;48.652;9.194;2023-07-09T00:32:17;96610.19;;;22.27;56.71
69411;BME280;56604;48.652;9.194;2023-07-09T00:34:46;96600.88;;;22.24;56.33
69411;BME280;56604;48.652;9.194;2023-07-09T00:37:14;96600.59;;;22.34;56.53
69411;BME280;56604;48.652;9.194;2023-07-09T00:39:41;96606.88;;;22.21;56.58
69411;BME280;56604;48.652;9.194;2023-07-09T00:42:19;96607.13;;;22.11;57.27
69411;BME280;56604;48.652;9.194;2023-07-09T00:44:46;96599.44;;;22.09;57.09
69411;BME280;56604;48.652;9.194;2023-07-09T00:47:44;96605.09;;;22.16;57.04
69411;BME280;56604;48.652;9.194;2023-07-09T00:50:50;96606.19;;;22.07;56.94
69411;BME280;56604;48.652;9.194;2023-07-09T00:53:25;96607.13;;;22.11;56.53
69411;BME280;56604;48.652;9.194;2023-07-09T00:56:07;96608.09;;;21.97;57.07
69411;BME280;56604;48.652;9.194;2023-07-09T00:58:36;96603.53;;;21.98;57.33
69411;BME280;56604;48.652;9.194;2023-07-09T01:01:08;96607.91;;;21.94;57.58
69411;BME280;56604;48.652;9.194;2023-07-09T01:03:47;96611.06;;;21.87;57.75
69411;BME280;56604;48.652;9.194;2023-07-09T01:06:20;96609.94;;;21.79;57.87
69411;BME280;56604;48.652;9.194;2023-07-09T01:08:49;96611.50;;;21.72;58.30
69411;BME280;56604;48.652;9.194;2023-07-09T01:11:20;96629.91;;;21.65;58.45
69411;BME280;56604;48.652;9.194;2023-07-09T01:13:51;96626.09;;;21.66;58.50
69411;BME280;56604;48.652;9.194;2023-07-09T01:16:18;96624.06;;;21.71;58.20
69411;BME280;56604;48.652;9.194;2023-07-09T01:18:44;96630.84;;;21.60;58.50
69411;BME280;56604;48.652;9.194;2023-07-09T01:21:10;96630.34;;;21.58;58.53
69411;BME280;56604;48.652;9.194;2023-07-09T01:23:44;96635.56;;;21.63;58.23
69411;BME280;56604;48.652;9.194;2023-07-09T01:26:11;96623.75;;;21.64;58.04
69411;BME280;56604;48.652;9.194;2023-07-09T01:28:37;96628.47;;;21.59;58.04
69411;BME280;56604;48.652;9.194;2023-07-09T01:31:02;96625.75;;;21.50;58.41
69411;BME280;56604;48.652;9.194;2023-07-09T01:33:29;96628.41;;;21.41;59.00
69411;BME280;56604;48.652;9.194;2023-07-09T01:35:55;96621.94;;;21.42;59.06
69411;BME280;56604;48.652;9.194;2023-07-09T01:38:28;96623.88;;;21.50;58.95
69411;BME280;56604;48.652;9.194;2023-07-09T01:40:56;96619.31;;;21.60;58.82
69411;BME280;56604;48.652;9.194;2023-07-09T01:43:22;96613.19;;;21.59;58.55
69411;BME280;56604;48.652;9.194;2023-07-09T01:45:47;96620.91;;;21.61;58.95
69411;BME280;56604;48.652;9.194;2023-07-09T01:48:15;96605.03;;;21.64;59.08
69411;BME280;56604;48.652;9.194;2023-07-09T01:50:41;96614.31;;;21.67;58.65
69411;BME280;56604;48.652;9.194;2023-07-09T01:53:10;96608.16;;;21.58;58.80
69411;BME280;56604;48.652;9.194;2023-07-09T01:55:36;96614.59;;;21.56;58.70
69411;BME280;56604;48.652;9.194;2023-07-09T01:58:01;96607.53;;;21.61;58.81
69411;BME280;56604;48.652;9.194;2023-07-09T02:00:32;96607.84;;;21.59;58.32
69411;BME280;56604;48.652;9.194;2023-07-09T02:02:59;96611.75;;;21.53;58.63
69411;BME280;56604;48.652;9.194;2023-07-09T02:05:27;96612.69;;;21.48;58.61
69411;BME280;56604;48.652;9.194;2023-07-09T02:07:52;96619.75;;;21.44;58.81
69411;BME280;56604;48.652;9.194;2023-07-09T02:10:18;96616.09;;;21.40;59.17
69411;BME280;56604;48.652;9.194;2023-07-09T02:12:44;96618.00;;;21.40;59.05
69411;BME280;56604;48.652;9.194;2023-07-09T02:15:09;96621.47;;;21.40;58.97
69411;BME280;56604;48.652;9.194;2023-07-09T02:17:35;96623.63;;;21.29;59.15
69411;BME280;56604;48.652;9.194;2023-07-09T02:20:00;96617.78;;;21.27;59.45
69411;BME280;56604;48.652;9.194;2023-07-09T02:22:26;96621.09;;;21.33;59.45
69411;BME280;56604;48.652;9.194;2023-07-09T02:24:51;96622.81;;;21.29;59.50
69411;BME280;56604;48.652;9.194;2023-07-09T02:27:19;96622.91;;;21.15;60.02
69411;BME280;56604;48.652;9.194;2023-07-09T02:29:45;96619.09;;;21.07;60.66
69411;BME280;56604;48.652;9.194;2023-07-09T02:32:17;96624.19;;;21.18;60.05
69411;BME280;56604;48.652;9.194;2023-07-09T02:34:43;96625.44;;;21.20;59.58
69411;BME280;56604;48.652;9.194;2023-07-09T02:37:08;96627.47;;;21.15;60.18
69411;BME280;56604;48.652;9.194;2023-07-09T02:39:34;96624.31;;;21.13;60.14
69411;BME280;56604;48.652;9.194;2023-07-09T02:41:59;96617.25;;;21.17;59.66
69411;BME280;56604;48.652;9.194;2023-07-09T02:44:24;96624.94;;;21.09;60.05
69411;BME280;56604;48.652;9.194;2023-07-09T02:46:50;96627.59;;;21.09;60.06
69411;BME280;56604;48.652;9.194;2023-07-09T02:49:15;96627.31;;;21.20;59.86
69411;BME280;56604;48.652;9.194;2023-07-09T02:51:41;96628.56;;;21.14;60.02
69411;BME280;56604;48.652;9.194;2023-07-09T02:54:07;96626.63;;;21.05;60.46
69411;BME280;56604;48.652;9.194;2023-07-09T02:56:33;96633.31;;;20.94;60.95
69411;BME280;56604;48.652;9.194;2023-07-09T02:58:58;96632.53;;;20.94;61.02
69411;BME280;56604;48.652;9.194;2023-07-09T03:01:24;96636.63;;;20.91;60.96
69411;BME280;56604;48.652;9.194;2023-07-09T03:03:53;96641.97;;;20.91;61.18
69411;BME280;56604;48.652;9.194;2023-07-09T03:06:21;96645.13;;;20.93;60.92
69411;BME280;56604;48.652;9.194;2023-07-09T03:08:47;96649.84;;;20.96;60.85
69411;BME280;56604;48.652;9.194;2023-07-09T03:11:14;96648.28;;;20.95;60.77
69411;BME280;56604;48.652;9.194;2023-07-09T03:13:40;96646.06;;;20.97;60.13
69411;BME280;56604;48.652;9.194;2023-07-09T03:16:05;96648.09;;;20.92;60.69
69411;BME280;56604;48.652;9.194;2023-07-09T03:18:31;96646.84;;;20.89;60.86
69411;BME280;56604;48.652;9.194;2023-07-09T03:20:56;96647.13;;;20.87;60.78
69411;BME280;56604;48.652;9.194;2023-07-09T03:23:22;96647.44;;;20.86;60.83
69411;BME280;56604;48.652;9.194;2023-07-09T03:25:47;96643.84;;;20.91;60.73
69411;BME280;56604;48.652;9.194;2023-07-09T03:28:13;96651.88;;;20.91;60.98
69411;BME280;56604;48.652;9.194;2023-07-09T03:30:45;96656.88;;;20.83;61.48
69411;BME280;56604;48.652;9.194;2023-07-09T03:33:12;96646.59;;;20.77;61.78
69411;BME280;56604;48.652;9.194;2023-07-09T03:35:38;96645.00;;;20.76;61.75
69411;BME280;56604;48.652;9.194;2023-07-09T03:38:04;96653.25;;;20.88;61.68
69411;BME280;56604;48.652;9.194;2023-07-09T03:40:30;96649.75;;;20.79;62.30
69411;BME280;56604;48.652;9.194;2023-07-09T03:42:55;96655.81;;;20.93;61.85
69411;BME280;56604;48.652;9.194;2023-07-09T03:45:21;96653.03;;;20.98;61.77
69411;BME280;56604;48.652;9.194;2023-07-09T03:47:46;96651.00;;;21.04;61.95
69411;BME280;56604;48.652;9.194;2023-07-09T03:50:11;96653.44;;;21.23;61.52
69411;BME280;56604;48.652;9.194;2023-07-09T03:52:37;96654.66;;;21.39;61.00
69411;BME280;56604;48.652;9.194;2023-07-09T03:55:03;96655.50;;;21.57;60.78
69411;BME280;56604;48.652;9.194;2023-07-09T03:57:31;96655.91;;;21.73;59.92
69411;BME280;56604;48.652;9.194;2023-07-09T03:59:57;96654.00;;;21.73;60.19
69411;BME280;56604;48.652;9.194;2023-07-09T04:02:22;96644.63;;;22.02;59.51
69411;BME280;56604;48.652;9.194;2023-07-09T04:04:48;96653.81;;;22.27;58.30
69411;BME280;56604;48.652;9.194;2023-07-09T04:07:14;96650.69;;;22.60;57.45
69411;BME280;56604;48.652;9.194;2023-07-09T04:09:39;96651.59;;;22.81;56.84
69411;BME280;56604;48.652;9.194;2023-07-09T04:12:05;96654.91;;;23.04;55.89
69411;BME280;56604;48.652;9.194;2023-07-09T04:14:30;96657.16;;;23.41;55.06
69411;BME280;56604;48.652;9.194;2023-07-09T04:16:56;96657.50;;;23.77;53.91
69411;BME280;56604;48.652;9.194;2023-07-09T04:19:22;96655.16;;;24.27;52.47
69411;BME280;56604;48.652;9.194;2023-07-09T04:21:48;96649.31;;;24.87;51.23
69411;BME280;56604;48.652;9.194;2023-07-09T04:24:16;96658.09;;;25.09;49.71
69411;BME280;56604;48.652;9.194;2023-07-09T04:26:41;96659.44;;;25.61;48.78
69411;BME280;56604;48.652;9.194;2023-07-09T04:29:07;96658.09;;;26.03;47.33
69411;BME280;56604;48.652;9.194;2023-07-09T04:31:32;96656.72;;;26.34;46.86
69411;BME280;56604;48.652;9.194;2023-07-09T04:33:57;96656.47;;;27.08;45.07
69411;BME280;56604;48.652;9.194;2023-07-09T04:36:23;96651.81;;;27.36;44.66
69411;BME280;56604;48.652;9.194;2023-07-09T04:38:48;96667.16;;;27.64;43.99
69411;BME280;56604;48.652;9.194;2023-07-09T04:41:13;96672.69;;;28.03;43.33
69411;BME280;56604;48.652;9.194;2023-07-09T04:43:39;96669.97;;;28.74;42.22
69411;BME280;56604;48.652;9.194;2023-07-09T04:46:04;96675.66;;;29.07;41.55
69411;BME280;56604;48.652;9.194;2023-07-09T04:48:29;96679.78;;;29.01;40.88
69411;BME280;56604;48.652;9.194;2023-07-09T04:50:54;96668.47;;;29.38;40.72
69411;BME280;56604;48.652;9.194;2023-07-09T04:53:20;96680.56;;;30.17;38.57
69411;BME280;56604;48.652;9.194;2023-07-09T04:55:45;96675.69;;;30.26;38.46
69411;BME280;56604;48.652;9.194;2023-07-09T04:58:10;96679.47;;;31.12;37.26
69411;BME280;56604;48.652;9.194;2023-07-09T05:00:36;96684.44;;;31.40;36.85
69411;BME280;56604;48.652;9.194;2023-07-09T05:03:01;96688.53;;;32.16;34.66
69411;BME280;56604;48.652;9.194;2023-07-09T05:05:26;96683.25;;;31.86;35.21
69411;BME280;56604;48.652;9.194;2023-07-09T05:07:52;96684.19;;;32.04;35.01
69411;BME280;56604;48.652;9.194;2023-07-09T05:10:18;96691.56;;;32.69;34.55
69411;BME280;56604;48.652;9.194;2023-07-09T05:12:50;96690.06;;;32.90;33.90
69411;BME280;56604;48.652;9.194;2023-07-09T05:15:18;96696.41;;;33.15;33.25
69411;BME280;56604;48.652;9.194;2023-07-09T05:17:44;96691.00;;;33.51;32.08
69411;BME280;56604;48.652;9.194;2023-07-09T05:20:09;96698.84;;;34.10;31.36
69411;BME280;56604;48.652;9.194;2023-07-09T05:22:35;96693.78;;;33.73;32.07
69411;BME280;56604;48.652;9.194;2023-07-09T05:25:00;96699.63;;;33.82;31.67
69411;BME280;56604;48.652;9.194;2023-07-09T05:27:25;96705.81;;;34.29;31.47
69411;BME280;56604;48.652;9.194;2023-07-09T05:29:51;96698.81;;;33.46;32.42
69411;BME280;56604;48.652;9.194;2023-07-09T05:32:16;96703.38;;;33.02;33.69
69411;BME280;56604;48.652;9.194;2023-07-09T05:34:41;96696.22;;;32.65;34.29
69411;BME280;56604;48.652;9.194;2023-07-09T05:37:07;96699.56;;;31.82;35.24
69411;BME280;56604;48.652;9.194;2023-07-09T05:39:32;96705.88;;;30.81;36.59
69411;BME280;56604;48.652;9.194;2023-07-09T05:41:57;96703.91;;;31.46;35.73
69411;BME280;56604;48.652;9.194;2023-07-09T05:44:22;96704.63;;;30.75;37.53
69411;BME280;56604;48.652;9.194;2023-07-09T05:46:48;96705.16;;;30.54;37.37
69411;BME280;56604;48.652;9.194;2023-07-09T05:49:13;96708.03;;;30.68;37.32
69411;BME280;56604;48.652;9.194;2023-07-09T05:51:38;96704.91;;;32.23;34.74
69411;BME280;56604;48.652;9.194;2023-07-09T05:54:04;96711.97;;;31.79;35.22
69411;BME280;56604;48.652;9.194;2023-07-09T05:56:29;96701.50;;;34.35;31.99
69411;BME280;56604;48.652;9.194;2023-07-09T05:58:55;96708.84;;;34.74;30.66
69411;BME280;56604;48.652;9.194;2023-07-09T06:01:21;96714.03;;;35.39;30.75
69411;BME280;56604;48.652;9.194;2023-07-09T06:03:47;96703.53;;;35.30;30.06
69411;BME280;56604;48.652;9.194;2023-07-09T06:06:13;96714.59;;;35.71;29.53
69411;BME280;56604;48.652;9.194;2023-07-09T06:08:38;96715.88;;;36.08;29.15
69411;BME280;56604;48.652;9.194;2023-07-09T06:11:04;96713.94;;;36.46;28.10
69411;BME280;56604;48.652;9.194;2023-07-09T06:13:30;96712.03;;;36.40;28.44
69411;BME280;56604;48.652;9.194;2023-07-09T06:15:57;96719.97;;;37.30;26.88
69411;BME280;56604;48.652;9.194;2023-07-09T06:18:24;96714.44;;;33.92;31.39
69411;BME280;56604;48.652;9.194;2023-07-09T06:20:51;96706.56;;;34.40;30.25
69411;BME280;56604;48.652;9.194;2023-07-09T06:23:17;96712.59;;;36.24;29.29
69411;BME280;56604;48.652;9.194;2023-07-09T06:25:43;96713.13;;;36.84;28.02
69411;BME280;56604;48.652;9.194;2023-07-09T06:28:12;96716.06;;;36.28;28.24
69411;BME280;56604;48.652;9.194;2023-07-09T06:30:38;96723.28;;;35.52;29.39
69411;BME280;56604;48.652;9.194;2023-07-09T06:33:03;96724.47;;;35.58;29.22
69411;BME280;56604;48.652;9.194;2023-07-09T06:35:29;96729.75;;;35.79;28.65
69411;BME280;56604;48.652;9.194;2023-07-09T06:37:54;96717.97;;;35.30;29.60
69411;BME280;56604;48.652;9.194;2023-07-09T06:40:19;96722.63;;;33.88;32.83
69411;BME280;56604;48.652;9.194;2023-07-09T06:42:44;96723.31;;;35.55;29.52
69411;BME280;56604;48.652;9.194;2023-07-09T06:45:10;96725.06;;;36.29;29.98
69411;BME280;56604;48.652;9.194;2023-07-09T06:47:35;96727.69;;;34.15;31.24
69411;BME280;56604;48.652;9.194;2023-07-09T06:50:00;96725.09;;;35.13;30.90
69411;BME280;56604;48.652;9.194;2023-07-09T06:52:26;96726.78;;;34.79;30.98
69411;BME280;56604;48.652;9.194;2023-07-09T06:54:51;96726.09;;;35.45;30.05
69411;BME280;56604;48.652;9.194;2023-07-09T06:57:16;96727.63;;;34.58;31.60
69411;BME280;56604;48.652;9.194;2023-07-09T06:59:42;96731.91;;;36.47;28.56
69411;BME280;56604;48.652;9.194;2023-07-09T07:02:08;96729.44;;;35.04;31.49
69411;BME280;56604;48.652;9.194;2023-07-09T07:04:33;96728.66;;;35.00;31.06
69411;BME280;56604;48.652;9.194;2023-07-09T07:06:59;96721.03;;;34.44;31.57
69411;BME280;56604;48.652;9.194;2023-07-09T07:09:24;96722.22;;;33.93;32.05
69411;BME280;56604;48.652;9.194;2023-07-09T07:11:50;96721.16;;;35.22;30.36
69411;BME280;56604;48.652;9.194;2023-07-09T07:14:15;96719.94;;;37.06;28.53
69411;BME280;56604;48.652;9.194;2023-07-09T07:16:40;96724.56;;;37.40;27.12
69411;BME280;56604;48.652;9.194;2023-07-09T07:19:06;96721.91;;;37.06;27.18
69411;BME280;56604;48.652;9.194;2023-07-09T07:21:31;96725.53;;;36.61;28.71
69411;BME280;56604;48.652;9.194;2023-07-09T07:23:59;96725.38;;;36.76;28.63
69411;BME280;56604;48.652;9.194;2023-07-09T07:26:31;96723.78;;;37.90;26.84
69411;BME280;56604;48.652;9.194;2023-07-09T07:29:01;96724.47;;;36.86;27.99
69411;BME280;56604;48.652;9.194;2023-07-09T07:31:31;96717.31;;;37.23;27.22
69411;BME280;56604;48.652;9.194;2023-07-09T07:33:59;96720.31;;;37.63;27.18
69411;BME280;56604;48.652;9.194;2023-07-09T07:36:25;96724.56;;;35.36;28.95
69411;BME280;56604;48.652;9.194;2023-07-09T07:38:50;96714.63;;;36.54;28.39
69411;BME280;56604;48.652;9.194;2023-07-09T07:41:15;96713.53;;;36.82;28.18
69411;BME280;56604;48.652;9.194;2023-07-09T07:43:41;96715.09;;;38.39;26.26
69411;BME280;56604;48.652;9.194;2023-07-09T07:46:07;96717.03;;;38.42;26.26
69411;BME280;56604;48.652;9.194;2023-07-09T07:48:33;96713.25;;;38.76;26.03
69411;BME280;56604;48.652;9.194;2023-07-09T07:50:59;96711.00;;;37.56;28.02
69411;BME280;56604;48.652;9.194;2023-07-09T07:53:27;96713.19;;;38.16;26.64
69411;BME280;56604;48.652;9.194;2023-07-09T07:55:54;96708.81;;;37.44;27.15
69411;BME280;56604;48.652;9.194;2023-07-09T07:58:20;96705.34;;;37.13;27.31
69411;BME280;56604;48.652;9.194;2023-07-09T08:00:45;96711.25;;;37.39;27.95
69411;BME280;56604;48.652;9.194;2023-07-09T08:03:11;96700.97;;;38.80;24.91
69411;BME280;56604;48.652;9.194;2023-07-09T08:05:36;96708.66;;;38.06;25.99
69411;BME280;56604;48.652;9.194;2023-07-09T08:08:02;96705.91;;;37.28;27.06
69411;BME280;56604;48.652;9.194;2023-07-09T08:10:27;96697.84;;;36.83;27.51
69411;BME280;56604;48.652;9.194;2023-07-09T08:12:52;96697.31;;;36.64;29.58
69411;BME280;56604;48.652;9.194;2023-07-09T08:15:22;96695.28;;;36.68;27.61
69411;BME280;56604;48.652;9.194;2023-07-09T08:17:47;96704.16;;;35.55;29.96
69411;BME280;56604;48.652;9.194;2023-07-09T08:20:12;96697.66;;;36.97;29.15
69411;BME280;56604;48.652;9.194;2023-07-09T08:22:38;96710.66;;;37.24;27.79
69411;BME280;56604;48.652;9.194;2023-07-09T08:25:03;96703.78;;;36.43;27.62
69411;BME280;56604;48.652;9.194;2023-07-09T08:27:29;96700.91;;;36.88;28.12
69411;BME280;56604;48.652;9.194;2023-07-09T08:29:54;96701.38;;;36.49;28.41
69411;BME280;56604;48.652;9.194;2023-07-09T08:32:20;96702.34;;;37.81;26.46
69411;BME280;56604;48.652;9.194;2023-07-09T08:34:45;96698.50;;;36.94;27.87
69411;BME280;56604;48.652;9.194;2023-07-09T08:37:10;96700.63;;;36.45;27.91
69411;BME280;56604;48.652;9.194;2023-07-09T08:39:36;96697.88;;;36.45;26.32
69411;BME280;56604;48.652;9.194;2023-07-09T08:42:09;96692.34;;;36.14;26.98
69411;BME280;56604;48.652;9.194;2023-07-09T08:47:06;96699.47;;;36.80;26.18
69411;BME280;56604;48.652;9.194;2023-07-09T08:49:47;96696.59;;;36.60;25.94
69411;BME280;56604;48.652;9.194;2023-07-09T08:52:38;96711.44;;;37.78;25.40
69411;BME280;56604;48.652;9.194;2023-07-09T08:55:09;96713.25;;;38.76;24.53
69411;BME280;56604;48.652;9.194;2023-07-09T08:57:39;96698.78;;;39.48;23.87
69411;BME280;56604;48.652;9.194;2023-07-09T09:00:15;96696.53;;;39.43;23.97
69411;BME280;56604;48.652;9.194;2023-07-09T09:02:47;96704.44;;;39.41;24.04
69411;BME280;56604;48.652;9.194;2023-07-09T09:05:18;96706.47;;;40.18;23.41
69411;BME280;56604;48.652;9.194;2023-07-09T09:07:44;96712.97;;;38.50;24.80
69411;BME280;56604;48.652;9.194;2023-07-09T09:10:18;96710.75;;;36.86;26.32
69411;BME280;56604;48.652;9.194;2023-07-09T09:13:05;96709.25;;;36.02;27.71
69411;BME280;56604;48.652;9.194;2023-07-09T09:15:32;96705.16;;;36.24;27.37
69411;BME280;56604;48.652;9.194;2023-07-09T09:18:11;96711.13;;;37.19;26.34
69411;BME280;56604;48.652;9.194;2023-07-09T09:20:40;96708.69;;;37.78;26.17
69411;BME280;56604;48.652;9.194;2023-07-09T09:25:33;96705.34;;;36.44;26.05
69411;BME280;56604;48.652;9.194;2023-07-09T09:28:01;96702.16;;;36.46;26.67
69411;BME280;56604;48.652;9.194;2023-07-09T09:30:27;96704.63;;;36.37;27.05
69411;BME280;56604;48.652;9.194;2023-07-09T09:33:06;96703.00;;;36.05;27.60
69411;BME280;56604;48.652;9.194;2023-07-09T09:35:34;96694.25;;;36.59;26.18
69411;BME280;56604;48.652;9.194;2023-07-09T09:38:01;96697.44;;;36.54;25.70
69411;BME280;56604;48.652;9.194;2023-07-09T09:40:29;96702.44;;;37.78;25.44
69411;BME280;56604;48.652;9.194;2023-07-09T09:42:57;96706.88;;;37.68;24.86
69411;BME280;56604;48.652;9.194;2023-07-09T09:45:34;96714.50;;;36.99;24.66
69411;BME280;56604;48.652;9.194;2023-07-09T09:48:01;96709.53;;;37.99;24.01
69411;BME280;56604;48.652;9.194;2023-07-09T09:50:31;96715.53;;;38.17;22.50
69411;BME280;56604;48.652;9.194;2023-07-09T09:52:56;96711.00;;;39.27;21.76
69411;BME280;56604;48.652;9.194;2023-07-09T09:55:25;96713.16;;;38.79;22.27
69411;BME280;56604;48.652;9.194;2023-07-09T09:57:53;96703.19;;;38.69;22.53
69411;BME280;56604;48.652;9.194;2023-07-09T10:00:23;96699.53;;;37.85;23.99
69411;BME280;56604;48.652;9.194;2023-07-09T10:02:52;96692.84;;;36.40;22.54
69411;BME280;56604;48.652;9.194;2023-07-09T10:05:27;96690.19;;;36.70;22.87
69411;BME280;56604;48.652;9.194;2023-07-09T10:10:52;96685.34;;;36.82;24.13
69411;BME280;56604;48.652;9.194;2023-07-09T10:13:34;96691.91;;;36.88;22.61
69411;BME280;56604;48.652;9.194;2023-07-09T10:16:10;96687.31;;;36.47;24.38
69411;BME280;56604;48.652;9.194;2023-07-09T10:18:51;96676.84;;;36.38;23.95
69411;BME280;56604;48.652;9.194;2023-07-09T10:22:15;96672.81;;;37.11;23.08
69411;BME280;56604;48.652;9.194;2023-07-09T10:33:17;96672.47;;;34.91;23.76
69411;BME280;56604;48.652;9.194;2023-07-09T10:36:01;96668.81;;;35.20;22.80
69411;BME280;56604;48.652;9.194;2023-07-09T10:41:23;96669.72;;;34.91;24.64
69411;BME280;56604;48.652;9.194;2023-07-09T10:46:32;96664.50;;;36.19;24.23
69411;BME280;56604;48.652;9.194;2023-07-09T10:49:01;96661.47;;;35.65;23.86
69411;BME280;56604;48.652;9.194;2023-07-09T10:51:41;96651.84;;;35.95;24.47
69411;BME280;56604;48.652;9.194;2023-07-09T10:56:59;96645.88;;;35.62;24.01
69411;BME280;56604;48.652;9.194;2023-07-09T10:59:29;96648.63;;;36.76;24.70
69411;BME280;56604;48.652;9.194;2023-07-09T11:02:21;96647.66;;;35.79;24.10
69411;BME280;56604;48.652;9.194;2023-07-09T11:04:54;96643.47;;;36.47;23.28
69411;BME280;56604;48.652;9.194;2023-07-09T11:10:51;96639.41;;;35.38;24.36
69411;BME280;56604;48.652;9.194;2023-07-09T11:13:35;96633.94;;;35.87;25.01
69411;BME280;56604;48.652;9.194;2023-07-09T11:16:03;96625.03;;;36.17;23.94
69411;BME280;56604;48.652;9.194;2023-07-09T11:18:34;96633.84;;;35.94;24.69
69411;BME280;56604;48.652;9.194;2023-07-09T11:21:14;96631.94;;;34.79;24.09
69411;BME280;56604;48.652;9.194;2023-07-09T11:23:47;96634.44;;;35.22;24.76
69411;BME280;56604;48.652;9.194;2023-07-09T11:26:22;96632.94;;;36.08;26.07
69411;BME280;56604;48.652;9.194;2023-07-09T11:28:52;96629.13;;;35.98;24.56
69411;BME280;56604;48.652;9.194;2023-07-09T11:31:34;96631.00;;;35.63;24.77
69411;BME280;56604;48.652;9.194;2023-07-09T11:36:31;96621.50;;;35.78;23.23
69411;BME280;56604;48.652;9.194;2023-07-09T11:38:57;96628.84;;;35.36;25.34
69411;BME280;56604;48.652;9.194;2023-07-09T11:41:40;96616.78;;;34.67;25.68
69411;BME280;56604;48.652;9.194;2023-07-09T11:46:54;96619.19;;;34.40;25.54
69411;BME280;56604;48.652;9.194;2023-07-09T11:49:26;96618.34;;;34.65;25.49
69411;BME280;56604;48.652;9.194;2023-07-09T11:51:55;96619.91;;;34.69;25.89
69411;BME280;56604;48.652;9.194;2023-07-09T11:54:22;96620.03;;;34.30;25.50
69411;BME280;56604;48.652;9.194;2023-07-09T11:56:59;96613.72;;;34.40;26.13
69411;BME280;56604;48.652;9.194;2023-07-09T11:59:26;96612.81;;;34.79;26.18
69411;BME280;56604;48.652;9.194;2023-07-09T12:01:52;96603.19;;;34.46;25.48
69411;BME280;56604;48.652;9.194;2023-07-09T12:04:22;96606.56;;;34.79;25.93
69411;BME280;56604;48.652;9.194;2023-07-09T12:06:48;96613.38;;;34.31;25.43
69411;BME280;56604;48.652;9.194;2023-07-09T12:09:19;96609.16;;;34.09;25.84
69411;BME280;56604;48.652;9.194;2023-07-09T12:11:47;96606.41;;;34.23;26.21
69411;BME280;56604;48.652;9.194;2023-07-09T12:14:16;96606.34;;;34.37;25.06
69411;BME280;56604;48.652;9.194;2023-07-09T12:16:43;96605.97;;;34.39;25.93
69411;BME280;56604;48.652;9.194;2023-07-09T12:19:12;96602.03;;;34.43;25.72
69411;BME280;56604;48.652;9.194;2023-07-09T12:21:39;96599.63;;;34.63;26.06
69411;BME280;56604;48.652;9.194;2023-07-09T12:24:19;96597.38;;;34.30;25.43
69411;BME280;56604;48.652;9.194;2023-07-09T12:26:56;96590.28;;;34.57;24.88
69411;BME280;56604;48.652;9.194;2023-07-09T12:29:34;96590.22;;;34.68;25.64
69411;BME280;56604;48.652;9.194;2023-07-09T12:32:14;96591.75;;;34.76;26.13
69411;BME280;56604;48.652;9.194;2023-07-09T12:34:39;96581.75;;;34.44;26.67
69411;BME280;56604;48.652;9.194;2023-07-09T12:37:05;96582.28;;;34.11;26.61
69411;BME280;56604;48.652;9.194;2023-07-09T12:39:34;96579.16;;;33.94;26.85
69411;BME280;56604;48.652;9.194;2023-07-09T12:42:01;96577.81;;;34.45;26.46
69411;BME280;56604;48.652;9.194;2023-07-09T12:44:30;96569.56;;;34.63;26.21
69411;BME280;56604;48.652;9.194;2023-07-09T12:46:56;96577.03;;;34.48;26.28
69411;BME280;56604;48.652;9.194;2023-07-09T12:49:37;96569.34;;;34.25;25.46
69411;BME280;56604;48.652;9.194;2023-07-09T12:52:15;96571.75;;;34.06;25.90
69411;BME280;56604;48.652;9.194;2023-07-09T12:54:52;96577.16;;;34.27;25.88
69411;BME280;56604;48.652;9.194;2023-07-09T12:57:20;96565.31;;;34.59;26.72
69411;BME280;56604;48.652;9.194;2023-07-09T12:59:45;96564.72;;;34.89;25.14
69411;BME280;56604;48.652;9.194;2023-07-09T13:02:18;96559.06;;;35.21;24.96
69411;BME280;56604;48.652;9.194;2023-07-09T13:04:44;96552.44;;;35.15;24.55
69411;BME280;56604;48.652;9.194;2023-07-09T13:09:51;96545.56;;;34.96;24.29
69411;BME280;56604;48.652;9.194;2023-07-09T13:12:17;96550.91;;;35.14;24.47
69411;BME280;56604;48.652;9.194;2023-07-09T13:14:52;96539.22;;;35.55;23.68
69411;BME280;56604;48.652;9.194;2023-07-09T13:17:18;96542.06;;;35.44;22.64
69411;BME280;56604;48.652;9.194;2023-07-09T13:19:44;96536.19;;;34.93;23.92
69411;BME280;56604;48.652;9.194;2023-07-09T13:22:18;96535.78;;;34.99;23.58
69411;BME280;56604;48.652;9.194;2023-07-09T13:24:45;96532.88;;;35.20;23.32
69411;BME280;56604;48.652;9.194;2023-07-09T13:27:15;96528.44;;;35.78;24.29
69411;BME280;56604;48.652;9.194;2023-07-09T13:29:41;96523.63;;;35.90;22.59
69411;BME280;56604;48.652;9.194;2023-07-09T13:32:11;96527.47;;;35.96;23.35
69411;BME280;56604;48.652;9.194;2023-07-09T13:34:37;96526.19;;;36.08;23.23
69411;BME280;56604;48.652;9.194;2023-07-09T13:37:04;96525.88;;;36.33;22.50
69411;BME280;56604;48.652;9.194;2023-07-09T13:39:30;96525.44;;;36.00;21.74
69411;BME280;56604;48.652;9.194;2023-07-09T13:41:56;96531.16;;;36.16;22.66
69411;BME280;56604;48.652;9.194;2023-07-09T13:44:27;96519.97;;;36.03;23.18