sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75021;SDS011;63583;49.976;20.182;2023-12-20T00:02:20;4.70;;;2.20;;
75021;SDS011;63583;49.976;20.182;2023-12-20T00:04:46;4.80;;;2.67;;
75021;SDS011;63583;49.976;20.182;2023-12-20T00:07:12;4.30;;;2.15;;
75021;SDS011;63583;49.976;20.182;2023-12-20T00:09:37;4.65;;;2.40;;
75021;SDS011;63583;49.976;20.182;2023-12-20T00:12:03;4.80;;;2.38;;
75021;SDS011;63583;49.976;20.182;2023-12-20T00:14:29;5.28;;;2.70;;
75021;SDS011;63583;49.976;20.182;2023-12-20T00:16:55;5.28;;;2.40;;
75021;SDS011;63583;49.976;20.182;2023-12-20T00:19:21;4.50;;;2.60;;
75021;SDS011;63583;49.976;20.182;2023-12-20T00:21:47;4.88;;;2.42;;
75021;SDS011;63583;49.976;20.182;2023-12-20T00:24:12;4.72;;;2.80;;
75021;SDS011;63583;49.976;20.182;2023-12-20T00:26:38;5.20;;;2.53;;
75021;SDS011;63583;49.976;20.182;2023-12-20T00:29:04;5.80;;;2.50;;
75021;SDS011;63583;49.976;20.182;2023-12-20T00:31:30;4.10;;;2.20;;
75021;SDS011;63583;49.976;20.182;2023-12-20T00:33:56;4.10;;;2.42;;
75021;SDS011;63583;49.976;20.182;2023-12-20T00:36:22;4.50;;;2.20;;
75021;SDS011;63583;49.976;20.182;2023-12-20T00:38:47;5.22;;;2.42;;
75021;SDS011;63583;49.976;20.182;2023-12-20T00:41:14;4.00;;;2.30;;
75021;SDS011;63583;49.976;20.182;2023-12-20T00:43:40;4.80;;;2.20;;
75021;SDS011;63583;49.976;20.182;2023-12-20T00:46:06;4.05;;;1.95;;
75021;SDS011;63583;49.976;20.182;2023-12-20T00:48:31;3.90;;;2.05;;
75021;SDS011;63583;49.976;20.182;2023-12-20T00:50:57;3.85;;;2.10;;
75021;SDS011;63583;49.976;20.182;2023-12-20T00:53:23;4.45;;;2.20;;
75021;SDS011;63583;49.976;20.182;2023-12-20T00:55:49;4.55;;;2.30;;
75021;SDS011;63583;49.976;20.182;2023-12-20T00:58:15;4.45;;;2.28;;
75021;SDS011;63583;49.976;20.182;2023-12-20T01:00:41;3.53;;;1.60;;
75021;SDS011;63583;49.976;20.182;2023-12-20T01:03:08;3.80;;;1.90;;
75021;SDS011;63583;49.976;20.182;2023-12-20T01:05:34;3.65;;;2.03;;
75021;SDS011;63583;49.976;20.182;2023-12-20T01:07:59;4.07;;;1.90;;
75021;SDS011;63583;49.976;20.182;2023-12-20T01:10:25;4.20;;;2.05;;
75021;SDS011;63583;49.976;20.182;2023-12-20T01:12:54;3.92;;;2.05;;
75021;SDS011;63583;49.976;20.182;2023-12-20T01:15:19;4.25;;;2.30;;
75021;SDS011;63583;49.976;20.182;2023-12-20T01:17:45;3.53;;;1.92;;
75021;SDS011;63583;49.976;20.182;2023-12-20T01:20:11;4.00;;;2.30;;
75021;SDS011;63583;49.976;20.182;2023-12-20T01:22:37;3.83;;;1.90;;
75021;SDS011;63583;49.976;20.182;2023-12-20T01:25:03;4.18;;;1.85;;
75021;SDS011;63583;49.976;20.182;2023-12-20T01:27:29;3.63;;;2.10;;
75021;SDS011;63583;49.976;20.182;2023-12-20T01:29:56;3.72;;;2.00;;
75021;SDS011;63583;49.976;20.182;2023-12-20T01:32:22;4.57;;;2.13;;
75021;SDS011;63583;49.976;20.182;2023-12-20T01:34:48;4.18;;;2.08;;
75021;SDS011;63583;49.976;20.182;2023-12-20T01:37:14;3.72;;;2.22;;
75021;SDS011;63583;49.976;20.182;2023-12-20T01:39:40;4.85;;;2.25;;
75021;SDS011;63583;49.976;20.182;2023-12-20T01:42:06;4.18;;;2.15;;
75021;SDS011;63583;49.976;20.182;2023-12-20T01:44:32;4.57;;;2.45;;
75021;SDS011;63583;49.976;20.182;2023-12-20T01:46:57;4.38;;;2.30;;
75021;SDS011;63583;49.976;20.182;2023-12-20T01:49:23;5.68;;;2.90;;
75021;SDS011;63583;49.976;20.182;2023-12-20T01:51:49;5.40;;;2.72;;
75021;SDS011;63583;49.976;20.182;2023-12-20T01:54:16;4.68;;;2.50;;
75021;SDS011;63583;49.976;20.182;2023-12-20T01:56:44;4.88;;;2.60;;
75021;SDS011;63583;49.976;20.182;2023-12-20T01:59:11;4.85;;;2.80;;
75021;SDS011;63583;49.976;20.182;2023-12-20T02:01:37;4.88;;;2.47;;
75021;SDS011;63583;49.976;20.182;2023-12-20T02:04:03;4.35;;;2.60;;
75021;SDS011;63583;49.976;20.182;2023-12-20T02:06:29;5.05;;;2.60;;
75021;SDS011;63583;49.976;20.182;2023-12-20T02:08:58;4.53;;;2.60;;
75021;SDS011;63583;49.976;20.182;2023-12-20T02:11:25;4.55;;;2.30;;
75021;SDS011;63583;49.976;20.182;2023-12-20T02:13:51;3.83;;;2.22;;
75021;SDS011;63583;49.976;20.182;2023-12-20T02:16:18;4.78;;;2.80;;
75021;SDS011;63583;49.976;20.182;2023-12-20T02:18:44;4.63;;;3.13;;
75021;SDS011;63583;49.976;20.182;2023-12-20T02:21:10;4.40;;;2.60;;
75021;SDS011;63583;49.976;20.182;2023-12-20T02:23:36;3.75;;;2.30;;
75021;SDS011;63583;49.976;20.182;2023-12-20T02:26:02;3.38;;;1.90;;
75021;SDS011;63583;49.976;20.182;2023-12-20T02:28:30;4.25;;;2.28;;
75021;SDS011;63583;49.976;20.182;2023-12-20T02:30:56;3.30;;;2.05;;
75021;SDS011;63583;49.976;20.182;2023-12-20T02:33:22;4.15;;;2.30;;
75021;SDS011;63583;49.976;20.182;2023-12-20T02:35:48;3.47;;;1.95;;
75021;SDS011;63583;49.976;20.182;2023-12-20T02:38:14;3.78;;;2.17;;
75021;SDS011;63583;49.976;20.182;2023-12-20T02:40:40;3.40;;;1.98;;
75021;SDS011;63583;49.976;20.182;2023-12-20T02:43:05;4.38;;;1.95;;
75021;SDS011;63583;49.976;20.182;2023-12-20T02:45:31;3.50;;;1.92;;
75021;SDS011;63583;49.976;20.182;2023-12-20T02:47:57;5.13;;;2.20;;
75021;SDS011;63583;49.976;20.182;2023-12-20T02:50:23;4.50;;;2.35;;
75021;SDS011;63583;49.976;20.182;2023-12-20T02:52:49;4.53;;;2.35;;
75021;SDS011;63583;49.976;20.182;2023-12-20T02:55:14;4.90;;;2.25;;
75021;SDS011;63583;49.976;20.182;2023-12-20T02:57:40;4.10;;;2.00;;
75021;SDS011;63583;49.976;20.182;2023-12-20T03:00:09;3.65;;;1.95;;
75021;SDS011;63583;49.976;20.182;2023-12-20T03:02:36;4.47;;;2.38;;
75021;SDS011;63583;49.976;20.182;2023-12-20T03:05:02;3.95;;;2.40;;
75021;SDS011;63583;49.976;20.182;2023-12-20T03:07:28;3.55;;;2.13;;
75021;SDS011;63583;49.976;20.182;2023-12-20T03:09:54;4.18;;;2.30;;
75021;SDS011;63583;49.976;20.182;2023-12-20T03:12:20;4.32;;;2.67;;
75021;SDS011;63583;49.976;20.182;2023-12-20T03:14:46;5.10;;;2.58;;
75021;SDS011;63583;49.976;20.182;2023-12-20T03:17:12;5.78;;;2.42;;
75021;SDS011;63583;49.976;20.182;2023-12-20T03:19:37;4.45;;;2.30;;
75021;SDS011;63583;49.976;20.182;2023-12-20T03:22:03;4.35;;;1.88;;
75021;SDS011;63583;49.976;20.182;2023-12-20T03:24:29;4.78;;;2.75;;
75021;SDS011;63583;49.976;20.182;2023-12-20T03:26:55;4.28;;;2.47;;
75021;SDS011;63583;49.976;20.182;2023-12-20T03:29:20;3.95;;;2.15;;
75021;SDS011;63583;49.976;20.182;2023-12-20T03:31:46;4.97;;;2.20;;
75021;SDS011;63583;49.976;20.182;2023-12-20T03:34:12;3.08;;;1.85;;
75021;SDS011;63583;49.976;20.182;2023-12-20T03:36:38;3.88;;;2.00;;
75021;SDS011;63583;49.976;20.182;2023-12-20T03:39:04;4.03;;;2.00;;
75021;SDS011;63583;49.976;20.182;2023-12-20T03:41:30;4.28;;;2.10;;
75021;SDS011;63583;49.976;20.182;2023-12-20T03:43:56;3.53;;;1.90;;
75021;SDS011;63583;49.976;20.182;2023-12-20T03:46:22;3.67;;;2.00;;
75021;SDS011;63583;49.976;20.182;2023-12-20T03:48:48;3.13;;;2.00;;
75021;SDS011;63583;49.976;20.182;2023-12-20T03:51:14;4.10;;;2.20;;
75021;SDS011;63583;49.976;20.182;2023-12-20T03:53:39;4.53;;;2.10;;
75021;SDS011;63583;49.976;20.182;2023-12-20T03:56:06;3.75;;;1.98;;
75021;SDS011;63583;49.976;20.182;2023-12-20T03:58:32;4.10;;;2.00;;
75021;SDS011;63583;49.976;20.182;2023-12-20T04:00:57;4.50;;;2.00;;
75021;SDS011;63583;49.976;20.182;2023-12-20T04:03:23;3.80;;;2.30;;
75021;SDS011;63583;49.976;20.182;2023-12-20T04:05:49;3.58;;;2.25;;
75021;SDS011;63583;49.976;20.182;2023-12-20T04:08:15;3.75;;;2.30;;
75021;SDS011;63583;49.976;20.182;2023-12-20T04:10:41;4.93;;;2.20;;
75021;SDS011;63583;49.976;20.182;2023-12-20T04:13:07;4.97;;;2.10;;
75021;SDS011;63583;49.976;20.182;2023-12-20T04:15:33;3.47;;;2.15;;
75021;SDS011;63583;49.976;20.182;2023-12-20T04:17:58;4.57;;;1.95;;
75021;SDS011;63583;49.976;20.182;2023-12-20T04:20:24;3.40;;;1.98;;
75021;SDS011;63583;49.976;20.182;2023-12-20T04:22:50;3.45;;;2.10;;
75021;SDS011;63583;49.976;20.182;2023-12-20T04:25:16;5.15;;;2.28;;
75021;SDS011;63583;49.976;20.182;2023-12-20T04:27:41;4.93;;;2.20;;
75021;SDS011;63583;49.976;20.182;2023-12-20T04:30:07;3.95;;;2.13;;
75021;SDS011;63583;49.976;20.182;2023-12-20T04:32:34;3.85;;;2.38;;
75021;SDS011;63583;49.976;20.182;2023-12-20T04:35:00;4.45;;;1.92;;
75021;SDS011;63583;49.976;20.182;2023-12-20T04:37:25;3.53;;;1.92;;
75021;SDS011;63583;49.976;20.182;2023-12-20T04:39:51;3.80;;;2.22;;
75021;SDS011;63583;49.976;20.182;2023-12-20T04:42:17;4.10;;;2.20;;
75021;SDS011;63583;49.976;20.182;2023-12-20T04:44:44;4.35;;;2.33;;
75021;SDS011;63583;49.976;20.182;2023-12-20T04:47:10;3.47;;;1.92;;
75021;SDS011;63583;49.976;20.182;2023-12-20T04:49:36;3.75;;;2.22;;
75021;SDS011;63583;49.976;20.182;2023-12-20T04:52:01;6.28;;;2.45;;
75021;SDS011;63583;49.976;20.182;2023-12-20T04:54:27;3.67;;;2.17;;
75021;SDS011;63583;49.976;20.182;2023-12-20T04:56:53;3.97;;;2.17;;
75021;SDS011;63583;49.976;20.182;2023-12-20T04:59:19;4.93;;;2.55;;
75021;SDS011;63583;49.976;20.182;2023-12-20T05:01:45;3.83;;;2.30;;
75021;SDS011;63583;49.976;20.182;2023-12-20T05:04:11;5.82;;;2.35;;
75021;SDS011;63583;49.976;20.182;2023-12-20T05:06:36;4.65;;;2.60;;
75021;SDS011;63583;49.976;20.182;2023-12-20T05:09:03;4.50;;;2.50;;
75021;SDS011;63583;49.976;20.182;2023-12-20T05:11:28;4.75;;;2.47;;
75021;SDS011;63583;49.976;20.182;2023-12-20T05:13:55;4.68;;;2.53;;
75021;SDS011;63583;49.976;20.182;2023-12-20T05:16:21;6.18;;;3.25;;
75021;SDS011;63583;49.976;20.182;2023-12-20T05:18:47;5.43;;;3.03;;
75021;SDS011;63583;49.976;20.182;2023-12-20T05:21:13;5.15;;;2.88;;
75021;SDS011;63583;49.976;20.182;2023-12-20T05:23:39;5.10;;;3.47;;
75021;SDS011;63583;49.976;20.182;2023-12-20T05:26:05;6.30;;;3.42;;
75021;SDS011;63583;49.976;20.182;2023-12-20T05:28:31;8.32;;;4.28;;
75021;SDS011;63583;49.976;20.182;2023-12-20T05:30:57;6.88;;;3.53;;
75021;SDS011;63583;49.976;20.182;2023-12-20T05:33:24;6.65;;;3.55;;
75021;SDS011;63583;49.976;20.182;2023-12-20T05:35:50;7.68;;;4.05;;
75021;SDS011;63583;49.976;20.182;2023-12-20T05:38:16;8.93;;;3.90;;
75021;SDS011;63583;49.976;20.182;2023-12-20T05:40:42;7.85;;;4.38;;
75021;SDS011;63583;49.976;20.182;2023-12-20T05:43:08;8.10;;;3.53;;
75021;SDS011;63583;49.976;20.182;2023-12-20T05:45:33;6.68;;;3.97;;
75021;SDS011;63583;49.976;20.182;2023-12-20T05:48:00;7.35;;;3.70;;
75021;SDS011;63583;49.976;20.182;2023-12-20T05:50:25;8.35;;;4.18;;
75021;SDS011;63583;49.976;20.182;2023-12-20T05:52:51;6.53;;;3.60;;
75021;SDS011;63583;49.976;20.182;2023-12-20T05:55:17;8.20;;;3.97;;
75021;SDS011;63583;49.976;20.182;2023-12-20T05:57:43;8.45;;;3.97;;
75021;SDS011;63583;49.976;20.182;2023-12-20T06:00:09;8.15;;;4.35;;
75021;SDS011;63583;49.976;20.182;2023-12-20T06:02:35;7.72;;;3.83;;
75021;SDS011;63583;49.976;20.182;2023-12-20T06:05:03;6.93;;;3.72;;
75021;SDS011;63583;49.976;20.182;2023-12-20T06:07:30;7.05;;;3.88;;
75021;SDS011;63583;49.976;20.182;2023-12-20T06:09:56;6.43;;;3.83;;
75021;SDS011;63583;49.976;20.182;2023-12-20T06:12:22;8.32;;;3.95;;
75021;SDS011;63583;49.976;20.182;2023-12-20T06:14:48;5.88;;;3.75;;
75021;SDS011;63583;49.976;20.182;2023-12-20T06:17:13;5.68;;;3.50;;
75021;SDS011;63583;49.976;20.182;2023-12-20T06:19:39;6.32;;;3.42;;
75021;SDS011;63583;49.976;20.182;2023-12-20T06:22:05;7.82;;;3.95;;
75021;SDS011;63583;49.976;20.182;2023-12-20T06:24:31;6.05;;;3.15;;
75021;SDS011;63583;49.976;20.182;2023-12-20T06:26:59;7.68;;;3.85;;
75021;SDS011;63583;49.976;20.182;2023-12-20T06:29:25;8.63;;;3.78;;
75021;SDS011;63583;49.976;20.182;2023-12-20T06:31:51;6.93;;;4.10;;
75021;SDS011;63583;49.976;20.182;2023-12-20T06:34:17;7.60;;;3.88;;
75021;SDS011;63583;49.976;20.182;2023-12-20T06:36:43;5.78;;;3.53;;
75021;SDS011;63583;49.976;20.182;2023-12-20T06:39:08;7.00;;;4.00;;
75021;SDS011;63583;49.976;20.182;2023-12-20T06:41:35;10.27;;;3.72;;
75021;SDS011;63583;49.976;20.182;2023-12-20T06:44:00;8.23;;;3.70;;
75021;SDS011;63583;49.976;20.182;2023-12-20T06:46:26;6.32;;;3.38;;
75021;SDS011;63583;49.976;20.182;2023-12-20T06:48:52;7.68;;;3.97;;
75021;SDS011;63583;49.976;20.182;2023-12-20T06:51:18;9.23;;;5.30;;
75021;SDS011;63583;49.976;20.182;2023-12-20T06:53:45;8.00;;;3.45;;
75021;SDS011;63583;49.976;20.182;2023-12-20T06:56:11;6.60;;;3.80;;
75021;SDS011;63583;49.976;20.182;2023-12-20T06:58:41;7.88;;;4.18;;
75021;SDS011;63583;49.976;20.182;2023-12-20T07:01:11;6.85;;;3.47;;
75021;SDS011;63583;49.976;20.182;2023-12-20T07:03:37;8.18;;;4.07;;
75021;SDS011;63583;49.976;20.182;2023-12-20T07:06:03;8.38;;;3.92;;
75021;SDS011;63583;49.976;20.182;2023-12-20T07:08:29;8.63;;;4.47;;
75021;SDS011;63583;49.976;20.182;2023-12-20T07:10:55;7.95;;;4.68;;
75021;SDS011;63583;49.976;20.182;2023-12-20T07:13:21;12.95;;;5.38;;
75021;SDS011;63583;49.976;20.182;2023-12-20T07:15:48;9.75;;;4.68;;
75021;SDS011;63583;49.976;20.182;2023-12-20T07:18:14;8.10;;;4.80;;
75021;SDS011;63583;49.976;20.182;2023-12-20T07:20:40;8.43;;;4.78;;
75021;SDS011;63583;49.976;20.182;2023-12-20T07:23:05;7.13;;;4.15;;
75021;SDS011;63583;49.976;20.182;2023-12-20T07:25:31;9.00;;;5.25;;
75021;SDS011;63583;49.976;20.182;2023-12-20T07:27:58;8.52;;;4.93;;
75021;SDS011;63583;49.976;20.182;2023-12-20T07:30:24;8.68;;;4.57;;
75021;SDS011;63583;49.976;20.182;2023-12-20T07:32:49;9.70;;;5.22;;
75021;SDS011;63583;49.976;20.182;2023-12-20T07:35:16;10.80;;;5.28;;
75021;SDS011;63583;49.976;20.182;2023-12-20T07:37:41;9.77;;;5.05;;
75021;SDS011;63583;49.976;20.182;2023-12-20T07:40:07;8.02;;;4.88;;
75021;SDS011;63583;49.976;20.182;2023-12-20T07:42:33;9.80;;;5.57;;
75021;SDS011;63583;49.976;20.182;2023-12-20T07:44:59;8.48;;;5.10;;
75021;SDS011;63583;49.976;20.182;2023-12-20T07:47:25;9.40;;;5.53;;
75021;SDS011;63583;49.976;20.182;2023-12-20T07:49:51;10.63;;;5.53;;
75021;SDS011;63583;49.976;20.182;2023-12-20T07:52:17;10.30;;;5.93;;
75021;SDS011;63583;49.976;20.182;2023-12-20T07:54:44;9.98;;;4.90;;
75021;SDS011;63583;49.976;20.182;2023-12-20T07:57:11;11.60;;;6.30;;
75021;SDS011;63583;49.976;20.182;2023-12-20T07:59:37;8.35;;;5.15;;
75021;SDS011;63583;49.976;20.182;2023-12-20T08:02:03;9.35;;;5.80;;
75021;SDS011;63583;49.976;20.182;2023-12-20T08:04:29;11.27;;;6.63;;
75021;SDS011;63583;49.976;20.182;2023-12-20T08:06:55;10.68;;;5.80;;
75021;SDS011;63583;49.976;20.182;2023-12-20T08:09:21;10.95;;;6.38;;
75021;SDS011;63583;49.976;20.182;2023-12-20T08:11:47;10.55;;;5.28;;
75021;SDS011;63583;49.976;20.182;2023-12-20T08:14:13;9.15;;;5.57;;
75021;SDS011;63583;49.976;20.182;2023-12-20T08:16:39;12.05;;;6.20;;
75021;SDS011;63583;49.976;20.182;2023-12-20T08:19:05;12.73;;;6.28;;
75021;SDS011;63583;49.976;20.182;2023-12-20T08:21:31;10.80;;;5.90;;
75021;SDS011;63583;49.976;20.182;2023-12-20T08:23:57;11.23;;;6.65;;
75021;SDS011;63583;49.976;20.182;2023-12-20T08:26:23;13.02;;;7.63;;
75021;SDS011;63583;49.976;20.182;2023-12-20T08:28:52;13.05;;;6.07;;
75021;SDS011;63583;49.976;20.182;2023-12-20T08:31:18;12.98;;;7.30;;
75021;SDS011;63583;49.976;20.182;2023-12-20T08:33:45;10.80;;;6.60;;
75021;SDS011;63583;49.976;20.182;2023-12-20T08:36:12;11.15;;;6.18;;
75021;SDS011;63583;49.976;20.182;2023-12-20T08:38:38;12.82;;;7.10;;
75021;SDS011;63583;49.976;20.182;2023-12-20T08:41:04;11.63;;;6.93;;
75021;SDS011;63583;49.976;20.182;2023-12-20T08:43:34;12.60;;;6.70;;
75021;SDS011;63583;49.976;20.182;2023-12-20T08:46:01;11.02;;;6.55;;
75021;SDS011;63583;49.976;20.182;2023-12-20T08:48:28;13.82;;;6.45;;
75021;SDS011;63583;49.976;20.182;2023-12-20T08:50:54;11.77;;;6.53;;
75021;SDS011;63583;49.976;20.182;2023-12-20T08:53:20;15.10;;;7.32;;
75021;SDS011;63583;49.976;20.182;2023-12-20T08:55:46;10.77;;;6.57;;
75021;SDS011;63583;49.976;20.182;2023-12-20T08:58:13;16.58;;;6.43;;
75021;SDS011;63583;49.976;20.182;2023-12-20T09:00:39;11.00;;;5.93;;
75021;SDS011;63583;49.976;20.182;2023-12-20T09:03:05;12.70;;;6.07;;
75021;SDS011;63583;49.976;20.182;2023-12-20T09:05:31;11.35;;;6.55;;
75021;SDS011;63583;49.976;20.182;2023-12-20T09:07:57;14.60;;;6.53;;
75021;SDS011;63583;49.976;20.182;2023-12-20T09:10:23;9.95;;;6.05;;
75021;SDS011;63583;49.976;20.182;2023-12-20T09:12:49;9.98;;;6.03;;
75021;SDS011;63583;49.976;20.182;2023-12-20T09:15:25;11.93;;;6.53;;
75021;SDS011;63583;49.976;20.182;2023-12-20T09:17:53;8.82;;;5.60;;
75021;SDS011;63583;49.976;20.182;2023-12-20T09:20:19;9.75;;;5.82;;
75021;SDS011;63583;49.976;20.182;2023-12-20T09:22:45;8.95;;;5.60;;
75021;SDS011;63583;49.976;20.182;2023-12-20T09:25:11;9.85;;;5.30;;
75021;SDS011;63583;49.976;20.182;2023-12-20T09:27:39;9.70;;;5.45;;
75021;SDS011;63583;49.976;20.182;2023-12-20T09:30:05;10.27;;;5.75;;
75021;SDS011;63583;49.976;20.182;2023-12-20T09:32:31;10.90;;;6.05;;
75021;SDS011;63583;49.976;20.182;2023-12-20T09:34:57;11.75;;;6.90;;
75021;SDS011;63583;49.976;20.182;2023-12-20T09:37:27;11.35;;;6.78;;
75021;SDS011;63583;49.976;20.182;2023-12-20T09:39:53;14.18;;;6.30;;
75021;SDS011;63583;49.976;20.182;2023-12-20T09:42:34;12.07;;;6.22;;
75021;SDS011;63583;49.976;20.182;2023-12-20T09:45:10;10.45;;;6.20;;
75021;SDS011;63583;49.976;20.182;2023-12-20T09:47:43;10.63;;;6.50;;
75021;SDS011;63583;49.976;20.182;2023-12-20T09:50:11;10.63;;;7.03;;
75021;SDS011;63583;49.976;20.182;2023-12-20T09:52:38;11.10;;;5.60;;
75021;SDS011;63583;49.976;20.182;2023-12-20T09:55:09;10.35;;;5.82;;
75021;SDS011;63583;49.976;20.182;2023-12-20T09:57:35;13.32;;;6.47;;
75021;SDS011;63583;49.976;20.182;2023-12-20T10:00:01;8.95;;;5.82;;
75021;SDS011;63583;49.976;20.182;2023-12-20T10:02:27;11.43;;;6.80;;
75021;SDS011;63583;49.976;20.182;2023-12-20T10:04:55;12.57;;;5.68;;
75021;SDS011;63583;49.976;20.182;2023-12-20T10:07:21;12.75;;;6.15;;
75021;SDS011;63583;49.976;20.182;2023-12-20T10:09:47;10.73;;;6.13;;
75021;SDS011;63583;49.976;20.182;2023-12-20T10:12:14;10.18;;;6.25;;
75021;SDS011;63583;49.976;20.182;2023-12-20T10:14:40;9.65;;;5.15;;
75021;SDS011;63583;49.976;20.182;2023-12-20T10:17:06;11.65;;;6.30;;
75021;SDS011;63583;49.976;20.182;2023-12-20T10:19:32;9.25;;;5.90;;
75021;SDS011;63583;49.976;20.182;2023-12-20T10:22:03;9.95;;;5.82;;
75021;SDS011;63583;49.976;20.182;2023-12-20T10:24:30;10.70;;;6.55;;
75021;SDS011;63583;49.976;20.182;2023-12-20T10:27:02;7.15;;;4.35;;
75021;SDS011;63583;49.976;20.182;2023-12-20T10:29:35;7.95;;;4.40;;
75021;SDS011;63583;49.976;20.182;2023-12-20T10:34:55;6.88;;;3.97;;
75021;SDS011;63583;49.976;20.182;2023-12-20T10:39:49;7.88;;;4.38;;
75021;SDS011;63583;49.976;20.182;2023-12-20T10:42:21;9.18;;;5.15;;
75021;SDS011;63583;49.976;20.182;2023-12-20T10:44:50;9.02;;;5.10;;
75021;SDS011;63583;49.976;20.182;2023-12-20T10:47:19;10.63;;;5.93;;
75021;SDS011;63583;49.976;20.182;2023-12-20T10:49:46;9.35;;;4.93;;
75021;SDS011;63583;49.976;20.182;2023-12-20T10:52:12;7.55;;;4.50;;
75021;SDS011;63583;49.976;20.182;2023-12-20T10:54:39;7.88;;;4.18;;
75021;SDS011;63583;49.976;20.182;2023-12-20T10:57:06;6.45;;;4.03;;
75021;SDS011;63583;49.976;20.182;2023-12-20T10:59:36;6.68;;;3.45;;
75021;SDS011;63583;49.976;20.182;2023-12-20T11:02:03;6.97;;;3.92;;
75021;SDS011;63583;49.976;20.182;2023-12-20T11:04:36;6.93;;;3.70;;
75021;SDS011;63583;49.976;20.182;2023-12-20T11:10:43;6.28;;;3.35;;
75021;SDS011;63583;49.976;20.182;2023-12-20T11:13:06;4.55;;;2.60;;
75021;SDS011;63583;49.976;20.182;2023-12-20T11:15:37;4.72;;;2.67;;
75021;SDS011;63583;49.976;20.182;2023-12-20T11:18:03;5.47;;;2.78;;
75021;SDS011;63583;49.976;20.182;2023-12-20T11:20:37;5.25;;;2.90;;
75021;SDS011;63583;49.976;20.182;2023-12-20T11:23:10;4.55;;;2.80;;
75021;SDS011;63583;49.976;20.182;2023-12-20T11:25:45;4.40;;;2.85;;
75021;SDS011;63583;49.976;20.182;2023-12-20T11:28:12;3.97;;;2.50;;
75021;SDS011;63583;49.976;20.182;2023-12-20T11:30:41;4.47;;;2.83;;
75021;SDS011;63583;49.976;20.182;2023-12-20T11:33:16;4.07;;;2.50;;
75021;SDS011;63583;49.976;20.182;2023-12-20T11:35:47;3.97;;;2.30;;
75021;SDS011;63583;49.976;20.182;2023-12-20T11:38:13;5.10;;;2.60;;
75021;SDS011;63583;49.976;20.182;2023-12-20T11:40:40;4.40;;;2.78;;
75021;SDS011;63583;49.976;20.182;2023-12-20T11:43:07;4.25;;;2.80;;
75021;SDS011;63583;49.976;20.182;2023-12-20T11:45:33;6.50;;;3.00;;
75021;SDS011;63583;49.976;20.182;2023-12-20T11:48:00;5.10;;;2.70;;
75021;SDS011;63583;49.976;20.182;2023-12-20T11:50:27;5.60;;;3.15;;
75021;SDS011;63583;49.976;20.182;2023-12-20T11:52:55;4.60;;;3.13;;
75021;SDS011;63583;49.976;20.182;2023-12-20T11:55:22;4.43;;;2.53;;
75021;SDS011;63583;49.976;20.182;2023-12-20T11:57:52;5.07;;;3.28;;
75021;SDS011;63583;49.976;20.182;2023-12-20T12:00:18;5.68;;;2.83;;
75021;SDS011;63583;49.976;20.182;2023-12-20T12:02:58;5.28;;;3.63;;
75021;SDS011;63583;49.976;20.182;2023-12-20T12:05:24;6.55;;;3.45;;
75021;SDS011;63583;49.976;20.182;2023-12-20T12:07:50;6.45;;;3.30;;
75021;SDS011;63583;49.976;20.182;2023-12-20T12:10:16;6.15;;;3.33;;
75021;SDS011;63583;49.976;20.182;2023-12-20T12:12:42;5.90;;;3.55;;
75021;SDS011;63583;49.976;20.182;2023-12-20T12:15:08;6.10;;;3.63;;
75021;SDS011;63583;49.976;20.182;2023-12-20T12:17:34;7.97;;;3.65;;
75021;SDS011;63583;49.976;20.182;2023-12-20T12:20:04;8.07;;;3.90;;
75021;SDS011;63583;49.976;20.182;2023-12-20T12:22:31;4.57;;;2.92;;
75021;SDS011;63583;49.976;20.182;2023-12-20T12:25:09;6.97;;;3.85;;
75021;SDS011;63583;49.976;20.182;2023-12-20T12:27:37;6.28;;;3.88;;
75021;SDS011;63583;49.976;20.182;2023-12-20T12:30:05;7.10;;;3.30;;
75021;SDS011;63583;49.976;20.182;2023-12-20T12:32:32;7.03;;;3.63;;
75021;SDS011;63583;49.976;20.182;2023-12-20T12:34:58;5.05;;;3.17;;
75021;SDS011;63583;49.976;20.182;2023-12-20T12:37:24;6.80;;;3.75;;
75021;SDS011;63583;49.976;20.182;2023-12-20T12:39:54;5.85;;;3.00;;
75021;SDS011;63583;49.976;20.182;2023-12-20T12:44:47;6.45;;;3.15;;
75021;SDS011;63583;49.976;20.182;2023-12-20T12:47:13;5.05;;;3.10;;
75021;SDS011;63583;49.976;20.182;2023-12-20T12:49:40;5.65;;;3.15;;
75021;SDS011;63583;49.976;20.182;2023-12-20T12:52:06;5.55;;;2.95;;
75021;SDS011;63583;49.976;20.182;2023-12-20T12:54:32;6.50;;;3.28;;
75021;SDS011;63583;49.976;20.182;2023-12-20T12:56:58;5.45;;;3.15;;
75021;SDS011;63583;49.976;20.182;2023-12-20T12:59:23;6.03;;;3.10;;
75021;SDS011;63583;49.976;20.182;2023-12-20T13:01:49;4.75;;;3.08;;
75021;SDS011;63583;49.976;20.182;2023-12-20T13:04:15;6.07;;;3.45;;
75021;SDS011;63583;49.976;20.182;2023-12-20T13:06:41;7.45;;;3.58;;
75021;SDS011;63583;49.976;20.182;2023-12-20T13:09:07;5.80;;;3.38;;
75021;SDS011;63583;49.976;20.182;2023-12-20T13:11:35;5.60;;;3.60;;
75021;SDS011;63583;49.976;20.182;2023-12-20T13:14:01;7.93;;;3.65;;
75021;SDS011;63583;49.976;20.182;2023-12-20T13:16:27;6.68;;;4.20;;
75021;SDS011;63583;49.976;20.182;2023-12-20T13:18:53;7.57;;;4.07;;
75021;SDS011;63583;49.976;20.182;2023-12-20T13:21:19;6.38;;;3.63;;
75021;SDS011;63583;49.976;20.182;2023-12-20T13:23:46;6.65;;;4.15;;
75021;SDS011;63583;49.976;20.182;2023-12-20T13:26:12;10.02;;;5.85;;
75021;SDS011;63583;49.976;20.182;2023-12-20T13:28:37;8.23;;;4.88;;
75021;SDS011;63583;49.976;20.182;2023-12-20T13:31:03;8.15;;;5.07;;
75021;SDS011;63583;49.976;20.182;2023-12-20T13:33:29;6.50;;;3.55;;
75021;SDS011;63583;49.976;20.182;2023-12-20T13:35:55;6.57;;;3.70;;
75021;SDS011;63583;49.976;20.182;2023-12-20T13:38:23;6.80;;;3.83;;
75021;SDS011;63583;49.976;20.182;2023-12-20T13:40:49;5.05;;;3.50;;
75021;SDS011;63583;49.976;20.182;2023-12-20T13:43:15;6.15;;;3.60;;
75021;SDS011;63583;49.976;20.182;2023-12-20T13:45:46;6.78;;;3.35;;
75021;SDS011;63583;49.976;20.182;2023-12-20T13:48:12;7.03;;;4.00;;
75021;SDS011;63583;49.976;20.182;2023-12-20T13:50:39;7.50;;;3.25;;
75021;SDS011;63583;49.976;20.182;2023-12-20T13:53:04;5.32;;;3.28;;
75021;SDS011;63583;49.976;20.182;2023-12-20T13:55:30;7.03;;;3.85;;
75021;SDS011;63583;49.976;20.182;2023-12-20T13:57:56;7.07;;;3.72;;
75021;SDS011;63583;49.976;20.182;2023-12-20T14:00:23;6.40;;;3.70;;
75021;SDS011;63583;49.976;20.182;2023-12-20T14:02:49;5.30;;;3.17;;
75021;SDS011;63583;49.976;20.182;2023-12-20T14:05:15;6.18;;;3.70;;
75021;SDS011;63583;49.976;20.182;2023-12-20T14:07:44;6.32;;;3.30;;
75021;SDS011;63583;49.976;20.182;2023-12-20T14:10:15;7.32;;;3.75;;
75021;SDS011;63583;49.976;20.182;2023-12-20T14:12:41;8.75;;;4.43;;
75021;SDS011;63583;49.976;20.182;2023-12-20T14:15:07;6.82;;;3.22;;
75021;SDS011;63583;49.976;20.182;2023-12-20T14:17:41;7.15;;;4.03;;
75021;SDS011;63583;49.976;20.182;2023-12-20T14:20:10;6.95;;;4.40;;
75021;SDS011;63583;49.976;20.182;2023-12-20T14:22:38;7.22;;;4.30;;
75021;SDS011;63583;49.976;20.182;2023-12-20T14:25:04;8.02;;;3.95;;
75021;SDS011;63583;49.976;20.182;2023-12-20T14:27:31;9.45;;;4.80;;
75021;SDS011;63583;49.976;20.182;2023-12-20T14:29:57;7.63;;;4.53;;
75021;SDS011;63583;49.976;20.182;2023-12-20T14:32:23;8.27;;;4.70;;
75021;SDS011;63583;49.976;20.182;2023-12-20T14:34:50;7.22;;;4.22;;
75021;SDS011;63583;49.976;20.182;2023-12-20T14:37:16;9.10;;;4.57;;
75021;SDS011;63583;49.976;20.182;2023-12-20T14:39:43;11.82;;;5.80;;
75021;SDS011;63583;49.976;20.182;2023-12-20T14:42:08;6.85;;;4.38;;