sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37151;SDS011;23046;50.112;8.952;2024-01-07T00:00:01;1.03;;;1.00;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:00:15;1.60;;;1.05;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:00:26;1.70;;;1.13;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:00:36;1.27;;;1.13;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:00:46;1.40;;;1.30;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:00:57;1.40;;;1.30;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:01:10;1.40;;;1.30;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:01:20;1.38;;;1.25;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:01:30;1.30;;;1.20;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:01:45;1.23;;;1.13;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:01:55;1.58;;;1.10;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:02:06;1.70;;;1.20;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:02:16;1.67;;;1.17;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:02:26;1.20;;;1.10;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:02:36;1.63;;;1.10;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:02:47;1.90;;;1.20;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:02:57;2.37;;;1.30;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:03:08;1.65;;;1.27;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:03:18;1.80;;;1.30;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:03:28;1.53;;;1.20;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:03:40;1.83;;;1.20;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:03:51;1.90;;;1.20;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:04:01;2.17;;;1.10;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:04:11;1.83;;;1.17;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:04:21;1.70;;;1.00;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:04:32;1.37;;;1.00;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:04:44;1.15;;;1.00;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:04:54;1.23;;;1.10;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:05:04;1.23;;;1.10;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:05:15;1.50;;;1.23;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:05:25;1.40;;;1.30;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:05:36;1.60;;;1.33;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:05:47;1.50;;;1.23;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:05:57;1.35;;;1.15;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:06:07;1.20;;;1.10;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:06:17;1.30;;;1.20;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:06:28;1.13;;;1.03;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:06:38;1.10;;;1.00;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:06:48;1.30;;;1.10;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:06:58;1.60;;;1.20;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:07:09;1.53;;;1.20;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:07:19;1.58;;;1.17;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:07:30;1.58;;;1.20;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:07:41;1.40;;;1.27;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:07:51;1.33;;;1.20;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:08:01;1.30;;;1.20;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:08:12;1.30;;;1.20;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:08:22;1.43;;;1.33;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:08:32;1.45;;;1.35;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:08:43;1.37;;;1.27;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:08:53;1.27;;;1.17;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:09:03;1.20;;;1.10;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:09:13;1.20;;;1.10;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:09:23;1.20;;;1.10;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:09:34;1.27;;;1.10;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:09:44;1.30;;;1.00;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:09:54;1.88;;;1.02;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:10:04;1.90;;;1.17;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:10:15;1.83;;;1.20;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:10:25;1.20;;;1.10;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:10:35;1.25;;;1.10;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:10:45;1.23;;;1.13;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:10:56;1.30;;;1.20;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:11:06;1.20;;;1.10;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:11:16;1.13;;;1.03;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:11:26;1.25;;;1.15;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:11:36;1.30;;;1.20;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:11:47;1.30;;;1.20;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:11:57;1.33;;;1.23;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:12:07;1.30;;;1.20;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:12:17;1.30;;;1.20;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:12:27;1.10;;;1.10;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:12:38;1.20;;;1.10;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:12:48;1.20;;;1.10;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:12:59;1.25;;;1.08;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:13:10;1.20;;;1.03;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:13:20;1.45;;;1.05;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:13:31;1.43;;;1.00;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:13:41;1.67;;;1.00;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:13:51;1.40;;;1.10;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:14:01;1.70;;;1.10;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:14:11;1.65;;;1.15;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:14:22;1.53;;;1.07;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:14:32;1.37;;;1.17;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:14:42;1.57;;;1.23;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:14:52;1.65;;;1.35;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:15:03;1.73;;;1.40;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:15:13;1.47;;;1.30;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:15:23;3.10;;;1.23;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:15:36;3.15;;;1.23;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:15:47;3.37;;;1.20;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:15:57;1.57;;;1.13;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:16:07;1.63;;;1.20;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:16:17;1.30;;;1.20;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:16:27;1.30;;;1.20;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:16:39;1.23;;;1.13;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:16:49;1.27;;;1.10;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:17:00;1.57;;;1.10;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:17:10;1.60;;;1.10;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:17:21;1.50;;;1.17;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:17:31;1.37;;;1.10;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:17:41;1.57;;;1.30;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:17:51;1.50;;;1.20;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:18:01;1.40;;;1.23;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:18:12;1.30;;;1.20;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:18:22;1.37;;;1.20;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:18:34;1.25;;;0.98;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:18:44;1.27;;;1.00;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:18:54;1.27;;;1.10;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:19:05;1.45;;;1.17;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:19:15;1.50;;;1.20;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:19:25;1.73;;;1.10;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:19:35;1.90;;;1.20;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:19:47;2.13;;;1.27;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:19:57;1.60;;;1.30;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:20:07;1.33;;;1.13;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:20:18;1.23;;;1.13;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:20:28;1.37;;;1.27;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:20:39;1.42;;;1.33;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:20:49;1.30;;;1.20;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:21:00;1.10;;;1.00;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:21:10;1.03;;;0.93;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:21:20;1.20;;;1.00;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:21:30;1.10;;;1.00;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:21:41;1.10;;;1.00;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:21:51;1.27;;;1.10;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:22:01;1.70;;;1.23;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:22:11;1.60;;;1.20;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:22:21;1.20;;;1.07;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:22:32;1.08;;;1.00;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:22:42;1.07;;;0.97;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:22:53;1.10;;;1.00;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:23:03;1.00;;;0.90;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:23:13;0.83;;;0.83;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:23:23;1.03;;;0.90;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:23:34;1.17;;;1.02;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:23:44;1.60;;;1.30;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:23:54;1.33;;;1.20;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:24:05;1.27;;;1.13;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:24:15;1.20;;;1.10;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:24:25;1.20;;;1.10;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:24:38;1.30;;;1.20;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:24:48;1.30;;;1.20;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:24:58;1.13;;;1.03;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:25:08;1.00;;;1.00;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:25:19;1.10;;;1.00;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:25:29;1.20;;;1.10;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:25:39;1.13;;;1.03;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:25:49;1.20;;;1.10;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:25:59;1.40;;;1.30;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:26:10;1.57;;;1.40;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:26:20;1.38;;;1.27;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:26:30;1.10;;;1.00;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:26:41;1.33;;;1.03;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:26:51;1.63;;;1.20;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:27:01;1.20;;;1.10;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:27:12;1.07;;;0.97;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:27:22;1.10;;;1.02;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:27:32;1.20;;;1.10;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:27:42;1.30;;;1.10;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:27:52;1.33;;;1.20;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:28:05;1.40;;;1.20;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:28:15;1.50;;;1.30;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:28:25;1.50;;;1.30;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:28:36;1.30;;;1.20;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:28:46;1.30;;;1.20;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:28:56;1.30;;;1.20;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:29:06;1.40;;;1.20;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:29:16;1.50;;;1.20;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:29:27;1.43;;;1.20;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:29:37;1.20;;;1.10;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:29:47;1.10;;;1.00;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:29:57;1.10;;;1.00;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:30:08;1.17;;;1.07;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:30:18;1.20;;;1.10;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:30:29;1.20;;;1.03;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:30:39;1.10;;;1.00;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:30:50;1.40;;;1.00;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:31:00;1.00;;;0.90;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:31:11;1.20;;;1.00;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:31:22;1.30;;;1.10;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:31:32;1.42;;;1.23;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:31:42;1.30;;;1.20;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:31:52;1.30;;;1.20;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:32:03;1.30;;;1.20;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:32:13;1.45;;;1.10;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:32:25;1.60;;;1.13;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:32:35;1.45;;;1.10;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:32:46;1.30;;;1.20;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:32:56;1.70;;;1.27;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:33:06;1.73;;;1.20;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:33:17;1.37;;;1.20;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:33:27;1.33;;;1.23;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:33:37;1.40;;;1.30;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:33:47;1.73;;;1.30;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:33:58;2.13;;;1.30;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:34:08;2.43;;;1.20;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:34:18;2.22;;;1.00;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:34:28;1.60;;;1.10;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:34:39;1.57;;;1.10;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:34:49;1.90;;;1.20;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:34:59;1.60;;;1.10;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:35:09;1.70;;;1.20;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:35:19;1.33;;;1.10;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:35:30;1.33;;;1.03;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:35:40;1.10;;;0.93;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:35:50;1.10;;;1.00;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:36:01;1.20;;;1.10;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:36:11;1.13;;;1.03;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:36:22;1.20;;;1.10;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:36:32;1.20;;;1.10;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:36:42;1.40;;;1.30;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:36:52;1.30;;;1.20;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:37:03;1.73;;;1.27;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:37:13;1.60;;;1.20;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:37:23;1.70;;;1.20;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:37:35;1.23;;;1.10;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:37:45;1.20;;;1.07;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:37:55;1.50;;;1.20;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:38:06;1.40;;;1.20;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:38:16;1.53;;;1.30;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:38:27;1.67;;;1.25;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:38:37;2.00;;;1.20;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:38:47;2.27;;;1.20;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:38:57;1.90;;;1.20;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:39:07;1.80;;;1.20;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:39:17;1.33;;;1.20;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:39:28;1.30;;;1.20;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:39:38;1.30;;;1.20;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:39:48;1.30;;;1.20;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:39:58;1.50;;;1.20;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:40:09;2.35;;;1.30;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:40:19;2.57;;;1.27;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:40:29;1.90;;;1.20;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:40:39;1.27;;;1.10;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:40:50;1.20;;;1.10;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:41:00;1.17;;;1.07;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:41:10;1.20;;;1.10;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:41:21;1.13;;;1.02;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:41:31;0.93;;;0.93;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:41:41;1.03;;;1.00;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:41:51;0.90;;;0.90;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:42:02;1.27;;;1.17;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:42:13;1.25;;;1.15;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:42:23;1.30;;;1.20;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:42:33;1.30;;;1.20;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:42:44;1.40;;;1.30;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:42:54;1.43;;;1.30;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:43:04;1.40;;;1.30;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:43:15;1.40;;;1.30;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:43:25;1.53;;;1.33;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:43:35;1.47;;;1.17;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:43:45;1.80;;;1.17;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:43:55;2.07;;;1.17;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:44:05;2.43;;;1.30;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:44:16;2.03;;;1.15;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:44:26;1.33;;;1.13;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:44:37;1.13;;;1.03;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:44:47;1.35;;;1.17;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:44:57;1.17;;;1.07;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:45:08;1.17;;;1.10;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:45:18;1.15;;;1.08;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:45:29;1.30;;;1.20;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:45:39;1.40;;;1.30;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:45:49;1.40;;;1.30;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:45:59;1.40;;;1.30;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:46:10;1.20;;;1.10;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:46:20;1.20;;;1.10;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:46:30;1.27;;;1.17;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:46:40;1.30;;;1.20;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:46:50;1.33;;;1.23;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:47:00;1.20;;;1.10;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:47:11;1.20;;;1.10;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:47:21;1.27;;;1.10;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:47:31;1.50;;;1.20;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:47:41;1.70;;;1.23;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:47:51;1.43;;;1.10;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:48:04;1.55;;;1.13;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:48:15;1.43;;;1.10;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:48:25;1.52;;;1.20;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:48:36;1.20;;;1.10;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:48:46;1.20;;;1.10;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:48:56;1.03;;;0.93;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:49:06;1.20;;;1.10;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:49:17;1.20;;;1.10;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:49:27;2.23;;;1.27;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:49:38;2.05;;;1.10;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:49:50;2.17;;;1.10;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:50:00;1.15;;;1.05;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:50:10;1.20;;;1.10;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:50:20;1.00;;;1.00;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:50:31;1.10;;;0.90;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:50:41;1.10;;;0.90;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:50:52;1.13;;;0.90;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:51:03;0.90;;;0.90;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:51:14;1.00;;;1.00;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:51:24;1.20;;;1.10;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:51:34;1.20;;;1.10;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:51:44;1.23;;;1.13;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:51:55;1.30;;;1.20;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:52:05;1.33;;;1.23;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:52:15;1.37;;;1.27;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:52:25;1.30;;;1.20;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:52:35;1.27;;;1.10;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:52:47;1.10;;;1.00;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:52:57;1.03;;;0.93;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:53:07;1.10;;;1.00;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:53:18;1.20;;;1.00;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:53:28;1.30;;;1.03;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:53:38;1.20;;;1.00;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:53:48;1.55;;;1.00;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:53:58;1.67;;;0.97;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:54:09;1.77;;;1.00;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:54:19;1.00;;;0.90;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:54:29;1.15;;;1.05;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:54:39;1.30;;;1.20;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:54:50;1.43;;;1.30;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:55:00;1.53;;;1.23;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:55:12;1.45;;;1.20;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:55:22;1.08;;;1.00;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:55:33;1.08;;;0.98;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:55:45;1.10;;;1.00;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:55:55;1.10;;;1.00;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:56:06;1.13;;;1.03;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:56:16;1.10;;;1.00;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:56:27;1.30;;;1.05;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:56:37;1.13;;;1.00;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:56:47;1.40;;;1.05;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:56:58;1.57;;;1.10;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:57:09;1.57;;;1.20;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:57:20;1.38;;;1.23;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:57:30;1.23;;;1.13;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:57:40;1.13;;;1.03;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:57:51;1.15;;;0.98;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:58:01;1.15;;;0.93;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:58:12;1.17;;;1.00;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:58:22;1.10;;;1.00;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:58:33;1.20;;;1.02;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:58:43;1.20;;;1.07;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:58:53;1.20;;;1.07;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:59:03;1.10;;;1.00;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:59:14;1.23;;;1.00;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:59:24;1.20;;;1.00;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:59:34;1.50;;;0.97;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:59:44;1.23;;;1.03;;
37151;SDS011;23046;50.112;8.952;2024-01-07T00:59:55;1.10;;;1.00;;
37151;SDS011;23046;50.112;8.952;2024-01-07T01:00:05;1.00;;;1.00;;
37151;SDS011;23046;50.112;8.952;2024-01-07T01:00:16;0.85;;;0.85;;
37151;SDS011;23046;50.112;8.952;2024-01-07T01:00:26;0.90;;;0.90;;
37151;SDS011;23046;50.112;8.952;2024-01-07T01:00:37;1.98;;;0.90;;
37151;SDS011;23046;50.112;8.952;2024-01-07T01:00:48;2.42;;;1.10;;
37151;SDS011;23046;50.112;8.952;2024-01-07T01:00:58;2.53;;;1.07;;
37151;SDS011;23046;50.112;8.952;2024-01-07T01:01:10;1.17;;;1.05;;
37151;SDS011;23046;50.112;8.952;2024-01-07T01:01:20;1.20;;;0.93;;
37151;SDS011;23046;50.112;8.952;2024-01-07T01:01:31;1.20;;;0.97;;
37151;SDS011;23046;50.112;8.952;2024-01-07T01:01:41;1.50;;;1.10;;
37151;SDS011;23046;50.112;8.952;2024-01-07T01:01:51;1.40;;;1.10;;
37151;SDS011;23046;50.112;8.952;2024-01-07T01:02:01;1.57;;;1.20;;
37151;SDS011;23046;50.112;8.952;2024-01-07T01:02:12;1.35;;;1.10;;
37151;SDS011;23046;50.112;8.952;2024-01-07T01:02:22;1.23;;;1.10;;
37151;SDS011;23046;50.112;8.952;2024-01-07T01:02:32;1.20;;;1.10;;
37151;SDS011;23046;50.112;8.952;2024-01-07T01:02:42;1.47;;;1.10;;