sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52468;SDS011;38381;53.688;10.776;2024-02-26T00:02:09;3.60;;;3.28;;
52468;SDS011;38381;53.688;10.776;2024-02-26T00:07:09;4.30;;;3.55;;
52468;SDS011;38381;53.688;10.776;2024-02-26T00:12:09;4.05;;;3.67;;
52468;SDS011;38381;53.688;10.776;2024-02-26T00:17:10;3.67;;;3.30;;
52468;SDS011;38381;53.688;10.776;2024-02-26T00:22:10;3.97;;;3.58;;
52468;SDS011;38381;53.688;10.776;2024-02-26T00:27:11;4.80;;;4.40;;
52468;SDS011;38381;53.688;10.776;2024-02-26T00:32:11;5.68;;;5.13;;
52468;SDS011;38381;53.688;10.776;2024-02-26T00:37:11;3.67;;;3.30;;
52468;SDS011;38381;53.688;10.776;2024-02-26T00:42:12;3.88;;;3.47;;
52468;SDS011;38381;53.688;10.776;2024-02-26T00:47:12;4.38;;;3.97;;
52468;SDS011;38381;53.688;10.776;2024-02-26T00:52:12;4.50;;;3.85;;
52468;SDS011;38381;53.688;10.776;2024-02-26T00:57:13;5.50;;;4.40;;
52468;SDS011;38381;53.688;10.776;2024-02-26T01:02:13;4.63;;;4.10;;
52468;SDS011;38381;53.688;10.776;2024-02-26T01:07:14;4.15;;;3.83;;
52468;SDS011;38381;53.688;10.776;2024-02-26T01:12:14;4.30;;;3.90;;
52468;SDS011;38381;53.688;10.776;2024-02-26T01:17:15;4.38;;;3.78;;
52468;SDS011;38381;53.688;10.776;2024-02-26T01:22:16;4.53;;;4.13;;
52468;SDS011;38381;53.688;10.776;2024-02-26T01:27:16;4.55;;;3.63;;
52468;SDS011;38381;53.688;10.776;2024-02-26T01:32:16;4.47;;;4.07;;
52468;SDS011;38381;53.688;10.776;2024-02-26T01:37:17;5.35;;;4.85;;
52468;SDS011;38381;53.688;10.776;2024-02-26T01:42:17;5.25;;;4.75;;
52468;SDS011;38381;53.688;10.776;2024-02-26T01:47:18;5.43;;;4.70;;
52468;SDS011;38381;53.688;10.776;2024-02-26T01:52:18;7.38;;;4.97;;
52468;SDS011;38381;53.688;10.776;2024-02-26T01:57:19;5.80;;;4.85;;
52468;SDS011;38381;53.688;10.776;2024-02-26T02:02:20;7.90;;;5.05;;
52468;SDS011;38381;53.688;10.776;2024-02-26T02:07:21;6.40;;;5.15;;
52468;SDS011;38381;53.688;10.776;2024-02-26T02:12:23;8.75;;;5.50;;
52468;SDS011;38381;53.688;10.776;2024-02-26T02:17:23;7.88;;;5.50;;
52468;SDS011;38381;53.688;10.776;2024-02-26T02:22:24;6.78;;;5.50;;
52468;SDS011;38381;53.688;10.776;2024-02-26T02:27:24;8.68;;;6.22;;
52468;SDS011;38381;53.688;10.776;2024-02-26T02:32:25;6.53;;;5.53;;
52468;SDS011;38381;53.688;10.776;2024-02-26T02:37:26;6.93;;;5.80;;
52468;SDS011;38381;53.688;10.776;2024-02-26T02:42:27;8.75;;;6.22;;
52468;SDS011;38381;53.688;10.776;2024-02-26T02:47:27;10.90;;;8.30;;
52468;SDS011;38381;53.688;10.776;2024-02-26T02:52:27;29.13;;;7.47;;
52468;SDS011;38381;53.688;10.776;2024-02-26T02:57:28;9.18;;;7.57;;
52468;SDS011;38381;53.688;10.776;2024-02-26T03:02:29;8.15;;;6.47;;
52468;SDS011;38381;53.688;10.776;2024-02-26T03:07:30;9.75;;;6.95;;
52468;SDS011;38381;53.688;10.776;2024-02-26T03:12:30;28.60;;;8.38;;
52468;SDS011;38381;53.688;10.776;2024-02-26T03:17:31;12.27;;;6.47;;
52468;SDS011;38381;53.688;10.776;2024-02-26T03:22:31;7.20;;;5.60;;
52468;SDS011;38381;53.688;10.776;2024-02-26T03:27:32;11.45;;;5.72;;
52468;SDS011;38381;53.688;10.776;2024-02-26T03:32:32;5.97;;;5.38;;
52468;SDS011;38381;53.688;10.776;2024-02-26T03:37:32;6.75;;;5.40;;
52468;SDS011;38381;53.688;10.776;2024-02-26T03:42:33;6.32;;;5.72;;
52468;SDS011;38381;53.688;10.776;2024-02-26T03:47:33;8.13;;;6.05;;
52468;SDS011;38381;53.688;10.776;2024-02-26T03:52:34;6.28;;;5.55;;
52468;SDS011;38381;53.688;10.776;2024-02-26T03:57:34;6.32;;;5.55;;
52468;SDS011;38381;53.688;10.776;2024-02-26T04:02:36;6.53;;;5.73;;
52468;SDS011;38381;53.688;10.776;2024-02-26T04:07:36;7.40;;;6.22;;
52468;SDS011;38381;53.688;10.776;2024-02-26T04:12:40;7.93;;;4.95;;
52468;SDS011;38381;53.688;10.776;2024-02-26T04:17:41;6.10;;;5.60;;
52468;SDS011;38381;53.688;10.776;2024-02-26T04:22:42;6.40;;;4.68;;
52468;SDS011;38381;53.688;10.776;2024-02-26T04:27:43;6.30;;;5.63;;
52468;SDS011;38381;53.688;10.776;2024-02-26T04:32:43;5.63;;;5.13;;
52468;SDS011;38381;53.688;10.776;2024-02-26T04:37:44;8.98;;;6.07;;
52468;SDS011;38381;53.688;10.776;2024-02-26T04:42:44;8.75;;;7.03;;
52468;SDS011;38381;53.688;10.776;2024-02-26T04:47:44;8.27;;;6.85;;
52468;SDS011;38381;53.688;10.776;2024-02-26T04:52:45;6.28;;;5.68;;
52468;SDS011;38381;53.688;10.776;2024-02-26T04:57:45;4.95;;;4.32;;
52468;SDS011;38381;53.688;10.776;2024-02-26T05:02:46;5.43;;;4.93;;
52468;SDS011;38381;53.688;10.776;2024-02-26T05:07:46;5.53;;;4.55;;
52468;SDS011;38381;53.688;10.776;2024-02-26T05:12:46;6.32;;;5.25;;
52468;SDS011;38381;53.688;10.776;2024-02-26T05:17:48;7.28;;;5.18;;
52468;SDS011;38381;53.688;10.776;2024-02-26T05:22:48;5.03;;;4.53;;
52468;SDS011;38381;53.688;10.776;2024-02-26T05:27:49;5.95;;;4.07;;
52468;SDS011;38381;53.688;10.776;2024-02-26T05:32:50;5.43;;;4.93;;
52468;SDS011;38381;53.688;10.776;2024-02-26T05:37:50;4.28;;;3.88;;
52468;SDS011;38381;53.688;10.776;2024-02-26T05:42:52;5.45;;;4.72;;
52468;SDS011;38381;53.688;10.776;2024-02-26T05:47:52;4.72;;;4.28;;
52468;SDS011;38381;53.688;10.776;2024-02-26T05:52:53;6.13;;;5.55;;
52468;SDS011;38381;53.688;10.776;2024-02-26T05:57:53;4.57;;;3.63;;
52468;SDS011;38381;53.688;10.776;2024-02-26T06:02:53;6.57;;;5.25;;
52468;SDS011;38381;53.688;10.776;2024-02-26T06:07:54;5.47;;;4.97;;
52468;SDS011;38381;53.688;10.776;2024-02-26T06:12:54;7.45;;;6.15;;
52468;SDS011;38381;53.688;10.776;2024-02-26T06:17:55;6.03;;;5.43;;
52468;SDS011;38381;53.688;10.776;2024-02-26T06:22:55;6.22;;;5.63;;
52468;SDS011;38381;53.688;10.776;2024-02-26T06:27:55;6.57;;;5.53;;
52468;SDS011;38381;53.688;10.776;2024-02-26T06:32:56;5.32;;;4.82;;
52468;SDS011;38381;53.688;10.776;2024-02-26T06:37:56;6.80;;;6.20;;
52468;SDS011;38381;53.688;10.776;2024-02-26T06:42:57;7.30;;;5.72;;
52468;SDS011;38381;53.688;10.776;2024-02-26T06:47:57;5.97;;;5.47;;
52468;SDS011;38381;53.688;10.776;2024-02-26T06:52:58;9.30;;;8.40;;
52468;SDS011;38381;53.688;10.776;2024-02-26T06:57:58;8.93;;;7.53;;
52468;SDS011;38381;53.688;10.776;2024-02-26T07:02:59;9.25;;;7.60;;
52468;SDS011;38381;53.688;10.776;2024-02-26T07:07:59;8.50;;;7.53;;
52468;SDS011;38381;53.688;10.776;2024-02-26T07:13:00;8.05;;;6.60;;
52468;SDS011;38381;53.688;10.776;2024-02-26T07:18:00;8.35;;;7.38;;
52468;SDS011;38381;53.688;10.776;2024-02-26T07:23:03;9.05;;;8.07;;
52468;SDS011;38381;53.688;10.776;2024-02-26T07:28:04;7.15;;;6.45;;
52468;SDS011;38381;53.688;10.776;2024-02-26T07:33:04;7.32;;;6.63;;
52468;SDS011;38381;53.688;10.776;2024-02-26T07:38:05;7.95;;;7.15;;
52468;SDS011;38381;53.688;10.776;2024-02-26T07:43:05;9.88;;;8.48;;
52468;SDS011;38381;53.688;10.776;2024-02-26T07:48:06;8.73;;;7.82;;
52468;SDS011;38381;53.688;10.776;2024-02-26T07:53:06;8.82;;;7.88;;
52468;SDS011;38381;53.688;10.776;2024-02-26T07:58:07;9.00;;;8.20;;
52468;SDS011;38381;53.688;10.776;2024-02-26T08:03:07;9.02;;;7.85;;
52468;SDS011;38381;53.688;10.776;2024-02-26T08:08:08;10.07;;;9.00;;
52468;SDS011;38381;53.688;10.776;2024-02-26T08:13:09;9.20;;;8.40;;
52468;SDS011;38381;53.688;10.776;2024-02-26T08:18:09;9.95;;;8.95;;
52468;SDS011;38381;53.688;10.776;2024-02-26T08:23:10;11.82;;;10.63;;
52468;SDS011;38381;53.688;10.776;2024-02-26T08:28:10;11.13;;;9.93;;
52468;SDS011;38381;53.688;10.776;2024-02-26T08:33:14;11.68;;;10.48;;
52468;SDS011;38381;53.688;10.776;2024-02-26T08:38:14;12.75;;;11.50;;
52468;SDS011;38381;53.688;10.776;2024-02-26T08:43:15;9.60;;;8.65;;
52468;SDS011;38381;53.688;10.776;2024-02-26T08:48:15;10.43;;;9.43;;
52468;SDS011;38381;53.688;10.776;2024-02-26T08:53:17;10.82;;;9.73;;
52468;SDS011;38381;53.688;10.776;2024-02-26T08:58:17;10.63;;;9.52;;
52468;SDS011;38381;53.688;10.776;2024-02-26T09:03:18;10.05;;;9.05;;
52468;SDS011;38381;53.688;10.776;2024-02-26T09:08:18;11.00;;;8.75;;
52468;SDS011;38381;53.688;10.776;2024-02-26T09:13:18;10.10;;;9.10;;
52468;SDS011;38381;53.688;10.776;2024-02-26T09:18:19;11.07;;;9.98;;
52468;SDS011;38381;53.688;10.776;2024-02-26T09:23:19;12.25;;;10.45;;
52468;SDS011;38381;53.688;10.776;2024-02-26T09:28:20;11.98;;;10.13;;
52468;SDS011;38381;53.688;10.776;2024-02-26T09:33:20;14.48;;;12.15;;
52468;SDS011;38381;53.688;10.776;2024-02-26T09:38:20;13.65;;;12.27;;
52468;SDS011;38381;53.688;10.776;2024-02-26T09:43:21;12.13;;;10.88;;
52468;SDS011;38381;53.688;10.776;2024-02-26T09:48:23;12.05;;;10.68;;
52468;SDS011;38381;53.688;10.776;2024-02-26T09:53:24;10.90;;;9.85;;
52468;SDS011;38381;53.688;10.776;2024-02-26T09:58:25;11.70;;;10.48;;
52468;SDS011;38381;53.688;10.776;2024-02-26T10:03:34;11.85;;;10.63;;
52468;SDS011;38381;53.688;10.776;2024-02-26T10:08:40;14.05;;;11.85;;
52468;SDS011;38381;53.688;10.776;2024-02-26T10:13:43;11.52;;;8.95;;
52468;SDS011;38381;53.688;10.776;2024-02-26T10:18:47;11.63;;;10.40;;
52468;SDS011;38381;53.688;10.776;2024-02-26T10:23:54;10.43;;;8.65;;
52468;SDS011;38381;53.688;10.776;2024-02-26T10:28:54;10.23;;;9.15;;
52468;SDS011;38381;53.688;10.776;2024-02-26T10:33:59;10.30;;;9.13;;
52468;SDS011;38381;53.688;10.776;2024-02-26T10:39:03;9.52;;;8.63;;
52468;SDS011;38381;53.688;10.776;2024-02-26T10:44:05;12.02;;;10.13;;
52468;SDS011;38381;53.688;10.776;2024-02-26T10:49:05;10.48;;;9.48;;
52468;SDS011;38381;53.688;10.776;2024-02-26T10:54:12;10.13;;;9.13;;
52468;SDS011;38381;53.688;10.776;2024-02-26T10:59:16;13.48;;;11.35;;
52468;SDS011;38381;53.688;10.776;2024-02-26T11:04:20;19.23;;;17.23;;
52468;SDS011;38381;53.688;10.776;2024-02-26T11:09:22;13.40;;;12.00;;
52468;SDS011;38381;53.688;10.776;2024-02-26T11:14:24;12.52;;;11.10;;
52468;SDS011;38381;53.688;10.776;2024-02-26T11:19:26;14.37;;;12.80;;
52468;SDS011;38381;53.688;10.776;2024-02-26T11:24:28;17.10;;;13.67;;
52468;SDS011;38381;53.688;10.776;2024-02-26T11:29:50;14.25;;;12.50;;
52468;SDS011;38381;53.688;10.776;2024-02-26T11:34:52;16.27;;;13.15;;
52468;SDS011;38381;53.688;10.776;2024-02-26T11:39:54;15.32;;;12.00;;
52468;SDS011;38381;53.688;10.776;2024-02-26T11:44:54;14.38;;;12.85;;
52468;SDS011;38381;53.688;10.776;2024-02-26T11:50:00;14.15;;;11.32;;
52468;SDS011;38381;53.688;10.776;2024-02-26T11:55:36;13.95;;;11.63;;
52468;SDS011;38381;53.688;10.776;2024-02-26T12:00:39;16.45;;;13.02;;
52468;SDS011;38381;53.688;10.776;2024-02-26T12:05:40;15.10;;;11.85;;
52468;SDS011;38381;53.688;10.776;2024-02-26T12:10:42;15.88;;;12.05;;
52468;SDS011;38381;53.688;10.776;2024-02-26T12:15:45;16.33;;;12.80;;
52468;SDS011;38381;53.688;10.776;2024-02-26T12:20:58;15.07;;;11.85;;
52468;SDS011;38381;53.688;10.776;2024-02-26T12:26:03;17.95;;;15.00;;
52468;SDS011;38381;53.688;10.776;2024-02-26T12:31:03;15.48;;;13.02;;
52468;SDS011;38381;53.688;10.776;2024-02-26T12:36:04;18.52;;;13.50;;
52468;SDS011;38381;53.688;10.776;2024-02-26T12:41:05;17.58;;;14.50;;
52468;SDS011;38381;53.688;10.776;2024-02-26T12:46:06;17.10;;;12.05;;
52468;SDS011;38381;53.688;10.776;2024-02-26T12:51:07;15.20;;;12.40;;
52468;SDS011;38381;53.688;10.776;2024-02-26T12:56:08;13.68;;;10.93;;
52468;SDS011;38381;53.688;10.776;2024-02-26T13:01:13;17.83;;;13.27;;
52468;SDS011;38381;53.688;10.776;2024-02-26T13:06:15;16.00;;;12.23;;
52468;SDS011;38381;53.688;10.776;2024-02-26T13:11:16;18.33;;;13.50;;
52468;SDS011;38381;53.688;10.776;2024-02-26T13:16:17;15.57;;;12.88;;
52468;SDS011;38381;53.688;10.776;2024-02-26T13:21:18;15.95;;;11.43;;
52468;SDS011;38381;53.688;10.776;2024-02-26T13:26:21;16.25;;;12.77;;
52468;SDS011;38381;53.688;10.776;2024-02-26T13:31:23;14.82;;;11.93;;
52468;SDS011;38381;53.688;10.776;2024-02-26T13:36:24;14.38;;;12.77;;
52468;SDS011;38381;53.688;10.776;2024-02-26T13:41:25;15.73;;;13.98;;
52468;SDS011;38381;53.688;10.776;2024-02-26T13:46:26;15.75;;;13.82;;
52468;SDS011;38381;53.688;10.776;2024-02-26T13:51:26;16.83;;;12.90;;
52468;SDS011;38381;53.688;10.776;2024-02-26T13:56:27;21.42;;;14.60;;
52468;SDS011;38381;53.688;10.776;2024-02-26T14:01:28;25.30;;;17.85;;
52468;SDS011;38381;53.688;10.776;2024-02-26T14:06:28;15.70;;;14.10;;
52468;SDS011;38381;53.688;10.776;2024-02-26T14:11:30;17.70;;;13.02;;
52468;SDS011;38381;53.688;10.776;2024-02-26T14:16:31;15.02;;;11.13;;
52468;SDS011;38381;53.688;10.776;2024-02-26T14:21:31;15.32;;;11.35;;
52468;SDS011;38381;53.688;10.776;2024-02-26T14:26:32;16.23;;;13.18;;
52468;SDS011;38381;53.688;10.776;2024-02-26T14:31:32;16.00;;;12.18;;
52468;SDS011;38381;53.688;10.776;2024-02-26T14:36:33;15.27;;;11.90;;
52468;SDS011;38381;53.688;10.776;2024-02-26T14:41:33;15.00;;;11.55;;
52468;SDS011;38381;53.688;10.776;2024-02-26T14:46:35;17.77;;;12.27;;
52468;SDS011;38381;53.688;10.776;2024-02-26T14:51:36;20.73;;;13.02;;
52468;SDS011;38381;53.688;10.776;2024-02-26T14:56:37;15.48;;;11.43;;
52468;SDS011;38381;53.688;10.776;2024-02-26T15:01:37;14.43;;;10.38;;
52468;SDS011;38381;53.688;10.776;2024-02-26T15:06:38;13.27;;;10.45;;
52468;SDS011;38381;53.688;10.776;2024-02-26T15:11:39;14.52;;;11.02;;
52468;SDS011;38381;53.688;10.776;2024-02-26T15:16:40;17.45;;;11.95;;
52468;SDS011;38381;53.688;10.776;2024-02-26T15:21:44;15.43;;;12.70;;
52468;SDS011;38381;53.688;10.776;2024-02-26T15:26:45;15.25;;;11.32;;
52468;SDS011;38381;53.688;10.776;2024-02-26T15:31:46;17.08;;;12.68;;
52468;SDS011;38381;53.688;10.776;2024-02-26T15:36:46;15.95;;;12.07;;
52468;SDS011;38381;53.688;10.776;2024-02-26T15:41:47;16.38;;;12.82;;
52468;SDS011;38381;53.688;10.776;2024-02-26T15:46:47;13.07;;;10.60;;
52468;SDS011;38381;53.688;10.776;2024-02-26T15:51:47;12.25;;;9.55;;
52468;SDS011;38381;53.688;10.776;2024-02-26T15:56:48;20.08;;;14.00;;
52468;SDS011;38381;53.688;10.776;2024-02-26T16:01:48;14.35;;;12.73;;
52468;SDS011;38381;53.688;10.776;2024-02-26T16:06:50;14.68;;;11.32;;
52468;SDS011;38381;53.688;10.776;2024-02-26T16:11:54;16.40;;;11.85;;
52468;SDS011;38381;53.688;10.776;2024-02-26T16:17:00;17.70;;;12.55;;
52468;SDS011;38381;53.688;10.776;2024-02-26T16:22:09;16.55;;;11.98;;
52468;SDS011;38381;53.688;10.776;2024-02-26T16:27:10;15.35;;;12.02;;
52468;SDS011;38381;53.688;10.776;2024-02-26T16:32:10;14.98;;;10.95;;
52468;SDS011;38381;53.688;10.776;2024-02-26T16:37:11;17.20;;;12.48;;
52468;SDS011;38381;53.688;10.776;2024-02-26T16:42:12;15.65;;;11.65;;
52468;SDS011;38381;53.688;10.776;2024-02-26T16:47:13;14.18;;;11.45;;
52468;SDS011;38381;53.688;10.776;2024-02-26T16:52:13;14.77;;;11.95;;
52468;SDS011;38381;53.688;10.776;2024-02-26T16:57:14;17.17;;;13.70;;
52468;SDS011;38381;53.688;10.776;2024-02-26T17:02:15;16.38;;;11.98;;
52468;SDS011;38381;53.688;10.776;2024-02-26T17:07:15;16.33;;;12.85;;
52468;SDS011;38381;53.688;10.776;2024-02-26T17:12:16;18.45;;;15.32;;
52468;SDS011;38381;53.688;10.776;2024-02-26T17:17:17;22.33;;;14.35;;
52468;SDS011;38381;53.688;10.776;2024-02-26T17:22:18;18.75;;;13.88;;
52468;SDS011;38381;53.688;10.776;2024-02-26T17:27:19;20.08;;;14.80;;
52468;SDS011;38381;53.688;10.776;2024-02-26T17:32:19;18.92;;;14.55;;
52468;SDS011;38381;53.688;10.776;2024-02-26T17:37:20;17.77;;;14.32;;
52468;SDS011;38381;53.688;10.776;2024-02-26T17:42:20;18.48;;;12.30;;
52468;SDS011;38381;53.688;10.776;2024-02-26T17:47:21;16.42;;;12.02;;
52468;SDS011;38381;53.688;10.776;2024-02-26T17:52:22;19.77;;;15.32;;
52468;SDS011;38381;53.688;10.776;2024-02-26T17:57:22;21.67;;;14.75;;
52468;SDS011;38381;53.688;10.776;2024-02-26T18:02:23;18.13;;;12.97;;
52468;SDS011;38381;53.688;10.776;2024-02-26T18:07:23;16.65;;;13.38;;
52468;SDS011;38381;53.688;10.776;2024-02-26T18:12:24;19.48;;;14.52;;
52468;SDS011;38381;53.688;10.776;2024-02-26T18:17:24;19.98;;;13.45;;
52468;SDS011;38381;53.688;10.776;2024-02-26T18:22:25;19.90;;;16.70;;
52468;SDS011;38381;53.688;10.776;2024-02-26T18:27:26;19.10;;;13.35;;
52468;SDS011;38381;53.688;10.776;2024-02-26T18:32:31;17.50;;;14.55;;
52468;SDS011;38381;53.688;10.776;2024-02-26T18:37:31;18.80;;;14.73;;
52468;SDS011;38381;53.688;10.776;2024-02-26T18:42:31;23.02;;;18.42;;
52468;SDS011;38381;53.688;10.776;2024-02-26T18:47:33;20.87;;;15.13;;
52468;SDS011;38381;53.688;10.776;2024-02-26T18:52:34;21.90;;;17.15;;
52468;SDS011;38381;53.688;10.776;2024-02-26T18:57:37;21.45;;;16.77;;
52468;SDS011;38381;53.688;10.776;2024-02-26T19:02:37;25.80;;;18.90;;
52468;SDS011;38381;53.688;10.776;2024-02-26T19:07:37;23.73;;;18.83;;
52468;SDS011;38381;53.688;10.776;2024-02-26T19:12:38;28.65;;;20.65;;
52468;SDS011;38381;53.688;10.776;2024-02-26T19:17:39;27.33;;;19.98;;
52468;SDS011;38381;53.688;10.776;2024-02-26T19:22:39;25.33;;;18.42;;
52468;SDS011;38381;53.688;10.776;2024-02-26T19:32:42;20.52;;;14.85;;
52468;SDS011;38381;53.688;10.776;2024-02-26T19:37:43;21.83;;;15.00;;
52468;SDS011;38381;53.688;10.776;2024-02-26T19:42:43;22.80;;;16.80;;
52468;SDS011;38381;53.688;10.776;2024-02-26T19:47:44;22.27;;;15.82;;
52468;SDS011;38381;53.688;10.776;2024-02-26T19:52:47;23.75;;;18.27;;
52468;SDS011;38381;53.688;10.776;2024-02-26T19:57:49;24.05;;;18.88;;
52468;SDS011;38381;53.688;10.776;2024-02-26T20:02:49;20.35;;;15.77;;
52468;SDS011;38381;53.688;10.776;2024-02-26T20:07:50;28.38;;;18.02;;
52468;SDS011;38381;53.688;10.776;2024-02-26T20:12:51;27.10;;;19.40;;
52468;SDS011;38381;53.688;10.776;2024-02-26T20:17:52;24.95;;;16.73;;
52468;SDS011;38381;53.688;10.776;2024-02-26T20:22:53;25.90;;;16.75;;
52468;SDS011;38381;53.688;10.776;2024-02-26T20:27:53;27.70;;;17.88;;
52468;SDS011;38381;53.688;10.776;2024-02-26T20:32:53;24.50;;;17.75;;
52468;SDS011;38381;53.688;10.776;2024-02-26T20:37:54;26.20;;;17.55;;
52468;SDS011;38381;53.688;10.776;2024-02-26T20:42:54;25.08;;;17.38;;
52468;SDS011;38381;53.688;10.776;2024-02-26T20:47:55;33.22;;;22.20;;
52468;SDS011;38381;53.688;10.776;2024-02-26T20:52:55;39.97;;;25.58;;
52468;SDS011;38381;53.688;10.776;2024-02-26T20:57:56;34.97;;;22.58;;
52468;SDS011;38381;53.688;10.776;2024-02-26T21:02:57;33.47;;;24.30;;
52468;SDS011;38381;53.688;10.776;2024-02-26T21:07:58;29.15;;;18.80;;
52468;SDS011;38381;53.688;10.776;2024-02-26T21:12:58;33.67;;;19.73;;
52468;SDS011;38381;53.688;10.776;2024-02-26T21:17:59;27.45;;;17.92;;
52468;SDS011;38381;53.688;10.776;2024-02-26T21:22:59;27.77;;;18.42;;
52468;SDS011;38381;53.688;10.776;2024-02-26T21:28:00;28.45;;;18.38;;
52468;SDS011;38381;53.688;10.776;2024-02-26T21:33:02;27.13;;;19.70;;
52468;SDS011;38381;53.688;10.776;2024-02-26T21:38:03;28.67;;;18.08;;
52468;SDS011;38381;53.688;10.776;2024-02-26T21:43:05;25.48;;;17.45;;
52468;SDS011;38381;53.688;10.776;2024-02-26T21:48:05;30.48;;;18.05;;
52468;SDS011;38381;53.688;10.776;2024-02-26T21:53:06;33.05;;;19.58;;
52468;SDS011;38381;53.688;10.776;2024-02-26T21:58:07;30.52;;;18.15;;
52468;SDS011;38381;53.688;10.776;2024-02-26T22:03:07;25.73;;;18.38;;
52468;SDS011;38381;53.688;10.776;2024-02-26T22:08:08;28.25;;;17.63;;
52468;SDS011;38381;53.688;10.776;2024-02-26T22:13:08;33.72;;;21.05;;
52468;SDS011;38381;53.688;10.776;2024-02-26T22:18:09;28.27;;;18.75;;
52468;SDS011;38381;53.688;10.776;2024-02-26T22:23:10;25.05;;;18.33;;
52468;SDS011;38381;53.688;10.776;2024-02-26T22:28:10;26.42;;;19.42;;
52468;SDS011;38381;53.688;10.776;2024-02-26T22:33:10;23.25;;;16.02;;
52468;SDS011;38381;53.688;10.776;2024-02-26T22:38:11;25.63;;;17.50;;
52468;SDS011;38381;53.688;10.776;2024-02-26T22:43:12;25.70;;;19.23;;
52468;SDS011;38381;53.688;10.776;2024-02-26T22:48:12;31.45;;;17.85;;
52468;SDS011;38381;53.688;10.776;2024-02-26T22:53:13;23.83;;;15.48;;
52468;SDS011;38381;53.688;10.776;2024-02-26T22:58:19;22.92;;;13.93;;
52468;SDS011;38381;53.688;10.776;2024-02-26T23:03:20;23.23;;;17.65;;
52468;SDS011;38381;53.688;10.776;2024-02-26T23:08:20;18.30;;;13.43;;
52468;SDS011;38381;53.688;10.776;2024-02-26T23:13:21;17.15;;;12.70;;
52468;SDS011;38381;53.688;10.776;2024-02-26T23:18:21;20.73;;;13.68;;
52468;SDS011;38381;53.688;10.776;2024-02-26T23:23:23;24.27;;;15.57;;
52468;SDS011;38381;53.688;10.776;2024-02-26T23:28:24;21.45;;;14.25;;
52468;SDS011;38381;53.688;10.776;2024-02-26T23:33:24;21.70;;;13.77;;
52468;SDS011;38381;53.688;10.776;2024-02-26T23:38:25;25.00;;;16.83;;
52468;SDS011;38381;53.688;10.776;2024-02-26T23:43:25;22.13;;;15.68;;
52468;SDS011;38381;53.688;10.776;2024-02-26T23:48:25;23.40;;;16.83;;
52468;SDS011;38381;53.688;10.776;2024-02-26T23:53:26;22.45;;;15.23;;
52468;SDS011;38381;53.688;10.776;2024-02-26T23:58:26;21.30;;;16.65;;
