sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64388;BME280;50709;52.648;4.764;2022-12-07T00:00:39;101898.22;;;14.67;54.20
64388;BME280;50709;52.648;4.764;2022-12-07T00:03:04;101890.25;;;14.59;54.24
64388;BME280;50709;52.648;4.764;2022-12-07T00:05:29;101897.25;;;14.54;55.13
64388;BME280;50709;52.648;4.764;2022-12-07T00:07:54;101891.97;;;14.46;55.53
64388;BME280;50709;52.648;4.764;2022-12-07T00:10:20;101888.44;;;14.41;55.34
64388;BME280;50709;52.648;4.764;2022-12-07T00:12:45;101884.06;;;14.33;55.45
64388;BME280;50709;52.648;4.764;2022-12-07T00:15:10;101888.41;;;14.24;55.60
64388;BME280;50709;52.648;4.764;2022-12-07T00:17:35;101888.41;;;14.24;55.83
64388;BME280;50709;52.648;4.764;2022-12-07T00:20:00;101889.31;;;14.28;56.29
64388;BME280;50709;52.648;4.764;2022-12-07T00:22:26;101900.69;;;14.32;55.46
64388;BME280;50709;52.648;4.764;2022-12-07T00:24:51;101895.44;;;14.32;55.26
64388;BME280;50709;52.648;4.764;2022-12-07T00:27:16;101907.75;;;14.39;54.66
64388;BME280;50709;52.648;4.764;2022-12-07T00:29:41;101902.47;;;14.42;54.89
64388;BME280;50709;52.648;4.764;2022-12-07T00:32:06;101901.63;;;14.47;54.53
64388;BME280;50709;52.648;4.764;2022-12-07T00:34:32;101904.25;;;14.51;54.76
64388;BME280;50709;52.648;4.764;2022-12-07T00:36:57;101908.63;;;14.52;54.61
64388;BME280;50709;52.648;4.764;2022-12-07T00:39:22;101893.72;;;14.51;54.72
64388;BME280;50709;52.648;4.764;2022-12-07T00:41:47;101884.97;;;14.47;54.53
64388;BME280;50709;52.648;4.764;2022-12-07T00:44:13;101883.22;;;14.44;55.21
64388;BME280;50709;52.648;4.764;2022-12-07T00:46:38;101881.47;;;14.40;55.23
64388;BME280;50709;52.648;4.764;2022-12-07T00:49:03;101873.53;;;14.29;54.77
64388;BME280;50709;52.648;4.764;2022-12-07T00:51:28;101871.78;;;14.27;55.70
64388;BME280;50709;52.648;4.764;2022-12-07T00:53:54;101874.38;;;14.21;55.51
64388;BME280;50709;52.648;4.764;2022-12-07T00:56:20;101869.97;;;14.17;55.64
64388;BME280;50709;52.648;4.764;2022-12-07T00:58:49;101877.00;;;14.15;56.13
64388;BME280;50709;52.648;4.764;2022-12-07T01:01:15;101868.22;;;14.08;56.62
64388;BME280;50709;52.648;4.764;2022-12-07T01:03:40;101869.94;;;14.01;56.39
64388;BME280;50709;52.648;4.764;2022-12-07T01:06:05;101869.06;;;14.04;56.32
64388;BME280;50709;52.648;4.764;2022-12-07T01:08:30;101870.78;;;13.97;57.12
64388;BME280;50709;52.648;4.764;2022-12-07T01:11:05;101864.59;;;13.84;57.37
64388;BME280;50709;52.648;4.764;2022-12-07T01:13:32;101862.81;;;13.78;57.18
64388;BME280;50709;52.648;4.764;2022-12-07T01:15:59;101866.31;;;13.77;57.66
64388;BME280;50709;52.648;4.764;2022-12-07T01:18:25;101863.69;;;13.76;57.62
64388;BME280;50709;52.648;4.764;2022-12-07T01:23:47;101861.00;;;13.67;57.68
64388;BME280;50709;52.648;4.764;2022-12-07T01:26:14;101862.75;;;13.65;57.92
64388;BME280;50709;52.648;4.764;2022-12-07T01:28:40;101860.13;;;13.65;57.88
64388;BME280;50709;52.648;4.764;2022-12-07T01:31:06;101871.50;;;13.62;58.02
64388;BME280;50709;52.648;4.764;2022-12-07T01:33:33;101867.97;;;13.63;57.88
64388;BME280;50709;52.648;4.764;2022-12-07T01:36:05;101872.34;;;13.61;58.03
64388;BME280;50709;52.648;4.764;2022-12-07T01:38:31;101873.19;;;13.55;57.66
64388;BME280;50709;52.648;4.764;2022-12-07T01:40:57;101867.94;;;13.57;57.79
64388;BME280;50709;52.648;4.764;2022-12-07T01:43:22;101867.94;;;13.58;57.98
64388;BME280;50709;52.648;4.764;2022-12-07T01:45:48;101861.81;;;13.56;57.97
64388;BME280;50709;52.648;4.764;2022-12-07T01:48:14;101867.03;;;13.55;57.81
64388;BME280;50709;52.648;4.764;2022-12-07T01:50:41;101869.69;;;13.56;57.81
64388;BME280;50709;52.648;4.764;2022-12-07T01:53:08;101865.31;;;13.54;58.01
64388;BME280;50709;52.648;4.764;2022-12-07T01:55:34;101865.25;;;13.46;58.32
64388;BME280;50709;52.648;4.764;2022-12-07T01:58:02;101867.81;;;13.38;58.39
64388;BME280;50709;52.648;4.764;2022-12-07T02:00:27;101859.00;;;13.33;58.26
64388;BME280;50709;52.648;4.764;2022-12-07T02:02:57;101852.88;;;13.31;58.36
64388;BME280;50709;52.648;4.764;2022-12-07T02:05:25;101850.25;;;13.31;58.70
64388;BME280;50709;52.648;4.764;2022-12-07T02:07:50;101854.59;;;13.29;58.51
64388;BME280;50709;52.648;4.764;2022-12-07T02:10:19;101851.09;;;13.27;58.69
64388;BME280;50709;52.648;4.764;2022-12-07T02:12:45;101849.31;;;13.21;58.65
64388;BME280;50709;52.648;4.764;2022-12-07T02:15:11;101849.25;;;13.15;58.71
64388;BME280;50709;52.648;4.764;2022-12-07T02:17:42;101838.78;;;13.13;58.91
64388;BME280;50709;52.648;4.764;2022-12-07T02:27:48;101843.97;;;13.09;58.87
64388;BME280;50709;52.648;4.764;2022-12-07T02:30:17;101846.63;;;13.10;58.28
64388;BME280;50709;52.648;4.764;2022-12-07T02:33:00;101836.16;;;13.18;57.89
64388;BME280;50709;52.648;4.764;2022-12-07T02:35:31;101841.47;;;13.23;57.43
64388;BME280;50709;52.648;4.764;2022-12-07T02:40:38;101846.63;;;13.10;57.88
64388;BME280;50709;52.648;4.764;2022-12-07T02:43:06;101850.13;;;13.12;57.54
64388;BME280;50709;52.648;4.764;2022-12-07T02:45:34;101846.63;;;13.12;57.78
64388;BME280;50709;52.648;4.764;2022-12-07T02:48:01;101839.56;;;13.05;57.74
64388;BME280;50709;52.648;4.764;2022-12-07T02:50:27;101830.81;;;13.03;58.56
64388;BME280;50709;52.648;4.764;2022-12-07T02:52:53;101830.78;;;13.00;58.98
64388;BME280;50709;52.648;4.764;2022-12-07T02:55:19;101830.75;;;12.98;58.56
64388;BME280;50709;52.648;4.764;2022-12-07T03:00:15;101828.13;;;12.95;58.75
64388;BME280;50709;52.648;4.764;2022-12-07T03:03:25;101836.00;;;12.96;58.69
64388;BME280;50709;52.648;4.764;2022-12-07T03:05:47;101832.44;;;12.90;58.99
64388;BME280;50709;52.648;4.764;2022-12-07T03:11:08;101835.03;;;12.85;59.37
64388;BME280;50709;52.648;4.764;2022-12-07T03:13:39;101841.22;;;12.92;58.72
64388;BME280;50709;52.648;4.764;2022-12-07T03:16:16;101841.22;;;12.92;59.08
64388;BME280;50709;52.648;4.764;2022-12-07T03:21:11;101828.00;;;12.79;59.10
64388;BME280;50709;52.648;4.764;2022-12-07T03:23:39;101825.41;;;12.81;58.38
64388;BME280;50709;52.648;4.764;2022-12-07T03:26:05;101829.78;;;12.82;58.48
64388;BME280;50709;52.648;4.764;2022-12-07T03:28:35;101830.56;;;12.75;58.28
64388;BME280;50709;52.648;4.764;2022-12-07T03:39:12;101823.66;;;12.85;58.02
64388;BME280;50709;52.648;4.764;2022-12-07T03:41:41;101828.94;;;12.86;57.93
64388;BME280;50709;52.648;4.764;2022-12-07T03:44:07;101821.03;;;12.83;58.71
64388;BME280;50709;52.648;4.764;2022-12-07T03:46:49;101810.53;;;12.78;58.29
64388;BME280;50709;52.648;4.764;2022-12-07T03:49:23;101805.28;;;12.80;58.77
64388;BME280;50709;52.648;4.764;2022-12-07T03:52:01;101811.38;;;12.79;58.46
64388;BME280;50709;52.648;4.764;2022-12-07T03:54:32;101813.22;;;12.86;57.87
64388;BME280;50709;52.648;4.764;2022-12-07T03:56:59;101818.41;;;12.82;58.09
64388;BME280;50709;52.648;4.764;2022-12-07T03:59:26;101814.91;;;12.79;58.28
64388;BME280;50709;52.648;4.764;2022-12-07T04:01:55;101815.78;;;12.83;57.50
64388;BME280;50709;52.648;4.764;2022-12-07T04:04:22;101811.47;;;12.88;57.83
64388;BME280;50709;52.648;4.764;2022-12-07T04:06:47;101821.03;;;12.83;57.79
64388;BME280;50709;52.648;4.764;2022-12-07T04:09:13;101819.31;;;12.82;58.57
64388;BME280;50709;52.648;4.764;2022-12-07T04:11:39;101829.72;;;12.77;58.05
64388;BME280;50709;52.648;4.764;2022-12-07T04:14:05;101828.84;;;12.75;57.75
64388;BME280;50709;52.648;4.764;2022-12-07T04:16:46;101827.03;;;12.70;57.31
64388;BME280;50709;52.648;4.764;2022-12-07T04:19:12;101820.06;;;12.70;58.66
64388;BME280;50709;52.648;4.764;2022-12-07T04:21:37;101815.72;;;12.74;57.42
64388;BME280;50709;52.648;4.764;2022-12-07T04:24:03;101811.38;;;12.77;57.48
64388;BME280;50709;52.648;4.764;2022-12-07T04:26:28;101806.19;;;12.82;58.52
64388;BME280;50709;52.648;4.764;2022-12-07T04:28:53;101808.81;;;12.84;58.03
64388;BME280;50709;52.648;4.764;2022-12-07T04:31:19;101806.97;;;12.72;57.67
64388;BME280;50709;52.648;4.764;2022-12-07T04:33:44;101805.19;;;12.69;58.77
64388;BME280;50709;52.648;4.764;2022-12-07T04:36:09;101801.66;;;12.66;58.64
64388;BME280;50709;52.648;4.764;2022-12-07T04:38:34;101764.75;;;12.38;58.78
64388;BME280;50709;52.648;4.764;2022-12-07T04:41:04;101817.44;;;12.72;58.23
64388;BME280;50709;52.648;4.764;2022-12-07T04:43:29;101816.59;;;12.74;57.87
64388;BME280;50709;52.648;4.764;2022-12-07T04:45:54;101807.97;;;12.86;58.04
64388;BME280;50709;52.648;4.764;2022-12-07T04:48:20;101802.75;;;12.94;57.73
64388;BME280;50709;52.648;4.764;2022-12-07T04:50:47;101801.84;;;12.89;57.21
64388;BME280;50709;52.648;4.764;2022-12-07T04:53:12;101803.59;;;12.88;57.50
64388;BME280;50709;52.648;4.764;2022-12-07T04:55:37;101792.19;;;12.82;57.88
64388;BME280;50709;52.648;4.764;2022-12-07T04:58:02;101793.88;;;12.72;58.07
64388;BME280;50709;52.648;4.764;2022-12-07T05:00:28;101789.47;;;12.71;58.33
64388;BME280;50709;52.648;4.764;2022-12-07T05:02:53;101791.25;;;12.75;58.86
64388;BME280;50709;52.648;4.764;2022-12-07T05:05:18;101795.66;;;12.76;58.84
64388;BME280;50709;52.648;4.764;2022-12-07T05:07:43;101796.47;;;12.72;58.41
64388;BME280;50709;52.648;4.764;2022-12-07T05:10:09;101793.78;;;12.64;58.14
64388;BME280;50709;52.648;4.764;2022-12-07T05:12:34;101795.56;;;12.65;58.75
64388;BME280;50709;52.648;4.764;2022-12-07T05:14:59;101787.69;;;12.65;58.35
64388;BME280;50709;52.648;4.764;2022-12-07T05:17:24;101789.41;;;12.63;58.52
64388;BME280;50709;52.648;4.764;2022-12-07T05:19:50;101786.75;;;12.55;58.64
64388;BME280;50709;52.648;4.764;2022-12-07T05:22:15;101783.19;;;12.52;59.14
64388;BME280;50709;52.648;4.764;2022-12-07T05:24:40;101783.19;;;12.47;59.48
64388;BME280;50709;52.648;4.764;2022-12-07T05:27:05;101780.56;;;12.47;59.58
64388;BME280;50709;52.648;4.764;2022-12-07T05:29:30;101780.47;;;12.41;59.67
64388;BME280;50709;52.648;4.764;2022-12-07T05:31:56;101800.59;;;12.43;59.36
64388;BME280;50709;52.648;4.764;2022-12-07T05:34:21;101808.44;;;12.43;58.77
64388;BME280;50709;52.648;4.764;2022-12-07T05:36:46;101802.38;;;12.48;58.99
64388;BME280;50709;52.648;4.764;2022-12-07T05:39:12;101799.78;;;12.49;58.44
64388;BME280;50709;52.648;4.764;2022-12-07T05:41:37;101800.72;;;12.56;59.05
64388;BME280;50709;52.648;4.764;2022-12-07T05:44:21;101791.94;;;12.52;58.39
64388;BME280;50709;52.648;4.764;2022-12-07T05:46:46;101790.31;;;12.65;58.84
64388;BME280;50709;52.648;4.764;2022-12-07T05:49:11;101791.41;;;12.93;58.66
64388;BME280;50709;52.648;4.764;2022-12-07T05:51:37;101791.63;;;13.23;58.45
64388;BME280;50709;52.648;4.764;2022-12-07T05:54:02;101739.16;;;13.29;57.55
64388;BME280;50709;52.648;4.764;2022-12-07T05:56:28;101784.91;;;13.80;55.80
64388;BME280;50709;52.648;4.764;2022-12-07T05:58:54;101770.16;;;14.27;55.28
64388;BME280;50709;52.648;4.764;2022-12-07T06:01:38;101764.09;;;14.72;54.02
64388;BME280;50709;52.648;4.764;2022-12-07T06:04:03;101765.81;;;15.01;53.04
64388;BME280;50709;52.648;4.764;2022-12-07T06:06:29;101766.66;;;15.23;52.62
64388;BME280;50709;52.648;4.764;2022-12-07T06:08:54;101746.50;;;15.28;50.62
64388;BME280;50709;52.648;4.764;2022-12-07T06:11:19;101769.13;;;15.69;50.86
64388;BME280;50709;52.648;4.764;2022-12-07T06:14:03;101751.56;;;15.80;50.06
64388;BME280;50709;52.648;4.764;2022-12-07T06:16:29;101764.56;;;16.08;49.80
64388;BME280;50709;52.648;4.764;2022-12-07T06:18:54;101734.66;;;16.17;49.48
64388;BME280;50709;52.648;4.764;2022-12-07T06:21:19;101703.03;;;16.19;48.23
64388;BME280;50709;52.648;4.764;2022-12-07T06:23:45;101731.75;;;16.53;48.30
64388;BME280;50709;52.648;4.764;2022-12-07T06:26:10;101754.44;;;16.71;48.83
64388;BME280;50709;52.648;4.764;2022-12-07T06:28:36;101763.09;;;16.93;49.75
64388;BME280;50709;52.648;4.764;2022-12-07T06:31:01;101748.75;;;17.17;49.19
64388;BME280;50709;52.648;4.764;2022-12-07T06:33:28;101744.22;;;17.28;51.25
64388;BME280;50709;52.648;4.764;2022-12-07T06:35:53;101755.16;;;17.72;52.08
64388;BME280;50709;52.648;4.764;2022-12-07T06:38:19;101703.28;;;17.65;52.04
64388;BME280;50709;52.648;4.764;2022-12-07T06:40:44;101758.16;;;18.66;51.14
64388;BME280;50709;52.648;4.764;2022-12-07T06:43:10;101775.38;;;18.95;50.18
64388;BME280;50709;52.648;4.764;2022-12-07T06:45:35;101784.16;;;18.95;50.08
64388;BME280;50709;52.648;4.764;2022-12-07T06:48:01;101750.09;;;18.74;50.34
64388;BME280;50709;52.648;4.764;2022-12-07T06:50:26;101759.84;;;18.70;49.58
64388;BME280;50709;52.648;4.764;2022-12-07T06:52:52;101767.00;;;18.65;50.31
64388;BME280;50709;52.648;4.764;2022-12-07T06:55:17;101712.22;;;18.19;50.99
64388;BME280;50709;52.648;4.764;2022-12-07T06:57:46;101772.88;;;18.29;51.73
64388;BME280;50709;52.648;4.764;2022-12-07T07:00:11;101774.19;;;18.01;52.14
64388;BME280;50709;52.648;4.764;2022-12-07T07:02:37;101730.84;;;17.44;50.59
64388;BME280;50709;52.648;4.764;2022-12-07T07:05:02;101760.00;;;17.35;53.55
64388;BME280;50709;52.648;4.764;2022-12-07T07:07:28;101762.56;;;17.39;53.45
64388;BME280;50709;52.648;4.764;2022-12-07T07:09:54;101749.66;;;17.16;52.32
64388;BME280;50709;52.648;4.764;2022-12-07T07:12:19;101771.53;;;17.24;53.66
64388;BME280;50709;52.648;4.764;2022-12-07T07:14:45;101728.84;;;16.84;53.71
64388;BME280;50709;52.648;4.764;2022-12-07T07:17:10;101808.63;;;17.13;54.20
64388;BME280;50709;52.648;4.764;2022-12-07T07:19:35;101729.75;;;16.79;54.08
64388;BME280;50709;52.648;4.764;2022-12-07T07:22:02;101753.41;;;16.92;54.29
64388;BME280;50709;52.648;4.764;2022-12-07T07:24:27;101774.47;;;16.95;52.29
64388;BME280;50709;52.648;4.764;2022-12-07T07:26:53;101787.72;;;16.89;53.72
64388;BME280;50709;52.648;4.764;2022-12-07T07:29:18;101791.34;;;16.75;53.60
64388;BME280;50709;52.648;4.764;2022-12-07T07:31:44;101719.81;;;16.01;53.30
64388;BME280;50709;52.648;4.764;2022-12-07T07:34:09;101788.28;;;16.08;53.50
64388;BME280;50709;52.648;4.764;2022-12-07T07:36:34;101777.88;;;15.76;56.89
64388;BME280;50709;52.648;4.764;2022-12-07T07:39:00;101759.47;;;15.68;54.38
64388;BME280;50709;52.648;4.764;2022-12-07T07:41:25;101769.19;;;15.58;54.88
64388;BME280;50709;52.648;4.764;2022-12-07T07:43:50;101777.97;;;15.54;55.50
64388;BME280;50709;52.648;4.764;2022-12-07T07:46:15;101748.19;;;15.38;56.68
64388;BME280;50709;52.648;4.764;2022-12-07T07:48:41;101790.31;;;15.41;55.42
64388;BME280;50709;52.648;4.764;2022-12-07T07:51:06;101799.03;;;15.54;56.08
64388;BME280;50709;52.648;4.764;2022-12-07T07:53:32;101797.28;;;15.58;55.55
64388;BME280;50709;52.648;4.764;2022-12-07T07:55:57;101793.69;;;15.76;56.17
64388;BME280;50709;52.648;4.764;2022-12-07T07:58:23;101800.69;;;15.89;55.91
64388;BME280;50709;52.648;4.764;2022-12-07T08:00:48;101800.63;;;16.05;56.20
64388;BME280;50709;52.648;4.764;2022-12-07T08:03:14;101808.53;;;16.05;55.23
64388;BME280;50709;52.648;4.764;2022-12-07T08:05:39;101804.16;;;16.02;55.36
64388;BME280;50709;52.648;4.764;2022-12-07T08:08:04;101812.88;;;16.12;56.00
64388;BME280;50709;52.648;4.764;2022-12-07T08:10:29;101812.84;;;16.17;54.59
64388;BME280;50709;52.648;4.764;2022-12-07T08:12:57;101815.50;;;16.07;54.65
64388;BME280;50709;52.648;4.764;2022-12-07T08:15:44;101815.53;;;16.09;54.53
64388;BME280;50709;52.648;4.764;2022-12-07T08:18:10;101809.44;;;15.94;53.79
64388;BME280;50709;52.648;4.764;2022-12-07T08:20:36;101808.63;;;15.81;54.69
64388;BME280;50709;52.648;4.764;2022-12-07T08:23:01;101805.16;;;15.55;54.48
64388;BME280;50709;52.648;4.764;2022-12-07T08:25:27;101804.31;;;15.45;55.36
64388;BME280;50709;52.648;4.764;2022-12-07T08:27:52;101794.72;;;15.28;54.28
64388;BME280;50709;52.648;4.764;2022-12-07T08:30:18;101799.13;;;15.28;55.11
64388;BME280;50709;52.648;4.764;2022-12-07T08:32:46;101794.75;;;15.18;56.08
64388;BME280;50709;52.648;4.764;2022-12-07T08:35:12;101794.78;;;15.02;54.82
64388;BME280;50709;52.648;4.764;2022-12-07T08:37:38;101794.78;;;14.91;56.78
64388;BME280;50709;52.648;4.764;2022-12-07T08:40:03;101797.41;;;14.94;56.72
64388;BME280;50709;52.648;4.764;2022-12-07T08:42:28;101796.53;;;14.66;55.51
64388;BME280;50709;52.648;4.764;2022-12-07T08:45:02;101796.53;;;14.74;56.41
64388;BME280;50709;52.648;4.764;2022-12-07T08:47:27;101804.41;;;14.83;56.92
64388;BME280;50709;52.648;4.764;2022-12-07T08:49:53;101807.06;;;14.88;56.93
64388;BME280;50709;52.648;4.764;2022-12-07T08:52:19;101719.38;;;14.21;56.29
64388;BME280;50709;52.648;4.764;2022-12-07T08:54:45;101728.13;;;14.15;56.68
64388;BME280;50709;52.648;4.764;2022-12-07T08:57:11;101790.34;;;14.35;56.97
64388;BME280;50709;52.648;4.764;2022-12-07T08:59:37;101714.91;;;13.76;57.70
64388;BME280;50709;52.648;4.764;2022-12-07T09:02:04;101752.63;;;14.00;57.60
64388;BME280;50709;52.648;4.764;2022-12-07T09:04:29;101787.69;;;14.15;57.09
64388;BME280;50709;52.648;4.764;2022-12-07T09:06:55;101796.44;;;14.21;58.07
64388;BME280;50709;52.648;4.764;2022-12-07T09:09:21;101793.78;;;14.20;57.20
64388;BME280;50709;52.648;4.764;2022-12-07T09:11:46;101800.84;;;14.28;57.69
64388;BME280;50709;52.648;4.764;2022-12-07T09:14:12;101788.59;;;14.43;58.38
64388;BME280;50709;52.648;4.764;2022-12-07T09:16:38;101793.00;;;14.64;57.68
64388;BME280;50709;52.648;4.764;2022-12-07T09:19:04;101793.00;;;14.76;57.35
64388;BME280;50709;52.648;4.764;2022-12-07T09:21:29;101715.00;;;14.40;57.48
64388;BME280;50709;52.648;4.764;2022-12-07T09:23:55;101775.50;;;14.63;55.77
64388;BME280;50709;52.648;4.764;2022-12-07T09:26:20;101770.22;;;14.54;58.25
64388;BME280;50709;52.648;4.764;2022-12-07T09:28:46;101784.22;;;14.51;57.22
64388;BME280;50709;52.648;4.764;2022-12-07T09:31:11;101776.31;;;14.45;57.42
64388;BME280;50709;52.648;4.764;2022-12-07T09:33:36;101790.34;;;14.62;57.44
64388;BME280;50709;52.648;4.764;2022-12-07T09:36:03;101717.63;;;14.26;57.02
64388;BME280;50709;52.648;4.764;2022-12-07T09:38:28;101777.19;;;14.53;57.27
64388;BME280;50709;52.648;4.764;2022-12-07T09:40:55;101790.34;;;14.55;58.05
64388;BME280;50709;52.648;4.764;2022-12-07T09:43:22;101784.22;;;14.39;56.74
64388;BME280;50709;52.648;4.764;2022-12-07T09:45:50;101782.44;;;14.33;56.74
64388;BME280;50709;52.648;4.764;2022-12-07T09:48:22;101792.97;;;14.50;57.31
64388;BME280;50709;52.648;4.764;2022-12-07T09:50:58;101797.38;;;14.51;57.49
64388;BME280;50709;52.648;4.764;2022-12-07T09:53:30;101777.19;;;14.39;58.51
64388;BME280;50709;52.648;4.764;2022-12-07T09:55:58;101749.16;;;14.21;57.50
64388;BME280;50709;52.648;4.764;2022-12-07T09:58:25;101770.22;;;14.44;57.57
64388;BME280;50709;52.648;4.764;2022-12-07T10:01:14;101798.28;;;14.81;56.97
64388;BME280;50709;52.648;4.764;2022-12-07T10:03:48;101698.34;;;14.41;57.51
64388;BME280;50709;52.648;4.764;2022-12-07T10:06:14;101751.84;;;14.85;56.99
64388;BME280;50709;52.648;4.764;2022-12-07T10:08:40;101761.44;;;15.03;57.98
64388;BME280;50709;52.648;4.764;2022-12-07T10:11:06;101763.16;;;15.19;57.16
64388;BME280;50709;52.648;4.764;2022-12-07T10:13:43;101766.69;;;15.20;56.44
64388;BME280;50709;52.648;4.764;2022-12-07T10:16:40;101771.03;;;15.28;57.38
64388;BME280;50709;52.648;4.764;2022-12-07T10:19:26;101774.56;;;15.30;56.74
64388;BME280;50709;52.648;4.764;2022-12-07T10:22:13;101776.28;;;15.39;56.79
64388;BME280;50709;52.648;4.764;2022-12-07T10:24:40;101769.31;;;15.21;56.09
64388;BME280;50709;52.648;4.764;2022-12-07T10:27:22;101739.53;;;14.99;54.48
64388;BME280;50709;52.648;4.764;2022-12-07T10:29:51;101760.56;;;15.14;56.46
64388;BME280;50709;52.648;4.764;2022-12-07T10:34:42;101697.47;;;14.93;57.16
64388;BME280;50709;52.648;4.764;2022-12-07T10:39:51;101715.84;;;15.07;56.84
64388;BME280;50709;52.648;4.764;2022-12-07T10:42:31;101728.06;;;15.16;56.45
64388;BME280;50709;52.648;4.764;2022-12-07T10:45:25;101743.00;;;15.23;56.50
64388;BME280;50709;52.648;4.764;2022-12-07T10:48:02;101674.66;;;14.93;57.53
64388;BME280;50709;52.648;4.764;2022-12-07T10:53:20;101742.88;;;15.51;56.64
64388;BME280;50709;52.648;4.764;2022-12-07T10:58:57;101656.19;;;15.13;56.30
64388;BME280;50709;52.648;4.764;2022-12-07T11:01:45;101732.31;;;15.57;55.91
64388;BME280;50709;52.648;4.764;2022-12-07T11:04:38;101728.81;;;15.58;56.17
64388;BME280;50709;52.648;4.764;2022-12-07T11:07:22;101716.56;;;15.47;56.54
64388;BME280;50709;52.648;4.764;2022-12-07T11:13:05;101642.19;;;15.04;56.24
64388;BME280;50709;52.648;4.764;2022-12-07T11:23:50;101668.47;;;15.14;56.40
64388;BME280;50709;52.648;4.764;2022-12-07T11:29:50;101706.09;;;15.37;55.83
64388;BME280;50709;52.648;4.764;2022-12-07T11:37:37;101703.47;;;15.35;56.43
64388;BME280;50709;52.648;4.764;2022-12-07T11:40:17;101628.25;;;14.78;55.22
64388;BME280;50709;52.648;4.764;2022-12-07T11:42:51;101656.28;;;14.83;55.75
64388;BME280;50709;52.648;4.764;2022-12-07T11:45:27;101674.69;;;14.81;57.05
64388;BME280;50709;52.648;4.764;2022-12-07T11:48:03;101689.59;;;14.91;56.87
64388;BME280;50709;52.648;4.764;2022-12-07T11:50:40;101597.63;;;14.37;55.76
64388;BME280;50709;52.648;4.764;2022-12-07T11:53:38;101681.66;;;14.90;57.01
64388;BME280;50709;52.648;4.764;2022-12-07T11:56:19;101651.03;;;14.73;56.30
64388;BME280;50709;52.648;4.764;2022-12-07T11:58:57;101651.03;;;14.62;57.70
64388;BME280;50709;52.648;4.764;2022-12-07T12:06:34;101683.38;;;15.12;56.87
64388;BME280;50709;52.648;4.764;2022-12-07T12:09:15;101692.13;;;15.19;56.41
64388;BME280;50709;52.648;4.764;2022-12-07T12:22:15;101662.38;;;14.97;56.08
64388;BME280;50709;52.648;4.764;2022-12-07T12:24:46;101657.97;;;15.01;56.63
64388;BME280;50709;52.648;4.764;2022-12-07T12:27:27;101630.84;;;14.83;56.23
64388;BME280;50709;52.648;4.764;2022-12-07T12:29:59;101576.59;;;14.36;56.06
64388;BME280;50709;52.648;4.764;2022-12-07T12:32:42;101621.25;;;14.62;57.20
64388;BME280;50709;52.648;4.764;2022-12-07T12:40:41;101558.16;;;14.54;56.63
64388;BME280;50709;52.648;4.764;2022-12-07T12:43:46;101634.28;;;15.01;56.81
64388;BME280;50709;52.648;4.764;2022-12-07T12:49:13;101605.34;;;15.13;56.83
64388;BME280;50709;52.648;4.764;2022-12-07T12:51:41;101631.53;;;15.33;56.53
64388;BME280;50709;52.648;4.764;2022-12-07T12:54:19;101634.19;;;15.28;56.41
64388;BME280;50709;52.648;4.764;2022-12-07T13:01:46;101561.56;;;14.92;56.62
64388;BME280;50709;52.648;4.764;2022-12-07T13:04:28;101614.94;;;15.16;56.93
64388;BME280;50709;52.648;4.764;2022-12-07T13:06:55;101559.88;;;14.80;56.83
64388;BME280;50709;52.648;4.764;2022-12-07T13:09:29;101602.69;;;15.08;56.49
64388;BME280;50709;52.648;4.764;2022-12-07T13:12:12;101607.94;;;15.10;57.09
64388;BME280;50709;52.648;4.764;2022-12-07T13:14:57;101602.69;;;15.08;56.47
64388;BME280;50709;52.648;4.764;2022-12-07T13:20:02;101596.63;;;14.97;57.47
64388;BME280;50709;52.648;4.764;2022-12-07T13:25:10;101543.28;;;14.50;55.13
64388;BME280;50709;52.648;4.764;2022-12-07T13:27:41;101576.56;;;14.60;56.36
64388;BME280;50709;52.648;4.764;2022-12-07T13:30:39;101580.00;;;14.84;56.65
64388;BME280;50709;52.648;4.764;2022-12-07T13:33:09;101559.88;;;14.72;56.62
64388;BME280;50709;52.648;4.764;2022-12-07T13:35:37;101507.34;;;14.58;57.22
64388;BME280;50709;52.648;4.764;2022-12-07T13:38:05;101495.94;;;14.61;57.07
64388;BME280;50709;52.648;4.764;2022-12-07T13:40:31;101562.34;;;15.11;57.22
64388;BME280;50709;52.648;4.764;2022-12-07T13:43:04;101527.31;;;15.04;56.46
64388;BME280;50709;52.648;4.764;2022-12-07T13:45:37;101533.47;;;15.00;55.80
64388;BME280;50709;52.648;4.764;2022-12-07T13:48:44;101557.97;;;15.10;55.84
64388;BME280;50709;52.648;4.764;2022-12-07T13:51:21;101587.78;;;15.13;56.20
64388;BME280;50709;52.648;4.764;2022-12-07T13:53:49;101572.91;;;15.02;56.01
64388;BME280;50709;52.648;4.764;2022-12-07T13:56:15;101551.13;;;14.79;55.40
64388;BME280;50709;52.648;4.764;2022-12-07T13:58:41;101580.88;;;14.89;55.96
64388;BME280;50709;52.648;4.764;2022-12-07T14:01:07;101483.75;;;14.30;55.66
64388;BME280;50709;52.648;4.764;2022-12-07T14:03:35;101574.75;;;14.84;57.05
64388;BME280;50709;52.648;4.764;2022-12-07T14:06:13;101573.00;;;14.82;56.19
64388;BME280;50709;52.648;4.764;2022-12-07T14:08:39;101475.00;;;14.33;57.82
64388;BME280;50709;52.648;4.764;2022-12-07T14:11:06;101549.38;;;14.77;56.72
64388;BME280;50709;52.648;4.764;2022-12-07T14:13:44;101560.72;;;14.85;56.67
64388;BME280;50709;52.648;4.764;2022-12-07T14:16:29;101468.03;;;14.23;57.35
64388;BME280;50709;52.648;4.764;2022-12-07T14:18:56;101524.03;;;14.37;56.32
64388;BME280;50709;52.648;4.764;2022-12-07T14:21:25;101547.69;;;14.50;57.80
64388;BME280;50709;52.648;4.764;2022-12-07T14:24:16;101466.34;;;14.00;56.11
64388;BME280;50709;52.648;4.764;2022-12-07T14:26:43;101545.03;;;14.48;56.95
64388;BME280;50709;52.648;4.764;2022-12-07T14:31:51;101457.50;;;14.27;58.20
64388;BME280;50709;52.648;4.764;2022-12-07T14:34:19;101454.81;;;14.41;57.13
64388;BME280;50709;52.648;4.764;2022-12-07T14:36:46;101547.50;;;15.04;57.02