sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72576;DHT22;60613;48.658;2.328;2023-03-16T07:02:37;21.00;31.80
72576;DHT22;60613;48.658;2.328;2023-03-16T07:05:05;21.00;32.70
72576;DHT22;60613;48.658;2.328;2023-03-16T07:07:30;21.00;32.50
72576;DHT22;60613;48.658;2.328;2023-03-16T07:09:56;21.00;32.40
72576;DHT22;60613;48.658;2.328;2023-03-16T07:12:21;21.00;32.40
72576;DHT22;60613;48.658;2.328;2023-03-16T07:14:47;21.00;32.30
72576;DHT22;60613;48.658;2.328;2023-03-16T07:17:13;21.10;32.30
72576;DHT22;60613;48.658;2.328;2023-03-16T07:19:38;21.10;32.30
72576;DHT22;60613;48.658;2.328;2023-03-16T07:22:04;21.10;32.10
72576;DHT22;60613;48.658;2.328;2023-03-16T07:24:29;21.10;31.20
72576;DHT22;60613;48.658;2.328;2023-03-16T07:26:55;20.80;27.90
72576;DHT22;60613;48.658;2.328;2023-03-16T07:29:21;20.40;27.30
72576;DHT22;60613;48.658;2.328;2023-03-16T07:31:46;20.10;27.30
72576;DHT22;60613;48.658;2.328;2023-03-16T07:34:12;19.80;27.50
72576;DHT22;60613;48.658;2.328;2023-03-16T07:36:37;19.60;27.90
72576;DHT22;60613;48.658;2.328;2023-03-16T07:39:03;19.50;27.70
72576;DHT22;60613;48.658;2.328;2023-03-16T07:41:30;19.40;28.00
72576;DHT22;60613;48.658;2.328;2023-03-16T07:43:56;19.20;28.10
72576;DHT22;60613;48.658;2.328;2023-03-16T07:46:23;19.20;28.30
72576;DHT22;60613;48.658;2.328;2023-03-16T07:48:48;19.20;28.60
72576;DHT22;60613;48.658;2.328;2023-03-16T07:51:14;19.10;28.60
72576;DHT22;60613;48.658;2.328;2023-03-16T07:53:40;19.20;29.40
72576;DHT22;60613;48.658;2.328;2023-03-16T07:56:06;19.50;31.30
72576;DHT22;60613;48.658;2.328;2023-03-16T07:58:32;19.80;30.00
72576;DHT22;60613;48.658;2.328;2023-03-16T08:00:58;20.00;30.00
72576;DHT22;60613;48.658;2.328;2023-03-16T08:03:28;20.20;30.10
72576;DHT22;60613;48.658;2.328;2023-03-16T08:05:54;20.40;30.00
72576;DHT22;60613;48.658;2.328;2023-03-16T08:08:20;20.60;30.00
72576;DHT22;60613;48.658;2.328;2023-03-16T08:10:51;20.70;30.00
72576;DHT22;60613;48.658;2.328;2023-03-16T08:13:17;20.80;29.90
72576;DHT22;60613;48.658;2.328;2023-03-16T08:15:48;20.90;29.70
72576;DHT22;60613;48.658;2.328;2023-03-16T08:18:20;21.00;29.90
72576;DHT22;60613;48.658;2.328;2023-03-16T08:20:48;21.10;30.20
72576;DHT22;60613;48.658;2.328;2023-03-16T08:23:14;21.10;30.60
72576;DHT22;60613;48.658;2.328;2023-03-16T08:25:40;21.20;30.60
72576;DHT22;60613;48.658;2.328;2023-03-16T08:28:05;21.20;32.30
72576;DHT22;60613;48.658;2.328;2023-03-16T08:30:33;21.30;32.10
72576;DHT22;60613;48.658;2.328;2023-03-16T08:33:00;21.30;32.30
72576;DHT22;60613;48.658;2.328;2023-03-16T08:35:28;21.40;31.90
72576;DHT22;60613;48.658;2.328;2023-03-16T08:37:54;21.40;31.70
72576;DHT22;60613;48.658;2.328;2023-03-16T08:40:21;21.40;31.60
72576;DHT22;60613;48.658;2.328;2023-03-16T08:42:47;21.40;31.50
72576;DHT22;60613;48.658;2.328;2023-03-16T08:45:15;21.40;31.50
72576;DHT22;60613;48.658;2.328;2023-03-16T08:47:42;21.50;32.20
72576;DHT22;60613;48.658;2.328;2023-03-16T08:50:09;21.50;33.00
72576;DHT22;60613;48.658;2.328;2023-03-16T08:52:37;21.50;33.20
72576;DHT22;60613;48.658;2.328;2023-03-16T08:55:04;21.60;32.80
72576;DHT22;60613;48.658;2.328;2023-03-16T08:57:33;21.60;34.10
72576;DHT22;60613;48.658;2.328;2023-03-16T08:59:59;21.60;32.90
72576;DHT22;60613;48.658;2.328;2023-03-16T09:02:25;21.60;32.80
72576;DHT22;60613;48.658;2.328;2023-03-16T09:04:51;21.70;32.70
72576;DHT22;60613;48.658;2.328;2023-03-16T09:07:17;21.70;32.60
72576;DHT22;60613;48.658;2.328;2023-03-16T09:09:43;21.70;32.50
72576;DHT22;60613;48.658;2.328;2023-03-16T09:12:10;21.70;32.50
72576;DHT22;60613;48.658;2.328;2023-03-16T09:14:37;21.70;32.60
72576;DHT22;60613;48.658;2.328;2023-03-16T09:17:04;21.70;32.50
72576;DHT22;60613;48.658;2.328;2023-03-16T09:19:32;21.80;32.60
72576;DHT22;60613;48.658;2.328;2023-03-16T09:21:58;21.80;32.70
72576;DHT22;60613;48.658;2.328;2023-03-16T09:24:23;21.80;32.80
72576;DHT22;60613;48.658;2.328;2023-03-16T09:26:50;21.70;33.20
72576;DHT22;60613;48.658;2.328;2023-03-16T09:29:16;21.70;32.80
72576;DHT22;60613;48.658;2.328;2023-03-16T09:31:43;21.80;33.00
72576;DHT22;60613;48.658;2.328;2023-03-16T09:34:09;21.70;32.90
72576;DHT22;60613;48.658;2.328;2023-03-16T09:36:36;21.80;32.80
72576;DHT22;60613;48.658;2.328;2023-03-16T09:39:01;21.80;33.00
72576;DHT22;60613;48.658;2.328;2023-03-16T09:46:58;21.60;33.00
72576;DHT22;60613;48.658;2.328;2023-03-16T09:49:30;21.70;33.20
72576;DHT22;60613;48.658;2.328;2023-03-16T09:54:42;21.70;34.30
72576;DHT22;60613;48.658;2.328;2023-03-16T09:57:26;21.80;33.10
72576;DHT22;60613;48.658;2.328;2023-03-16T09:59:54;21.70;33.00
72576;DHT22;60613;48.658;2.328;2023-03-16T10:02:45;21.80;33.20
72576;DHT22;60613;48.658;2.328;2023-03-16T10:05:14;21.70;33.30
72576;DHT22;60613;48.658;2.328;2023-03-16T10:10:20;21.70;33.30
72576;DHT22;60613;48.658;2.328;2023-03-16T10:12:51;21.70;33.20
72576;DHT22;60613;48.658;2.328;2023-03-16T10:15:21;21.70;33.00
72576;DHT22;60613;48.658;2.328;2023-03-16T10:18:06;21.80;33.10
72576;DHT22;60613;48.658;2.328;2023-03-16T10:20:34;21.80;33.00
72576;DHT22;60613;48.658;2.328;2023-03-16T10:23:12;21.80;32.80
72576;DHT22;60613;48.658;2.328;2023-03-16T10:28:05;21.80;32.70
72576;DHT22;60613;48.658;2.328;2023-03-16T10:30:33;21.80;32.70
72576;DHT22;60613;48.658;2.328;2023-03-16T10:33:12;21.90;32.70
72576;DHT22;60613;48.658;2.328;2023-03-16T10:38:36;21.80;32.50
72576;DHT22;60613;48.658;2.328;2023-03-16T10:46:15;21.80;32.40
72576;DHT22;60613;48.658;2.328;2023-03-16T10:48:57;21.90;32.30
72576;DHT22;60613;48.658;2.328;2023-03-16T10:51:34;21.90;32.20
72576;DHT22;60613;48.658;2.328;2023-03-16T10:54:08;21.90;32.40
72576;DHT22;60613;48.658;2.328;2023-03-16T10:56:38;21.90;32.30
72576;DHT22;60613;48.658;2.328;2023-03-16T10:59:25;21.90;32.30
72576;DHT22;60613;48.658;2.328;2023-03-16T11:01:52;21.80;32.30
72576;DHT22;60613;48.658;2.328;2023-03-16T11:04:18;21.90;32.30
72576;DHT22;60613;48.658;2.328;2023-03-16T11:07:06;21.90;32.30
72576;DHT22;60613;48.658;2.328;2023-03-16T11:09:34;21.80;32.30
72576;DHT22;60613;48.658;2.328;2023-03-16T11:14:51;21.90;32.30
72576;DHT22;60613;48.658;2.328;2023-03-16T11:17:46;21.90;32.30
72576;DHT22;60613;48.658;2.328;2023-03-16T11:20:17;22.00;32.10
72576;DHT22;60613;48.658;2.328;2023-03-16T11:22:45;22.10;32.00
72576;DHT22;60613;48.658;2.328;2023-03-16T11:25:31;22.10;32.10
72576;DHT22;60613;48.658;2.328;2023-03-16T11:33:29;22.10;32.10
72576;DHT22;60613;48.658;2.328;2023-03-16T11:38:52;22.10;32.10
72576;DHT22;60613;48.658;2.328;2023-03-16T11:41:27;22.10;32.10
72576;DHT22;60613;48.658;2.328;2023-03-16T11:47:04;22.00;32.50
72576;DHT22;60613;48.658;2.328;2023-03-16T11:49:49;21.80;32.50
72576;DHT22;60613;48.658;2.328;2023-03-16T11:55:43;21.60;32.70
72576;DHT22;60613;48.658;2.328;2023-03-16T12:01:00;21.70;32.80
72576;DHT22;60613;48.658;2.328;2023-03-16T12:06:18;21.60;32.80
72576;DHT22;60613;48.658;2.328;2023-03-16T12:12:21;21.60;32.90
72576;DHT22;60613;48.658;2.328;2023-03-16T12:14:33;21.50;32.90
72576;DHT22;60613;48.658;2.328;2023-03-16T12:17:22;21.50;32.90
72576;DHT22;60613;48.658;2.328;2023-03-16T12:19:57;21.50;32.90
72576;DHT22;60613;48.658;2.328;2023-03-16T12:22:35;21.60;32.80
72576;DHT22;60613;48.658;2.328;2023-03-16T12:25:11;21.70;32.70
72576;DHT22;60613;48.658;2.328;2023-03-16T12:27:39;21.60;32.60
72576;DHT22;60613;48.658;2.328;2023-03-16T12:32:48;21.70;33.10
72576;DHT22;60613;48.658;2.328;2023-03-16T12:38:38;21.80;33.50
72576;DHT22;60613;48.658;2.328;2023-03-16T12:41:39;21.80;34.10
72576;DHT22;60613;48.658;2.328;2023-03-16T12:44:48;21.80;33.20
72576;DHT22;60613;48.658;2.328;2023-03-16T12:47:48;21.90;33.60
72576;DHT22;60613;48.658;2.328;2023-03-16T12:50:17;22.00;33.30
72576;DHT22;60613;48.658;2.328;2023-03-16T12:57:44;22.10;33.10
72576;DHT22;60613;48.658;2.328;2023-03-16T13:00:12;22.10;34.60
72576;DHT22;60613;48.658;2.328;2023-03-16T13:02:43;22.20;33.20
72576;DHT22;60613;48.658;2.328;2023-03-16T13:05:14;22.20;33.20
72576;DHT22;60613;48.658;2.328;2023-03-16T13:08:02;22.20;33.20
72576;DHT22;60613;48.658;2.328;2023-03-16T13:10:29;22.30;33.50
72576;DHT22;60613;48.658;2.328;2023-03-16T13:13:06;22.30;33.40
72576;DHT22;60613;48.658;2.328;2023-03-16T13:15:32;22.20;33.40
72576;DHT22;60613;48.658;2.328;2023-03-16T13:25:45;22.30;33.30
72576;DHT22;60613;48.658;2.328;2023-03-16T13:28:27;22.30;33.90
72576;DHT22;60613;48.658;2.328;2023-03-16T13:30:53;22.20;33.30
72576;DHT22;60613;48.658;2.328;2023-03-16T13:33:30;22.20;33.90
72576;DHT22;60613;48.658;2.328;2023-03-16T13:35:58;22.30;33.90
72576;DHT22;60613;48.658;2.328;2023-03-16T13:38:26;22.30;33.60
72576;DHT22;60613;48.658;2.328;2023-03-16T13:41:04;22.40;33.90
72576;DHT22;60613;48.658;2.328;2023-03-16T13:43:38;22.30;34.10
72576;DHT22;60613;48.658;2.328;2023-03-16T13:46:15;22.40;34.40
72576;DHT22;60613;48.658;2.328;2023-03-16T13:48:41;22.40;33.90
72576;DHT22;60613;48.658;2.328;2023-03-16T13:51:16;22.40;33.90
72576;DHT22;60613;48.658;2.328;2023-03-16T13:53:43;22.50;33.90
72576;DHT22;60613;48.658;2.328;2023-03-16T13:56:14;22.50;33.80
72576;DHT22;60613;48.658;2.328;2023-03-16T13:58:44;22.50;33.90
72576;DHT22;60613;48.658;2.328;2023-03-16T14:01:36;22.50;33.80
72576;DHT22;60613;48.658;2.328;2023-03-16T14:04:08;22.50;34.00
72576;DHT22;60613;48.658;2.328;2023-03-16T14:06:37;22.60;33.80
72576;DHT22;60613;48.658;2.328;2023-03-16T14:09:10;22.60;33.50
72576;DHT22;60613;48.658;2.328;2023-03-16T14:11:38;22.60;33.60
72576;DHT22;60613;48.658;2.328;2023-03-16T14:14:14;22.60;33.60
72576;DHT22;60613;48.658;2.328;2023-03-16T14:16:40;22.60;33.80
72576;DHT22;60613;48.658;2.328;2023-03-16T14:19:23;22.60;33.40
72576;DHT22;60613;48.658;2.328;2023-03-16T14:22:01;22.60;34.30
72576;DHT22;60613;48.658;2.328;2023-03-16T14:24:33;22.60;34.80
72576;DHT22;60613;48.658;2.328;2023-03-16T14:27:19;22.50;35.50
72576;DHT22;60613;48.658;2.328;2023-03-16T14:29:52;22.50;35.20
72576;DHT22;60613;48.658;2.328;2023-03-16T14:32:30;22.50;35.60
72576;DHT22;60613;48.658;2.328;2023-03-16T14:35:15;22.50;35.80
72576;DHT22;60613;48.658;2.328;2023-03-16T14:37:42;22.60;36.80
72576;DHT22;60613;48.658;2.328;2023-03-16T14:40:29;22.60;37.00
72576;DHT22;60613;48.658;2.328;2023-03-16T14:42:57;22.60;38.60
72576;DHT22;60613;48.658;2.328;2023-03-16T14:45:28;22.60;39.40
72576;DHT22;60613;48.658;2.328;2023-03-16T14:48:01;22.70;38.10
72576;DHT22;60613;48.658;2.328;2023-03-16T14:50:27;22.70;39.20
72576;DHT22;60613;48.658;2.328;2023-03-16T14:52:54;22.70;39.50
72576;DHT22;60613;48.658;2.328;2023-03-16T14:55:20;22.70;40.00
72576;DHT22;60613;48.658;2.328;2023-03-16T14:57:48;22.70;40.10
72576;DHT22;60613;48.658;2.328;2023-03-16T15:00:16;22.70;40.00
72576;DHT22;60613;48.658;2.328;2023-03-16T15:02:47;22.70;39.00
72576;DHT22;60613;48.658;2.328;2023-03-16T15:05:23;22.70;39.80
72576;DHT22;60613;48.658;2.328;2023-03-16T15:07:52;22.70;39.60
72576;DHT22;60613;48.658;2.328;2023-03-16T15:10:26;22.80;38.80
72576;DHT22;60613;48.658;2.328;2023-03-16T15:12:53;22.80;40.00
72576;DHT22;60613;48.658;2.328;2023-03-16T15:15:21;22.80;40.00
72576;DHT22;60613;48.658;2.328;2023-03-16T15:17:49;22.80;38.70
72576;DHT22;60613;48.658;2.328;2023-03-16T15:20:18;22.80;39.30
72576;DHT22;60613;48.658;2.328;2023-03-16T15:22:45;22.80;39.30
72576;DHT22;60613;48.658;2.328;2023-03-16T15:28:21;22.70;39.00
72576;DHT22;60613;48.658;2.328;2023-03-16T15:30:53;22.80;39.40
72576;DHT22;60613;48.658;2.328;2023-03-16T15:33:19;22.80;40.60
72576;DHT22;60613;48.658;2.328;2023-03-16T15:35:46;22.80;38.80
72576;DHT22;60613;48.658;2.328;2023-03-16T15:38:28;22.90;38.20
72576;DHT22;60613;48.658;2.328;2023-03-16T15:40:54;22.90;38.10
72576;DHT22;60613;48.658;2.328;2023-03-16T15:43:21;22.90;37.80
72576;DHT22;60613;48.658;2.328;2023-03-16T15:45:47;22.90;36.60
72576;DHT22;60613;48.658;2.328;2023-03-16T15:48:14;22.90;37.40
72576;DHT22;60613;48.658;2.328;2023-03-16T15:50:43;22.90;37.90
72576;DHT22;60613;48.658;2.328;2023-03-16T15:56:02;22.90;37.10
72576;DHT22;60613;48.658;2.328;2023-03-16T15:58:29;23.00;37.20
72576;DHT22;60613;48.658;2.328;2023-03-16T16:00:58;23.00;37.00
72576;DHT22;60613;48.658;2.328;2023-03-16T16:03:25;23.10;36.90
72576;DHT22;60613;48.658;2.328;2023-03-16T16:05:52;23.10;38.20
72576;DHT22;60613;48.658;2.328;2023-03-16T16:08:18;23.10;36.60
72576;DHT22;60613;48.658;2.328;2023-03-16T16:10:45;23.10;35.40
72576;DHT22;60613;48.658;2.328;2023-03-16T16:13:22;23.10;33.40
72576;DHT22;60613;48.658;2.328;2023-03-16T16:15:49;23.00;32.60
72576;DHT22;60613;48.658;2.328;2023-03-16T16:20:57;23.00;32.50
72576;DHT22;60613;48.658;2.328;2023-03-16T16:23:24;22.80;32.40
72576;DHT22;60613;48.658;2.328;2023-03-16T16:25:51;22.90;34.20
72576;DHT22;60613;48.658;2.328;2023-03-16T16:28:24;22.90;34.30
72576;DHT22;60613;48.658;2.328;2023-03-16T16:30:52;22.80;34.20
72576;DHT22;60613;48.658;2.328;2023-03-16T16:35:52;22.90;35.00
72576;DHT22;60613;48.658;2.328;2023-03-16T16:38:18;22.90;35.30
72576;DHT22;60613;48.658;2.328;2023-03-16T16:40:43;22.90;35.10
72576;DHT22;60613;48.658;2.328;2023-03-16T16:43:32;22.90;35.20
72576;DHT22;60613;48.658;2.328;2023-03-16T16:46:03;22.90;35.10
72576;DHT22;60613;48.658;2.328;2023-03-16T16:48:36;22.90;35.00
72576;DHT22;60613;48.658;2.328;2023-03-16T16:51:04;22.90;35.00
72576;DHT22;60613;48.658;2.328;2023-03-16T16:53:31;22.90;34.90
72576;DHT22;60613;48.658;2.328;2023-03-16T16:55:57;22.90;34.70
72576;DHT22;60613;48.658;2.328;2023-03-16T16:58:23;22.90;35.00
72576;DHT22;60613;48.658;2.328;2023-03-16T17:00:52;22.90;35.20
72576;DHT22;60613;48.658;2.328;2023-03-16T17:03:28;22.90;35.20
72576;DHT22;60613;48.658;2.328;2023-03-16T17:05:57;22.90;35.30
72576;DHT22;60613;48.658;2.328;2023-03-16T17:08:24;22.80;35.00
72576;DHT22;60613;48.658;2.328;2023-03-16T17:10:50;22.80;34.60
72576;DHT22;60613;48.658;2.328;2023-03-16T17:13:35;22.80;34.60
72576;DHT22;60613;48.658;2.328;2023-03-16T17:16:03;22.90;34.40
72576;DHT22;60613;48.658;2.328;2023-03-16T17:18:30;22.80;34.50
72576;DHT22;60613;48.658;2.328;2023-03-16T17:20:58;22.80;34.60
72576;DHT22;60613;48.658;2.328;2023-03-16T17:23:31;22.80;34.30
72576;DHT22;60613;48.658;2.328;2023-03-16T17:26:01;22.80;34.30
72576;DHT22;60613;48.658;2.328;2023-03-16T17:28:31;22.70;34.40
72576;DHT22;60613;48.658;2.328;2023-03-16T17:30:59;22.80;34.60
72576;DHT22;60613;48.658;2.328;2023-03-16T17:33:26;22.80;34.60
72576;DHT22;60613;48.658;2.328;2023-03-16T17:35:52;22.80;34.50
72576;DHT22;60613;48.658;2.328;2023-03-16T17:38:23;22.70;34.50
72576;DHT22;60613;48.658;2.328;2023-03-16T17:40:49;22.70;34.60
72576;DHT22;60613;48.658;2.328;2023-03-16T17:43:21;22.70;34.70
72576;DHT22;60613;48.658;2.328;2023-03-16T17:45:48;22.70;34.40
72576;DHT22;60613;48.658;2.328;2023-03-16T17:48:17;22.70;34.40
72576;DHT22;60613;48.658;2.328;2023-03-16T17:50:44;22.70;34.40
72576;DHT22;60613;48.658;2.328;2023-03-16T17:53:11;22.70;34.80
72576;DHT22;60613;48.658;2.328;2023-03-16T17:55:37;22.70;34.80
72576;DHT22;60613;48.658;2.328;2023-03-16T17:58:03;22.70;34.60
72576;DHT22;60613;48.658;2.328;2023-03-16T18:00:32;22.70;34.70
72576;DHT22;60613;48.658;2.328;2023-03-16T18:03:12;22.70;34.70
72576;DHT22;60613;48.658;2.328;2023-03-16T18:05:39;22.70;34.70
72576;DHT22;60613;48.658;2.328;2023-03-16T18:10:43;22.80;34.80
72576;DHT22;60613;48.658;2.328;2023-03-16T18:13:26;22.80;36.00
72576;DHT22;60613;48.658;2.328;2023-03-16T18:15:53;22.80;34.70
72576;DHT22;60613;48.658;2.328;2023-03-16T18:18:22;22.80;34.70
72576;DHT22;60613;48.658;2.328;2023-03-16T18:20:50;22.80;35.10
72576;DHT22;60613;48.658;2.328;2023-03-16T18:23:28;22.80;35.30
72576;DHT22;60613;48.658;2.328;2023-03-16T18:25:54;22.80;34.80
72576;DHT22;60613;48.658;2.328;2023-03-16T18:28:25;22.80;34.70
72576;DHT22;60613;48.658;2.328;2023-03-16T18:30:53;22.80;34.90
72576;DHT22;60613;48.658;2.328;2023-03-16T18:35:49;22.80;34.70
72576;DHT22;60613;48.658;2.328;2023-03-16T18:38:38;22.70;34.70
72576;DHT22;60613;48.658;2.328;2023-03-16T18:41:28;22.70;34.60
72576;DHT22;60613;48.658;2.328;2023-03-16T18:43:59;22.70;34.60
72576;DHT22;60613;48.658;2.328;2023-03-16T18:46:29;22.70;34.40
72576;DHT22;60613;48.658;2.328;2023-03-16T18:49:00;22.70;34.50
72576;DHT22;60613;48.658;2.328;2023-03-16T18:51:27;22.70;34.50
72576;DHT22;60613;48.658;2.328;2023-03-16T18:53:54;22.70;34.60
72576;DHT22;60613;48.658;2.328;2023-03-16T18:56:21;22.70;34.50
72576;DHT22;60613;48.658;2.328;2023-03-16T18:58:47;22.70;34.60
72576;DHT22;60613;48.658;2.328;2023-03-16T19:01:28;22.70;34.60
72576;DHT22;60613;48.658;2.328;2023-03-16T19:03:56;22.70;34.50
72576;DHT22;60613;48.658;2.328;2023-03-16T19:06:31;22.70;34.60
72576;DHT22;60613;48.658;2.328;2023-03-16T19:09:16;22.70;34.50
72576;DHT22;60613;48.658;2.328;2023-03-16T19:11:43;22.70;34.50
72576;DHT22;60613;48.658;2.328;2023-03-16T19:14:20;22.70;34.50
72576;DHT22;60613;48.658;2.328;2023-03-16T19:16:49;22.70;34.60
72576;DHT22;60613;48.658;2.328;2023-03-16T19:19:15;22.60;34.60
72576;DHT22;60613;48.658;2.328;2023-03-16T19:21:42;22.60;34.60
72576;DHT22;60613;48.658;2.328;2023-03-16T19:24:20;22.60;34.70
72576;DHT22;60613;48.658;2.328;2023-03-16T19:26:47;22.60;34.70
72576;DHT22;60613;48.658;2.328;2023-03-16T19:29:13;22.60;34.80
72576;DHT22;60613;48.658;2.328;2023-03-16T19:31:39;22.60;34.80
72576;DHT22;60613;48.658;2.328;2023-03-16T19:34:16;22.60;34.80
72576;DHT22;60613;48.658;2.328;2023-03-16T19:36:42;22.60;34.80
72576;DHT22;60613;48.658;2.328;2023-03-16T19:39:14;22.60;34.90
72576;DHT22;60613;48.658;2.328;2023-03-16T19:41:43;22.60;34.90
72576;DHT22;60613;48.658;2.328;2023-03-16T19:44:18;22.60;34.80
72576;DHT22;60613;48.658;2.328;2023-03-16T19:46:45;22.60;34.80
72576;DHT22;60613;48.658;2.328;2023-03-16T19:49:19;22.60;34.90
72576;DHT22;60613;48.658;2.328;2023-03-16T19:51:49;22.60;34.90
72576;DHT22;60613;48.658;2.328;2023-03-16T19:54:23;22.50;34.90
72576;DHT22;60613;48.658;2.328;2023-03-16T19:56:50;22.50;34.90
72576;DHT22;60613;48.658;2.328;2023-03-16T19:59:17;22.60;34.90
