sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27895;SDS011;15241;48.374;10.876;2023-08-24T00:00:08;7.08;;;5.00;;
27895;SDS011;15241;48.374;10.876;2023-08-24T00:05:07;8.35;;;5.12;;
27895;SDS011;15241;48.374;10.876;2023-08-24T00:10:08;5.67;;;4.80;;
27895;SDS011;15241;48.374;10.876;2023-08-24T00:15:09;6.17;;;4.87;;
27895;SDS011;15241;48.374;10.876;2023-08-24T00:20:07;7.37;;;5.35;;
27895;SDS011;15241;48.374;10.876;2023-08-24T00:25:07;9.90;;;5.00;;
27895;SDS011;15241;48.374;10.876;2023-08-24T00:30:07;5.55;;;4.70;;
27895;SDS011;15241;48.374;10.876;2023-08-24T00:35:08;10.10;;;5.05;;
27895;SDS011;15241;48.374;10.876;2023-08-24T00:40:09;6.35;;;4.60;;
27895;SDS011;15241;48.374;10.876;2023-08-24T00:45:09;7.33;;;4.80;;
27895;SDS011;15241;48.374;10.876;2023-08-24T00:50:10;5.80;;;4.80;;
27895;SDS011;15241;48.374;10.876;2023-08-24T00:55:09;8.43;;;5.00;;
27895;SDS011;15241;48.374;10.876;2023-08-24T01:00:09;6.22;;;5.17;;
27895;SDS011;15241;48.374;10.876;2023-08-24T01:05:09;7.35;;;4.95;;
27895;SDS011;15241;48.374;10.876;2023-08-24T01:10:09;7.85;;;5.28;;
27895;SDS011;15241;48.374;10.876;2023-08-24T01:15:11;7.70;;;5.42;;
27895;SDS011;15241;48.374;10.876;2023-08-24T01:20:19;8.23;;;5.35;;
27895;SDS011;15241;48.374;10.876;2023-08-24T01:25:20;6.78;;;5.58;;
27895;SDS011;15241;48.374;10.876;2023-08-24T01:30:21;7.05;;;4.97;;
27895;SDS011;15241;48.374;10.876;2023-08-24T01:35:20;8.35;;;5.08;;
27895;SDS011;15241;48.374;10.876;2023-08-24T01:40:20;5.65;;;5.08;;
27895;SDS011;15241;48.374;10.876;2023-08-24T01:45:19;11.93;;;5.30;;
27895;SDS011;15241;48.374;10.876;2023-08-24T01:50:28;7.12;;;5.62;;
27895;SDS011;15241;48.374;10.876;2023-08-24T01:55:28;6.78;;;5.37;;
27895;SDS011;15241;48.374;10.876;2023-08-24T02:00:26;6.42;;;5.45;;
27895;SDS011;15241;48.374;10.876;2023-08-24T02:05:25;8.13;;;5.55;;
27895;SDS011;15241;48.374;10.876;2023-08-24T02:10:23;6.05;;;5.37;;
27895;SDS011;15241;48.374;10.876;2023-08-24T02:15:22;9.05;;;5.35;;
27895;SDS011;15241;48.374;10.876;2023-08-24T02:20:20;7.70;;;5.62;;
27895;SDS011;15241;48.374;10.876;2023-08-24T02:25:19;5.67;;;4.87;;
27895;SDS011;15241;48.374;10.876;2023-08-24T02:30:17;6.17;;;5.00;;
27895;SDS011;15241;48.374;10.876;2023-08-24T02:35:16;7.28;;;4.87;;
27895;SDS011;15241;48.374;10.876;2023-08-24T02:40:14;6.87;;;5.25;;
27895;SDS011;15241;48.374;10.876;2023-08-24T02:45:13;5.75;;;5.15;;
27895;SDS011;15241;48.374;10.876;2023-08-24T02:50:12;9.70;;;4.87;;
27895;SDS011;15241;48.374;10.876;2023-08-24T02:55:10;9.58;;;5.75;;
27895;SDS011;15241;48.374;10.876;2023-08-24T03:00:09;5.62;;;5.12;;
27895;SDS011;15241;48.374;10.876;2023-08-24T03:05:09;6.37;;;5.17;;
27895;SDS011;15241;48.374;10.876;2023-08-24T03:10:08;6.17;;;4.87;;
27895;SDS011;15241;48.374;10.876;2023-08-24T03:15:08;5.97;;;5.22;;
27895;SDS011;15241;48.374;10.876;2023-08-24T03:20:08;7.33;;;6.05;;
27895;SDS011;15241;48.374;10.876;2023-08-24T03:25:08;5.37;;;4.87;;
27895;SDS011;15241;48.374;10.876;2023-08-24T03:30:08;7.08;;;5.95;;
27895;SDS011;15241;48.374;10.876;2023-08-24T03:35:08;8.00;;;5.90;;
27895;SDS011;15241;48.374;10.876;2023-08-24T03:40:07;6.62;;;5.97;;
27895;SDS011;15241;48.374;10.876;2023-08-24T03:45:07;6.50;;;5.78;;
27895;SDS011;15241;48.374;10.876;2023-08-24T03:50:07;7.33;;;5.33;;
27895;SDS011;15241;48.374;10.876;2023-08-24T03:55:07;8.85;;;6.00;;
27895;SDS011;15241;48.374;10.876;2023-08-24T04:00:07;7.45;;;6.05;;
27895;SDS011;15241;48.374;10.876;2023-08-24T04:05:07;8.25;;;6.37;;
27895;SDS011;15241;48.374;10.876;2023-08-24T04:10:07;11.70;;;6.10;;
27895;SDS011;15241;48.374;10.876;2023-08-24T04:15:07;7.85;;;5.85;;
27895;SDS011;15241;48.374;10.876;2023-08-24T04:20:08;6.60;;;5.90;;
27895;SDS011;15241;48.374;10.876;2023-08-24T04:25:08;8.63;;;6.78;;
27895;SDS011;15241;48.374;10.876;2023-08-24T04:30:08;6.15;;;5.55;;
27895;SDS011;15241;48.374;10.876;2023-08-24T04:35:08;7.75;;;6.12;;
27895;SDS011;15241;48.374;10.876;2023-08-24T04:40:07;7.60;;;6.08;;
27895;SDS011;15241;48.374;10.876;2023-08-24T04:45:08;10.38;;;6.72;;
27895;SDS011;15241;48.374;10.876;2023-08-24T04:50:08;7.20;;;6.50;;
27895;SDS011;15241;48.374;10.876;2023-08-24T04:55:07;9.65;;;6.65;;
27895;SDS011;15241;48.374;10.876;2023-08-24T05:00:07;9.05;;;6.60;;
27895;SDS011;15241;48.374;10.876;2023-08-24T05:05:08;9.10;;;6.35;;
27895;SDS011;15241;48.374;10.876;2023-08-24T05:10:08;9.98;;;6.83;;
27895;SDS011;15241;48.374;10.876;2023-08-24T05:15:08;9.03;;;7.00;;
27895;SDS011;15241;48.374;10.876;2023-08-24T05:20:08;8.13;;;7.33;;
27895;SDS011;15241;48.374;10.876;2023-08-24T05:25:08;10.23;;;8.30;;
27895;SDS011;15241;48.374;10.876;2023-08-24T05:30:08;15.60;;;8.63;;
27895;SDS011;15241;48.374;10.876;2023-08-24T05:35:08;13.03;;;7.65;;
27895;SDS011;15241;48.374;10.876;2023-08-24T05:40:08;10.48;;;7.72;;
27895;SDS011;15241;48.374;10.876;2023-08-24T05:45:08;11.20;;;7.55;;
27895;SDS011;15241;48.374;10.876;2023-08-24T05:50:08;11.05;;;7.03;;
27895;SDS011;15241;48.374;10.876;2023-08-24T05:55:07;9.03;;;7.20;;
27895;SDS011;15241;48.374;10.876;2023-08-24T06:00:07;8.45;;;6.20;;
27895;SDS011;15241;48.374;10.876;2023-08-24T06:05:07;7.17;;;6.42;;
27895;SDS011;15241;48.374;10.876;2023-08-24T06:10:07;9.80;;;6.33;;
27895;SDS011;15241;48.374;10.876;2023-08-24T06:15:07;9.93;;;6.12;;
27895;SDS011;15241;48.374;10.876;2023-08-24T06:20:08;11.48;;;5.90;;
27895;SDS011;15241;48.374;10.876;2023-08-24T06:25:08;10.60;;;5.78;;
27895;SDS011;15241;48.374;10.876;2023-08-24T06:30:07;8.58;;;5.42;;
27895;SDS011;15241;48.374;10.876;2023-08-24T06:35:08;10.38;;;5.28;;
27895;SDS011;15241;48.374;10.876;2023-08-24T06:40:07;7.30;;;5.62;;
27895;SDS011;15241;48.374;10.876;2023-08-24T06:45:08;10.80;;;5.62;;
27895;SDS011;15241;48.374;10.876;2023-08-24T06:50:10;7.17;;;5.83;;
27895;SDS011;15241;48.374;10.876;2023-08-24T06:55:08;5.65;;;5.03;;
27895;SDS011;15241;48.374;10.876;2023-08-24T07:00:10;7.05;;;4.80;;
27895;SDS011;15241;48.374;10.876;2023-08-24T07:05:09;8.00;;;4.83;;
27895;SDS011;15241;48.374;10.876;2023-08-24T07:10:08;6.03;;;4.87;;
27895;SDS011;15241;48.374;10.876;2023-08-24T07:15:07;8.30;;;5.10;;
27895;SDS011;15241;48.374;10.876;2023-08-24T07:20:08;5.22;;;4.33;;
27895;SDS011;15241;48.374;10.876;2023-08-24T07:25:08;6.55;;;4.87;;
27895;SDS011;15241;48.374;10.876;2023-08-24T07:30:08;8.75;;;5.33;;
27895;SDS011;15241;48.374;10.876;2023-08-24T07:35:08;5.97;;;5.37;;
27895;SDS011;15241;48.374;10.876;2023-08-24T07:40:08;6.80;;;5.25;;
27895;SDS011;15241;48.374;10.876;2023-08-24T07:45:08;7.40;;;6.35;;
27895;SDS011;15241;48.374;10.876;2023-08-24T07:50:08;8.05;;;5.60;;
27895;SDS011;15241;48.374;10.876;2023-08-24T07:55:07;11.63;;;6.17;;
27895;SDS011;15241;48.374;10.876;2023-08-24T08:00:07;8.20;;;5.83;;
27895;SDS011;15241;48.374;10.876;2023-08-24T08:05:07;5.55;;;5.05;;
27895;SDS011;15241;48.374;10.876;2023-08-24T08:10:07;8.68;;;5.72;;
27895;SDS011;15241;48.374;10.876;2023-08-24T08:15:07;6.92;;;5.67;;
27895;SDS011;15241;48.374;10.876;2023-08-24T08:20:07;7.62;;;6.45;;
27895;SDS011;15241;48.374;10.876;2023-08-24T08:25:07;6.85;;;6.15;;
27895;SDS011;15241;48.374;10.876;2023-08-24T08:30:07;11.03;;;6.05;;
27895;SDS011;15241;48.374;10.876;2023-08-24T08:35:08;7.40;;;5.70;;
27895;SDS011;15241;48.374;10.876;2023-08-24T08:40:08;6.45;;;5.85;;
27895;SDS011;15241;48.374;10.876;2023-08-24T08:45:09;10.73;;;6.70;;
27895;SDS011;15241;48.374;10.876;2023-08-24T08:50:11;9.40;;;5.67;;
27895;SDS011;15241;48.374;10.876;2023-08-24T08:55:09;9.25;;;6.30;;
27895;SDS011;15241;48.374;10.876;2023-08-24T09:00:09;7.08;;;5.75;;
27895;SDS011;15241;48.374;10.876;2023-08-24T09:05:08;10.82;;;6.67;;
27895;SDS011;15241;48.374;10.876;2023-08-24T09:10:08;7.40;;;6.55;;
27895;SDS011;15241;48.374;10.876;2023-08-24T09:15:07;12.30;;;7.15;;
27895;SDS011;15241;48.374;10.876;2023-08-24T09:20:08;7.03;;;6.40;;
27895;SDS011;15241;48.374;10.876;2023-08-24T09:25:11;9.58;;;7.12;;
27895;SDS011;15241;48.374;10.876;2023-08-24T09:30:10;12.80;;;6.90;;
27895;SDS011;15241;48.374;10.876;2023-08-24T09:35:09;7.70;;;5.83;;
27895;SDS011;15241;48.374;10.876;2023-08-24T09:40:08;12.18;;;6.80;;
27895;SDS011;15241;48.374;10.876;2023-08-24T09:45:11;6.92;;;6.22;;
27895;SDS011;15241;48.374;10.876;2023-08-24T09:50:18;8.08;;;6.87;;
27895;SDS011;15241;48.374;10.876;2023-08-24T09:55:18;9.13;;;6.67;;
27895;SDS011;15241;48.374;10.876;2023-08-24T10:00:26;9.78;;;6.58;;
27895;SDS011;15241;48.374;10.876;2023-08-24T10:05:24;7.80;;;5.67;;
27895;SDS011;15241;48.374;10.876;2023-08-24T10:10:25;6.97;;;6.22;;
27895;SDS011;15241;48.374;10.876;2023-08-24T10:15:25;8.35;;;6.25;;
27895;SDS011;15241;48.374;10.876;2023-08-24T10:20:24;7.42;;;5.92;;
27895;SDS011;15241;48.374;10.876;2023-08-24T10:25:23;7.55;;;5.92;;
27895;SDS011;15241;48.374;10.876;2023-08-24T10:30:22;6.65;;;5.42;;
27895;SDS011;15241;48.374;10.876;2023-08-24T10:35:21;6.67;;;5.22;;
27895;SDS011;15241;48.374;10.876;2023-08-24T10:40:32;11.55;;;5.62;;
27895;SDS011;15241;48.374;10.876;2023-08-24T10:45:54;6.97;;;5.47;;
27895;SDS011;15241;48.374;10.876;2023-08-24T10:56:19;7.08;;;4.40;;
27895;SDS011;15241;48.374;10.876;2023-08-24T11:01:20;6.72;;;5.00;;
27895;SDS011;15241;48.374;10.876;2023-08-24T11:06:20;5.35;;;4.40;;
27895;SDS011;15241;48.374;10.876;2023-08-24T11:11:19;7.35;;;4.45;;
27895;SDS011;15241;48.374;10.876;2023-08-24T11:21:36;7.92;;;4.28;;
27895;SDS011;15241;48.374;10.876;2023-08-24T11:26:37;6.55;;;4.20;;
27895;SDS011;15241;48.374;10.876;2023-08-24T11:31:39;5.92;;;4.20;;
27895;SDS011;15241;48.374;10.876;2023-08-24T11:36:44;6.55;;;3.98;;
27895;SDS011;15241;48.374;10.876;2023-08-24T11:41:43;4.33;;;3.83;;
27895;SDS011;15241;48.374;10.876;2023-08-24T11:46:42;3.58;;;3.27;;
27895;SDS011;15241;48.374;10.876;2023-08-24T11:51:40;5.67;;;4.30;;
27895;SDS011;15241;48.374;10.876;2023-08-24T11:56:42;7.15;;;3.80;;
27895;SDS011;15241;48.374;10.876;2023-08-24T12:01:41;4.67;;;4.28;;
27895;SDS011;15241;48.374;10.876;2023-08-24T12:06:40;9.08;;;4.25;;
27895;SDS011;15241;48.374;10.876;2023-08-24T12:11:38;6.53;;;4.05;;
27895;SDS011;15241;48.374;10.876;2023-08-24T12:16:36;4.80;;;4.28;;
27895;SDS011;15241;48.374;10.876;2023-08-24T12:21:35;9.10;;;4.42;;
27895;SDS011;15241;48.374;10.876;2023-08-24T12:26:33;10.50;;;4.28;;
27895;SDS011;15241;48.374;10.876;2023-08-24T12:31:33;8.85;;;4.25;;
27895;SDS011;15241;48.374;10.876;2023-08-24T12:36:32;7.30;;;4.10;;
27895;SDS011;15241;48.374;10.876;2023-08-24T12:41:32;8.48;;;4.17;;
27895;SDS011;15241;48.374;10.876;2023-08-24T12:46:31;7.97;;;3.75;;
27895;SDS011;15241;48.374;10.876;2023-08-24T12:51:30;13.03;;;4.37;;
27895;SDS011;15241;48.374;10.876;2023-08-24T12:56:28;6.33;;;4.28;;
27895;SDS011;15241;48.374;10.876;2023-08-24T13:01:26;6.42;;;4.28;;
27895;SDS011;15241;48.374;10.876;2023-08-24T13:06:25;8.88;;;4.22;;
27895;SDS011;15241;48.374;10.876;2023-08-24T13:11:23;7.40;;;3.75;;
27895;SDS011;15241;48.374;10.876;2023-08-24T13:16:22;6.33;;;4.00;;
27895;SDS011;15241;48.374;10.876;2023-08-24T13:21:20;5.83;;;3.67;;
27895;SDS011;15241;48.374;10.876;2023-08-24T13:26:19;7.40;;;4.42;;
27895;SDS011;15241;48.374;10.876;2023-08-24T13:31:18;8.10;;;4.28;;
27895;SDS011;15241;48.374;10.876;2023-08-24T13:36:16;6.78;;;4.33;;
27895;SDS011;15241;48.374;10.876;2023-08-24T13:41:15;8.30;;;3.98;;
27895;SDS011;15241;48.374;10.876;2023-08-24T13:46:13;6.47;;;4.30;;
27895;SDS011;15241;48.374;10.876;2023-08-24T13:51:11;8.50;;;4.05;;
27895;SDS011;15241;48.374;10.876;2023-08-24T13:56:10;8.38;;;4.22;;
27895;SDS011;15241;48.374;10.876;2023-08-24T14:01:08;7.70;;;4.10;;
27895;SDS011;15241;48.374;10.876;2023-08-24T14:06:07;12.30;;;4.28;;
27895;SDS011;15241;48.374;10.876;2023-08-24T14:11:05;8.38;;;4.80;;
27895;SDS011;15241;48.374;10.876;2023-08-24T14:16:04;10.53;;;4.58;;
27895;SDS011;15241;48.374;10.876;2023-08-24T14:21:03;7.58;;;4.72;;
27895;SDS011;15241;48.374;10.876;2023-08-24T14:26:01;7.33;;;4.55;;
27895;SDS011;15241;48.374;10.876;2023-08-24T14:31:00;7.22;;;4.50;;
27895;SDS011;15241;48.374;10.876;2023-08-24T14:35:58;9.88;;;4.60;;
27895;SDS011;15241;48.374;10.876;2023-08-24T14:40:56;11.30;;;4.83;;
27895;SDS011;15241;48.374;10.876;2023-08-24T14:45:55;9.73;;;4.97;;
27895;SDS011;15241;48.374;10.876;2023-08-24T14:50:53;13.50;;;4.60;;
27895;SDS011;15241;48.374;10.876;2023-08-24T14:55:52;6.55;;;4.33;;
27895;SDS011;15241;48.374;10.876;2023-08-24T15:00:51;7.72;;;4.30;;
27895;SDS011;15241;48.374;10.876;2023-08-24T15:05:57;7.58;;;4.30;;
27895;SDS011;15241;48.374;10.876;2023-08-24T15:10:57;8.00;;;4.75;;
27895;SDS011;15241;48.374;10.876;2023-08-24T15:15:57;10.63;;;4.40;;
27895;SDS011;15241;48.374;10.876;2023-08-24T15:20:55;8.40;;;4.45;;
27895;SDS011;15241;48.374;10.876;2023-08-24T15:25:54;9.63;;;4.42;;
27895;SDS011;15241;48.374;10.876;2023-08-24T15:30:53;8.53;;;4.78;;
27895;SDS011;15241;48.374;10.876;2023-08-24T15:35:52;12.33;;;5.42;;
27895;SDS011;15241;48.374;10.876;2023-08-24T15:40:51;10.90;;;4.72;;
27895;SDS011;15241;48.374;10.876;2023-08-24T15:45:50;8.50;;;4.42;;
27895;SDS011;15241;48.374;10.876;2023-08-24T15:50:48;11.30;;;4.50;;
27895;SDS011;15241;48.374;10.876;2023-08-24T15:55:47;8.05;;;4.70;;
27895;SDS011;15241;48.374;10.876;2023-08-24T16:00:46;8.03;;;4.50;;
27895;SDS011;15241;48.374;10.876;2023-08-24T16:05:45;11.05;;;5.03;;
27895;SDS011;15241;48.374;10.876;2023-08-24T16:10:43;8.15;;;5.12;;
27895;SDS011;15241;48.374;10.876;2023-08-24T16:15:41;9.40;;;5.67;;
27895;SDS011;15241;48.374;10.876;2023-08-24T16:20:40;9.25;;;5.58;;
27895;SDS011;15241;48.374;10.876;2023-08-24T16:25:38;10.80;;;5.75;;
27895;SDS011;15241;48.374;10.876;2023-08-24T16:30:37;12.80;;;5.47;;
27895;SDS011;15241;48.374;10.876;2023-08-24T16:35:35;9.55;;;5.50;;
27895;SDS011;15241;48.374;10.876;2023-08-24T16:40:34;12.43;;;6.05;;
27895;SDS011;15241;48.374;10.876;2023-08-24T16:45:32;9.93;;;5.28;;
27895;SDS011;15241;48.374;10.876;2023-08-24T16:50:31;8.50;;;5.25;;
27895;SDS011;15241;48.374;10.876;2023-08-24T16:55:29;10.13;;;5.55;;
27895;SDS011;15241;48.374;10.876;2023-08-24T17:00:28;13.68;;;5.45;;
27895;SDS011;15241;48.374;10.876;2023-08-24T17:05:26;9.13;;;6.20;;
27895;SDS011;15241;48.374;10.876;2023-08-24T17:10:25;15.40;;;6.50;;
27895;SDS011;15241;48.374;10.876;2023-08-24T17:15:23;12.63;;;6.00;;
27895;SDS011;15241;48.374;10.876;2023-08-24T17:20:22;13.70;;;6.33;;
27895;SDS011;15241;48.374;10.876;2023-08-24T17:25:20;11.57;;;6.30;;
27895;SDS011;15241;48.374;10.876;2023-08-24T17:30:18;8.43;;;5.60;;
27895;SDS011;15241;48.374;10.876;2023-08-24T17:35:17;14.13;;;6.30;;
27895;SDS011;15241;48.374;10.876;2023-08-24T17:40:16;9.75;;;6.30;;
27895;SDS011;15241;48.374;10.876;2023-08-24T17:45:14;13.00;;;6.12;;
27895;SDS011;15241;48.374;10.876;2023-08-24T17:50:12;14.07;;;6.53;;
27895;SDS011;15241;48.374;10.876;2023-08-24T17:55:12;10.70;;;5.85;;
27895;SDS011;15241;48.374;10.876;2023-08-24T18:00:11;10.28;;;6.10;;
27895;SDS011;15241;48.374;10.876;2023-08-24T18:05:10;13.70;;;5.95;;
27895;SDS011;15241;48.374;10.876;2023-08-24T18:10:09;11.60;;;5.15;;
27895;SDS011;15241;48.374;10.876;2023-08-24T18:15:08;7.72;;;4.53;;
27895;SDS011;15241;48.374;10.876;2023-08-24T18:20:08;14.25;;;5.25;;
27895;SDS011;15241;48.374;10.876;2023-08-24T18:25:08;11.03;;;5.28;;
27895;SDS011;15241;48.374;10.876;2023-08-24T18:30:08;13.50;;;5.03;;
27895;SDS011;15241;48.374;10.876;2023-08-24T18:35:08;10.23;;;4.20;;
27895;SDS011;15241;48.374;10.876;2023-08-24T18:40:07;8.08;;;4.10;;
27895;SDS011;15241;48.374;10.876;2023-08-24T18:45:07;6.72;;;5.10;;
27895;SDS011;15241;48.374;10.876;2023-08-24T18:50:06;7.28;;;4.30;;
27895;SDS011;15241;48.374;10.876;2023-08-24T18:55:06;7.15;;;4.45;;
27895;SDS011;15241;48.374;10.876;2023-08-24T19:00:06;12.78;;;7.25;;
27895;SDS011;15241;48.374;10.876;2023-08-24T19:05:07;12.53;;;5.53;;
27895;SDS011;15241;48.374;10.876;2023-08-24T19:10:07;10.28;;;4.55;;
27895;SDS011;15241;48.374;10.876;2023-08-24T19:15:07;8.05;;;4.15;;
27895;SDS011;15241;48.374;10.876;2023-08-24T19:20:07;7.53;;;5.08;;
27895;SDS011;15241;48.374;10.876;2023-08-24T19:25:07;6.92;;;4.42;;
27895;SDS011;15241;48.374;10.876;2023-08-24T19:30:06;10.40;;;5.00;;
27895;SDS011;15241;48.374;10.876;2023-08-24T19:35:06;9.05;;;4.83;;
27895;SDS011;15241;48.374;10.876;2023-08-24T19:40:06;7.15;;;4.60;;
27895;SDS011;15241;48.374;10.876;2023-08-24T19:45:08;9.48;;;4.80;;
27895;SDS011;15241;48.374;10.876;2023-08-24T19:50:08;6.55;;;5.80;;
27895;SDS011;15241;48.374;10.876;2023-08-24T19:55:07;11.55;;;5.15;;
27895;SDS011;15241;48.374;10.876;2023-08-24T20:00:07;8.65;;;5.20;;
27895;SDS011;15241;48.374;10.876;2023-08-24T20:05:07;14.28;;;5.47;;
27895;SDS011;15241;48.374;10.876;2023-08-24T20:10:06;34.30;;;3.92;;
27895;SDS011;15241;48.374;10.876;2023-08-24T20:15:06;11.28;;;2.72;;
27895;SDS011;15241;48.374;10.876;2023-08-24T20:20:07;7.50;;;2.37;;
27895;SDS011;15241;48.374;10.876;2023-08-24T20:25:07;6.87;;;2.33;;
27895;SDS011;15241;48.374;10.876;2023-08-24T20:30:07;10.10;;;1.98;;
27895;SDS011;15241;48.374;10.876;2023-08-24T20:35:07;8.50;;;2.20;;
27895;SDS011;15241;48.374;10.876;2023-08-24T20:40:06;6.55;;;1.90;;
27895;SDS011;15241;48.374;10.876;2023-08-24T20:45:06;5.85;;;2.15;;
27895;SDS011;15241;48.374;10.876;2023-08-24T20:50:06;7.85;;;2.12;;
27895;SDS011;15241;48.374;10.876;2023-08-24T20:55:07;5.72;;;2.42;;
27895;SDS011;15241;48.374;10.876;2023-08-24T21:00:08;6.20;;;2.30;;
27895;SDS011;15241;48.374;10.876;2023-08-24T21:05:08;6.83;;;2.45;;
27895;SDS011;15241;48.374;10.876;2023-08-24T21:10:08;8.28;;;2.55;;
27895;SDS011;15241;48.374;10.876;2023-08-24T21:15:07;4.45;;;2.52;;
27895;SDS011;15241;48.374;10.876;2023-08-24T21:20:08;6.45;;;2.70;;
27895;SDS011;15241;48.374;10.876;2023-08-24T21:25:08;5.95;;;2.35;;
27895;SDS011;15241;48.374;10.876;2023-08-24T21:30:08;7.65;;;2.17;;
27895;SDS011;15241;48.374;10.876;2023-08-24T21:35:08;8.43;;;2.47;;
27895;SDS011;15241;48.374;10.876;2023-08-24T21:40:08;6.17;;;2.35;;
27895;SDS011;15241;48.374;10.876;2023-08-24T21:45:09;6.92;;;2.60;;
27895;SDS011;15241;48.374;10.876;2023-08-24T21:50:08;8.90;;;2.42;;
27895;SDS011;15241;48.374;10.876;2023-08-24T21:55:07;5.90;;;2.80;;
27895;SDS011;15241;48.374;10.876;2023-08-24T22:00:07;5.03;;;2.70;;
27895;SDS011;15241;48.374;10.876;2023-08-24T22:05:08;6.62;;;2.40;;
27895;SDS011;15241;48.374;10.876;2023-08-24T22:10:07;7.58;;;2.80;;
27895;SDS011;15241;48.374;10.876;2023-08-24T22:15:07;3.50;;;2.25;;
27895;SDS011;15241;48.374;10.876;2023-08-24T22:20:07;8.03;;;2.77;;
27895;SDS011;15241;48.374;10.876;2023-08-24T22:25:07;6.10;;;2.90;;
27895;SDS011;15241;48.374;10.876;2023-08-24T22:30:07;4.87;;;2.42;;
27895;SDS011;15241;48.374;10.876;2023-08-24T22:35:07;10.65;;;2.98;;
27895;SDS011;15241;48.374;10.876;2023-08-24T22:40:07;7.97;;;2.98;;
27895;SDS011;15241;48.374;10.876;2023-08-24T22:45:07;4.75;;;3.02;;
27895;SDS011;15241;48.374;10.876;2023-08-24T22:50:06;7.35;;;3.50;;
27895;SDS011;15241;48.374;10.876;2023-08-24T22:55:06;7.37;;;3.15;;
27895;SDS011;15241;48.374;10.876;2023-08-24T23:00:07;13.95;;;3.45;;
27895;SDS011;15241;48.374;10.876;2023-08-24T23:05:07;6.30;;;3.10;;
27895;SDS011;15241;48.374;10.876;2023-08-24T23:10:07;7.80;;;3.60;;
27895;SDS011;15241;48.374;10.876;2023-08-24T23:15:07;8.75;;;3.80;;
27895;SDS011;15241;48.374;10.876;2023-08-24T23:20:08;10.48;;;3.95;;
27895;SDS011;15241;48.374;10.876;2023-08-24T23:25:08;6.47;;;3.12;;
27895;SDS011;15241;48.374;10.876;2023-08-24T23:30:08;10.28;;;3.47;;
27895;SDS011;15241;48.374;10.876;2023-08-24T23:35:07;9.35;;;3.33;;
27895;SDS011;15241;48.374;10.876;2023-08-24T23:40:07;10.40;;;3.33;;
27895;SDS011;15241;48.374;10.876;2023-08-24T23:45:08;9.00;;;3.67;;
27895;SDS011;15241;48.374;10.876;2023-08-24T23:50:08;8.00;;;3.35;;
27895;SDS011;15241;48.374;10.876;2023-08-24T23:55:07;8.33;;;3.25;;
