sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59208;DHT22;44977;53.132;6.408;2022-12-18T00:04:57;-2.60;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T00:09:59;-2.60;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T00:14:59;-2.70;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T00:20:03;-2.70;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T00:25:04;-2.70;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T00:30:05;-2.70;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T00:35:07;-2.70;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T00:40:08;-2.70;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T00:45:09;-2.80;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T00:50:10;-2.80;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T00:55:11;-2.80;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T01:00:14;-2.80;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T01:05:15;-2.90;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T01:10:16;-2.90;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T01:15:17;-2.90;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T01:20:18;-3.00;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T01:25:19;-3.00;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T01:30:19;-3.00;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T01:35:20;-3.00;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T01:40:21;-3.00;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T01:45:26;-3.10;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T01:50:31;-3.10;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T01:55:40;-3.20;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T02:00:43;-3.30;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T02:05:52;-3.30;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T02:11:18;-3.30;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T02:16:36;-3.30;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T02:22:08;-3.40;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T02:27:11;-3.50;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T02:32:16;-3.50;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T02:37:19;-3.50;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T02:42:20;-3.60;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T02:47:24;-3.60;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T02:52:39;-3.60;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T02:57:55;-3.60;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T03:08:18;-3.70;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T03:13:31;-3.70;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T03:18:36;-3.80;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T03:23:44;-3.80;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T03:28:58;-3.80;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T03:34:09;-3.90;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T03:39:11;-3.90;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T03:44:20;-4.00;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T03:54:41;-4.00;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T03:59:44;-4.00;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T04:04:47;-4.00;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T04:09:55;-4.10;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T04:14:56;-4.10;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T04:19:57;-4.10;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T04:24:57;-4.20;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T04:29:58;-4.20;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T04:34:59;-4.30;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T04:39:59;-4.30;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T04:45:00;-4.30;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T04:50:01;-4.30;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T04:55:02;-4.40;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T05:00:03;-4.40;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T05:05:04;-4.50;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T05:10:05;-4.50;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T05:15:06;-4.50;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T05:20:07;-4.50;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T05:25:08;-4.50;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T05:30:10;-4.50;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T05:35:11;-4.50;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T05:40:12;-4.60;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T05:45:13;-4.60;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T05:50:14;-4.60;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T05:55:14;-4.60;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T06:00:15;-4.60;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T06:05:16;-4.70;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T06:10:17;-4.70;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T06:15:17;-4.80;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T06:20:18;-4.80;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T06:25:19;-4.80;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T06:30:20;-4.80;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T06:35:21;-4.80;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T06:40:21;-4.80;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T06:45:22;-4.80;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T06:50:23;-4.80;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T06:55:23;-4.90;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T07:00:24;-4.90;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T07:05:25;-4.90;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T07:10:26;-4.90;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T07:15:26;-5.00;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T07:20:27;-5.00;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T07:25:28;-5.00;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T07:30:28;-5.00;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T07:35:29;-5.00;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T07:40:30;-4.90;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T07:45:30;-4.90;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T07:50:31;-4.90;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T07:55:32;-4.90;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T08:00:34;-4.90;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T08:05:35;-4.80;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T08:10:35;-4.80;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T08:15:36;-4.80;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T08:20:36;-4.80;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T08:25:37;-4.70;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T08:30:38;-4.60;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T08:35:39;-4.50;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T08:40:39;-4.50;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T08:45:40;-4.40;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T08:50:40;-4.40;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T08:55:41;-4.40;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T09:00:42;-4.30;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T09:05:43;-4.30;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T09:10:47;-4.20;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T09:15:50;-4.10;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T09:20:51;-4.00;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T09:25:58;-3.90;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T09:31:04;-3.80;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T09:36:08;-3.70;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T09:41:47;-3.60;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T09:52:26;-3.30;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T09:57:31;-3.30;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T10:02:33;-3.20;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T10:18:06;-3.10;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T10:23:33;-3.10;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T10:28:40;-3.00;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T10:33:40;-3.00;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T10:38:41;-2.90;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T10:43:42;-2.90;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T10:48:56;-2.90;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T10:54:02;-2.90;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T10:59:08;-2.80;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T11:04:13;-2.80;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T11:09:21;-2.70;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T11:14:28;-2.70;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T11:19:37;-2.60;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T11:24:39;-2.50;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T11:29:40;-2.50;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T11:34:44;-2.40;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T11:40:03;-2.30;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T11:50:20;-2.30;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T12:01:05;-2.10;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T12:16:53;-2.00;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T12:22:06;-2.00;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T12:38:18;-1.90;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T12:43:36;-1.80;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T12:48:56;-1.80;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T12:53:59;-1.80;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T13:04:36;-1.60;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T13:15:23;-1.50;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T13:25:42;-1.50;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T13:30:44;-1.40;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T13:51:07;-1.20;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T13:56:09;-1.20;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T14:01:22;-1.20;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T14:06:24;-1.10;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T14:11:25;-1.10;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T14:16:25;-1.10;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T14:21:29;-1.10;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T14:26:31;-1.10;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T14:31:33;-1.10;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T14:36:34;-1.10;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T14:41:34;-1.20;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T14:46:37;-1.10;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T14:51:38;-1.10;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T14:57:21;-1.10;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T15:02:26;-1.10;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T15:07:46;-1.10;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T15:17:58;-1.10;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T15:22:59;-1.10;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T15:27:59;-1.10;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T15:33:26;-1.10;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T15:38:27;-1.10;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T15:43:28;-1.10;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T15:48:38;-1.10;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T15:53:39;-1.10;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T15:58:40;-1.10;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T16:03:41;-1.20;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T16:08:41;-1.20;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T16:13:42;-1.20;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T16:18:43;-1.20;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T16:23:43;-1.20;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T16:28:44;-1.20;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T16:33:44;-1.20;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T16:38:45;-1.20;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T16:43:46;-1.20;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T16:48:46;-1.20;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T16:53:47;-1.20;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T16:58:56;-1.20;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T17:03:59;-1.20;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T17:09:05;-1.20;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T17:14:08;-1.10;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T17:19:10;-1.10;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T17:24:10;-1.10;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T17:29:16;-1.00;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T17:34:18;-1.00;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T17:39:20;-1.00;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T17:44:20;-0.90;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T17:49:21;-0.90;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T17:54:22;-0.90;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T17:59:22;-0.80;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T18:04:23;-0.80;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T18:09:24;-0.80;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T18:14:25;-0.70;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T18:19:26;-0.70;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T18:24:27;-0.70;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T18:29:28;-0.60;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T18:34:32;-0.60;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T18:39:33;-0.60;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T18:44:34;-0.50;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T18:49:34;-0.50;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T18:54:35;-0.50;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T18:59:36;-0.40;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T19:04:36;-0.40;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T19:09:37;-0.40;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T19:14:38;-0.40;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T19:19:39;-0.40;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T19:24:40;-0.40;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T19:29:40;-0.30;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T19:34:41;-0.30;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T19:39:42;-0.30;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T19:44:43;-0.20;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T19:49:46;-0.20;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T19:54:47;-0.20;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T19:59:48;-0.20;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T20:04:48;-0.20;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T20:09:49;-0.20;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T20:14:50;-0.20;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T20:19:51;-0.10;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T20:24:51;-0.10;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T20:29:52;-0.10;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T20:34:53;-0.10;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T20:39:56;0.00;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T20:44:56;0.00;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T20:49:57;0.00;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T20:55:00;0.10;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T21:00:01;0.10;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T21:05:01;0.20;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T21:10:03;0.20;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T21:15:07;0.20;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T21:20:08;0.30;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T21:25:09;0.30;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T21:30:10;0.30;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T21:35:11;0.30;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T21:40:12;0.40;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T21:45:13;0.40;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T21:50:13;0.40;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T21:55:14;0.40;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T22:00:15;0.40;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T22:05:16;0.40;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T22:10:17;0.40;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T22:15:18;0.50;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T22:20:19;0.50;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T22:25:19;0.50;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T22:30:20;0.50;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T22:35:21;0.50;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T22:40:22;0.50;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T22:45:25;0.60;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T22:50:26;0.60;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T22:55:26;0.60;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T23:00:27;0.60;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T23:05:29;0.60;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T23:10:30;0.60;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T23:15:30;0.60;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T23:20:31;0.60;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T23:25:33;0.60;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T23:30:34;0.60;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T23:35:35;0.60;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T23:40:35;0.60;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T23:45:37;0.70;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T23:50:38;0.70;99.90
59208;DHT22;44977;53.132;6.408;2022-12-18T23:55:41;0.80;99.90
