sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10233;DHT22;5161;48.174;11.756;2023-05-19T00:02:15;12.60;75.20
10233;DHT22;5161;48.174;11.756;2023-05-19T00:04:43;12.70;75.50
10233;DHT22;5161;48.174;11.756;2023-05-19T00:07:18;12.60;75.40
10233;DHT22;5161;48.174;11.756;2023-05-19T00:09:44;12.60;75.60
10233;DHT22;5161;48.174;11.756;2023-05-19T00:12:11;12.60;75.40
10233;DHT22;5161;48.174;11.756;2023-05-19T00:14:37;12.70;75.50
10233;DHT22;5161;48.174;11.756;2023-05-19T00:17:03;12.60;75.40
10233;DHT22;5161;48.174;11.756;2023-05-19T00:19:28;12.60;75.40
10233;DHT22;5161;48.174;11.756;2023-05-19T00:21:57;12.60;75.60
10233;DHT22;5161;48.174;11.756;2023-05-19T00:24:22;12.70;75.70
10233;DHT22;5161;48.174;11.756;2023-05-19T00:26:48;12.70;75.70
10233;DHT22;5161;48.174;11.756;2023-05-19T00:29:14;12.70;75.70
10233;DHT22;5161;48.174;11.756;2023-05-19T00:31:43;12.70;75.70
10233;DHT22;5161;48.174;11.756;2023-05-19T00:34:09;12.60;75.60
10233;DHT22;5161;48.174;11.756;2023-05-19T00:36:35;12.60;75.70
10233;DHT22;5161;48.174;11.756;2023-05-19T00:39:00;12.60;75.60
10233;DHT22;5161;48.174;11.756;2023-05-19T00:41:26;12.60;75.80
10233;DHT22;5161;48.174;11.756;2023-05-19T00:43:51;12.60;75.80
10233;DHT22;5161;48.174;11.756;2023-05-19T00:46:18;12.60;75.80
10233;DHT22;5161;48.174;11.756;2023-05-19T00:48:43;12.60;76.00
10233;DHT22;5161;48.174;11.756;2023-05-19T00:51:10;12.70;76.00
10233;DHT22;5161;48.174;11.756;2023-05-19T00:53:39;12.60;75.80
10233;DHT22;5161;48.174;11.756;2023-05-19T00:56:05;12.60;75.90
10233;DHT22;5161;48.174;11.756;2023-05-19T00:58:30;12.50;75.70
10233;DHT22;5161;48.174;11.756;2023-05-19T01:00:58;12.50;75.80
10233;DHT22;5161;48.174;11.756;2023-05-19T01:03:33;12.50;76.00
10233;DHT22;5161;48.174;11.756;2023-05-19T01:06:03;12.50;76.00
10233;DHT22;5161;48.174;11.756;2023-05-19T01:08:33;12.50;76.00
10233;DHT22;5161;48.174;11.756;2023-05-19T01:10:59;12.50;76.00
10233;DHT22;5161;48.174;11.756;2023-05-19T01:13:25;12.50;76.00
10233;DHT22;5161;48.174;11.756;2023-05-19T01:18:37;12.40;76.60
10233;DHT22;5161;48.174;11.756;2023-05-19T01:23:54;12.40;76.40
10233;DHT22;5161;48.174;11.756;2023-05-19T01:26:48;12.40;77.00
10233;DHT22;5161;48.174;11.756;2023-05-19T01:31:59;12.30;76.80
10233;DHT22;5161;48.174;11.756;2023-05-19T01:34:26;12.30;76.50
10233;DHT22;5161;48.174;11.756;2023-05-19T01:36:54;12.20;76.50
10233;DHT22;5161;48.174;11.756;2023-05-19T01:39:21;12.20;76.50
10233;DHT22;5161;48.174;11.756;2023-05-19T01:41:48;12.20;76.60
10233;DHT22;5161;48.174;11.756;2023-05-19T01:44:15;12.20;76.60
10233;DHT22;5161;48.174;11.756;2023-05-19T01:46:41;12.20;76.60
10233;DHT22;5161;48.174;11.756;2023-05-19T01:49:06;12.20;76.60
10233;DHT22;5161;48.174;11.756;2023-05-19T01:51:32;12.20;76.70
10233;DHT22;5161;48.174;11.756;2023-05-19T01:53:58;12.20;76.80
10233;DHT22;5161;48.174;11.756;2023-05-19T01:59:41;12.20;76.30
10233;DHT22;5161;48.174;11.756;2023-05-19T02:02:37;12.20;77.30
10233;DHT22;5161;48.174;11.756;2023-05-19T02:05:38;12.10;76.30
10233;DHT22;5161;48.174;11.756;2023-05-19T02:10:40;12.10;77.00
10233;DHT22;5161;48.174;11.756;2023-05-19T02:13:10;12.10;77.10
10233;DHT22;5161;48.174;11.756;2023-05-19T02:15:39;12.10;77.10
10233;DHT22;5161;48.174;11.756;2023-05-19T02:18:09;12.10;77.20
10233;DHT22;5161;48.174;11.756;2023-05-19T02:20:36;12.00;77.20
10233;DHT22;5161;48.174;11.756;2023-05-19T02:23:02;12.00;77.10
10233;DHT22;5161;48.174;11.756;2023-05-19T02:25:28;12.00;77.20
10233;DHT22;5161;48.174;11.756;2023-05-19T02:27:54;12.00;77.30
10233;DHT22;5161;48.174;11.756;2023-05-19T02:30:20;12.00;77.20
10233;DHT22;5161;48.174;11.756;2023-05-19T02:32:45;12.00;77.20
10233;DHT22;5161;48.174;11.756;2023-05-19T02:35:12;12.00;77.20
10233;DHT22;5161;48.174;11.756;2023-05-19T02:37:37;12.00;77.40
10233;DHT22;5161;48.174;11.756;2023-05-19T02:40:04;12.00;77.30
10233;DHT22;5161;48.174;11.756;2023-05-19T02:42:30;11.90;77.20
10233;DHT22;5161;48.174;11.756;2023-05-19T02:44:56;11.90;77.50
10233;DHT22;5161;48.174;11.756;2023-05-19T02:47:21;11.90;77.60
10233;DHT22;5161;48.174;11.756;2023-05-19T02:49:47;12.00;77.80
10233;DHT22;5161;48.174;11.756;2023-05-19T02:52:12;12.00;77.80
10233;DHT22;5161;48.174;11.756;2023-05-19T02:54:38;12.00;77.90
10233;DHT22;5161;48.174;11.756;2023-05-19T02:57:04;12.00;78.10
10233;DHT22;5161;48.174;11.756;2023-05-19T02:59:29;12.00;78.00
10233;DHT22;5161;48.174;11.756;2023-05-19T03:01:59;12.00;78.00
10233;DHT22;5161;48.174;11.756;2023-05-19T03:04:26;12.00;78.60
10233;DHT22;5161;48.174;11.756;2023-05-19T03:06:52;12.00;78.10
10233;DHT22;5161;48.174;11.756;2023-05-19T03:09:18;12.00;78.10
10233;DHT22;5161;48.174;11.756;2023-05-19T03:11:44;12.00;78.20
10233;DHT22;5161;48.174;11.756;2023-05-19T03:14:10;12.00;78.10
10233;DHT22;5161;48.174;11.756;2023-05-19T03:16:36;12.00;78.20
10233;DHT22;5161;48.174;11.756;2023-05-19T03:19:02;12.00;78.20
10233;DHT22;5161;48.174;11.756;2023-05-19T03:21:27;12.00;78.20
10233;DHT22;5161;48.174;11.756;2023-05-19T03:23:53;12.00;78.20
10233;DHT22;5161;48.174;11.756;2023-05-19T03:26:21;12.00;77.80
10233;DHT22;5161;48.174;11.756;2023-05-19T03:28:47;12.00;78.30
10233;DHT22;5161;48.174;11.756;2023-05-19T03:31:13;12.00;78.50
10233;DHT22;5161;48.174;11.756;2023-05-19T03:33:38;12.00;78.50
10233;DHT22;5161;48.174;11.756;2023-05-19T03:36:04;12.00;78.50
10233;DHT22;5161;48.174;11.756;2023-05-19T03:38:29;12.00;78.40
10233;DHT22;5161;48.174;11.756;2023-05-19T03:40:55;12.00;78.60
10233;DHT22;5161;48.174;11.756;2023-05-19T03:43:21;12.00;78.60
10233;DHT22;5161;48.174;11.756;2023-05-19T03:45:46;12.00;78.80
10233;DHT22;5161;48.174;11.756;2023-05-19T03:48:12;11.90;79.00
10233;DHT22;5161;48.174;11.756;2023-05-19T03:50:40;11.90;79.10
10233;DHT22;5161;48.174;11.756;2023-05-19T03:53:05;11.90;79.20
10233;DHT22;5161;48.174;11.756;2023-05-19T03:55:31;12.00;79.30
10233;DHT22;5161;48.174;11.756;2023-05-19T03:57:57;12.00;79.50
10233;DHT22;5161;48.174;11.756;2023-05-19T04:00:23;12.00;79.30
10233;DHT22;5161;48.174;11.756;2023-05-19T04:02:48;12.00;79.60
10233;DHT22;5161;48.174;11.756;2023-05-19T04:05:14;12.00;79.60
10233;DHT22;5161;48.174;11.756;2023-05-19T04:07:40;12.00;79.60
10233;DHT22;5161;48.174;11.756;2023-05-19T04:10:06;12.00;79.80
10233;DHT22;5161;48.174;11.756;2023-05-19T04:12:32;12.00;79.30
10233;DHT22;5161;48.174;11.756;2023-05-19T04:14:58;12.00;80.40
10233;DHT22;5161;48.174;11.756;2023-05-19T04:17:24;12.00;80.10
10233;DHT22;5161;48.174;11.756;2023-05-19T04:19:54;12.00;79.90
10233;DHT22;5161;48.174;11.756;2023-05-19T04:22:19;12.10;79.00
10233;DHT22;5161;48.174;11.756;2023-05-19T04:24:45;12.10;80.10
10233;DHT22;5161;48.174;11.756;2023-05-19T04:27:11;12.10;79.90
10233;DHT22;5161;48.174;11.756;2023-05-19T04:29:37;12.10;79.80
10233;DHT22;5161;48.174;11.756;2023-05-19T04:32:04;12.10;80.00
10233;DHT22;5161;48.174;11.756;2023-05-19T04:34:33;12.10;80.10
10233;DHT22;5161;48.174;11.756;2023-05-19T04:37:00;12.10;80.60
10233;DHT22;5161;48.174;11.756;2023-05-19T04:39:25;12.10;80.40
10233;DHT22;5161;48.174;11.756;2023-05-19T04:41:51;12.10;80.50
10233;DHT22;5161;48.174;11.756;2023-05-19T04:44:18;12.10;80.50
10233;DHT22;5161;48.174;11.756;2023-05-19T04:46:44;12.10;80.60
10233;DHT22;5161;48.174;11.756;2023-05-19T04:49:09;12.10;80.70
10233;DHT22;5161;48.174;11.756;2023-05-19T04:51:38;12.10;80.30
10233;DHT22;5161;48.174;11.756;2023-05-19T04:54:06;12.20;80.90
10233;DHT22;5161;48.174;11.756;2023-05-19T04:56:32;12.20;80.90
10233;DHT22;5161;48.174;11.756;2023-05-19T04:58:58;12.20;81.10
10233;DHT22;5161;48.174;11.756;2023-05-19T05:01:23;12.20;80.70
10233;DHT22;5161;48.174;11.756;2023-05-19T05:03:50;12.30;80.60
10233;DHT22;5161;48.174;11.756;2023-05-19T05:06:19;12.20;80.90
10233;DHT22;5161;48.174;11.756;2023-05-19T05:08:45;12.30;80.90
10233;DHT22;5161;48.174;11.756;2023-05-19T05:11:11;12.30;80.80
10233;DHT22;5161;48.174;11.756;2023-05-19T05:13:37;12.30;80.60
10233;DHT22;5161;48.174;11.756;2023-05-19T05:16:02;12.30;80.90
10233;DHT22;5161;48.174;11.756;2023-05-19T05:18:32;12.30;80.40
10233;DHT22;5161;48.174;11.756;2023-05-19T05:20:58;12.40;80.60
10233;DHT22;5161;48.174;11.756;2023-05-19T05:23:23;12.40;80.30
10233;DHT22;5161;48.174;11.756;2023-05-19T05:25:50;12.40;80.30
10233;DHT22;5161;48.174;11.756;2023-05-19T05:28:15;12.40;80.60
10233;DHT22;5161;48.174;11.756;2023-05-19T05:30:41;12.40;80.80
10233;DHT22;5161;48.174;11.756;2023-05-19T05:33:08;12.50;81.00
10233;DHT22;5161;48.174;11.756;2023-05-19T05:35:34;12.50;81.10
10233;DHT22;5161;48.174;11.756;2023-05-19T05:37:59;12.60;80.40
10233;DHT22;5161;48.174;11.756;2023-05-19T05:40:26;12.50;80.50
10233;DHT22;5161;48.174;11.756;2023-05-19T05:42:51;12.50;80.50
10233;DHT22;5161;48.174;11.756;2023-05-19T05:45:21;12.50;80.30
10233;DHT22;5161;48.174;11.756;2023-05-19T05:47:46;12.60;80.40
10233;DHT22;5161;48.174;11.756;2023-05-19T05:50:12;12.60;80.30
10233;DHT22;5161;48.174;11.756;2023-05-19T05:52:39;12.50;80.40
10233;DHT22;5161;48.174;11.756;2023-05-19T05:55:06;12.60;80.80
10233;DHT22;5161;48.174;11.756;2023-05-19T05:57:32;12.60;80.40
10233;DHT22;5161;48.174;11.756;2023-05-19T05:59:59;12.60;80.20
10233;DHT22;5161;48.174;11.756;2023-05-19T06:02:27;12.50;80.60
10233;DHT22;5161;48.174;11.756;2023-05-19T06:04:54;12.60;80.80
10233;DHT22;5161;48.174;11.756;2023-05-19T06:07:20;12.60;80.10
10233;DHT22;5161;48.174;11.756;2023-05-19T06:09:45;12.60;80.60
10233;DHT22;5161;48.174;11.756;2023-05-19T06:12:11;12.70;80.50
10233;DHT22;5161;48.174;11.756;2023-05-19T06:14:36;12.70;80.20
10233;DHT22;5161;48.174;11.756;2023-05-19T06:17:02;12.60;80.00
10233;DHT22;5161;48.174;11.756;2023-05-19T06:19:28;12.70;80.40
10233;DHT22;5161;48.174;11.756;2023-05-19T06:21:53;12.70;80.70
10233;DHT22;5161;48.174;11.756;2023-05-19T06:24:19;12.80;80.40
10233;DHT22;5161;48.174;11.756;2023-05-19T06:26:44;12.70;80.00
10233;DHT22;5161;48.174;11.756;2023-05-19T06:29:10;12.80;79.80
10233;DHT22;5161;48.174;11.756;2023-05-19T06:31:35;12.80;79.60
10233;DHT22;5161;48.174;11.756;2023-05-19T06:34:01;12.80;80.00
10233;DHT22;5161;48.174;11.756;2023-05-19T06:36:26;12.90;80.20
10233;DHT22;5161;48.174;11.756;2023-05-19T06:38:52;13.00;80.10
10233;DHT22;5161;48.174;11.756;2023-05-19T06:41:18;13.00;79.90
10233;DHT22;5161;48.174;11.756;2023-05-19T06:43:43;13.00;80.00
10233;DHT22;5161;48.174;11.756;2023-05-19T06:46:09;13.00;80.00
10233;DHT22;5161;48.174;11.756;2023-05-19T06:48:36;12.90;79.70
10233;DHT22;5161;48.174;11.756;2023-05-19T06:51:02;12.80;80.10
10233;DHT22;5161;48.174;11.756;2023-05-19T06:53:27;12.90;80.40
10233;DHT22;5161;48.174;11.756;2023-05-19T06:55:53;13.00;80.10
10233;DHT22;5161;48.174;11.756;2023-05-19T06:58:18;13.00;80.00
10233;DHT22;5161;48.174;11.756;2023-05-19T07:00:44;13.00;80.10
10233;DHT22;5161;48.174;11.756;2023-05-19T07:03:09;13.10;80.20
10233;DHT22;5161;48.174;11.756;2023-05-19T07:05:35;13.20;80.10
10233;DHT22;5161;48.174;11.756;2023-05-19T07:08:01;13.10;79.70
10233;DHT22;5161;48.174;11.756;2023-05-19T07:10:27;13.10;79.50
10233;DHT22;5161;48.174;11.756;2023-05-19T07:12:52;13.10;79.90
10233;DHT22;5161;48.174;11.756;2023-05-19T07:15:18;13.20;79.60
10233;DHT22;5161;48.174;11.756;2023-05-19T07:17:43;13.30;79.20
10233;DHT22;5161;48.174;11.756;2023-05-19T07:20:09;13.30;78.70
10233;DHT22;5161;48.174;11.756;2023-05-19T07:22:35;13.30;79.10
10233;DHT22;5161;48.174;11.756;2023-05-19T07:25:01;13.30;79.10
10233;DHT22;5161;48.174;11.756;2023-05-19T07:27:27;13.30;79.20
10233;DHT22;5161;48.174;11.756;2023-05-19T07:29:53;13.30;79.30
10233;DHT22;5161;48.174;11.756;2023-05-19T07:32:19;13.30;78.70
10233;DHT22;5161;48.174;11.756;2023-05-19T07:34:44;13.20;78.80
10233;DHT22;5161;48.174;11.756;2023-05-19T07:37:10;13.20;79.30
10233;DHT22;5161;48.174;11.756;2023-05-19T07:39:35;13.30;79.50
10233;DHT22;5161;48.174;11.756;2023-05-19T07:42:01;13.30;79.10
10233;DHT22;5161;48.174;11.756;2023-05-19T07:44:27;13.30;79.40
10233;DHT22;5161;48.174;11.756;2023-05-19T07:46:55;13.40;78.80
10233;DHT22;5161;48.174;11.756;2023-05-19T07:49:21;13.30;79.20
10233;DHT22;5161;48.174;11.756;2023-05-19T07:51:47;13.40;79.50
10233;DHT22;5161;48.174;11.756;2023-05-19T07:54:12;13.30;78.90
10233;DHT22;5161;48.174;11.756;2023-05-19T07:56:38;13.30;79.20
10233;DHT22;5161;48.174;11.756;2023-05-19T07:59:04;13.40;78.60
10233;DHT22;5161;48.174;11.756;2023-05-19T08:01:30;13.50;79.10
10233;DHT22;5161;48.174;11.756;2023-05-19T08:03:56;13.60;78.60
10233;DHT22;5161;48.174;11.756;2023-05-19T08:06:22;13.60;78.90
10233;DHT22;5161;48.174;11.756;2023-05-19T08:08:47;13.60;78.70
10233;DHT22;5161;48.174;11.756;2023-05-19T08:11:13;13.60;78.60
10233;DHT22;5161;48.174;11.756;2023-05-19T08:13:38;13.70;78.50
10233;DHT22;5161;48.174;11.756;2023-05-19T08:16:04;13.70;78.10
10233;DHT22;5161;48.174;11.756;2023-05-19T08:18:30;13.60;78.70
10233;DHT22;5161;48.174;11.756;2023-05-19T08:20:55;13.70;78.90
10233;DHT22;5161;48.174;11.756;2023-05-19T08:23:21;13.60;78.00
10233;DHT22;5161;48.174;11.756;2023-05-19T08:25:47;13.70;78.40
10233;DHT22;5161;48.174;11.756;2023-05-19T08:28:12;13.70;78.30
10233;DHT22;5161;48.174;11.756;2023-05-19T08:30:38;13.60;77.60
10233;DHT22;5161;48.174;11.756;2023-05-19T08:33:03;13.50;78.20
10233;DHT22;5161;48.174;11.756;2023-05-19T08:35:29;13.50;77.90
10233;DHT22;5161;48.174;11.756;2023-05-19T08:37:55;13.40;77.80
10233;DHT22;5161;48.174;11.756;2023-05-19T08:40:22;13.50;78.90
10233;DHT22;5161;48.174;11.756;2023-05-19T08:42:47;13.50;78.50
10233;DHT22;5161;48.174;11.756;2023-05-19T08:45:13;13.60;78.60
10233;DHT22;5161;48.174;11.756;2023-05-19T08:47:40;13.60;78.60
10233;DHT22;5161;48.174;11.756;2023-05-19T08:50:07;13.70;78.50
10233;DHT22;5161;48.174;11.756;2023-05-19T08:57:31;13.80;78.40
10233;DHT22;5161;48.174;11.756;2023-05-19T08:59:58;13.70;78.40
10233;DHT22;5161;48.174;11.756;2023-05-19T09:02:24;13.70;78.20
10233;DHT22;5161;48.174;11.756;2023-05-19T09:04:50;13.60;78.00
10233;DHT22;5161;48.174;11.756;2023-05-19T09:07:17;13.60;78.30
10233;DHT22;5161;48.174;11.756;2023-05-19T09:09:44;13.60;78.30
10233;DHT22;5161;48.174;11.756;2023-05-19T09:12:10;13.60;78.20
10233;DHT22;5161;48.174;11.756;2023-05-19T09:14:36;13.60;78.00
10233;DHT22;5161;48.174;11.756;2023-05-19T09:17:03;13.60;77.80
10233;DHT22;5161;48.174;11.756;2023-05-19T09:19:29;13.60;77.60
10233;DHT22;5161;48.174;11.756;2023-05-19T09:22:01;13.60;77.60
10233;DHT22;5161;48.174;11.756;2023-05-19T09:24:31;13.60;78.00
10233;DHT22;5161;48.174;11.756;2023-05-19T09:26:58;13.70;78.10
10233;DHT22;5161;48.174;11.756;2023-05-19T09:29:23;13.70;78.00
10233;DHT22;5161;48.174;11.756;2023-05-19T09:31:53;13.70;77.40
10233;DHT22;5161;48.174;11.756;2023-05-19T09:34:20;13.70;78.00
10233;DHT22;5161;48.174;11.756;2023-05-19T09:36:48;13.80;77.90
10233;DHT22;5161;48.174;11.756;2023-05-19T09:39:18;13.80;77.90
10233;DHT22;5161;48.174;11.756;2023-05-19T09:41:44;13.80;78.20
10233;DHT22;5161;48.174;11.756;2023-05-19T09:46:52;13.90;77.90
10233;DHT22;5161;48.174;11.756;2023-05-19T09:49:28;13.80;77.70
10233;DHT22;5161;48.174;11.756;2023-05-19T09:51:55;13.80;78.10
10233;DHT22;5161;48.174;11.756;2023-05-19T09:54:21;13.90;78.10
10233;DHT22;5161;48.174;11.756;2023-05-19T09:57:05;13.90;78.00
10233;DHT22;5161;48.174;11.756;2023-05-19T09:59:32;13.80;77.70
10233;DHT22;5161;48.174;11.756;2023-05-19T10:01:59;13.90;78.00
10233;DHT22;5161;48.174;11.756;2023-05-19T10:04:26;13.90;77.80
10233;DHT22;5161;48.174;11.756;2023-05-19T10:06:57;13.90;77.50
10233;DHT22;5161;48.174;11.756;2023-05-19T10:09:27;13.90;77.90
10233;DHT22;5161;48.174;11.756;2023-05-19T10:11:57;13.90;77.80
10233;DHT22;5161;48.174;11.756;2023-05-19T10:14:25;13.90;77.60
10233;DHT22;5161;48.174;11.756;2023-05-19T10:16:52;13.90;77.70
10233;DHT22;5161;48.174;11.756;2023-05-19T10:19:23;13.90;77.90
10233;DHT22;5161;48.174;11.756;2023-05-19T10:21:50;13.90;78.10
10233;DHT22;5161;48.174;11.756;2023-05-19T10:24:16;14.00;78.00
10233;DHT22;5161;48.174;11.756;2023-05-19T10:26:45;14.00;78.10
10233;DHT22;5161;48.174;11.756;2023-05-19T10:29:15;14.00;78.00
10233;DHT22;5161;48.174;11.756;2023-05-19T10:31:43;14.00;77.70
10233;DHT22;5161;48.174;11.756;2023-05-19T10:34:22;14.00;77.80
10233;DHT22;5161;48.174;11.756;2023-05-19T10:39:34;14.10;78.00
10233;DHT22;5161;48.174;11.756;2023-05-19T10:44:41;14.00;77.60
10233;DHT22;5161;48.174;11.756;2023-05-19T10:47:09;14.00;77.60
10233;DHT22;5161;48.174;11.756;2023-05-19T10:49:36;14.00;77.70
10233;DHT22;5161;48.174;11.756;2023-05-19T10:52:02;14.00;78.10
10233;DHT22;5161;48.174;11.756;2023-05-19T10:54:41;14.00;77.70
10233;DHT22;5161;48.174;11.756;2023-05-19T10:57:16;14.10;78.10
10233;DHT22;5161;48.174;11.756;2023-05-19T10:59:42;14.20;78.00
10233;DHT22;5161;48.174;11.756;2023-05-19T11:02:41;14.20;78.00
10233;DHT22;5161;48.174;11.756;2023-05-19T11:05:14;14.10;77.70
10233;DHT22;5161;48.174;11.756;2023-05-19T11:08:04;14.10;77.50
10233;DHT22;5161;48.174;11.756;2023-05-19T11:10:31;14.10;77.90
10233;DHT22;5161;48.174;11.756;2023-05-19T11:12:57;14.20;78.00
10233;DHT22;5161;48.174;11.756;2023-05-19T11:15:26;14.10;77.70
10233;DHT22;5161;48.174;11.756;2023-05-19T11:17:52;14.10;77.90
10233;DHT22;5161;48.174;11.756;2023-05-19T11:20:26;13.90;77.90
10233;DHT22;5161;48.174;11.756;2023-05-19T11:23:08;14.00;78.20
10233;DHT22;5161;48.174;11.756;2023-05-19T11:25:50;14.10;78.10
10233;DHT22;5161;48.174;11.756;2023-05-19T11:28:19;14.10;78.00
10233;DHT22;5161;48.174;11.756;2023-05-19T11:30:47;14.20;78.20
10233;DHT22;5161;48.174;11.756;2023-05-19T11:33:15;14.20;78.00
10233;DHT22;5161;48.174;11.756;2023-05-19T11:35:45;14.20;78.00
10233;DHT22;5161;48.174;11.756;2023-05-19T11:38:12;14.20;78.00
10233;DHT22;5161;48.174;11.756;2023-05-19T11:40:39;14.20;78.10
10233;DHT22;5161;48.174;11.756;2023-05-19T11:43:06;14.20;78.00
10233;DHT22;5161;48.174;11.756;2023-05-19T11:45:32;14.30;78.30
10233;DHT22;5161;48.174;11.756;2023-05-19T11:47:58;14.30;77.80
10233;DHT22;5161;48.174;11.756;2023-05-19T11:50:24;14.30;77.90
10233;DHT22;5161;48.174;11.756;2023-05-19T11:52:51;14.30;78.20
10233;DHT22;5161;48.174;11.756;2023-05-19T11:55:18;14.30;77.60
10233;DHT22;5161;48.174;11.756;2023-05-19T11:57:58;14.20;77.80
10233;DHT22;5161;48.174;11.756;2023-05-19T12:00:25;14.30;78.50
10233;DHT22;5161;48.174;11.756;2023-05-19T12:02:51;14.20;78.10
10233;DHT22;5161;48.174;11.756;2023-05-19T12:05:22;14.20;78.00
10233;DHT22;5161;48.174;11.756;2023-05-19T12:07:49;14.30;78.10
10233;DHT22;5161;48.174;11.756;2023-05-19T12:10:22;14.30;78.30
10233;DHT22;5161;48.174;11.756;2023-05-19T12:12:50;14.30;78.10
10233;DHT22;5161;48.174;11.756;2023-05-19T12:15:23;14.30;78.10
10233;DHT22;5161;48.174;11.756;2023-05-19T12:18:00;14.30;78.10
10233;DHT22;5161;48.174;11.756;2023-05-19T12:20:27;14.20;78.50
10233;DHT22;5161;48.174;11.756;2023-05-19T12:22:57;14.20;78.50
10233;DHT22;5161;48.174;11.756;2023-05-19T12:25:23;14.30;78.50
10233;DHT22;5161;48.174;11.756;2023-05-19T12:27:49;14.40;78.50
10233;DHT22;5161;48.174;11.756;2023-05-19T12:30:17;14.30;78.30
10233;DHT22;5161;48.174;11.756;2023-05-19T12:32:44;14.40;78.50
10233;DHT22;5161;48.174;11.756;2023-05-19T12:35:10;14.40;78.40
10233;DHT22;5161;48.174;11.756;2023-05-19T12:37:40;14.40;78.40
10233;DHT22;5161;48.174;11.756;2023-05-19T12:40:07;14.30;78.60
10233;DHT22;5161;48.174;11.756;2023-05-19T12:42:33;14.30;78.30
10233;DHT22;5161;48.174;11.756;2023-05-19T12:45:01;14.30;78.20
10233;DHT22;5161;48.174;11.756;2023-05-19T12:47:33;14.40;78.50
10233;DHT22;5161;48.174;11.756;2023-05-19T12:50:06;14.30;78.20
10233;DHT22;5161;48.174;11.756;2023-05-19T12:52:41;14.40;78.40
10233;DHT22;5161;48.174;11.756;2023-05-19T12:55:07;14.30;78.70
10233;DHT22;5161;48.174;11.756;2023-05-19T12:57:40;14.40;79.50
10233;DHT22;5161;48.174;11.756;2023-05-19T13:00:12;14.40;78.80
10233;DHT22;5161;48.174;11.756;2023-05-19T13:05:19;14.40;79.40
10233;DHT22;5161;48.174;11.756;2023-05-19T13:08:06;14.50;79.30
10233;DHT22;5161;48.174;11.756;2023-05-19T13:10:32;14.60;79.20
10233;DHT22;5161;48.174;11.756;2023-05-19T13:12:59;14.70;80.10
10233;DHT22;5161;48.174;11.756;2023-05-19T13:15:27;14.80;78.90
10233;DHT22;5161;48.174;11.756;2023-05-19T13:17:54;14.70;79.50
10233;DHT22;5161;48.174;11.756;2023-05-19T13:20:20;14.90;79.60
10233;DHT22;5161;48.174;11.756;2023-05-19T13:22:46;15.00;80.40
10233;DHT22;5161;48.174;11.756;2023-05-19T13:25:12;15.10;80.10
10233;DHT22;5161;48.174;11.756;2023-05-19T13:27:38;15.20;80.00
10233;DHT22;5161;48.174;11.756;2023-05-19T13:30:04;15.30;80.70
10233;DHT22;5161;48.174;11.756;2023-05-19T13:32:29;15.40;79.90
10233;DHT22;5161;48.174;11.756;2023-05-19T13:34:55;15.40;79.60
10233;DHT22;5161;48.174;11.756;2023-05-19T13:37:22;15.40;79.50
10233;DHT22;5161;48.174;11.756;2023-05-19T13:39:47;15.50;79.60
10233;DHT22;5161;48.174;11.756;2023-05-19T13:42:13;15.50;80.00
10233;DHT22;5161;48.174;11.756;2023-05-19T13:44:38;15.50;79.80
10233;DHT22;5161;48.174;11.756;2023-05-19T13:47:04;15.40;78.70
10233;DHT22;5161;48.174;11.756;2023-05-19T13:49:29;15.40;79.30
10233;DHT22;5161;48.174;11.756;2023-05-19T13:51:56;15.30;79.60
10233;DHT22;5161;48.174;11.756;2023-05-19T13:54:24;15.30;79.80
10233;DHT22;5161;48.174;11.756;2023-05-19T13:56:49;15.30;79.70
10233;DHT22;5161;48.174;11.756;2023-05-19T13:59:15;15.40;80.20
10233;DHT22;5161;48.174;11.756;2023-05-19T14:01:42;15.50;80.20
10233;DHT22;5161;48.174;11.756;2023-05-19T14:04:08;15.50;80.10
10233;DHT22;5161;48.174;11.756;2023-05-19T14:06:34;15.50;79.50
10233;DHT22;5161;48.174;11.756;2023-05-19T14:09:01;15.60;80.10
10233;DHT22;5161;48.174;11.756;2023-05-19T14:11:27;15.50;79.60
10233;DHT22;5161;48.174;11.756;2023-05-19T14:13:52;15.40;79.80
10233;DHT22;5161;48.174;11.756;2023-05-19T14:16:18;15.50;79.80
10233;DHT22;5161;48.174;11.756;2023-05-19T14:18:44;15.50;79.60
10233;DHT22;5161;48.174;11.756;2023-05-19T14:21:10;15.40;79.60
10233;DHT22;5161;48.174;11.756;2023-05-19T14:23:35;15.50;80.10
10233;DHT22;5161;48.174;11.756;2023-05-19T14:26:01;15.50;80.20
10233;DHT22;5161;48.174;11.756;2023-05-19T14:28:26;15.60;81.10
10233;DHT22;5161;48.174;11.756;2023-05-19T14:30:52;15.60;79.70
10233;DHT22;5161;48.174;11.756;2023-05-19T14:33:17;15.50;80.30
10233;DHT22;5161;48.174;11.756;2023-05-19T14:35:46;15.50;80.40
10233;DHT22;5161;48.174;11.756;2023-05-19T14:38:12;15.40;80.10
10233;DHT22;5161;48.174;11.756;2023-05-19T14:40:37;15.40;80.20
10233;DHT22;5161;48.174;11.756;2023-05-19T14:43:06;15.40;80.50
10233;DHT22;5161;48.174;11.756;2023-05-19T14:45:31;15.50;80.70
10233;DHT22;5161;48.174;11.756;2023-05-19T14:47:57;15.50;80.90
10233;DHT22;5161;48.174;11.756;2023-05-19T14:50:23;15.50;80.70
10233;DHT22;5161;48.174;11.756;2023-05-19T14:52:48;15.50;80.70
10233;DHT22;5161;48.174;11.756;2023-05-19T14:55:14;15.50;80.60
10233;DHT22;5161;48.174;11.756;2023-05-19T14:57:39;15.50;80.50
10233;DHT22;5161;48.174;11.756;2023-05-19T15:00:06;15.50;80.60
10233;DHT22;5161;48.174;11.756;2023-05-19T15:02:33;15.60;80.60
10233;DHT22;5161;48.174;11.756;2023-05-19T15:04:59;15.60;80.80
10233;DHT22;5161;48.174;11.756;2023-05-19T15:07:25;15.70;81.00
10233;DHT22;5161;48.174;11.756;2023-05-19T15:09:51;15.70;80.90
10233;DHT22;5161;48.174;11.756;2023-05-19T15:12:17;15.70;80.70
10233;DHT22;5161;48.174;11.756;2023-05-19T15:14:42;15.80;81.30
10233;DHT22;5161;48.174;11.756;2023-05-19T15:17:08;15.80;81.00
10233;DHT22;5161;48.174;11.756;2023-05-19T15:19:33;15.80;80.90
10233;DHT22;5161;48.174;11.756;2023-05-19T15:21:59;15.90;81.40
10233;DHT22;5161;48.174;11.756;2023-05-19T15:24:25;15.80;81.30
10233;DHT22;5161;48.174;11.756;2023-05-19T15:26:51;15.90;81.10
10233;DHT22;5161;48.174;11.756;2023-05-19T15:29:16;15.90;81.60
10233;DHT22;5161;48.174;11.756;2023-05-19T15:31:42;15.90;81.30
10233;DHT22;5161;48.174;11.756;2023-05-19T15:34:07;16.00;81.50
10233;DHT22;5161;48.174;11.756;2023-05-19T15:36:33;16.00;81.50
10233;DHT22;5161;48.174;11.756;2023-05-19T15:38:58;16.00;81.20
10233;DHT22;5161;48.174;11.756;2023-05-19T15:41:24;16.00;81.30
10233;DHT22;5161;48.174;11.756;2023-05-19T15:43:50;16.00;81.20
10233;DHT22;5161;48.174;11.756;2023-05-19T15:46:15;16.10;81.50
10233;DHT22;5161;48.174;11.756;2023-05-19T15:48:43;16.10;81.60
10233;DHT22;5161;48.174;11.756;2023-05-19T15:51:08;16.10;81.50
10233;DHT22;5161;48.174;11.756;2023-05-19T15:53:36;16.10;81.80
10233;DHT22;5161;48.174;11.756;2023-05-19T15:56:01;16.00;81.60
10233;DHT22;5161;48.174;11.756;2023-05-19T15:58:27;16.00;81.80
10233;DHT22;5161;48.174;11.756;2023-05-19T16:00:52;16.00;81.70