sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7900;DHT22;3995;50.856;4.404;2023-03-21T00:01:18;14.20;59.50
7900;DHT22;3995;50.856;4.404;2023-03-21T00:03:47;14.20;59.40
7900;DHT22;3995;50.856;4.404;2023-03-21T00:06:16;14.20;59.40
7900;DHT22;3995;50.856;4.404;2023-03-21T00:08:43;14.30;59.50
7900;DHT22;3995;50.856;4.404;2023-03-21T00:11:11;14.20;59.40
7900;DHT22;3995;50.856;4.404;2023-03-21T00:13:38;14.30;59.50
7900;DHT22;3995;50.856;4.404;2023-03-21T00:16:09;14.30;60.00
7900;DHT22;3995;50.856;4.404;2023-03-21T00:18:41;14.30;59.40
7900;DHT22;3995;50.856;4.404;2023-03-21T00:21:12;14.30;59.50
7900;DHT22;3995;50.856;4.404;2023-03-21T00:23:40;14.30;59.60
7900;DHT22;3995;50.856;4.404;2023-03-21T00:26:08;14.30;59.50
7900;DHT22;3995;50.856;4.404;2023-03-21T00:28:37;14.30;59.50
7900;DHT22;3995;50.856;4.404;2023-03-21T00:31:05;14.30;59.40
7900;DHT22;3995;50.856;4.404;2023-03-21T00:33:32;14.30;59.50
7900;DHT22;3995;50.856;4.404;2023-03-21T00:36:00;14.20;59.40
7900;DHT22;3995;50.856;4.404;2023-03-21T00:38:28;14.30;59.40
7900;DHT22;3995;50.856;4.404;2023-03-21T00:40:56;14.30;59.60
7900;DHT22;3995;50.856;4.404;2023-03-21T00:43:23;14.20;59.60
7900;DHT22;3995;50.856;4.404;2023-03-21T00:45:57;14.20;59.60
7900;DHT22;3995;50.856;4.404;2023-03-21T00:48:25;14.20;59.60
7900;DHT22;3995;50.856;4.404;2023-03-21T00:50:53;14.20;59.60
7900;DHT22;3995;50.856;4.404;2023-03-21T00:53:22;14.20;59.60
7900;DHT22;3995;50.856;4.404;2023-03-21T00:55:49;14.20;59.70
7900;DHT22;3995;50.856;4.404;2023-03-21T00:58:17;14.20;59.70
7900;DHT22;3995;50.856;4.404;2023-03-21T01:00:45;14.20;59.70
7900;DHT22;3995;50.856;4.404;2023-03-21T01:03:15;14.20;59.60
7900;DHT22;3995;50.856;4.404;2023-03-21T01:05:43;14.20;59.50
7900;DHT22;3995;50.856;4.404;2023-03-21T01:08:31;14.20;59.40
7900;DHT22;3995;50.856;4.404;2023-03-21T01:11:01;14.20;59.40
7900;DHT22;3995;50.856;4.404;2023-03-21T01:13:30;14.20;59.20
7900;DHT22;3995;50.856;4.404;2023-03-21T01:15:58;14.20;59.20
7900;DHT22;3995;50.856;4.404;2023-03-21T01:18:28;14.20;59.10
7900;DHT22;3995;50.856;4.404;2023-03-21T01:20:57;14.20;59.00
7900;DHT22;3995;50.856;4.404;2023-03-21T01:23:28;14.20;59.10
7900;DHT22;3995;50.856;4.404;2023-03-21T01:25:55;14.20;59.10
7900;DHT22;3995;50.856;4.404;2023-03-21T01:28:25;14.20;59.00
7900;DHT22;3995;50.856;4.404;2023-03-21T01:30:52;14.20;59.00
7900;DHT22;3995;50.856;4.404;2023-03-21T01:33:21;14.20;59.00
7900;DHT22;3995;50.856;4.404;2023-03-21T01:35:49;14.20;59.00
7900;DHT22;3995;50.856;4.404;2023-03-21T01:38:16;14.20;58.90
7900;DHT22;3995;50.856;4.404;2023-03-21T01:40:45;14.20;58.90
7900;DHT22;3995;50.856;4.404;2023-03-21T01:43:23;14.20;58.80
7900;DHT22;3995;50.856;4.404;2023-03-21T01:46:11;14.20;58.70
7900;DHT22;3995;50.856;4.404;2023-03-21T01:48:47;14.30;58.90
7900;DHT22;3995;50.856;4.404;2023-03-21T01:51:19;14.20;59.00
7900;DHT22;3995;50.856;4.404;2023-03-21T01:53:47;14.20;58.80
7900;DHT22;3995;50.856;4.404;2023-03-21T01:56:18;14.20;58.90
7900;DHT22;3995;50.856;4.404;2023-03-21T01:58:50;14.20;58.80
7900;DHT22;3995;50.856;4.404;2023-03-21T02:01:20;14.20;58.80
7900;DHT22;3995;50.856;4.404;2023-03-21T02:03:48;14.20;58.70
7900;DHT22;3995;50.856;4.404;2023-03-21T02:06:24;14.20;58.60
7900;DHT22;3995;50.856;4.404;2023-03-21T02:09:02;14.30;58.70
7900;DHT22;3995;50.856;4.404;2023-03-21T02:11:30;14.30;58.60
7900;DHT22;3995;50.856;4.404;2023-03-21T02:13:58;14.20;58.60
7900;DHT22;3995;50.856;4.404;2023-03-21T02:16:47;14.20;58.60
7900;DHT22;3995;50.856;4.404;2023-03-21T02:25:32;14.30;58.70
7900;DHT22;3995;50.856;4.404;2023-03-21T02:28:10;14.30;58.80
7900;DHT22;3995;50.856;4.404;2023-03-21T02:30:52;14.20;58.80
7900;DHT22;3995;50.856;4.404;2023-03-21T02:33:58;14.30;58.90
7900;DHT22;3995;50.856;4.404;2023-03-21T02:36:48;14.30;58.80
7900;DHT22;3995;50.856;4.404;2023-03-21T02:39:20;14.30;58.90
7900;DHT22;3995;50.856;4.404;2023-03-21T02:41:56;14.20;58.90
7900;DHT22;3995;50.856;4.404;2023-03-21T02:44:33;14.30;58.90
7900;DHT22;3995;50.856;4.404;2023-03-21T02:47:04;14.30;58.80
7900;DHT22;3995;50.856;4.404;2023-03-21T02:49:37;14.30;58.80
7900;DHT22;3995;50.856;4.404;2023-03-21T02:52:10;14.30;58.80
7900;DHT22;3995;50.856;4.404;2023-03-21T02:54:40;14.30;58.80
7900;DHT22;3995;50.856;4.404;2023-03-21T02:57:08;14.30;58.80
7900;DHT22;3995;50.856;4.404;2023-03-21T02:59:36;14.30;58.60
7900;DHT22;3995;50.856;4.404;2023-03-21T03:02:04;14.30;58.40
7900;DHT22;3995;50.856;4.404;2023-03-21T03:04:31;14.30;58.30
7900;DHT22;3995;50.856;4.404;2023-03-21T03:07:10;14.30;58.30
7900;DHT22;3995;50.856;4.404;2023-03-21T03:09:47;14.40;58.30
7900;DHT22;3995;50.856;4.404;2023-03-21T03:12:26;14.40;58.30
7900;DHT22;3995;50.856;4.404;2023-03-21T03:15:04;14.30;58.20
7900;DHT22;3995;50.856;4.404;2023-03-21T03:17:43;14.40;58.30
7900;DHT22;3995;50.856;4.404;2023-03-21T03:20:32;14.40;58.40
7900;DHT22;3995;50.856;4.404;2023-03-21T03:23:12;14.40;58.40
7900;DHT22;3995;50.856;4.404;2023-03-21T03:25:44;14.40;58.40
7900;DHT22;3995;50.856;4.404;2023-03-21T03:28:18;14.30;58.30
7900;DHT22;3995;50.856;4.404;2023-03-21T03:30:48;14.40;58.20
7900;DHT22;3995;50.856;4.404;2023-03-21T03:33:17;14.40;58.10
7900;DHT22;3995;50.856;4.404;2023-03-21T03:35:48;14.40;58.10
7900;DHT22;3995;50.856;4.404;2023-03-21T03:38:21;14.40;58.10
7900;DHT22;3995;50.856;4.404;2023-03-21T03:40:53;14.40;57.90
7900;DHT22;3995;50.856;4.404;2023-03-21T03:43:22;14.40;57.90
7900;DHT22;3995;50.856;4.404;2023-03-21T03:45:58;14.40;57.90
7900;DHT22;3995;50.856;4.404;2023-03-21T03:48:31;14.40;57.90
7900;DHT22;3995;50.856;4.404;2023-03-21T03:51:04;14.40;57.90
7900;DHT22;3995;50.856;4.404;2023-03-21T03:53:36;14.40;58.00
7900;DHT22;3995;50.856;4.404;2023-03-21T03:56:07;14.40;58.00
7900;DHT22;3995;50.856;4.404;2023-03-21T03:58:36;14.40;58.00
7900;DHT22;3995;50.856;4.404;2023-03-21T04:01:04;14.30;57.90
7900;DHT22;3995;50.856;4.404;2023-03-21T04:03:33;14.30;57.90
7900;DHT22;3995;50.856;4.404;2023-03-21T04:06:01;14.30;58.50
7900;DHT22;3995;50.856;4.404;2023-03-21T04:08:29;14.30;57.90
7900;DHT22;3995;50.856;4.404;2023-03-21T04:10:57;14.30;58.00
7900;DHT22;3995;50.856;4.404;2023-03-21T04:13:24;14.30;57.90
7900;DHT22;3995;50.856;4.404;2023-03-21T04:15:52;14.30;58.00
7900;DHT22;3995;50.856;4.404;2023-03-21T04:18:20;14.30;58.00
7900;DHT22;3995;50.856;4.404;2023-03-21T04:20:47;14.40;58.10
7900;DHT22;3995;50.856;4.404;2023-03-21T04:23:15;14.30;58.10
7900;DHT22;3995;50.856;4.404;2023-03-21T04:25:43;14.30;58.10
7900;DHT22;3995;50.856;4.404;2023-03-21T04:28:12;14.30;58.20
7900;DHT22;3995;50.856;4.404;2023-03-21T04:30:39;14.30;58.30
7900;DHT22;3995;50.856;4.404;2023-03-21T04:33:06;14.30;58.30
7900;DHT22;3995;50.856;4.404;2023-03-21T04:35:33;14.30;58.40
7900;DHT22;3995;50.856;4.404;2023-03-21T04:38:01;14.40;58.60
7900;DHT22;3995;50.856;4.404;2023-03-21T04:40:28;14.30;58.50
7900;DHT22;3995;50.856;4.404;2023-03-21T04:42:55;14.40;58.70
7900;DHT22;3995;50.856;4.404;2023-03-21T04:45:24;14.40;58.80
7900;DHT22;3995;50.856;4.404;2023-03-21T04:47:51;14.40;58.80
7900;DHT22;3995;50.856;4.404;2023-03-21T04:50:18;14.40;58.80
7900;DHT22;3995;50.856;4.404;2023-03-21T04:52:46;14.40;58.90
7900;DHT22;3995;50.856;4.404;2023-03-21T04:55:13;14.40;58.90
7900;DHT22;3995;50.856;4.404;2023-03-21T04:57:40;14.40;59.00
7900;DHT22;3995;50.856;4.404;2023-03-21T05:00:09;14.40;59.00
7900;DHT22;3995;50.856;4.404;2023-03-21T05:02:42;14.40;59.10
7900;DHT22;3995;50.856;4.404;2023-03-21T05:05:11;14.40;59.10
7900;DHT22;3995;50.856;4.404;2023-03-21T05:07:39;14.40;59.30
7900;DHT22;3995;50.856;4.404;2023-03-21T05:10:09;14.40;59.30
7900;DHT22;3995;50.856;4.404;2023-03-21T05:12:37;14.40;59.40
7900;DHT22;3995;50.856;4.404;2023-03-21T05:15:05;14.40;59.50
7900;DHT22;3995;50.856;4.404;2023-03-21T05:17:33;14.40;59.40
7900;DHT22;3995;50.856;4.404;2023-03-21T05:20:03;14.40;59.50
7900;DHT22;3995;50.856;4.404;2023-03-21T05:22:33;14.40;59.50
7900;DHT22;3995;50.856;4.404;2023-03-21T05:25:07;14.40;59.80
7900;DHT22;3995;50.856;4.404;2023-03-21T05:27:35;14.40;59.60
7900;DHT22;3995;50.856;4.404;2023-03-21T05:30:07;14.40;59.60
7900;DHT22;3995;50.856;4.404;2023-03-21T05:32:37;14.40;59.70
7900;DHT22;3995;50.856;4.404;2023-03-21T05:35:11;14.40;60.10
7900;DHT22;3995;50.856;4.404;2023-03-21T05:37:41;14.40;59.80
7900;DHT22;3995;50.856;4.404;2023-03-21T05:40:12;14.40;59.80
7900;DHT22;3995;50.856;4.404;2023-03-21T05:42:39;14.40;59.80
7900;DHT22;3995;50.856;4.404;2023-03-21T05:45:07;14.40;59.80
7900;DHT22;3995;50.856;4.404;2023-03-21T05:47:34;14.40;59.80
7900;DHT22;3995;50.856;4.404;2023-03-21T05:50:01;14.40;59.90
7900;DHT22;3995;50.856;4.404;2023-03-21T05:52:30;14.40;59.80
7900;DHT22;3995;50.856;4.404;2023-03-21T05:54:57;14.40;59.80
7900;DHT22;3995;50.856;4.404;2023-03-21T05:57:25;14.40;59.90
7900;DHT22;3995;50.856;4.404;2023-03-21T05:59:53;14.40;60.00
7900;DHT22;3995;50.856;4.404;2023-03-21T06:02:21;14.40;60.40
7900;DHT22;3995;50.856;4.404;2023-03-21T06:04:48;14.40;60.90
7900;DHT22;3995;50.856;4.404;2023-03-21T06:07:15;14.40;61.10
7900;DHT22;3995;50.856;4.404;2023-03-21T06:09:44;14.40;61.30
7900;DHT22;3995;50.856;4.404;2023-03-21T06:12:11;14.40;61.60
7900;DHT22;3995;50.856;4.404;2023-03-21T06:14:40;14.40;61.90
7900;DHT22;3995;50.856;4.404;2023-03-21T06:17:08;14.40;62.10
7900;DHT22;3995;50.856;4.404;2023-03-21T06:19:35;14.30;62.00
7900;DHT22;3995;50.856;4.404;2023-03-21T06:22:02;14.30;62.20
7900;DHT22;3995;50.856;4.404;2023-03-21T06:24:29;14.30;62.30
7900;DHT22;3995;50.856;4.404;2023-03-21T06:26:57;14.30;62.40
7900;DHT22;3995;50.856;4.404;2023-03-21T06:29:24;14.30;62.60
7900;DHT22;3995;50.856;4.404;2023-03-21T06:31:52;14.30;62.60
7900;DHT22;3995;50.856;4.404;2023-03-21T06:34:19;14.30;62.80
7900;DHT22;3995;50.856;4.404;2023-03-21T06:36:46;14.40;63.00
7900;DHT22;3995;50.856;4.404;2023-03-21T06:39:13;14.40;63.10
7900;DHT22;3995;50.856;4.404;2023-03-21T06:41:41;14.40;63.10
7900;DHT22;3995;50.856;4.404;2023-03-21T06:44:10;14.40;63.10
7900;DHT22;3995;50.856;4.404;2023-03-21T06:46:37;14.40;63.20
7900;DHT22;3995;50.856;4.404;2023-03-21T06:49:04;14.40;63.80
7900;DHT22;3995;50.856;4.404;2023-03-21T06:51:31;14.40;62.90
7900;DHT22;3995;50.856;4.404;2023-03-21T06:53:58;14.40;62.90
7900;DHT22;3995;50.856;4.404;2023-03-21T06:56:25;14.40;62.90
7900;DHT22;3995;50.856;4.404;2023-03-21T06:58:53;14.40;62.90
7900;DHT22;3995;50.856;4.404;2023-03-21T07:01:21;14.40;62.70
7900;DHT22;3995;50.856;4.404;2023-03-21T07:03:49;14.40;62.70
7900;DHT22;3995;50.856;4.404;2023-03-21T07:06:18;14.30;62.50
7900;DHT22;3995;50.856;4.404;2023-03-21T07:08:45;14.30;62.40
7900;DHT22;3995;50.856;4.404;2023-03-21T07:11:12;14.30;62.30
7900;DHT22;3995;50.856;4.404;2023-03-21T07:13:40;14.30;62.20
7900;DHT22;3995;50.856;4.404;2023-03-21T07:16:08;14.30;62.20
7900;DHT22;3995;50.856;4.404;2023-03-21T07:18:37;14.30;62.00
7900;DHT22;3995;50.856;4.404;2023-03-21T07:21:06;14.30;61.90
7900;DHT22;3995;50.856;4.404;2023-03-21T07:23:33;14.30;61.90
7900;DHT22;3995;50.856;4.404;2023-03-21T07:26:00;14.30;61.70
7900;DHT22;3995;50.856;4.404;2023-03-21T07:28:27;14.30;61.60
7900;DHT22;3995;50.856;4.404;2023-03-21T07:30:58;14.30;61.40
7900;DHT22;3995;50.856;4.404;2023-03-21T07:33:26;14.30;61.20
7900;DHT22;3995;50.856;4.404;2023-03-21T07:35:55;14.30;61.00
7900;DHT22;3995;50.856;4.404;2023-03-21T07:38:22;14.30;61.10
7900;DHT22;3995;50.856;4.404;2023-03-21T07:40:50;14.30;61.20
7900;DHT22;3995;50.856;4.404;2023-03-21T07:43:17;14.30;61.00
7900;DHT22;3995;50.856;4.404;2023-03-21T07:45:45;14.30;60.50
7900;DHT22;3995;50.856;4.404;2023-03-21T07:48:13;14.30;60.50
7900;DHT22;3995;50.856;4.404;2023-03-21T07:50:42;14.30;60.40
7900;DHT22;3995;50.856;4.404;2023-03-21T07:53:10;14.30;60.50
7900;DHT22;3995;50.856;4.404;2023-03-21T07:55:38;14.30;60.40
7900;DHT22;3995;50.856;4.404;2023-03-21T07:58:05;14.30;60.10
7900;DHT22;3995;50.856;4.404;2023-03-21T08:00:33;14.30;60.10
7900;DHT22;3995;50.856;4.404;2023-03-21T08:03:00;14.30;60.10
7900;DHT22;3995;50.856;4.404;2023-03-21T08:05:29;14.30;60.10
7900;DHT22;3995;50.856;4.404;2023-03-21T08:07:56;14.30;60.10
7900;DHT22;3995;50.856;4.404;2023-03-21T08:10:26;14.30;60.20
7900;DHT22;3995;50.856;4.404;2023-03-21T08:12:53;14.30;60.10
7900;DHT22;3995;50.856;4.404;2023-03-21T08:15:21;14.30;60.40
7900;DHT22;3995;50.856;4.404;2023-03-21T08:17:48;14.30;60.30
7900;DHT22;3995;50.856;4.404;2023-03-21T08:20:18;14.30;60.10
7900;DHT22;3995;50.856;4.404;2023-03-21T08:22:46;14.30;60.10
7900;DHT22;3995;50.856;4.404;2023-03-21T08:25:15;14.30;60.30
7900;DHT22;3995;50.856;4.404;2023-03-21T08:27:45;14.30;60.20
7900;DHT22;3995;50.856;4.404;2023-03-21T08:30:15;14.30;60.20
7900;DHT22;3995;50.856;4.404;2023-03-21T08:32:42;14.30;60.30
7900;DHT22;3995;50.856;4.404;2023-03-21T08:35:11;14.30;60.40
7900;DHT22;3995;50.856;4.404;2023-03-21T08:37:40;14.40;60.70
7900;DHT22;3995;50.856;4.404;2023-03-21T08:40:11;14.30;60.40
7900;DHT22;3995;50.856;4.404;2023-03-21T08:42:40;14.40;60.30
7900;DHT22;3995;50.856;4.404;2023-03-21T08:45:10;14.40;60.40
7900;DHT22;3995;50.856;4.404;2023-03-21T08:47:37;14.40;60.50
7900;DHT22;3995;50.856;4.404;2023-03-21T08:50:07;14.40;60.40
7900;DHT22;3995;50.856;4.404;2023-03-21T08:52:35;14.40;60.30
7900;DHT22;3995;50.856;4.404;2023-03-21T08:55:03;14.40;60.20
7900;DHT22;3995;50.856;4.404;2023-03-21T08:57:31;14.40;60.20
7900;DHT22;3995;50.856;4.404;2023-03-21T08:59:58;14.40;60.20
7900;DHT22;3995;50.856;4.404;2023-03-21T09:02:28;14.40;60.20
7900;DHT22;3995;50.856;4.404;2023-03-21T09:04:55;14.40;60.20
7900;DHT22;3995;50.856;4.404;2023-03-21T09:07:23;14.40;60.20
7900;DHT22;3995;50.856;4.404;2023-03-21T09:09:52;14.50;60.20
7900;DHT22;3995;50.856;4.404;2023-03-21T09:12:19;14.50;60.10
7900;DHT22;3995;50.856;4.404;2023-03-21T09:14:46;14.50;59.90
7900;DHT22;3995;50.856;4.404;2023-03-21T09:17:14;14.50;59.80
7900;DHT22;3995;50.856;4.404;2023-03-21T09:19:43;14.60;59.80
7900;DHT22;3995;50.856;4.404;2023-03-21T09:22:11;14.60;59.80
7900;DHT22;3995;50.856;4.404;2023-03-21T09:24:43;14.60;59.70
7900;DHT22;3995;50.856;4.404;2023-03-21T09:27:12;14.60;59.40
7900;DHT22;3995;50.856;4.404;2023-03-21T09:29:42;14.70;59.40
7900;DHT22;3995;50.856;4.404;2023-03-21T09:32:09;14.60;59.50
7900;DHT22;3995;50.856;4.404;2023-03-21T09:34:36;14.60;59.50
7900;DHT22;3995;50.856;4.404;2023-03-21T09:37:07;14.60;59.40
7900;DHT22;3995;50.856;4.404;2023-03-21T09:39:38;14.70;59.30
7900;DHT22;3995;50.856;4.404;2023-03-21T09:42:28;14.70;59.00
7900;DHT22;3995;50.856;4.404;2023-03-21T09:45:07;14.70;58.70
7900;DHT22;3995;50.856;4.404;2023-03-21T09:47:41;14.70;58.90
7900;DHT22;3995;50.856;4.404;2023-03-21T09:50:15;14.70;59.00
7900;DHT22;3995;50.856;4.404;2023-03-21T09:52:50;14.70;58.90
7900;DHT22;3995;50.856;4.404;2023-03-21T09:55:20;14.70;58.70
7900;DHT22;3995;50.856;4.404;2023-03-21T09:57:54;14.70;58.90
7900;DHT22;3995;50.856;4.404;2023-03-21T10:00:27;14.80;58.90
7900;DHT22;3995;50.856;4.404;2023-03-21T10:02:59;14.80;58.80
7900;DHT22;3995;50.856;4.404;2023-03-21T10:05:32;14.80;58.60
7900;DHT22;3995;50.856;4.404;2023-03-21T10:08:11;14.80;58.50
7900;DHT22;3995;50.856;4.404;2023-03-21T10:10:44;14.80;58.40
7900;DHT22;3995;50.856;4.404;2023-03-21T10:13:18;14.80;58.60
7900;DHT22;3995;50.856;4.404;2023-03-21T10:15:47;14.90;58.50
7900;DHT22;3995;50.856;4.404;2023-03-21T10:18:19;14.90;58.50
7900;DHT22;3995;50.856;4.404;2023-03-21T10:20:49;14.90;58.50
7900;DHT22;3995;50.856;4.404;2023-03-21T10:23:20;14.90;58.30
7900;DHT22;3995;50.856;4.404;2023-03-21T10:25:51;14.90;58.10
7900;DHT22;3995;50.856;4.404;2023-03-21T10:28:21;14.90;58.10
7900;DHT22;3995;50.856;4.404;2023-03-21T10:30:51;15.00;58.10
7900;DHT22;3995;50.856;4.404;2023-03-21T10:33:21;15.00;58.10
7900;DHT22;3995;50.856;4.404;2023-03-21T10:35:51;15.00;58.20
7900;DHT22;3995;50.856;4.404;2023-03-21T10:38:23;15.00;58.10
7900;DHT22;3995;50.856;4.404;2023-03-21T10:40:52;15.10;58.30
7900;DHT22;3995;50.856;4.404;2023-03-21T10:43:31;15.10;58.20
7900;DHT22;3995;50.856;4.404;2023-03-21T10:46:06;15.10;58.10
7900;DHT22;3995;50.856;4.404;2023-03-21T10:48:38;15.20;58.00
7900;DHT22;3995;50.856;4.404;2023-03-21T10:51:07;15.20;57.80
7900;DHT22;3995;50.856;4.404;2023-03-21T10:53:38;15.20;57.60
7900;DHT22;3995;50.856;4.404;2023-03-21T10:56:08;15.30;57.70
7900;DHT22;3995;50.856;4.404;2023-03-21T10:58:40;15.30;57.60
7900;DHT22;3995;50.856;4.404;2023-03-21T11:01:11;15.40;57.70
7900;DHT22;3995;50.856;4.404;2023-03-21T11:03:42;15.40;57.60
7900;DHT22;3995;50.856;4.404;2023-03-21T11:06:14;15.60;58.20
7900;DHT22;3995;50.856;4.404;2023-03-21T11:08:46;15.60;57.50
7900;DHT22;3995;50.856;4.404;2023-03-21T11:11:24;15.70;57.30
7900;DHT22;3995;50.856;4.404;2023-03-21T11:13:57;15.70;57.00
7900;DHT22;3995;50.856;4.404;2023-03-21T11:16:30;15.70;57.10
7900;DHT22;3995;50.856;4.404;2023-03-21T11:19:00;15.80;57.30
7900;DHT22;3995;50.856;4.404;2023-03-21T11:21:35;15.90;57.40
7900;DHT22;3995;50.856;4.404;2023-03-21T11:24:05;15.90;57.30
7900;DHT22;3995;50.856;4.404;2023-03-21T11:26:37;15.90;57.40
7900;DHT22;3995;50.856;4.404;2023-03-21T11:29:16;16.00;57.30
7900;DHT22;3995;50.856;4.404;2023-03-21T11:31:46;16.00;57.10
7900;DHT22;3995;50.856;4.404;2023-03-21T11:34:24;15.90;57.20
7900;DHT22;3995;50.856;4.404;2023-03-21T11:36:52;15.90;57.20
7900;DHT22;3995;50.856;4.404;2023-03-21T11:39:30;15.90;57.40
7900;DHT22;3995;50.856;4.404;2023-03-21T11:41:58;15.90;57.40
7900;DHT22;3995;50.856;4.404;2023-03-21T11:44:28;15.80;57.50
7900;DHT22;3995;50.856;4.404;2023-03-21T11:46:56;15.90;57.30
7900;DHT22;3995;50.856;4.404;2023-03-21T11:49:24;15.90;57.30
7900;DHT22;3995;50.856;4.404;2023-03-21T11:52:02;16.00;57.20
7900;DHT22;3995;50.856;4.404;2023-03-21T11:54:45;16.20;57.00
7900;DHT22;3995;50.856;4.404;2023-03-21T11:57:20;16.30;56.60
7900;DHT22;3995;50.856;4.404;2023-03-21T11:59:56;16.40;56.30
7900;DHT22;3995;50.856;4.404;2023-03-21T12:05:32;16.50;55.80
7900;DHT22;3995;50.856;4.404;2023-03-21T12:08:07;16.50;56.00
7900;DHT22;3995;50.856;4.404;2023-03-21T12:10:46;16.60;55.70
7900;DHT22;3995;50.856;4.404;2023-03-21T12:16:22;16.70;55.60
7900;DHT22;3995;50.856;4.404;2023-03-21T12:19:01;16.70;55.60
7900;DHT22;3995;50.856;4.404;2023-03-21T12:21:33;16.60;55.40
7900;DHT22;3995;50.856;4.404;2023-03-21T12:24:10;16.50;55.40
7900;DHT22;3995;50.856;4.404;2023-03-21T12:26:46;16.50;55.50
7900;DHT22;3995;50.856;4.404;2023-03-21T12:29:46;16.40;55.70
7900;DHT22;3995;50.856;4.404;2023-03-21T12:32:23;16.40;55.90
7900;DHT22;3995;50.856;4.404;2023-03-21T12:35:13;16.40;56.20
7900;DHT22;3995;50.856;4.404;2023-03-21T12:37:54;16.40;56.20
7900;DHT22;3995;50.856;4.404;2023-03-21T12:40:35;16.30;56.20
7900;DHT22;3995;50.856;4.404;2023-03-21T12:43:23;16.30;56.40
7900;DHT22;3995;50.856;4.404;2023-03-21T12:45:56;16.30;56.40
7900;DHT22;3995;50.856;4.404;2023-03-21T12:48:32;16.20;56.40
7900;DHT22;3995;50.856;4.404;2023-03-21T12:51:06;16.30;56.50
7900;DHT22;3995;50.856;4.404;2023-03-21T12:53:42;16.20;56.50
7900;DHT22;3995;50.856;4.404;2023-03-21T12:56:14;16.20;56.50
7900;DHT22;3995;50.856;4.404;2023-03-21T12:58:50;16.20;56.70
7900;DHT22;3995;50.856;4.404;2023-03-21T13:01:20;16.10;56.70
7900;DHT22;3995;50.856;4.404;2023-03-21T13:03:50;16.20;56.90
7900;DHT22;3995;50.856;4.404;2023-03-21T13:06:24;16.20;57.00
7900;DHT22;3995;50.856;4.404;2023-03-21T13:08:57;16.20;57.00
7900;DHT22;3995;50.856;4.404;2023-03-21T13:11:28;16.20;57.00
7900;DHT22;3995;50.856;4.404;2023-03-21T13:14:00;16.10;56.90
7900;DHT22;3995;50.856;4.404;2023-03-21T13:16:34;16.10;56.90
7900;DHT22;3995;50.856;4.404;2023-03-21T13:19:10;16.20;57.10
7900;DHT22;3995;50.856;4.404;2023-03-21T13:21:47;16.20;57.10
7900;DHT22;3995;50.856;4.404;2023-03-21T13:24:25;16.20;57.00
7900;DHT22;3995;50.856;4.404;2023-03-21T13:26:58;16.20;56.80
7900;DHT22;3995;50.856;4.404;2023-03-21T13:29:31;16.10;56.80
7900;DHT22;3995;50.856;4.404;2023-03-21T13:32:08;16.10;56.80
7900;DHT22;3995;50.856;4.404;2023-03-21T13:34:38;16.10;56.80
7900;DHT22;3995;50.856;4.404;2023-03-21T13:37:13;16.10;57.00
7900;DHT22;3995;50.856;4.404;2023-03-21T13:39:44;16.10;56.90
7900;DHT22;3995;50.856;4.404;2023-03-21T13:42:20;16.10;57.00
7900;DHT22;3995;50.856;4.404;2023-03-21T13:44:54;16.10;57.10
7900;DHT22;3995;50.856;4.404;2023-03-21T13:47:28;16.10;57.20
7900;DHT22;3995;50.856;4.404;2023-03-21T13:50:33;16.10;57.30
7900;DHT22;3995;50.856;4.404;2023-03-21T13:53:18;16.20;57.40
7900;DHT22;3995;50.856;4.404;2023-03-21T13:55:56;16.20;57.50
7900;DHT22;3995;50.856;4.404;2023-03-21T13:58:31;16.10;57.50
7900;DHT22;3995;50.856;4.404;2023-03-21T14:01:18;16.20;57.40
7900;DHT22;3995;50.856;4.404;2023-03-21T14:03:48;16.20;57.30
7900;DHT22;3995;50.856;4.404;2023-03-21T14:06:17;16.20;57.40
7900;DHT22;3995;50.856;4.404;2023-03-21T14:08:46;16.20;57.30
7900;DHT22;3995;50.856;4.404;2023-03-21T14:11:17;16.20;57.70
7900;DHT22;3995;50.856;4.404;2023-03-21T14:13:45;16.20;57.40
7900;DHT22;3995;50.856;4.404;2023-03-21T14:16:15;16.20;57.50
7900;DHT22;3995;50.856;4.404;2023-03-21T14:18:45;16.20;57.60
7900;DHT22;3995;50.856;4.404;2023-03-21T14:21:16;16.20;57.80
7900;DHT22;3995;50.856;4.404;2023-03-21T14:23:43;16.20;57.90
7900;DHT22;3995;50.856;4.404;2023-03-21T14:26:11;16.10;57.90
7900;DHT22;3995;50.856;4.404;2023-03-21T14:28:45;16.10;58.10
7900;DHT22;3995;50.856;4.404;2023-03-21T14:31:15;16.10;58.20
7900;DHT22;3995;50.856;4.404;2023-03-21T14:33:46;16.10;58.40
7900;DHT22;3995;50.856;4.404;2023-03-21T14:36:16;16.00;58.50
7900;DHT22;3995;50.856;4.404;2023-03-21T14:38:58;16.00;58.70
7900;DHT22;3995;50.856;4.404;2023-03-21T14:41:29;16.00;58.90
7900;DHT22;3995;50.856;4.404;2023-03-21T14:44:15;16.00;59.20
7900;DHT22;3995;50.856;4.404;2023-03-21T14:46:48;16.10;59.40
7900;DHT22;3995;50.856;4.404;2023-03-21T14:49:22;15.90;59.60
7900;DHT22;3995;50.856;4.404;2023-03-21T14:51:54;16.00;59.90
7900;DHT22;3995;50.856;4.404;2023-03-21T14:54:22;16.00;60.20
7900;DHT22;3995;50.856;4.404;2023-03-21T14:56:56;15.90;60.40
7900;DHT22;3995;50.856;4.404;2023-03-21T14:59:26;16.00;60.70
7900;DHT22;3995;50.856;4.404;2023-03-21T15:01:56;15.90;60.80
7900;DHT22;3995;50.856;4.404;2023-03-21T15:04:27;15.90;60.80
7900;DHT22;3995;50.856;4.404;2023-03-21T15:06:57;15.90;61.00
7900;DHT22;3995;50.856;4.404;2023-03-21T15:09:28;15.90;61.10
7900;DHT22;3995;50.856;4.404;2023-03-21T15:11:56;15.90;61.20
7900;DHT22;3995;50.856;4.404;2023-03-21T15:14:26;15.90;61.30
7900;DHT22;3995;50.856;4.404;2023-03-21T15:16:57;16.00;61.50
7900;DHT22;3995;50.856;4.404;2023-03-21T15:19:30;16.00;61.70
7900;DHT22;3995;50.856;4.404;2023-03-21T15:22:03;15.90;61.80
7900;DHT22;3995;50.856;4.404;2023-03-21T15:24:35;15.90;62.00
7900;DHT22;3995;50.856;4.404;2023-03-21T15:27:07;15.90;62.10
7900;DHT22;3995;50.856;4.404;2023-03-21T15:29:34;15.90;62.20
7900;DHT22;3995;50.856;4.404;2023-03-21T15:32:12;15.90;62.30
7900;DHT22;3995;50.856;4.404;2023-03-21T15:34:40;15.90;62.40
7900;DHT22;3995;50.856;4.404;2023-03-21T15:37:15;15.90;62.40
7900;DHT22;3995;50.856;4.404;2023-03-21T15:39:43;15.90;62.40
7900;DHT22;3995;50.856;4.404;2023-03-21T15:42:25;15.80;62.40
7900;DHT22;3995;50.856;4.404;2023-03-21T15:44:55;15.90;62.40
7900;DHT22;3995;50.856;4.404;2023-03-21T15:47:48;15.80;62.50
7900;DHT22;3995;50.856;4.404;2023-03-21T15:50:23;15.80;62.60
7900;DHT22;3995;50.856;4.404;2023-03-21T15:52:52;15.80;63.10
7900;DHT22;3995;50.856;4.404;2023-03-21T15:55:22;15.80;63.40
7900;DHT22;3995;50.856;4.404;2023-03-21T15:57:58;15.80;63.70
7900;DHT22;3995;50.856;4.404;2023-03-21T16:00:31;15.80;64.00
7900;DHT22;3995;50.856;4.404;2023-03-21T16:03:04;15.80;64.50
7900;DHT22;3995;50.856;4.404;2023-03-21T16:05:34;15.70;64.80
7900;DHT22;3995;50.856;4.404;2023-03-21T16:08:16;15.70;65.10
7900;DHT22;3995;50.856;4.404;2023-03-21T16:10:44;15.70;65.30
7900;DHT22;3995;50.856;4.404;2023-03-21T16:13:11;15.70;65.40
7900;DHT22;3995;50.856;4.404;2023-03-21T16:15:39;15.70;65.50
7900;DHT22;3995;50.856;4.404;2023-03-21T16:18:11;15.70;65.50
7900;DHT22;3995;50.856;4.404;2023-03-21T16:20:42;15.70;65.70
7900;DHT22;3995;50.856;4.404;2023-03-21T16:23:10;15.70;65.70
7900;DHT22;3995;50.856;4.404;2023-03-21T16:25:38;15.60;65.60
7900;DHT22;3995;50.856;4.404;2023-03-21T16:28:11;15.70;65.70
7900;DHT22;3995;50.856;4.404;2023-03-21T16:30:38;15.70;65.70
7900;DHT22;3995;50.856;4.404;2023-03-21T16:33:09;15.70;65.70
7900;DHT22;3995;50.856;4.404;2023-03-21T16:35:37;15.70;65.80
7900;DHT22;3995;50.856;4.404;2023-03-21T16:38:04;15.70;65.90
7900;DHT22;3995;50.856;4.404;2023-03-21T16:40:33;15.70;65.70