sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49834;SDS011;35729;52.090;13.162;2022-08-07T00:02:25;1.55;;;1.00;;
49834;SDS011;35729;52.090;13.162;2022-08-07T00:04:54;1.33;;;1.08;;
49834;SDS011;35729;52.090;13.162;2022-08-07T00:07:22;3.03;;;1.35;;
49834;SDS011;35729;52.090;13.162;2022-08-07T00:09:51;1.92;;;1.00;;
49834;SDS011;35729;52.090;13.162;2022-08-07T00:12:19;1.67;;;1.00;;
49834;SDS011;35729;52.090;13.162;2022-08-07T00:14:48;2.28;;;0.80;;
49834;SDS011;35729;52.090;13.162;2022-08-07T00:17:19;2.50;;;0.90;;
49834;SDS011;35729;52.090;13.162;2022-08-07T00:19:47;5.18;;;1.02;;
49834;SDS011;35729;52.090;13.162;2022-08-07T00:22:23;1.00;;;0.70;;
49834;SDS011;35729;52.090;13.162;2022-08-07T00:24:51;1.90;;;0.95;;
49834;SDS011;35729;52.090;13.162;2022-08-07T00:27:20;1.17;;;0.80;;
49834;SDS011;35729;52.090;13.162;2022-08-07T00:29:48;1.80;;;0.98;;
49834;SDS011;35729;52.090;13.162;2022-08-07T00:32:20;2.40;;;1.48;;
49834;SDS011;35729;52.090;13.162;2022-08-07T00:34:48;5.45;;;1.05;;
49834;SDS011;35729;52.090;13.162;2022-08-07T00:37:18;1.98;;;1.08;;
49834;SDS011;35729;52.090;13.162;2022-08-07T00:39:46;3.20;;;1.10;;
49834;SDS011;35729;52.090;13.162;2022-08-07T00:42:18;2.45;;;1.05;;
49834;SDS011;35729;52.090;13.162;2022-08-07T00:44:47;2.28;;;1.35;;
49834;SDS011;35729;52.090;13.162;2022-08-07T00:47:15;8.07;;;1.60;;
49834;SDS011;35729;52.090;13.162;2022-08-07T00:49:46;3.83;;;1.70;;
49834;SDS011;35729;52.090;13.162;2022-08-07T00:52:15;2.47;;;1.70;;
49834;SDS011;35729;52.090;13.162;2022-08-07T00:54:44;2.15;;;1.80;;
49834;SDS011;35729;52.090;13.162;2022-08-07T00:57:12;3.90;;;2.65;;
49834;SDS011;35729;52.090;13.162;2022-08-07T00:59:41;5.90;;;2.50;;
49834;SDS011;35729;52.090;13.162;2022-08-07T01:02:10;6.70;;;2.75;;
49834;SDS011;35729;52.090;13.162;2022-08-07T01:04:39;3.85;;;2.50;;
49834;SDS011;35729;52.090;13.162;2022-08-07T01:07:10;5.20;;;2.70;;
49834;SDS011;35729;52.090;13.162;2022-08-07T01:09:39;3.53;;;2.30;;
49834;SDS011;35729;52.090;13.162;2022-08-07T01:12:08;2.90;;;2.17;;
49834;SDS011;35729;52.090;13.162;2022-08-07T01:14:37;2.10;;;1.73;;
49834;SDS011;35729;52.090;13.162;2022-08-07T01:17:06;3.25;;;1.40;;
49834;SDS011;35729;52.090;13.162;2022-08-07T01:19:35;3.10;;;1.52;;
49834;SDS011;35729;52.090;13.162;2022-08-07T01:22:06;5.20;;;1.90;;
49834;SDS011;35729;52.090;13.162;2022-08-07T01:24:35;3.40;;;1.70;;
49834;SDS011;35729;52.090;13.162;2022-08-07T01:27:04;3.00;;;1.65;;
49834;SDS011;35729;52.090;13.162;2022-08-07T01:29:33;1.77;;;1.20;;
49834;SDS011;35729;52.090;13.162;2022-08-07T01:32:02;2.92;;;1.60;;
49834;SDS011;35729;52.090;13.162;2022-08-07T01:34:31;2.60;;;1.35;;
49834;SDS011;35729;52.090;13.162;2022-08-07T01:37:00;2.20;;;1.20;;
49834;SDS011;35729;52.090;13.162;2022-08-07T01:39:31;1.75;;;1.30;;
49834;SDS011;35729;52.090;13.162;2022-08-07T01:42:00;2.72;;;1.15;;
49834;SDS011;35729;52.090;13.162;2022-08-07T01:44:29;2.08;;;1.77;;
49834;SDS011;35729;52.090;13.162;2022-08-07T01:46:58;2.47;;;1.40;;
49834;SDS011;35729;52.090;13.162;2022-08-07T01:49:26;4.00;;;1.05;;
49834;SDS011;35729;52.090;13.162;2022-08-07T01:51:55;4.68;;;1.10;;
49834;SDS011;35729;52.090;13.162;2022-08-07T01:54:26;2.78;;;1.27;;
49834;SDS011;35729;52.090;13.162;2022-08-07T01:57:00;2.80;;;1.40;;
49834;SDS011;35729;52.090;13.162;2022-08-07T01:59:33;2.70;;;1.30;;
49834;SDS011;35729;52.090;13.162;2022-08-07T02:02:09;1.67;;;1.25;;
49834;SDS011;35729;52.090;13.162;2022-08-07T02:04:46;1.90;;;1.63;;
49834;SDS011;35729;52.090;13.162;2022-08-07T02:07:18;1.40;;;1.30;;
49834;SDS011;35729;52.090;13.162;2022-08-07T02:09:50;1.90;;;1.10;;
49834;SDS011;35729;52.090;13.162;2022-08-07T02:12:24;6.40;;;1.80;;
49834;SDS011;35729;52.090;13.162;2022-08-07T02:15:02;1.73;;;1.13;;
49834;SDS011;35729;52.090;13.162;2022-08-07T02:17:32;1.52;;;1.30;;
49834;SDS011;35729;52.090;13.162;2022-08-07T02:20:02;1.42;;;1.13;;
49834;SDS011;35729;52.090;13.162;2022-08-07T02:22:33;4.63;;;1.30;;
49834;SDS011;35729;52.090;13.162;2022-08-07T02:25:04;2.53;;;1.27;;
49834;SDS011;35729;52.090;13.162;2022-08-07T02:27:37;1.48;;;1.38;;
49834;SDS011;35729;52.090;13.162;2022-08-07T02:30:08;1.60;;;1.45;;
49834;SDS011;35729;52.090;13.162;2022-08-07T02:32:37;5.05;;;1.50;;
49834;SDS011;35729;52.090;13.162;2022-08-07T02:35:06;2.90;;;1.52;;
49834;SDS011;35729;52.090;13.162;2022-08-07T02:37:38;3.45;;;1.52;;
49834;SDS011;35729;52.090;13.162;2022-08-07T02:40:09;3.08;;;1.55;;
49834;SDS011;35729;52.090;13.162;2022-08-07T02:42:40;3.17;;;1.50;;
49834;SDS011;35729;52.090;13.162;2022-08-07T02:45:11;2.58;;;1.30;;
49834;SDS011;35729;52.090;13.162;2022-08-07T02:47:41;1.95;;;1.70;;
49834;SDS011;35729;52.090;13.162;2022-08-07T02:50:10;2.25;;;1.42;;
49834;SDS011;35729;52.090;13.162;2022-08-07T02:52:40;2.13;;;1.35;;
49834;SDS011;35729;52.090;13.162;2022-08-07T02:55:17;1.65;;;1.40;;
49834;SDS011;35729;52.090;13.162;2022-08-07T02:57:51;2.42;;;1.90;;
49834;SDS011;35729;52.090;13.162;2022-08-07T03:00:23;2.67;;;1.55;;
49834;SDS011;35729;52.090;13.162;2022-08-07T03:02:53;3.45;;;1.88;;
49834;SDS011;35729;52.090;13.162;2022-08-07T03:05:23;3.33;;;1.90;;
49834;SDS011;35729;52.090;13.162;2022-08-07T03:07:51;3.05;;;1.92;;
49834;SDS011;35729;52.090;13.162;2022-08-07T03:10:22;3.22;;;1.77;;
49834;SDS011;35729;52.090;13.162;2022-08-07T03:12:54;4.60;;;1.98;;
49834;SDS011;35729;52.090;13.162;2022-08-07T03:15:23;2.70;;;2.00;;
49834;SDS011;35729;52.090;13.162;2022-08-07T03:17:52;2.40;;;1.70;;
49834;SDS011;35729;52.090;13.162;2022-08-07T03:20:21;2.47;;;2.00;;
49834;SDS011;35729;52.090;13.162;2022-08-07T03:22:51;4.18;;;2.38;;
49834;SDS011;35729;52.090;13.162;2022-08-07T03:25:20;2.17;;;1.63;;
49834;SDS011;35729;52.090;13.162;2022-08-07T03:27:50;2.50;;;1.50;;
49834;SDS011;35729;52.090;13.162;2022-08-07T03:30:23;1.75;;;1.65;;
49834;SDS011;35729;52.090;13.162;2022-08-07T03:32:52;2.45;;;1.77;;
49834;SDS011;35729;52.090;13.162;2022-08-07T03:35:22;2.90;;;1.58;;
49834;SDS011;35729;52.090;13.162;2022-08-07T03:37:55;1.83;;;1.63;;
49834;SDS011;35729;52.090;13.162;2022-08-07T03:40:26;2.85;;;1.85;;
49834;SDS011;35729;52.090;13.162;2022-08-07T03:42:59;3.75;;;1.55;;
49834;SDS011;35729;52.090;13.162;2022-08-07T03:45:28;3.72;;;1.67;;
49834;SDS011;35729;52.090;13.162;2022-08-07T03:47:57;2.83;;;2.35;;
49834;SDS011;35729;52.090;13.162;2022-08-07T03:50:26;4.95;;;3.72;;
49834;SDS011;35729;52.090;13.162;2022-08-07T03:52:56;9.57;;;5.00;;
49834;SDS011;35729;52.090;13.162;2022-08-07T03:55:26;3.80;;;2.88;;
49834;SDS011;35729;52.090;13.162;2022-08-07T03:57:55;3.17;;;2.28;;
49834;SDS011;35729;52.090;13.162;2022-08-07T04:00:27;3.70;;;2.67;;
49834;SDS011;35729;52.090;13.162;2022-08-07T04:02:57;6.40;;;4.28;;
49834;SDS011;35729;52.090;13.162;2022-08-07T04:05:26;5.70;;;4.72;;
49834;SDS011;35729;52.090;13.162;2022-08-07T04:07:54;5.90;;;4.85;;
49834;SDS011;35729;52.090;13.162;2022-08-07T04:10:23;4.70;;;3.50;;
49834;SDS011;35729;52.090;13.162;2022-08-07T04:12:52;6.32;;;4.03;;
49834;SDS011;35729;52.090;13.162;2022-08-07T04:15:24;3.33;;;2.78;;
49834;SDS011;35729;52.090;13.162;2022-08-07T04:17:54;3.00;;;2.80;;
49834;SDS011;35729;52.090;13.162;2022-08-07T04:20:22;4.15;;;3.05;;
49834;SDS011;35729;52.090;13.162;2022-08-07T04:22:51;4.85;;;3.30;;
49834;SDS011;35729;52.090;13.162;2022-08-07T04:25:20;3.42;;;2.80;;
49834;SDS011;35729;52.090;13.162;2022-08-07T04:27:50;3.60;;;2.92;;
49834;SDS011;35729;52.090;13.162;2022-08-07T04:30:19;3.00;;;2.75;;
49834;SDS011;35729;52.090;13.162;2022-08-07T04:32:50;3.63;;;2.78;;
49834;SDS011;35729;52.090;13.162;2022-08-07T04:35:19;3.03;;;2.72;;
49834;SDS011;35729;52.090;13.162;2022-08-07T04:37:48;3.72;;;2.42;;
49834;SDS011;35729;52.090;13.162;2022-08-07T04:40:16;3.67;;;2.55;;
49834;SDS011;35729;52.090;13.162;2022-08-07T04:42:45;2.97;;;2.47;;
49834;SDS011;35729;52.090;13.162;2022-08-07T04:45:13;4.82;;;2.88;;
49834;SDS011;35729;52.090;13.162;2022-08-07T04:54:09;4.05;;;2.42;;
49834;SDS011;35729;52.090;13.162;2022-08-07T04:56:45;6.20;;;3.75;;
49834;SDS011;35729;52.090;13.162;2022-08-07T04:59:20;5.75;;;4.20;;
49834;SDS011;35729;52.090;13.162;2022-08-07T05:01:55;5.85;;;3.28;;
49834;SDS011;35729;52.090;13.162;2022-08-07T05:04:32;4.57;;;3.42;;
49834;SDS011;35729;52.090;13.162;2022-08-07T05:07:10;5.93;;;4.10;;
49834;SDS011;35729;52.090;13.162;2022-08-07T05:09:46;4.03;;;3.35;;
49834;SDS011;35729;52.090;13.162;2022-08-07T05:12:34;4.10;;;3.30;;
49834;SDS011;35729;52.090;13.162;2022-08-07T05:15:07;6.72;;;4.53;;
49834;SDS011;35729;52.090;13.162;2022-08-07T05:17:44;4.50;;;2.63;;
49834;SDS011;35729;52.090;13.162;2022-08-07T05:20:15;4.82;;;3.33;;
49834;SDS011;35729;52.090;13.162;2022-08-07T05:22:49;6.03;;;3.28;;
49834;SDS011;35729;52.090;13.162;2022-08-07T05:25:22;3.70;;;2.55;;
49834;SDS011;35729;52.090;13.162;2022-08-07T05:27:51;4.65;;;3.03;;
49834;SDS011;35729;52.090;13.162;2022-08-07T05:30:21;3.65;;;3.05;;
49834;SDS011;35729;52.090;13.162;2022-08-07T05:32:51;3.80;;;2.92;;
49834;SDS011;35729;52.090;13.162;2022-08-07T05:35:21;4.13;;;3.15;;
49834;SDS011;35729;52.090;13.162;2022-08-07T05:37:51;4.10;;;2.97;;
49834;SDS011;35729;52.090;13.162;2022-08-07T05:40:23;3.45;;;2.83;;
49834;SDS011;35729;52.090;13.162;2022-08-07T05:42:52;6.00;;;3.40;;
49834;SDS011;35729;52.090;13.162;2022-08-07T05:45:27;3.58;;;2.50;;
49834;SDS011;35729;52.090;13.162;2022-08-07T05:47:56;4.38;;;3.00;;
49834;SDS011;35729;52.090;13.162;2022-08-07T05:50:25;2.88;;;2.58;;
49834;SDS011;35729;52.090;13.162;2022-08-07T05:52:55;4.55;;;2.78;;
49834;SDS011;35729;52.090;13.162;2022-08-07T05:55:27;3.22;;;2.40;;
49834;SDS011;35729;52.090;13.162;2022-08-07T05:57:56;3.38;;;2.65;;
49834;SDS011;35729;52.090;13.162;2022-08-07T06:00:27;3.15;;;2.85;;
49834;SDS011;35729;52.090;13.162;2022-08-07T06:02:58;5.50;;;2.25;;
49834;SDS011;35729;52.090;13.162;2022-08-07T06:05:27;4.40;;;2.05;;
49834;SDS011;35729;52.090;13.162;2022-08-07T06:07:57;2.38;;;2.08;;
49834;SDS011;35729;52.090;13.162;2022-08-07T06:10:29;3.22;;;1.85;;
49834;SDS011;35729;52.090;13.162;2022-08-07T06:13:00;4.00;;;1.85;;
49834;SDS011;35729;52.090;13.162;2022-08-07T06:15:28;2.47;;;1.80;;
49834;SDS011;35729;52.090;13.162;2022-08-07T06:17:57;1.92;;;1.80;;
49834;SDS011;35729;52.090;13.162;2022-08-07T06:20:26;3.13;;;1.60;;
49834;SDS011;35729;52.090;13.162;2022-08-07T06:22:56;3.20;;;1.58;;
49834;SDS011;35729;52.090;13.162;2022-08-07T06:25:29;3.22;;;1.95;;
49834;SDS011;35729;52.090;13.162;2022-08-07T06:28:00;2.58;;;1.85;;
49834;SDS011;35729;52.090;13.162;2022-08-07T06:30:29;2.65;;;1.60;;
49834;SDS011;35729;52.090;13.162;2022-08-07T06:32:58;4.13;;;2.10;;
49834;SDS011;35729;52.090;13.162;2022-08-07T06:35:27;3.53;;;1.65;;
49834;SDS011;35729;52.090;13.162;2022-08-07T06:37:56;2.40;;;1.60;;
49834;SDS011;35729;52.090;13.162;2022-08-07T06:40:25;3.30;;;1.95;;
49834;SDS011;35729;52.090;13.162;2022-08-07T06:42:58;7.90;;;3.58;;
49834;SDS011;35729;52.090;13.162;2022-08-07T06:45:29;4.63;;;2.50;;
49834;SDS011;35729;52.090;13.162;2022-08-07T06:47:58;4.05;;;2.65;;
49834;SDS011;35729;52.090;13.162;2022-08-07T06:50:27;4.55;;;2.55;;
49834;SDS011;35729;52.090;13.162;2022-08-07T06:52:57;4.85;;;1.80;;
49834;SDS011;35729;52.090;13.162;2022-08-07T06:55:28;7.40;;;3.50;;
49834;SDS011;35729;52.090;13.162;2022-08-07T06:58:01;5.18;;;2.00;;
49834;SDS011;35729;52.090;13.162;2022-08-07T07:00:33;5.55;;;1.73;;
49834;SDS011;35729;52.090;13.162;2022-08-07T07:03:04;2.85;;;1.17;;
49834;SDS011;35729;52.090;13.162;2022-08-07T07:05:34;5.80;;;2.42;;
49834;SDS011;35729;52.090;13.162;2022-08-07T07:08:03;3.40;;;1.73;;
49834;SDS011;35729;52.090;13.162;2022-08-07T07:10:33;2.35;;;1.38;;
49834;SDS011;35729;52.090;13.162;2022-08-07T07:13:08;2.63;;;1.70;;
49834;SDS011;35729;52.090;13.162;2022-08-07T07:15:43;3.40;;;1.48;;
49834;SDS011;35729;52.090;13.162;2022-08-07T07:18:23;3.70;;;1.50;;
49834;SDS011;35729;52.090;13.162;2022-08-07T07:20:56;2.65;;;1.63;;
49834;SDS011;35729;52.090;13.162;2022-08-07T07:23:29;3.80;;;1.50;;
49834;SDS011;35729;52.090;13.162;2022-08-07T07:26:05;2.50;;;1.23;;
49834;SDS011;35729;52.090;13.162;2022-08-07T07:28:40;6.45;;;1.95;;
49834;SDS011;35729;52.090;13.162;2022-08-07T07:31:14;4.85;;;1.30;;
49834;SDS011;35729;52.090;13.162;2022-08-07T07:33:46;2.42;;;1.38;;
49834;SDS011;35729;52.090;13.162;2022-08-07T07:36:19;1.27;;;1.17;;
49834;SDS011;35729;52.090;13.162;2022-08-07T07:38:49;2.97;;;1.15;;
49834;SDS011;35729;52.090;13.162;2022-08-07T07:41:19;2.88;;;1.42;;
49834;SDS011;35729;52.090;13.162;2022-08-07T07:43:52;2.90;;;1.58;;
49834;SDS011;35729;52.090;13.162;2022-08-07T07:46:22;2.33;;;1.52;;
49834;SDS011;35729;52.090;13.162;2022-08-07T07:48:51;4.00;;;1.90;;
49834;SDS011;35729;52.090;13.162;2022-08-07T07:51:22;3.50;;;1.58;;
49834;SDS011;35729;52.090;13.162;2022-08-07T07:53:54;2.45;;;1.75;;
49834;SDS011;35729;52.090;13.162;2022-08-07T07:56:24;3.05;;;2.08;;
49834;SDS011;35729;52.090;13.162;2022-08-07T07:59:00;4.68;;;2.10;;
49834;SDS011;35729;52.090;13.162;2022-08-07T08:01:29;4.28;;;2.08;;
49834;SDS011;35729;52.090;13.162;2022-08-07T08:04:01;3.65;;;1.15;;
49834;SDS011;35729;52.090;13.162;2022-08-07T08:06:32;5.60;;;1.77;;
49834;SDS011;35729;52.090;13.162;2022-08-07T08:09:03;3.65;;;1.77;;
49834;SDS011;35729;52.090;13.162;2022-08-07T08:11:37;5.20;;;1.42;;
49834;SDS011;35729;52.090;13.162;2022-08-07T08:14:09;3.90;;;1.70;;
49834;SDS011;35729;52.090;13.162;2022-08-07T08:16:41;3.30;;;1.58;;
49834;SDS011;35729;52.090;13.162;2022-08-07T08:19:12;2.72;;;1.30;;
49834;SDS011;35729;52.090;13.162;2022-08-07T08:21:44;3.28;;;1.55;;
49834;SDS011;35729;52.090;13.162;2022-08-07T08:24:28;2.55;;;1.15;;
49834;SDS011;35729;52.090;13.162;2022-08-07T08:27:11;1.15;;;1.00;;
49834;SDS011;35729;52.090;13.162;2022-08-07T08:29:45;4.57;;;1.13;;
49834;SDS011;35729;52.090;13.162;2022-08-07T08:32:17;2.70;;;1.08;;
49834;SDS011;35729;52.090;13.162;2022-08-07T08:34:49;1.48;;;0.90;;
49834;SDS011;35729;52.090;13.162;2022-08-07T08:37:19;5.50;;;1.08;;
49834;SDS011;35729;52.090;13.162;2022-08-07T08:39:48;1.90;;;1.00;;
49834;SDS011;35729;52.090;13.162;2022-08-07T08:42:22;3.92;;;1.20;;
49834;SDS011;35729;52.090;13.162;2022-08-07T08:44:59;2.83;;;1.10;;
49834;SDS011;35729;52.090;13.162;2022-08-07T08:47:35;2.90;;;0.85;;
49834;SDS011;35729;52.090;13.162;2022-08-07T08:50:11;1.38;;;0.90;;
49834;SDS011;35729;52.090;13.162;2022-08-07T08:52:48;3.05;;;0.75;;
49834;SDS011;35729;52.090;13.162;2022-08-07T08:55:22;2.53;;;0.90;;
49834;SDS011;35729;52.090;13.162;2022-08-07T08:57:57;1.75;;;0.85;;
49834;SDS011;35729;52.090;13.162;2022-08-07T09:00:39;2.85;;;0.93;;
49834;SDS011;35729;52.090;13.162;2022-08-07T09:03:14;3.60;;;1.13;;
49834;SDS011;35729;52.090;13.162;2022-08-07T09:05:52;13.60;;;3.47;;
49834;SDS011;35729;52.090;13.162;2022-08-07T09:08:25;9.10;;;2.25;;
49834;SDS011;35729;52.090;13.162;2022-08-07T09:11:08;4.32;;;1.50;;
49834;SDS011;35729;52.090;13.162;2022-08-07T09:13:45;3.58;;;1.08;;
49834;SDS011;35729;52.090;13.162;2022-08-07T09:16:30;5.07;;;1.42;;
49834;SDS011;35729;52.090;13.162;2022-08-07T09:19:11;3.92;;;0.82;;
49834;SDS011;35729;52.090;13.162;2022-08-07T09:21:49;3.20;;;0.70;;
49834;SDS011;35729;52.090;13.162;2022-08-07T09:24:33;2.53;;;1.05;;
49834;SDS011;35729;52.090;13.162;2022-08-07T09:27:15;3.38;;;2.17;;
49834;SDS011;35729;52.090;13.162;2022-08-07T09:29:54;2.50;;;1.05;;
49834;SDS011;35729;52.090;13.162;2022-08-07T09:32:30;1.60;;;0.70;;
49834;SDS011;35729;52.090;13.162;2022-08-07T09:35:17;1.95;;;0.60;;
49834;SDS011;35729;52.090;13.162;2022-08-07T09:37:53;1.92;;;0.70;;
49834;SDS011;35729;52.090;13.162;2022-08-07T09:40:34;1.00;;;0.70;;
49834;SDS011;35729;52.090;13.162;2022-08-07T09:43:12;2.05;;;0.80;;
49834;SDS011;35729;52.090;13.162;2022-08-07T09:48:30;8.70;;;5.72;;
49834;SDS011;35729;52.090;13.162;2022-08-07T09:51:07;7.93;;;2.58;;
49834;SDS011;35729;52.090;13.162;2022-08-07T09:53:43;3.45;;;2.25;;
49834;SDS011;35729;52.090;13.162;2022-08-07T09:56:22;2.67;;;1.70;;
49834;SDS011;35729;52.090;13.162;2022-08-07T09:59:05;3.75;;;1.10;;
49834;SDS011;35729;52.090;13.162;2022-08-07T10:01:55;1.05;;;0.50;;
49834;SDS011;35729;52.090;13.162;2022-08-07T10:04:47;1.58;;;0.40;;
49834;SDS011;35729;52.090;13.162;2022-08-07T10:07:33;0.75;;;0.45;;
49834;SDS011;35729;52.090;13.162;2022-08-07T10:10:18;1.98;;;1.20;;
49834;SDS011;35729;52.090;13.162;2022-08-07T10:13:01;1.40;;;0.65;;
49834;SDS011;35729;52.090;13.162;2022-08-07T10:15:53;1.50;;;0.50;;
49834;SDS011;35729;52.090;13.162;2022-08-07T10:18:41;2.17;;;1.27;;
49834;SDS011;35729;52.090;13.162;2022-08-07T10:21:28;1.20;;;0.50;;
49834;SDS011;35729;52.090;13.162;2022-08-07T10:24:24;2.15;;;1.20;;
49834;SDS011;35729;52.090;13.162;2022-08-07T10:27:26;1.73;;;1.00;;
49834;SDS011;35729;52.090;13.162;2022-08-07T10:30:04;3.20;;;1.77;;
49834;SDS011;35729;52.090;13.162;2022-08-07T10:32:43;1.92;;;0.60;;
49834;SDS011;35729;52.090;13.162;2022-08-07T10:35:34;0.43;;;0.35;;
49834;SDS011;35729;52.090;13.162;2022-08-07T10:38:17;1.40;;;0.38;;
49834;SDS011;35729;52.090;13.162;2022-08-07T10:41:04;2.35;;;0.75;;
49834;SDS011;35729;52.090;13.162;2022-08-07T10:43:41;0.95;;;0.30;;
49834;SDS011;35729;52.090;13.162;2022-08-07T10:46:17;1.00;;;0.68;;
49834;SDS011;35729;52.090;13.162;2022-08-07T10:48:54;2.85;;;1.35;;
49834;SDS011;35729;52.090;13.162;2022-08-07T10:51:31;1.30;;;0.70;;
49834;SDS011;35729;52.090;13.162;2022-08-07T10:54:12;1.40;;;0.50;;
49834;SDS011;35729;52.090;13.162;2022-08-07T10:56:52;3.58;;;0.90;;
49834;SDS011;35729;52.090;13.162;2022-08-07T10:59:36;0.85;;;0.50;;
49834;SDS011;35729;52.090;13.162;2022-08-07T11:02:15;1.65;;;0.35;;
49834;SDS011;35729;52.090;13.162;2022-08-07T11:04:54;1.08;;;0.40;;
49834;SDS011;35729;52.090;13.162;2022-08-07T11:07:35;0.50;;;0.30;;
49834;SDS011;35729;52.090;13.162;2022-08-07T11:10:11;0.90;;;0.30;;
49834;SDS011;35729;52.090;13.162;2022-08-07T11:12:47;2.20;;;0.40;;
49834;SDS011;35729;52.090;13.162;2022-08-07T11:21:33;0.90;;;0.30;;
49834;SDS011;35729;52.090;13.162;2022-08-07T11:24:16;3.72;;;2.35;;
49834;SDS011;35729;52.090;13.162;2022-08-07T11:26:52;1.88;;;0.50;;
49834;SDS011;35729;52.090;13.162;2022-08-07T11:29:31;2.50;;;0.75;;
49834;SDS011;35729;52.090;13.162;2022-08-07T11:32:07;2.40;;;0.30;;
49834;SDS011;35729;52.090;13.162;2022-08-07T11:34:40;1.58;;;0.50;;
49834;SDS011;35729;52.090;13.162;2022-08-07T11:37:16;2.70;;;0.50;;
49834;SDS011;35729;52.090;13.162;2022-08-07T11:39:59;4.47;;;0.80;;
49834;SDS011;35729;52.090;13.162;2022-08-07T11:42:43;1.85;;;0.68;;
49834;SDS011;35729;52.090;13.162;2022-08-07T11:45:25;5.53;;;1.00;;
49834;SDS011;35729;52.090;13.162;2022-08-07T11:50:58;0.88;;;0.40;;
49834;SDS011;35729;52.090;13.162;2022-08-07T11:53:49;3.35;;;0.52;;
49834;SDS011;35729;52.090;13.162;2022-08-07T11:56:27;2.88;;;0.68;;
49834;SDS011;35729;52.090;13.162;2022-08-07T11:59:10;2.10;;;0.73;;
49834;SDS011;35729;52.090;13.162;2022-08-07T12:01:55;0.95;;;0.50;;
49834;SDS011;35729;52.090;13.162;2022-08-07T12:04:41;0.80;;;0.50;;
49834;SDS011;35729;52.090;13.162;2022-08-07T12:07:35;2.38;;;0.52;;
49834;SDS011;35729;52.090;13.162;2022-08-07T12:10:08;3.08;;;0.60;;
49834;SDS011;35729;52.090;13.162;2022-08-07T12:12:45;1.30;;;0.40;;
49834;SDS011;35729;52.090;13.162;2022-08-07T12:15:23;2.05;;;0.50;;
49834;SDS011;35729;52.090;13.162;2022-08-07T12:17:56;1.30;;;0.47;;
49834;SDS011;35729;52.090;13.162;2022-08-07T12:20:32;1.27;;;0.40;;
49834;SDS011;35729;52.090;13.162;2022-08-07T12:23:10;1.73;;;0.40;;
49834;SDS011;35729;52.090;13.162;2022-08-07T12:25:47;0.65;;;0.30;;
49834;SDS011;35729;52.090;13.162;2022-08-07T12:28:23;1.00;;;0.40;;
49834;SDS011;35729;52.090;13.162;2022-08-07T12:31:02;0.57;;;0.30;;
49834;SDS011;35729;52.090;13.162;2022-08-07T12:33:33;1.30;;;0.45;;
49834;SDS011;35729;52.090;13.162;2022-08-07T12:36:03;1.42;;;0.40;;
49834;SDS011;35729;52.090;13.162;2022-08-07T12:38:34;2.10;;;1.00;;
49834;SDS011;35729;52.090;13.162;2022-08-07T12:41:06;1.05;;;0.50;;
49834;SDS011;35729;52.090;13.162;2022-08-07T12:43:38;2.60;;;1.55;;
49834;SDS011;35729;52.090;13.162;2022-08-07T12:46:17;2.28;;;0.85;;
49834;SDS011;35729;52.090;13.162;2022-08-07T12:48:54;1.38;;;0.57;;
49834;SDS011;35729;52.090;13.162;2022-08-07T12:51:31;0.85;;;0.65;;
49834;SDS011;35729;52.090;13.162;2022-08-07T12:54:08;2.72;;;1.10;;
49834;SDS011;35729;52.090;13.162;2022-08-07T12:56:44;4.38;;;2.00;;
49834;SDS011;35729;52.090;13.162;2022-08-07T12:59:17;1.33;;;0.50;;
49834;SDS011;35729;52.090;13.162;2022-08-07T13:01:54;1.48;;;0.60;;
49834;SDS011;35729;52.090;13.162;2022-08-07T13:04:40;1.17;;;0.38;;
49834;SDS011;35729;52.090;13.162;2022-08-07T13:07:20;1.38;;;0.65;;
49834;SDS011;35729;52.090;13.162;2022-08-07T13:10:06;1.10;;;0.40;;
49834;SDS011;35729;52.090;13.162;2022-08-07T13:12:57;1.75;;;0.85;;
49834;SDS011;35729;52.090;13.162;2022-08-07T13:15:36;0.90;;;0.40;;
49834;SDS011;35729;52.090;13.162;2022-08-07T13:18:20;2.08;;;0.50;;
49834;SDS011;35729;52.090;13.162;2022-08-07T13:21:00;6.07;;;0.82;;
49834;SDS011;35729;52.090;13.162;2022-08-07T13:23:37;2.85;;;1.02;;
49834;SDS011;35729;52.090;13.162;2022-08-07T13:26:12;0.80;;;0.52;;
49834;SDS011;35729;52.090;13.162;2022-08-07T13:28:44;2.40;;;0.40;;
49834;SDS011;35729;52.090;13.162;2022-08-07T13:31:19;1.50;;;0.35;;
49834;SDS011;35729;52.090;13.162;2022-08-07T13:34:00;1.02;;;0.40;;
49834;SDS011;35729;52.090;13.162;2022-08-07T13:36:44;0.73;;;0.38;;
49834;SDS011;35729;52.090;13.162;2022-08-07T13:39:20;0.88;;;0.43;;
49834;SDS011;35729;52.090;13.162;2022-08-07T13:41:54;1.73;;;0.50;;
49834;SDS011;35729;52.090;13.162;2022-08-07T13:44:26;2.13;;;1.40;;
49834;SDS011;35729;52.090;13.162;2022-08-07T13:47:00;2.28;;;0.70;;
49834;SDS011;35729;52.090;13.162;2022-08-07T13:49:34;1.13;;;0.50;;
49834;SDS011;35729;52.090;13.162;2022-08-07T13:52:05;1.30;;;0.40;;
49834;SDS011;35729;52.090;13.162;2022-08-07T14:01:11;1.05;;;0.50;;
49834;SDS011;35729;52.090;13.162;2022-08-07T14:03:42;1.27;;;0.57;;
49834;SDS011;35729;52.090;13.162;2022-08-07T14:06:14;0.80;;;0.45;;
49834;SDS011;35729;52.090;13.162;2022-08-07T14:08:45;1.05;;;0.40;;
49834;SDS011;35729;52.090;13.162;2022-08-07T14:11:18;1.23;;;0.43;;
49834;SDS011;35729;52.090;13.162;2022-08-07T14:13:50;2.20;;;0.82;;
49834;SDS011;35729;52.090;13.162;2022-08-07T14:16:23;1.15;;;0.45;;
49834;SDS011;35729;52.090;13.162;2022-08-07T14:18:53;0.77;;;0.40;;
49834;SDS011;35729;52.090;13.162;2022-08-07T14:21:34;0.80;;;0.45;;
49834;SDS011;35729;52.090;13.162;2022-08-07T14:24:11;2.47;;;0.70;;
49834;SDS011;35729;52.090;13.162;2022-08-07T14:26:47;1.13;;;0.40;;
49834;SDS011;35729;52.090;13.162;2022-08-07T14:29:19;2.47;;;0.63;;
49834;SDS011;35729;52.090;13.162;2022-08-07T14:31:51;1.02;;;0.55;;
49834;SDS011;35729;52.090;13.162;2022-08-07T14:34:19;1.27;;;0.80;;
49834;SDS011;35729;52.090;13.162;2022-08-07T14:36:55;1.90;;;0.32;;
49834;SDS011;35729;52.090;13.162;2022-08-07T14:39:26;1.40;;;0.70;;
49834;SDS011;35729;52.090;13.162;2022-08-07T14:41:55;2.00;;;0.70;;
49834;SDS011;35729;52.090;13.162;2022-08-07T14:44:25;1.95;;;0.57;;
49834;SDS011;35729;52.090;13.162;2022-08-07T14:46:56;0.77;;;0.28;;
49834;SDS011;35729;52.090;13.162;2022-08-07T14:49:29;1.27;;;0.60;;
49834;SDS011;35729;52.090;13.162;2022-08-07T14:52:03;1.40;;;0.73;;
49834;SDS011;35729;52.090;13.162;2022-08-07T14:54:35;1.65;;;0.52;;
49834;SDS011;35729;52.090;13.162;2022-08-07T14:57:05;1.45;;;0.65;;
49834;SDS011;35729;52.090;13.162;2022-08-07T14:59:38;1.17;;;0.55;;
49834;SDS011;35729;52.090;13.162;2022-08-07T15:02:09;2.10;;;1.20;;
49834;SDS011;35729;52.090;13.162;2022-08-07T15:04:39;4.70;;;0.80;;
49834;SDS011;35729;52.090;13.162;2022-08-07T15:07:16;0.90;;;0.40;;
49834;SDS011;35729;52.090;13.162;2022-08-07T15:09:48;0.77;;;0.57;;
49834;SDS011;35729;52.090;13.162;2022-08-07T15:12:21;1.77;;;0.70;;
49834;SDS011;35729;52.090;13.162;2022-08-07T15:14:52;1.65;;;0.60;;
49834;SDS011;35729;52.090;13.162;2022-08-07T15:17:25;2.17;;;1.00;;
49834;SDS011;35729;52.090;13.162;2022-08-07T15:20:00;1.17;;;0.60;;
49834;SDS011;35729;52.090;13.162;2022-08-07T15:22:45;2.22;;;1.10;;
49834;SDS011;35729;52.090;13.162;2022-08-07T15:25:19;0.90;;;0.50;;
49834;SDS011;35729;52.090;13.162;2022-08-07T15:27:51;3.72;;;0.80;;
49834;SDS011;35729;52.090;13.162;2022-08-07T15:30:25;1.35;;;0.40;;
49834;SDS011;35729;52.090;13.162;2022-08-07T15:32:55;4.10;;;0.60;;
49834;SDS011;35729;52.090;13.162;2022-08-07T15:35:25;1.02;;;0.43;;
49834;SDS011;35729;52.090;13.162;2022-08-07T15:38:01;0.90;;;0.52;;