sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37782;DHT22;23621;50.878;4.584;2024-02-26T00:00:47;14.70;68.20
37782;DHT22;23621;50.878;4.584;2024-02-26T00:02:48;14.60;68.30
37782;DHT22;23621;50.878;4.584;2024-02-26T00:04:49;14.60;68.30
37782;DHT22;23621;50.878;4.584;2024-02-26T00:06:50;14.60;68.40
37782;DHT22;23621;50.878;4.584;2024-02-26T00:08:51;14.60;68.40
37782;DHT22;23621;50.878;4.584;2024-02-26T00:10:52;14.60;68.50
37782;DHT22;23621;50.878;4.584;2024-02-26T00:12:53;14.70;68.70
37782;DHT22;23621;50.878;4.584;2024-02-26T00:14:53;14.70;68.70
37782;DHT22;23621;50.878;4.584;2024-02-26T00:16:54;14.70;68.70
37782;DHT22;23621;50.878;4.584;2024-02-26T00:18:55;14.60;68.60
37782;DHT22;23621;50.878;4.584;2024-02-26T00:20:55;14.60;68.80
37782;DHT22;23621;50.878;4.584;2024-02-26T00:22:56;14.60;68.80
37782;DHT22;23621;50.878;4.584;2024-02-26T00:24:57;14.60;68.80
37782;DHT22;23621;50.878;4.584;2024-02-26T00:26:59;14.50;68.90
37782;DHT22;23621;50.878;4.584;2024-02-26T00:29:00;14.50;69.00
37782;DHT22;23621;50.878;4.584;2024-02-26T00:31:00;14.50;69.00
37782;DHT22;23621;50.878;4.584;2024-02-26T00:33:01;14.50;69.00
37782;DHT22;23621;50.878;4.584;2024-02-26T00:35:02;14.50;69.00
37782;DHT22;23621;50.878;4.584;2024-02-26T00:37:02;14.50;69.10
37782;DHT22;23621;50.878;4.584;2024-02-26T00:39:03;14.50;69.20
37782;DHT22;23621;50.878;4.584;2024-02-26T00:41:04;14.50;69.30
37782;DHT22;23621;50.878;4.584;2024-02-26T00:43:04;14.40;69.20
37782;DHT22;23621;50.878;4.584;2024-02-26T00:45:05;14.40;69.50
37782;DHT22;23621;50.878;4.584;2024-02-26T00:47:06;14.40;69.60
37782;DHT22;23621;50.878;4.584;2024-02-26T00:49:07;14.40;69.70
37782;DHT22;23621;50.878;4.584;2024-02-26T00:51:08;14.30;69.60
37782;DHT22;23621;50.878;4.584;2024-02-26T00:53:09;14.30;69.80
37782;DHT22;23621;50.878;4.584;2024-02-26T00:55:09;14.40;69.90
37782;DHT22;23621;50.878;4.584;2024-02-26T00:57:10;14.30;69.90
37782;DHT22;23621;50.878;4.584;2024-02-26T00:59:12;14.40;70.00
37782;DHT22;23621;50.878;4.584;2024-02-26T01:01:12;14.40;69.90
37782;DHT22;23621;50.878;4.584;2024-02-26T01:03:13;14.40;70.00
37782;DHT22;23621;50.878;4.584;2024-02-26T01:05:14;14.40;70.00
37782;DHT22;23621;50.878;4.584;2024-02-26T01:07:17;14.40;70.00
37782;DHT22;23621;50.878;4.584;2024-02-26T01:09:17;14.40;70.10
37782;DHT22;23621;50.878;4.584;2024-02-26T01:11:18;14.40;70.10
37782;DHT22;23621;50.878;4.584;2024-02-26T01:13:19;14.40;70.10
37782;DHT22;23621;50.878;4.584;2024-02-26T01:15:20;14.30;70.00
37782;DHT22;23621;50.878;4.584;2024-02-26T01:17:24;14.30;70.10
37782;DHT22;23621;50.878;4.584;2024-02-26T01:19:24;14.30;70.10
37782;DHT22;23621;50.878;4.584;2024-02-26T01:21:25;14.40;70.30
37782;DHT22;23621;50.878;4.584;2024-02-26T01:23:29;14.40;70.20
37782;DHT22;23621;50.878;4.584;2024-02-26T01:25:30;14.30;70.10
37782;DHT22;23621;50.878;4.584;2024-02-26T01:27:30;14.40;70.30
37782;DHT22;23621;50.878;4.584;2024-02-26T01:29:31;14.30;70.40
37782;DHT22;23621;50.878;4.584;2024-02-26T01:31:32;14.30;70.40
37782;DHT22;23621;50.878;4.584;2024-02-26T01:33:32;14.30;70.40
37782;DHT22;23621;50.878;4.584;2024-02-26T01:35:33;14.20;70.40
37782;DHT22;23621;50.878;4.584;2024-02-26T01:37:33;14.20;70.50
37782;DHT22;23621;50.878;4.584;2024-02-26T01:39:34;14.20;70.60
37782;DHT22;23621;50.878;4.584;2024-02-26T01:41:35;14.20;70.70
37782;DHT22;23621;50.878;4.584;2024-02-26T01:43:35;14.10;70.50
37782;DHT22;23621;50.878;4.584;2024-02-26T01:45:36;14.10;70.90
37782;DHT22;23621;50.878;4.584;2024-02-26T01:47:37;14.10;71.00
37782;DHT22;23621;50.878;4.584;2024-02-26T01:49:37;14.10;70.90
37782;DHT22;23621;50.878;4.584;2024-02-26T01:51:40;14.10;70.90
37782;DHT22;23621;50.878;4.584;2024-02-26T01:53:41;14.20;70.90
37782;DHT22;23621;50.878;4.584;2024-02-26T01:55:42;14.20;70.70
37782;DHT22;23621;50.878;4.584;2024-02-26T01:57:45;14.20;70.70
37782;DHT22;23621;50.878;4.584;2024-02-26T01:59:46;14.20;70.90
37782;DHT22;23621;50.878;4.584;2024-02-26T02:01:48;14.20;70.70
37782;DHT22;23621;50.878;4.584;2024-02-26T02:03:54;14.20;70.80
37782;DHT22;23621;50.878;4.584;2024-02-26T02:05:54;14.10;70.70
37782;DHT22;23621;50.878;4.584;2024-02-26T02:07:55;14.10;70.80
37782;DHT22;23621;50.878;4.584;2024-02-26T02:09:56;14.10;70.90
37782;DHT22;23621;50.878;4.584;2024-02-26T02:11:57;14.10;70.90
37782;DHT22;23621;50.878;4.584;2024-02-26T02:13:58;14.20;71.00
37782;DHT22;23621;50.878;4.584;2024-02-26T02:15:59;14.20;70.90
37782;DHT22;23621;50.878;4.584;2024-02-26T02:17:59;14.20;70.90
37782;DHT22;23621;50.878;4.584;2024-02-26T02:20:00;14.20;70.80
37782;DHT22;23621;50.878;4.584;2024-02-26T02:22:01;14.20;70.90
37782;DHT22;23621;50.878;4.584;2024-02-26T02:24:02;14.20;70.90
37782;DHT22;23621;50.878;4.584;2024-02-26T02:26:03;14.20;71.00
37782;DHT22;23621;50.878;4.584;2024-02-26T02:28:04;14.30;71.00
37782;DHT22;23621;50.878;4.584;2024-02-26T02:30:06;14.30;70.90
37782;DHT22;23621;50.878;4.584;2024-02-26T02:32:08;14.30;71.10
37782;DHT22;23621;50.878;4.584;2024-02-26T02:34:09;14.20;71.80
37782;DHT22;23621;50.878;4.584;2024-02-26T02:36:10;14.20;71.10
37782;DHT22;23621;50.878;4.584;2024-02-26T02:38:13;14.10;71.20
37782;DHT22;23621;50.878;4.584;2024-02-26T02:40:14;14.10;71.20
37782;DHT22;23621;50.878;4.584;2024-02-26T02:42:15;14.20;72.20
37782;DHT22;23621;50.878;4.584;2024-02-26T02:44:16;14.20;71.50
37782;DHT22;23621;50.878;4.584;2024-02-26T02:46:16;14.10;71.40
37782;DHT22;23621;50.878;4.584;2024-02-26T02:48:17;14.10;71.50
37782;DHT22;23621;50.878;4.584;2024-02-26T02:50:17;14.10;71.50
37782;DHT22;23621;50.878;4.584;2024-02-26T02:52:18;14.10;72.20
37782;DHT22;23621;50.878;4.584;2024-02-26T02:54:19;14.10;71.50
37782;DHT22;23621;50.878;4.584;2024-02-26T02:56:19;14.20;71.50
37782;DHT22;23621;50.878;4.584;2024-02-26T02:58:20;14.20;71.50
37782;DHT22;23621;50.878;4.584;2024-02-26T03:00:21;14.10;71.40
37782;DHT22;23621;50.878;4.584;2024-02-26T03:02:24;14.10;71.50
37782;DHT22;23621;50.878;4.584;2024-02-26T03:04:25;14.10;71.40
37782;DHT22;23621;50.878;4.584;2024-02-26T03:06:26;14.10;71.50
37782;DHT22;23621;50.878;4.584;2024-02-26T03:08:28;14.10;71.50
37782;DHT22;23621;50.878;4.584;2024-02-26T03:10:28;14.10;71.50
37782;DHT22;23621;50.878;4.584;2024-02-26T03:12:30;14.10;71.60
37782;DHT22;23621;50.878;4.584;2024-02-26T03:14:31;14.10;71.60
37782;DHT22;23621;50.878;4.584;2024-02-26T03:16:32;14.10;71.50
37782;DHT22;23621;50.878;4.584;2024-02-26T03:18:32;14.10;71.50
37782;DHT22;23621;50.878;4.584;2024-02-26T03:20:33;14.10;71.40
37782;DHT22;23621;50.878;4.584;2024-02-26T03:22:34;14.20;71.40
37782;DHT22;23621;50.878;4.584;2024-02-26T03:24:34;14.20;71.20
37782;DHT22;23621;50.878;4.584;2024-02-26T03:26:36;14.20;71.20
37782;DHT22;23621;50.878;4.584;2024-02-26T03:28:36;14.20;71.10
37782;DHT22;23621;50.878;4.584;2024-02-26T03:30:37;14.20;71.10
37782;DHT22;23621;50.878;4.584;2024-02-26T03:32:38;14.20;71.20
37782;DHT22;23621;50.878;4.584;2024-02-26T03:34:38;14.10;71.10
37782;DHT22;23621;50.878;4.584;2024-02-26T03:36:41;14.10;71.20
37782;DHT22;23621;50.878;4.584;2024-02-26T03:38:42;14.10;71.30
37782;DHT22;23621;50.878;4.584;2024-02-26T03:40:43;14.00;71.30
37782;DHT22;23621;50.878;4.584;2024-02-26T03:42:43;14.00;71.40
37782;DHT22;23621;50.878;4.584;2024-02-26T03:44:44;14.10;71.50
37782;DHT22;23621;50.878;4.584;2024-02-26T03:46:45;14.10;71.50
37782;DHT22;23621;50.878;4.584;2024-02-26T03:48:45;14.10;71.50
37782;DHT22;23621;50.878;4.584;2024-02-26T03:50:46;14.10;71.60
37782;DHT22;23621;50.878;4.584;2024-02-26T03:52:47;14.10;71.70
37782;DHT22;23621;50.878;4.584;2024-02-26T03:54:47;14.10;71.60
37782;DHT22;23621;50.878;4.584;2024-02-26T03:56:48;14.10;71.60
37782;DHT22;23621;50.878;4.584;2024-02-26T03:58:49;14.10;71.50
37782;DHT22;23621;50.878;4.584;2024-02-26T04:00:49;14.10;71.60
37782;DHT22;23621;50.878;4.584;2024-02-26T04:02:50;14.10;71.60
37782;DHT22;23621;50.878;4.584;2024-02-26T04:04:51;14.10;71.60
37782;DHT22;23621;50.878;4.584;2024-02-26T04:06:51;14.10;71.70
37782;DHT22;23621;50.878;4.584;2024-02-26T04:08:52;14.10;71.70
37782;DHT22;23621;50.878;4.584;2024-02-26T04:10:53;14.10;71.80
37782;DHT22;23621;50.878;4.584;2024-02-26T04:12:54;14.10;71.80
37782;DHT22;23621;50.878;4.584;2024-02-26T04:14:54;14.10;71.80
37782;DHT22;23621;50.878;4.584;2024-02-26T04:16:55;14.00;71.70
37782;DHT22;23621;50.878;4.584;2024-02-26T04:18:56;14.00;71.70
37782;DHT22;23621;50.878;4.584;2024-02-26T04:20:56;14.00;71.80
37782;DHT22;23621;50.878;4.584;2024-02-26T04:22:57;14.00;71.80
37782;DHT22;23621;50.878;4.584;2024-02-26T04:24:58;14.00;71.70
37782;DHT22;23621;50.878;4.584;2024-02-26T04:26:58;14.00;71.80
37782;DHT22;23621;50.878;4.584;2024-02-26T04:28:59;14.00;71.70
37782;DHT22;23621;50.878;4.584;2024-02-26T04:31:00;14.10;71.70
37782;DHT22;23621;50.878;4.584;2024-02-26T04:33:00;14.10;71.70
37782;DHT22;23621;50.878;4.584;2024-02-26T04:35:02;14.00;71.60
37782;DHT22;23621;50.878;4.584;2024-02-26T04:37:03;14.00;71.70
37782;DHT22;23621;50.878;4.584;2024-02-26T04:39:04;14.00;71.70
37782;DHT22;23621;50.878;4.584;2024-02-26T04:41:04;13.90;71.60
37782;DHT22;23621;50.878;4.584;2024-02-26T04:43:05;13.90;71.70
37782;DHT22;23621;50.878;4.584;2024-02-26T04:45:06;13.90;71.80
37782;DHT22;23621;50.878;4.584;2024-02-26T04:47:08;13.90;71.90
37782;DHT22;23621;50.878;4.584;2024-02-26T04:49:09;13.90;72.00
37782;DHT22;23621;50.878;4.584;2024-02-26T04:51:10;13.90;71.90
37782;DHT22;23621;50.878;4.584;2024-02-26T04:53:10;13.90;71.90
37782;DHT22;23621;50.878;4.584;2024-02-26T04:55:11;14.00;72.00
37782;DHT22;23621;50.878;4.584;2024-02-26T04:57:12;14.00;72.00
37782;DHT22;23621;50.878;4.584;2024-02-26T04:59:12;13.90;72.60
37782;DHT22;23621;50.878;4.584;2024-02-26T05:01:13;14.00;72.00
37782;DHT22;23621;50.878;4.584;2024-02-26T05:03:14;14.00;72.00
37782;DHT22;23621;50.878;4.584;2024-02-26T05:05:16;14.10;72.00
37782;DHT22;23621;50.878;4.584;2024-02-26T05:07:16;14.10;72.00
37782;DHT22;23621;50.878;4.584;2024-02-26T05:09:18;14.10;71.90
37782;DHT22;23621;50.878;4.584;2024-02-26T05:11:18;14.00;71.90
37782;DHT22;23621;50.878;4.584;2024-02-26T05:13:19;14.00;71.90
37782;DHT22;23621;50.878;4.584;2024-02-26T05:15:20;14.00;71.90
37782;DHT22;23621;50.878;4.584;2024-02-26T05:17:20;14.00;72.00
37782;DHT22;23621;50.878;4.584;2024-02-26T05:19:21;14.00;72.10
37782;DHT22;23621;50.878;4.584;2024-02-26T05:21:22;14.00;72.10
37782;DHT22;23621;50.878;4.584;2024-02-26T05:23:22;14.00;72.10
37782;DHT22;23621;50.878;4.584;2024-02-26T05:25:23;14.00;72.10
37782;DHT22;23621;50.878;4.584;2024-02-26T05:27:24;14.00;72.10
37782;DHT22;23621;50.878;4.584;2024-02-26T05:29:25;14.00;72.10
37782;DHT22;23621;50.878;4.584;2024-02-26T05:31:26;14.00;72.30
37782;DHT22;23621;50.878;4.584;2024-02-26T05:33:30;14.00;72.40
37782;DHT22;23621;50.878;4.584;2024-02-26T05:35:31;14.00;72.30
37782;DHT22;23621;50.878;4.584;2024-02-26T05:37:31;14.00;72.30
37782;DHT22;23621;50.878;4.584;2024-02-26T05:39:32;14.00;72.40
37782;DHT22;23621;50.878;4.584;2024-02-26T05:41:32;14.00;72.50
37782;DHT22;23621;50.878;4.584;2024-02-26T05:43:33;14.00;72.50
37782;DHT22;23621;50.878;4.584;2024-02-26T05:45:34;14.00;72.50
37782;DHT22;23621;50.878;4.584;2024-02-26T05:47:35;13.90;72.50
37782;DHT22;23621;50.878;4.584;2024-02-26T05:49:36;13.90;72.60
37782;DHT22;23621;50.878;4.584;2024-02-26T05:51:36;13.90;72.70
37782;DHT22;23621;50.878;4.584;2024-02-26T05:53:37;13.90;72.80
37782;DHT22;23621;50.878;4.584;2024-02-26T05:55:37;13.80;72.80
37782;DHT22;23621;50.878;4.584;2024-02-26T05:57:38;13.80;72.80
37782;DHT22;23621;50.878;4.584;2024-02-26T05:59:39;13.80;72.90
37782;DHT22;23621;50.878;4.584;2024-02-26T06:01:39;13.80;73.10
37782;DHT22;23621;50.878;4.584;2024-02-26T06:03:40;13.80;72.90
37782;DHT22;23621;50.878;4.584;2024-02-26T06:05:41;13.70;73.70
37782;DHT22;23621;50.878;4.584;2024-02-26T06:07:42;13.70;73.00
37782;DHT22;23621;50.878;4.584;2024-02-26T06:09:43;13.70;73.00
37782;DHT22;23621;50.878;4.584;2024-02-26T06:11:43;13.70;73.10
37782;DHT22;23621;50.878;4.584;2024-02-26T06:13:44;13.70;73.10
37782;DHT22;23621;50.878;4.584;2024-02-26T06:15:48;13.70;73.10
37782;DHT22;23621;50.878;4.584;2024-02-26T06:17:49;13.70;73.10
37782;DHT22;23621;50.878;4.584;2024-02-26T06:19:49;13.70;73.10
37782;DHT22;23621;50.878;4.584;2024-02-26T06:21:50;13.70;73.10
37782;DHT22;23621;50.878;4.584;2024-02-26T06:23:51;13.70;73.20
37782;DHT22;23621;50.878;4.584;2024-02-26T06:25:52;13.70;73.20
37782;DHT22;23621;50.878;4.584;2024-02-26T06:27:53;13.70;73.30
37782;DHT22;23621;50.878;4.584;2024-02-26T06:29:53;13.70;73.20
37782;DHT22;23621;50.878;4.584;2024-02-26T06:31:54;13.70;73.10
37782;DHT22;23621;50.878;4.584;2024-02-26T06:33:55;13.70;73.00
37782;DHT22;23621;50.878;4.584;2024-02-26T06:35:56;13.70;72.90
37782;DHT22;23621;50.878;4.584;2024-02-26T06:37:57;13.70;73.70
37782;DHT22;23621;50.878;4.584;2024-02-26T06:39:57;13.70;72.90
37782;DHT22;23621;50.878;4.584;2024-02-26T06:41:58;13.60;72.90
37782;DHT22;23621;50.878;4.584;2024-02-26T06:44:01;13.60;73.00
37782;DHT22;23621;50.878;4.584;2024-02-26T06:46:01;13.60;73.00
37782;DHT22;23621;50.878;4.584;2024-02-26T06:48:02;13.70;73.10
37782;DHT22;23621;50.878;4.584;2024-02-26T06:50:03;13.70;73.10
37782;DHT22;23621;50.878;4.584;2024-02-26T06:52:04;13.70;73.10
37782;DHT22;23621;50.878;4.584;2024-02-26T06:54:05;13.70;72.90
37782;DHT22;23621;50.878;4.584;2024-02-26T06:56:06;13.70;72.80
37782;DHT22;23621;50.878;4.584;2024-02-26T06:58:06;13.70;72.80
37782;DHT22;23621;50.878;4.584;2024-02-26T07:00:08;13.80;72.90
37782;DHT22;23621;50.878;4.584;2024-02-26T07:02:09;13.80;72.90
37782;DHT22;23621;50.878;4.584;2024-02-26T07:04:09;13.80;72.90
37782;DHT22;23621;50.878;4.584;2024-02-26T07:06:11;13.80;72.80
37782;DHT22;23621;50.878;4.584;2024-02-26T07:08:13;13.80;72.80
37782;DHT22;23621;50.878;4.584;2024-02-26T07:10:14;13.80;72.80
37782;DHT22;23621;50.878;4.584;2024-02-26T07:12:15;13.80;72.70
37782;DHT22;23621;50.878;4.584;2024-02-26T07:14:16;13.70;72.70
37782;DHT22;23621;50.878;4.584;2024-02-26T07:16:17;13.70;72.70
37782;DHT22;23621;50.878;4.584;2024-02-26T07:18:17;13.70;72.70
37782;DHT22;23621;50.878;4.584;2024-02-26T07:20:18;13.70;72.70
37782;DHT22;23621;50.878;4.584;2024-02-26T07:22:19;13.70;72.80
37782;DHT22;23621;50.878;4.584;2024-02-26T07:24:19;13.70;72.80
37782;DHT22;23621;50.878;4.584;2024-02-26T07:26:20;13.70;72.80
37782;DHT22;23621;50.878;4.584;2024-02-26T07:28:21;13.70;72.80
37782;DHT22;23621;50.878;4.584;2024-02-26T07:30:21;13.70;72.70
37782;DHT22;23621;50.878;4.584;2024-02-26T07:32:22;13.70;72.70
37782;DHT22;23621;50.878;4.584;2024-02-26T07:34:23;13.70;72.70
37782;DHT22;23621;50.878;4.584;2024-02-26T07:36:27;13.70;72.80
37782;DHT22;23621;50.878;4.584;2024-02-26T07:38:28;13.70;72.70
37782;DHT22;23621;50.878;4.584;2024-02-26T07:40:29;13.70;72.90
37782;DHT22;23621;50.878;4.584;2024-02-26T07:42:29;13.60;72.80
37782;DHT22;23621;50.878;4.584;2024-02-26T07:44:30;13.60;72.90
37782;DHT22;23621;50.878;4.584;2024-02-26T07:46:31;13.60;72.90
37782;DHT22;23621;50.878;4.584;2024-02-26T07:48:31;13.60;73.00
37782;DHT22;23621;50.878;4.584;2024-02-26T07:50:32;13.60;73.00
37782;DHT22;23621;50.878;4.584;2024-02-26T07:52:33;13.60;73.10
37782;DHT22;23621;50.878;4.584;2024-02-26T07:54:33;13.60;73.00
37782;DHT22;23621;50.878;4.584;2024-02-26T07:56:34;13.60;73.00
37782;DHT22;23621;50.878;4.584;2024-02-26T07:58:35;13.60;73.00
37782;DHT22;23621;50.878;4.584;2024-02-26T08:00:36;13.60;73.80
37782;DHT22;23621;50.878;4.584;2024-02-26T08:02:37;13.60;73.00
37782;DHT22;23621;50.878;4.584;2024-02-26T08:04:37;13.60;72.90
37782;DHT22;23621;50.878;4.584;2024-02-26T08:06:38;13.60;73.00
37782;DHT22;23621;50.878;4.584;2024-02-26T08:08:39;13.60;72.90
37782;DHT22;23621;50.878;4.584;2024-02-26T08:10:39;13.60;73.00
37782;DHT22;23621;50.878;4.584;2024-02-26T08:12:40;13.60;72.90
37782;DHT22;23621;50.878;4.584;2024-02-26T08:14:41;13.60;73.00
37782;DHT22;23621;50.878;4.584;2024-02-26T08:16:41;13.60;73.10
37782;DHT22;23621;50.878;4.584;2024-02-26T08:18:42;13.60;73.10
37782;DHT22;23621;50.878;4.584;2024-02-26T08:20:43;13.60;73.10
37782;DHT22;23621;50.878;4.584;2024-02-26T08:22:43;13.60;73.10
37782;DHT22;23621;50.878;4.584;2024-02-26T08:24:44;13.60;73.10
37782;DHT22;23621;50.878;4.584;2024-02-26T08:26:45;13.70;73.20
37782;DHT22;23621;50.878;4.584;2024-02-26T08:28:46;13.70;73.10
37782;DHT22;23621;50.878;4.584;2024-02-26T08:30:48;13.70;73.20
37782;DHT22;23621;50.878;4.584;2024-02-26T08:32:48;13.70;73.10
37782;DHT22;23621;50.878;4.584;2024-02-26T08:34:49;13.70;73.10
37782;DHT22;23621;50.878;4.584;2024-02-26T08:36:50;13.70;73.00
37782;DHT22;23621;50.878;4.584;2024-02-26T08:38:51;13.70;73.10
37782;DHT22;23621;50.878;4.584;2024-02-26T08:40:52;13.70;73.00
37782;DHT22;23621;50.878;4.584;2024-02-26T08:42:53;13.70;73.10
37782;DHT22;23621;50.878;4.584;2024-02-26T08:44:53;13.70;73.10
37782;DHT22;23621;50.878;4.584;2024-02-26T08:46:55;13.70;73.10
37782;DHT22;23621;50.878;4.584;2024-02-26T08:48:55;13.70;73.20
37782;DHT22;23621;50.878;4.584;2024-02-26T08:50:56;13.60;73.10
37782;DHT22;23621;50.878;4.584;2024-02-26T08:52:57;13.70;73.20
37782;DHT22;23621;50.878;4.584;2024-02-26T08:54:58;13.70;73.10
37782;DHT22;23621;50.878;4.584;2024-02-26T08:56:58;13.70;73.20
37782;DHT22;23621;50.878;4.584;2024-02-26T08:58:59;13.70;73.20
37782;DHT22;23621;50.878;4.584;2024-02-26T09:01:04;13.70;73.20
37782;DHT22;23621;50.878;4.584;2024-02-26T09:03:04;13.70;73.10
37782;DHT22;23621;50.878;4.584;2024-02-26T09:05:06;13.70;73.10
37782;DHT22;23621;50.878;4.584;2024-02-26T09:07:06;13.70;72.90
37782;DHT22;23621;50.878;4.584;2024-02-26T09:09:07;13.70;72.90
37782;DHT22;23621;50.878;4.584;2024-02-26T09:11:08;13.70;72.90
37782;DHT22;23621;50.878;4.584;2024-02-26T09:13:10;13.70;72.90
37782;DHT22;23621;50.878;4.584;2024-02-26T09:15:11;13.70;72.90
37782;DHT22;23621;50.878;4.584;2024-02-26T09:17:12;13.60;72.80
37782;DHT22;23621;50.878;4.584;2024-02-26T09:19:12;13.60;72.80
37782;DHT22;23621;50.878;4.584;2024-02-26T09:21:13;13.60;72.90
37782;DHT22;23621;50.878;4.584;2024-02-26T09:23:14;13.60;72.90
37782;DHT22;23621;50.878;4.584;2024-02-26T09:25:14;13.70;73.00
37782;DHT22;23621;50.878;4.584;2024-02-26T09:27:18;13.70;73.00
37782;DHT22;23621;50.878;4.584;2024-02-26T09:29:18;13.70;72.90
37782;DHT22;23621;50.878;4.584;2024-02-26T09:31:19;13.70;72.90
37782;DHT22;23621;50.878;4.584;2024-02-26T09:33:20;13.70;72.80
37782;DHT22;23621;50.878;4.584;2024-02-26T09:35:20;13.70;72.70
37782;DHT22;23621;50.878;4.584;2024-02-26T09:37:21;13.70;72.80
37782;DHT22;23621;50.878;4.584;2024-02-26T09:39:22;13.70;72.60
37782;DHT22;23621;50.878;4.584;2024-02-26T09:41:23;13.70;72.60
37782;DHT22;23621;50.878;4.584;2024-02-26T09:43:23;13.70;72.70
37782;DHT22;23621;50.878;4.584;2024-02-26T09:45:26;13.70;72.80
37782;DHT22;23621;50.878;4.584;2024-02-26T09:47:31;13.70;72.80
37782;DHT22;23621;50.878;4.584;2024-02-26T09:49:32;13.70;72.70
37782;DHT22;23621;50.878;4.584;2024-02-26T09:51:32;13.60;72.70
37782;DHT22;23621;50.878;4.584;2024-02-26T09:53:33;13.60;72.70
37782;DHT22;23621;50.878;4.584;2024-02-26T09:55:36;13.60;72.80
37782;DHT22;23621;50.878;4.584;2024-02-26T09:57:37;13.70;72.90
37782;DHT22;23621;50.878;4.584;2024-02-26T09:59:42;13.70;72.90
37782;DHT22;23621;50.878;4.584;2024-02-26T10:01:44;13.80;73.10
37782;DHT22;23621;50.878;4.584;2024-02-26T10:03:53;13.70;72.80
37782;DHT22;23621;50.878;4.584;2024-02-26T10:05:55;13.70;72.80
37782;DHT22;23621;50.878;4.584;2024-02-26T10:07:58;13.70;72.70
37782;DHT22;23621;50.878;4.584;2024-02-26T10:10:01;13.70;72.70
37782;DHT22;23621;50.878;4.584;2024-02-26T10:12:03;13.80;72.70
37782;DHT22;23621;50.878;4.584;2024-02-26T10:14:03;13.70;72.50
37782;DHT22;23621;50.878;4.584;2024-02-26T10:16:05;13.70;72.60
37782;DHT22;23621;50.878;4.584;2024-02-26T10:18:06;13.70;72.70
37782;DHT22;23621;50.878;4.584;2024-02-26T10:20:15;13.70;72.60
37782;DHT22;23621;50.878;4.584;2024-02-26T10:22:16;13.70;72.60
37782;DHT22;23621;50.878;4.584;2024-02-26T10:24:17;13.70;72.70
37782;DHT22;23621;50.878;4.584;2024-02-26T10:26:17;13.70;72.70
37782;DHT22;23621;50.878;4.584;2024-02-26T10:28:19;13.70;72.70
37782;DHT22;23621;50.878;4.584;2024-02-26T10:30:21;13.70;72.60
37782;DHT22;23621;50.878;4.584;2024-02-26T10:32:21;13.70;72.80
37782;DHT22;23621;50.878;4.584;2024-02-26T10:34:22;13.70;72.60
37782;DHT22;23621;50.878;4.584;2024-02-26T10:36:26;13.70;72.60
37782;DHT22;23621;50.878;4.584;2024-02-26T10:38:26;13.70;72.80
37782;DHT22;23621;50.878;4.584;2024-02-26T10:40:27;13.70;72.50
37782;DHT22;23621;50.878;4.584;2024-02-26T10:42:28;13.70;72.40
37782;DHT22;23621;50.878;4.584;2024-02-26T10:44:28;13.70;72.30
37782;DHT22;23621;50.878;4.584;2024-02-26T10:46:29;13.70;72.30
37782;DHT22;23621;50.878;4.584;2024-02-26T10:48:30;13.70;72.20
37782;DHT22;23621;50.878;4.584;2024-02-26T10:50:31;13.70;72.20
37782;DHT22;23621;50.878;4.584;2024-02-26T10:52:33;13.70;72.10
37782;DHT22;23621;50.878;4.584;2024-02-26T10:54:34;13.70;72.10
37782;DHT22;23621;50.878;4.584;2024-02-26T10:56:41;13.70;72.10
37782;DHT22;23621;50.878;4.584;2024-02-26T10:58:45;13.70;72.10
37782;DHT22;23621;50.878;4.584;2024-02-26T11:00:48;13.70;72.00
37782;DHT22;23621;50.878;4.584;2024-02-26T11:02:50;13.60;71.80
37782;DHT22;23621;50.878;4.584;2024-02-26T11:04:52;13.70;71.80
37782;DHT22;23621;50.878;4.584;2024-02-26T11:06:54;13.60;71.80
37782;DHT22;23621;50.878;4.584;2024-02-26T11:08:58;13.60;71.90
37782;DHT22;23621;50.878;4.584;2024-02-26T11:10:59;13.60;71.60
37782;DHT22;23621;50.878;4.584;2024-02-26T11:13:01;13.60;71.70
37782;DHT22;23621;50.878;4.584;2024-02-26T11:15:04;13.60;71.70
37782;DHT22;23621;50.878;4.584;2024-02-26T11:17:06;13.60;71.60
37782;DHT22;23621;50.878;4.584;2024-02-26T11:19:09;13.60;71.60
37782;DHT22;23621;50.878;4.584;2024-02-26T11:21:15;13.60;71.80
37782;DHT22;23621;50.878;4.584;2024-02-26T11:23:16;13.60;72.60
37782;DHT22;23621;50.878;4.584;2024-02-26T11:25:16;13.60;71.70
37782;DHT22;23621;50.878;4.584;2024-02-26T11:27:18;13.60;71.60
37782;DHT22;23621;50.878;4.584;2024-02-26T11:29:21;13.60;71.50
37782;DHT22;23621;50.878;4.584;2024-02-26T11:31:25;13.60;71.50
37782;DHT22;23621;50.878;4.584;2024-02-26T11:33:28;13.60;71.50
37782;DHT22;23621;50.878;4.584;2024-02-26T11:35:29;13.50;71.40
37782;DHT22;23621;50.878;4.584;2024-02-26T11:37:30;13.50;71.40
37782;DHT22;23621;50.878;4.584;2024-02-26T11:39:31;13.50;71.40
37782;DHT22;23621;50.878;4.584;2024-02-26T11:41:36;13.50;71.50
37782;DHT22;23621;50.878;4.584;2024-02-26T11:43:53;13.50;71.50
37782;DHT22;23621;50.878;4.584;2024-02-26T11:45:58;13.50;71.40
37782;DHT22;23621;50.878;4.584;2024-02-26T11:48:01;13.60;71.40
37782;DHT22;23621;50.878;4.584;2024-02-26T11:50:39;13.60;71.40
37782;DHT22;23621;50.878;4.584;2024-02-26T11:52:40;13.60;71.20
37782;DHT22;23621;50.878;4.584;2024-02-26T11:54:53;13.60;71.20
37782;DHT22;23621;50.878;4.584;2024-02-26T11:56:54;13.60;71.10
37782;DHT22;23621;50.878;4.584;2024-02-26T11:59:09;13.60;71.10
37782;DHT22;23621;50.878;4.584;2024-02-26T12:03:35;13.50;71.00
37782;DHT22;23621;50.878;4.584;2024-02-26T12:05:36;13.50;71.20
37782;DHT22;23621;50.878;4.584;2024-02-26T12:08:06;13.50;71.20
37782;DHT22;23621;50.878;4.584;2024-02-26T12:10:24;13.50;71.20
37782;DHT22;23621;50.878;4.584;2024-02-26T12:12:28;13.50;71.30
37782;DHT22;23621;50.878;4.584;2024-02-26T12:14:33;13.50;71.20
37782;DHT22;23621;50.878;4.584;2024-02-26T12:16:40;13.50;71.20
37782;DHT22;23621;50.878;4.584;2024-02-26T12:18:45;13.50;71.20
37782;DHT22;23621;50.878;4.584;2024-02-26T12:20:46;13.50;71.10
37782;DHT22;23621;50.878;4.584;2024-02-26T12:22:50;13.50;71.10
37782;DHT22;23621;50.878;4.584;2024-02-26T12:24:59;13.50;71.20
37782;DHT22;23621;50.878;4.584;2024-02-26T12:27:01;13.50;71.20
37782;DHT22;23621;50.878;4.584;2024-02-26T12:29:01;13.50;71.10
37782;DHT22;23621;50.878;4.584;2024-02-26T12:31:02;13.50;71.10
37782;DHT22;23621;50.878;4.584;2024-02-26T12:33:04;13.50;71.30
37782;DHT22;23621;50.878;4.584;2024-02-26T12:35:07;13.50;71.40
37782;DHT22;23621;50.878;4.584;2024-02-26T12:37:08;13.50;71.40
37782;DHT22;23621;50.878;4.584;2024-02-26T12:39:10;13.60;71.50
37782;DHT22;23621;50.878;4.584;2024-02-26T12:41:11;13.60;72.20
37782;DHT22;23621;50.878;4.584;2024-02-26T12:43:13;13.50;71.40
37782;DHT22;23621;50.878;4.584;2024-02-26T12:45:15;13.50;71.40
37782;DHT22;23621;50.878;4.584;2024-02-26T12:47:16;13.50;71.40
37782;DHT22;23621;50.878;4.584;2024-02-26T12:49:18;13.50;71.30