sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10474;BME280;5284;50.446;7.904;2023-05-14T00:03:20;98647.88;;;8.89;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T00:08:23;98635.50;;;8.77;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T00:13:25;98642.13;;;8.71;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T00:18:30;98632.44;;;8.59;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T00:23:33;98635.44;;;8.55;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T00:28:35;98628.66;;;8.51;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T00:33:40;98632.63;;;8.45;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T00:38:43;98623.41;;;8.38;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T00:43:45;98614.44;;;8.28;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T00:48:50;98616.59;;;8.23;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T00:53:53;98616.28;;;8.15;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T00:58:56;98609.63;;;8.10;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T01:04:00;98605.16;;;8.10;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T01:09:08;98604.78;;;8.04;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T01:14:31;98603.31;;;8.00;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T01:19:40;98602.78;;;7.95;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T01:24:44;98604.31;;;7.86;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T01:29:51;98604.31;;;7.86;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T01:34:57;98601.03;;;7.83;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T01:40:04;98589.03;;;7.77;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T01:45:09;98586.50;;;7.76;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T01:50:12;98591.63;;;7.66;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T01:55:16;98590.81;;;7.66;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T02:00:21;98599.69;;;7.65;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T02:05:25;98594.97;;;7.57;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T02:10:30;98592.03;;;7.50;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T02:15:32;98599.66;;;7.42;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T02:20:35;98590.22;;;7.38;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T02:25:40;98586.53;;;7.28;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T02:30:43;98582.28;;;7.25;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T02:35:46;98584.66;;;7.17;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T02:40:50;98572.56;;;7.13;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T02:45:53;98573.97;;;7.06;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T02:50:56;98567.06;;;6.91;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T02:56:00;98567.94;;;6.92;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T03:01:03;98566.97;;;6.93;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T03:06:06;98567.81;;;6.93;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T03:11:11;98567.59;;;6.96;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T03:16:13;98560.81;;;6.92;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T03:21:16;98561.88;;;6.90;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T03:26:20;98565.59;;;6.87;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T03:31:26;98561.47;;;6.83;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T03:36:31;98556.16;;;6.83;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T03:41:35;98562.31;;;6.84;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T03:46:39;98567.19;;;6.77;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T03:51:43;98568.88;;;6.78;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T03:56:47;98567.84;;;6.68;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T04:01:50;98567.41;;;6.74;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T04:06:53;98570.38;;;6.70;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T04:11:57;98565.38;;;6.78;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T04:18:14;98561.69;;;6.80;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T04:24:31;98571.53;;;6.91;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T04:29:35;98565.72;;;6.98;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T04:34:38;98569.94;;;7.01;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T04:39:41;98562.19;;;7.10;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T04:44:45;98573.31;;;7.15;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T04:49:48;98579.84;;;7.22;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T04:54:51;98574.84;;;7.30;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T04:59:55;98580.25;;;7.41;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T05:04:58;98572.81;;;7.46;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T05:10:01;98575.53;;;7.57;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T05:15:07;98566.16;;;7.64;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T05:20:11;98581.34;;;7.62;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T05:25:14;98580.34;;;7.75;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T05:30:18;98585.78;;;7.97;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T05:35:21;98590.38;;;8.19;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T05:40:24;98585.88;;;8.43;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T05:45:28;98581.81;;;8.61;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T05:50:31;98578.72;;;8.89;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T05:55:36;98579.72;;;9.09;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T06:00:41;98574.66;;;9.07;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T06:05:44;98579.97;;;9.39;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T06:10:47;98583.75;;;9.68;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T06:15:54;98579.25;;;9.91;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T06:20:56;98588.34;;;10.31;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T06:26:00;98585.19;;;10.57;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T06:31:05;98583.28;;;11.09;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T06:36:10;98578.91;;;11.08;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T06:41:13;98592.53;;;10.85;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T06:46:17;98587.31;;;11.34;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T06:51:20;98580.47;;;11.71;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T06:56:24;98581.06;;;11.84;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T07:01:30;98574.25;;;12.38;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T07:06:35;98577.06;;;12.65;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T07:11:38;98581.69;;;12.63;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T07:16:42;98577.16;;;12.92;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T07:21:48;98581.50;;;13.12;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T07:26:51;98574.97;;;13.24;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T07:31:56;98563.59;;;13.49;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T07:37:01;98564.88;;;13.98;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T07:42:04;98558.97;;;14.57;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T07:47:12;98560.78;;;14.39;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T07:52:17;98558.72;;;14.50;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T07:57:20;98557.50;;;14.45;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T08:02:25;98553.97;;;14.62;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T08:07:30;98553.13;;;14.44;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T08:12:34;98555.22;;;14.93;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T08:17:38;98552.91;;;15.90;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T08:22:42;98550.88;;;16.41;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T08:27:45;98552.88;;;16.39;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T08:32:50;98549.56;;;15.96;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T08:37:55;98540.63;;;16.45;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T08:42:59;98544.97;;;17.17;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T08:48:06;98539.34;;;17.43;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T08:53:12;98527.31;;;16.99;96.44
10474;BME280;5284;50.446;7.904;2023-05-14T08:58:15;98525.91;;;17.35;93.48
10474;BME280;5284;50.446;7.904;2023-05-14T09:03:21;98522.25;;;17.04;98.16
10474;BME280;5284;50.446;7.904;2023-05-14T09:08:24;98522.75;;;16.99;95.37
10474;BME280;5284;50.446;7.904;2023-05-14T09:13:30;98514.59;;;17.31;88.24
10474;BME280;5284;50.446;7.904;2023-05-14T09:18:35;98512.19;;;18.21;85.55
10474;BME280;5284;50.446;7.904;2023-05-14T09:23:41;98511.72;;;18.85;82.22
10474;BME280;5284;50.446;7.904;2023-05-14T09:28:43;98506.88;;;18.58;78.86
10474;BME280;5284;50.446;7.904;2023-05-14T09:33:50;98502.56;;;19.23;77.60
10474;BME280;5284;50.446;7.904;2023-05-14T09:38:55;98491.06;;;19.06;78.52
10474;BME280;5284;50.446;7.904;2023-05-14T09:44:00;98489.59;;;19.18;82.51
10474;BME280;5284;50.446;7.904;2023-05-14T09:49:08;98492.59;;;19.38;83.89
10474;BME280;5284;50.446;7.904;2023-05-14T09:54:10;98484.22;;;18.96;80.70
10474;BME280;5284;50.446;7.904;2023-05-14T09:59:13;98487.38;;;19.65;76.20
10474;BME280;5284;50.446;7.904;2023-05-14T10:04:19;98472.84;;;20.02;72.74
10474;BME280;5284;50.446;7.904;2023-05-14T10:09:25;98478.41;;;20.35;72.43
10474;BME280;5284;50.446;7.904;2023-05-14T10:14:32;98468.84;;;19.83;67.07
10474;BME280;5284;50.446;7.904;2023-05-14T10:19:39;98469.38;;;20.28;71.69
10474;BME280;5284;50.446;7.904;2023-05-14T10:24:42;98461.00;;;20.65;63.78
10474;BME280;5284;50.446;7.904;2023-05-14T10:29:50;98453.16;;;20.98;66.94
10474;BME280;5284;50.446;7.904;2023-05-14T10:34:57;98454.09;;;20.84;65.48
10474;BME280;5284;50.446;7.904;2023-05-14T10:40:09;98454.44;;;20.32;61.66
10474;BME280;5284;50.446;7.904;2023-05-14T10:45:13;98446.88;;;19.93;63.77
10474;BME280;5284;50.446;7.904;2023-05-14T10:50:19;98448.94;;;20.05;66.96
10474;BME280;5284;50.446;7.904;2023-05-14T10:55:24;98438.69;;;20.91;60.51
10474;BME280;5284;50.446;7.904;2023-05-14T11:00:27;98438.56;;;20.78;62.11
10474;BME280;5284;50.446;7.904;2023-05-14T11:05:35;98436.34;;;21.09;63.78
10474;BME280;5284;50.446;7.904;2023-05-14T11:10:40;98420.69;;;21.45;64.41
10474;BME280;5284;50.446;7.904;2023-05-14T11:15:46;98414.63;;;21.89;59.00
10474;BME280;5284;50.446;7.904;2023-05-14T11:20:51;98403.88;;;22.74;56.93
10474;BME280;5284;50.446;7.904;2023-05-14T11:25:55;98401.38;;;22.40;56.51
10474;BME280;5284;50.446;7.904;2023-05-14T11:30:58;98392.34;;;23.11;54.66
10474;BME280;5284;50.446;7.904;2023-05-14T11:36:05;98392.31;;;21.54;56.79
10474;BME280;5284;50.446;7.904;2023-05-14T11:41:13;98395.72;;;21.62;56.48
10474;BME280;5284;50.446;7.904;2023-05-14T11:46:18;98385.16;;;21.80;53.69
10474;BME280;5284;50.446;7.904;2023-05-14T11:51:23;98386.63;;;21.42;54.70
10474;BME280;5284;50.446;7.904;2023-05-14T11:56:30;98388.31;;;21.09;56.49
10474;BME280;5284;50.446;7.904;2023-05-14T12:01:35;98372.34;;;20.87;57.46
10474;BME280;5284;50.446;7.904;2023-05-14T12:06:39;98378.69;;;21.87;54.19
10474;BME280;5284;50.446;7.904;2023-05-14T12:11:43;98371.22;;;22.22;53.68
10474;BME280;5284;50.446;7.904;2023-05-14T12:16:49;98363.94;;;22.81;53.56
10474;BME280;5284;50.446;7.904;2023-05-14T12:21:53;98360.66;;;24.96;51.69
10474;BME280;5284;50.446;7.904;2023-05-14T12:26:59;98353.59;;;24.09;51.31
10474;BME280;5284;50.446;7.904;2023-05-14T12:32:06;98346.78;;;24.98;49.74
10474;BME280;5284;50.446;7.904;2023-05-14T12:37:11;98342.84;;;25.36;48.33
10474;BME280;5284;50.446;7.904;2023-05-14T12:42:15;98349.88;;;25.26;48.96
10474;BME280;5284;50.446;7.904;2023-05-14T12:47:19;98336.16;;;24.41;47.63
10474;BME280;5284;50.446;7.904;2023-05-14T12:52:24;98335.13;;;24.11;49.58
10474;BME280;5284;50.446;7.904;2023-05-14T12:57:40;98324.47;;;24.34;46.81
10474;BME280;5284;50.446;7.904;2023-05-14T13:02:43;98312.63;;;24.53;47.84
10474;BME280;5284;50.446;7.904;2023-05-14T13:07:50;98308.81;;;23.61;47.97
10474;BME280;5284;50.446;7.904;2023-05-14T13:12:53;98300.66;;;23.05;51.29
10474;BME280;5284;50.446;7.904;2023-05-14T13:17:57;98290.84;;;23.54;50.20
10474;BME280;5284;50.446;7.904;2023-05-14T13:23:02;98285.38;;;23.60;50.27
10474;BME280;5284;50.446;7.904;2023-05-14T13:28:05;98287.53;;;24.14;45.39
10474;BME280;5284;50.446;7.904;2023-05-14T13:33:08;98286.75;;;25.34;46.07
10474;BME280;5284;50.446;7.904;2023-05-14T13:38:12;98269.69;;;27.35;42.98
10474;BME280;5284;50.446;7.904;2023-05-14T13:43:16;98278.34;;;30.00;39.38
10474;BME280;5284;50.446;7.904;2023-05-14T13:48:19;98264.59;;;32.42;38.43
10474;BME280;5284;50.446;7.904;2023-05-14T13:53:25;98276.41;;;33.27;35.82
10474;BME280;5284;50.446;7.904;2023-05-14T13:58:28;98259.41;;;33.53;34.61
10474;BME280;5284;50.446;7.904;2023-05-14T14:03:32;98256.66;;;34.79;34.11
10474;BME280;5284;50.446;7.904;2023-05-14T14:08:36;98255.31;;;33.99;33.51
10474;BME280;5284;50.446;7.904;2023-05-14T14:13:39;98246.31;;;32.11;33.69
10474;BME280;5284;50.446;7.904;2023-05-14T14:18:43;98244.88;;;33.23;33.06
10474;BME280;5284;50.446;7.904;2023-05-14T14:23:48;98232.47;;;31.96;35.27
10474;BME280;5284;50.446;7.904;2023-05-14T14:28:51;98224.56;;;29.88;37.78
10474;BME280;5284;50.446;7.904;2023-05-14T14:33:54;98221.44;;;27.73;39.53
10474;BME280;5284;50.446;7.904;2023-05-14T14:38:58;98213.50;;;26.70;41.10
10474;BME280;5284;50.446;7.904;2023-05-14T14:44:01;98217.97;;;24.90;44.45
10474;BME280;5284;50.446;7.904;2023-05-14T14:49:04;98204.69;;;23.66;46.00
10474;BME280;5284;50.446;7.904;2023-05-14T14:54:08;98214.47;;;22.92;47.19
10474;BME280;5284;50.446;7.904;2023-05-14T14:59:12;98217.38;;;23.10;48.02
10474;BME280;5284;50.446;7.904;2023-05-14T15:04:15;98229.28;;;23.16;47.24
10474;BME280;5284;50.446;7.904;2023-05-14T15:09:19;98237.22;;;22.28;48.75
10474;BME280;5284;50.446;7.904;2023-05-14T15:14:22;98246.56;;;20.47;52.81
10474;BME280;5284;50.446;7.904;2023-05-14T15:19:25;98244.63;;;19.87;60.48
10474;BME280;5284;50.446;7.904;2023-05-14T15:24:29;98241.53;;;19.12;77.63
10474;BME280;5284;50.446;7.904;2023-05-14T15:29:32;98248.66;;;18.49;78.90
10474;BME280;5284;50.446;7.904;2023-05-14T15:34:35;98239.69;;;18.34;77.07
10474;BME280;5284;50.446;7.904;2023-05-14T15:39:40;98244.16;;;18.27;90.84
10474;BME280;5284;50.446;7.904;2023-05-14T15:44:42;98237.09;;;18.69;89.50
10474;BME280;5284;50.446;7.904;2023-05-14T15:49:45;98235.28;;;18.76;85.73
10474;BME280;5284;50.446;7.904;2023-05-14T15:54:49;98232.72;;;25.36;54.04
10474;BME280;5284;50.446;7.904;2023-05-14T15:59:53;98220.06;;;23.17;56.08
10474;BME280;5284;50.446;7.904;2023-05-14T16:04:57;98219.63;;;21.53;64.20
10474;BME280;5284;50.446;7.904;2023-05-14T16:10:02;98223.59;;;20.43;70.41
10474;BME280;5284;50.446;7.904;2023-05-14T16:15:06;98221.72;;;19.89;77.90
10474;BME280;5284;50.446;7.904;2023-05-14T16:20:11;98231.09;;;18.88;89.24
10474;BME280;5284;50.446;7.904;2023-05-14T16:25:15;98223.69;;;18.97;90.03
10474;BME280;5284;50.446;7.904;2023-05-14T16:30:19;98218.19;;;18.55;91.52
10474;BME280;5284;50.446;7.904;2023-05-14T16:35:21;98228.78;;;18.13;96.13
10474;BME280;5284;50.446;7.904;2023-05-14T16:40:26;98227.50;;;17.72;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T16:45:29;98227.81;;;17.77;97.15
10474;BME280;5284;50.446;7.904;2023-05-14T16:50:33;98225.13;;;17.92;96.06
10474;BME280;5284;50.446;7.904;2023-05-14T16:55:38;98237.03;;;17.60;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T17:00:41;98232.94;;;17.19;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T17:05:45;98240.75;;;17.14;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T17:10:50;98248.69;;;17.30;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T17:15:52;98245.91;;;17.24;87.66
10474;BME280;5284;50.446;7.904;2023-05-14T17:20:56;98255.69;;;17.17;87.85
10474;BME280;5284;50.446;7.904;2023-05-14T17:26:01;98252.34;;;17.15;83.13
10474;BME280;5284;50.446;7.904;2023-05-14T17:31:04;98249.53;;;17.08;84.10
10474;BME280;5284;50.446;7.904;2023-05-14T17:36:09;98247.56;;;17.02;86.62
10474;BME280;5284;50.446;7.904;2023-05-14T17:41:14;98251.50;;;16.84;87.91
10474;BME280;5284;50.446;7.904;2023-05-14T17:46:18;98243.53;;;16.68;88.00
10474;BME280;5284;50.446;7.904;2023-05-14T17:51:22;98248.97;;;16.60;92.70
10474;BME280;5284;50.446;7.904;2023-05-14T17:56:27;98247.84;;;16.47;92.39
10474;BME280;5284;50.446;7.904;2023-05-14T18:01:31;98259.09;;;16.42;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T18:06:34;98259.31;;;16.25;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T18:11:38;98256.13;;;16.13;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T18:16:43;98267.56;;;16.15;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T18:21:46;98270.25;;;16.15;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T18:26:51;98270.28;;;15.99;99.35
10474;BME280;5284;50.446;7.904;2023-05-14T18:31:54;98283.44;;;15.86;99.84
10474;BME280;5284;50.446;7.904;2023-05-14T18:37:00;98285.78;;;15.57;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T18:42:06;98279.34;;;15.19;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T18:47:11;98280.50;;;15.08;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T18:52:16;98279.09;;;14.88;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T18:57:21;98272.81;;;14.72;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T19:02:25;98280.31;;;14.52;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T19:07:29;98280.63;;;14.49;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T19:12:35;98287.25;;;14.29;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T19:17:40;98282.34;;;14.25;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T19:22:44;98265.22;;;14.18;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T19:27:49;98283.16;;;14.00;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T19:32:54;98286.16;;;13.97;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T19:37:58;98287.13;;;13.88;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T19:43:04;98290.25;;;13.83;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T19:48:08;98294.25;;;13.79;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T19:53:13;98294.19;;;13.72;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T19:58:18;98289.97;;;13.69;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T20:03:22;98287.84;;;13.73;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T20:08:25;98288.59;;;13.65;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T20:13:30;98275.25;;;13.48;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T20:18:33;98261.84;;;13.48;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T20:23:36;98270.75;;;13.48;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T20:28:41;98269.81;;;13.40;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T20:33:44;98258.25;;;13.39;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T20:38:46;98258.88;;;13.33;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T20:43:51;98258.03;;;13.33;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T20:48:55;98256.81;;;13.27;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T20:53:58;98245.88;;;13.21;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T20:59:02;98244.13;;;13.12;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T21:04:05;98245.41;;;13.08;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T21:09:08;98240.81;;;13.00;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T21:14:13;98245.88;;;13.03;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T21:19:16;98248.03;;;13.00;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T21:24:19;98253.41;;;12.90;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T21:29:23;98246.94;;;12.93;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T21:34:27;98252.72;;;12.88;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T21:39:32;98241.47;;;12.85;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T21:44:36;98249.97;;;12.80;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T21:49:39;98246.44;;;12.80;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T21:54:42;98245.50;;;12.71;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T21:59:46;98239.75;;;12.66;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T22:04:49;98238.81;;;12.58;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T22:09:51;98234.94;;;12.52;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T22:14:56;98238.22;;;12.46;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T22:19:58;98246.13;;;12.38;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T22:25:01;98240.84;;;12.29;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T22:30:07;98240.63;;;12.13;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T22:35:11;98229.56;;;11.99;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T22:40:13;98231.75;;;11.86;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T22:45:18;98218.41;;;11.76;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T22:50:20;98211.09;;;11.69;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T22:55:23;98213.94;;;11.48;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T23:00:28;98210.34;;;11.30;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T23:05:31;98203.59;;;11.26;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T23:10:33;98202.06;;;11.14;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T23:15:38;98201.53;;;10.92;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T23:20:41;98199.41;;;10.95;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T23:25:44;98201.09;;;10.87;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T23:30:48;98189.88;;;10.74;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T23:35:51;98186.63;;;10.61;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T23:40:54;98184.38;;;10.47;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T23:45:58;98181.28;;;10.52;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T23:51:02;98181.72;;;10.47;100.00
10474;BME280;5284;50.446;7.904;2023-05-14T23:56:05;98170.00;;;10.20;100.00
