sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67818;BME280;54614;47.576;7.524;2023-04-22T00:00:10;97800.66;;;24.53;35.46
67818;BME280;54614;47.576;7.524;2023-04-22T00:02:39;97807.44;;;24.56;35.29
67818;BME280;54614;47.576;7.524;2023-04-22T00:05:07;97801.72;;;24.52;35.28
67818;BME280;54614;47.576;7.524;2023-04-22T00:07:33;97802.53;;;24.53;35.38
67818;BME280;54614;47.576;7.524;2023-04-22T00:09:59;97792.00;;;24.51;35.44
67818;BME280;54614;47.576;7.524;2023-04-22T00:12:25;97800.66;;;24.53;35.31
67818;BME280;54614;47.576;7.524;2023-04-22T00:14:50;97799.25;;;24.51;35.69
67818;BME280;54614;47.576;7.524;2023-04-22T00:17:16;97798.66;;;24.49;35.05
67818;BME280;54614;47.576;7.524;2023-04-22T00:19:42;97801.94;;;24.51;35.31
67818;BME280;54614;47.576;7.524;2023-04-22T00:22:08;97803.56;;;24.52;35.38
67818;BME280;54614;47.576;7.524;2023-04-22T00:24:34;97799.03;;;24.52;35.63
67818;BME280;54614;47.576;7.524;2023-04-22T00:27:00;97796.56;;;24.51;35.62
67818;BME280;54614;47.576;7.524;2023-04-22T00:29:26;97806.50;;;24.50;35.42
67818;BME280;54614;47.576;7.524;2023-04-22T00:31:51;97799.25;;;24.51;35.31
67818;BME280;54614;47.576;7.524;2023-04-22T00:34:17;97797.03;;;24.48;35.60
67818;BME280;54614;47.576;7.524;2023-04-22T00:36:44;97807.19;;;24.46;35.34
67818;BME280;54614;47.576;7.524;2023-04-22T00:39:11;97798.66;;;24.49;35.46
67818;BME280;54614;47.576;7.524;2023-04-22T00:41:38;97793.28;;;24.49;35.60
67818;BME280;54614;47.576;7.524;2023-04-22T00:44:08;97786.28;;;24.48;35.63
67818;BME280;54614;47.576;7.524;2023-04-22T00:46:39;97785.69;;;24.46;35.55
67818;BME280;54614;47.576;7.524;2023-04-22T00:49:07;97789.19;;;24.46;35.21
67818;BME280;54614;47.576;7.524;2023-04-22T00:51:33;97783.00;;;24.46;35.54
67818;BME280;54614;47.576;7.524;2023-04-22T00:53:59;97783.81;;;24.46;35.49
67818;BME280;54614;47.576;7.524;2023-04-22T00:56:32;97776.78;;;24.45;35.68
67818;BME280;54614;47.576;7.524;2023-04-22T00:59:00;97784.28;;;24.43;35.22
67818;BME280;54614;47.576;7.524;2023-04-22T01:01:28;97780.53;;;24.44;35.59
67818;BME280;54614;47.576;7.524;2023-04-22T01:03:54;97784.28;;;24.43;35.26
67818;BME280;54614;47.576;7.524;2023-04-22T01:06:23;97785.91;;;24.44;35.23
67818;BME280;54614;47.576;7.524;2023-04-22T01:08:49;97785.09;;;24.43;35.38
67818;BME280;54614;47.576;7.524;2023-04-22T01:11:15;97771.88;;;24.42;35.63
67818;BME280;54614;47.576;7.524;2023-04-22T01:13:41;97781.00;;;24.41;35.24
67818;BME280;54614;47.576;7.524;2023-04-22T01:16:08;97782.63;;;24.42;35.30
67818;BME280;54614;47.576;7.524;2023-04-22T01:18:35;97778.91;;;24.43;35.61
67818;BME280;54614;47.576;7.524;2023-04-22T01:21:01;97783.44;;;24.42;35.44
67818;BME280;54614;47.576;7.524;2023-04-22T01:23:27;97777.47;;;24.40;35.43
67818;BME280;54614;47.576;7.524;2023-04-22T01:25:54;97780.75;;;24.42;35.50
67818;BME280;54614;47.576;7.524;2023-04-22T01:28:22;97785.31;;;24.42;35.29
67818;BME280;54614;47.576;7.524;2023-04-22T01:30:48;97779.13;;;24.41;35.47
67818;BME280;54614;47.576;7.524;2023-04-22T01:33:15;97786.38;;;24.41;35.47
67818;BME280;54614;47.576;7.524;2023-04-22T01:35:41;97781.00;;;24.41;35.37
67818;BME280;54614;47.576;7.524;2023-04-22T01:38:11;97786.59;;;24.39;35.51
67818;BME280;54614;47.576;7.524;2023-04-22T01:40:38;97788.22;;;24.40;35.29
67818;BME280;54614;47.576;7.524;2023-04-22T01:43:04;97789.28;;;24.39;35.39
67818;BME280;54614;47.576;7.524;2023-04-22T01:45:30;97788.69;;;24.37;35.65
67818;BME280;54614;47.576;7.524;2023-04-22T01:47:56;97786.59;;;24.39;35.30
67818;BME280;54614;47.576;7.524;2023-04-22T01:50:23;97793.59;;;24.40;35.28
67818;BME280;54614;47.576;7.524;2023-04-22T01:52:49;97800.84;;;24.40;35.77
67818;BME280;54614;47.576;7.524;2023-04-22T01:55:15;97804.38;;;24.40;35.53
67818;BME280;54614;47.576;7.524;2023-04-22T01:57:41;97805.41;;;24.39;35.23
67818;BME280;54614;47.576;7.524;2023-04-22T02:00:08;97808.31;;;24.38;35.30
67818;BME280;54614;47.576;7.524;2023-04-22T02:02:34;97817.44;;;24.37;35.52
67818;BME280;54614;47.576;7.524;2023-04-22T02:05:00;97819.91;;;24.38;35.55
67818;BME280;54614;47.576;7.524;2023-04-22T02:07:26;97820.94;;;24.37;35.61
67818;BME280;54614;47.576;7.524;2023-04-22T02:09:52;97826.56;;;24.36;35.59
67818;BME280;54614;47.576;7.524;2023-04-22T02:12:18;97830.88;;;24.37;35.65
67818;BME280;54614;47.576;7.524;2023-04-22T02:14:43;97830.88;;;24.37;35.33
67818;BME280;54614;47.576;7.524;2023-04-22T02:17:09;97832.53;;;24.38;35.20
67818;BME280;54614;47.576;7.524;2023-04-22T02:19:35;97824.09;;;24.34;35.65
67818;BME280;54614;47.576;7.524;2023-04-22T02:22:01;97825.72;;;24.35;35.44
67818;BME280;54614;47.576;7.524;2023-04-22T02:24:27;97827.59;;;24.35;35.29
67818;BME280;54614;47.576;7.524;2023-04-22T02:26:52;97829.69;;;24.33;35.16
67818;BME280;54614;47.576;7.524;2023-04-22T02:29:18;97828.66;;;24.34;35.11
67818;BME280;54614;47.576;7.524;2023-04-22T02:31:44;97848.50;;;24.33;35.59
67818;BME280;54614;47.576;7.524;2023-04-22T02:34:10;97841.84;;;24.35;35.24
67818;BME280;54614;47.576;7.524;2023-04-22T02:36:35;97849.91;;;24.35;35.38
67818;BME280;54614;47.576;7.524;2023-04-22T02:39:02;97848.28;;;24.34;35.49
67818;BME280;54614;47.576;7.524;2023-04-22T02:41:29;97851.19;;;24.33;35.46
67818;BME280;54614;47.576;7.524;2023-04-22T02:43:54;97860.06;;;24.33;35.61
67818;BME280;54614;47.576;7.524;2023-04-22T02:46:20;97860.53;;;24.30;35.32
67818;BME280;54614;47.576;7.524;2023-04-22T02:48:46;97874.56;;;24.32;35.20
67818;BME280;54614;47.576;7.524;2023-04-22T02:51:13;97869.41;;;24.31;35.44
67818;BME280;54614;47.576;7.524;2023-04-22T02:53:39;97865.69;;;24.32;35.40
67818;BME280;54614;47.576;7.524;2023-04-22T02:56:05;97868.13;;;24.33;35.27
67818;BME280;54614;47.576;7.524;2023-04-22T02:58:33;97859.25;;;24.33;35.20
67818;BME280;54614;47.576;7.524;2023-04-22T03:00:59;97865.69;;;24.32;35.15
67818;BME280;54614;47.576;7.524;2023-04-22T03:03:25;97859.72;;;24.30;35.47
67818;BME280;54614;47.576;7.524;2023-04-22T03:05:51;97865.09;;;24.30;35.49
67818;BME280;54614;47.576;7.524;2023-04-22T03:08:18;97859.72;;;24.30;35.33
67818;BME280;54614;47.576;7.524;2023-04-22T03:10:43;97861.94;;;24.33;35.53
67818;BME280;54614;47.576;7.524;2023-04-22T03:13:11;97863.22;;;24.30;35.44
67818;BME280;54614;47.576;7.524;2023-04-22T03:15:39;97854.34;;;24.30;35.40
67818;BME280;54614;47.576;7.524;2023-04-22T03:18:06;97859.13;;;24.28;35.17
67818;BME280;54614;47.576;7.524;2023-04-22T03:20:33;97869.66;;;24.29;35.26
67818;BME280;54614;47.576;7.524;2023-04-22T03:22:59;97856.22;;;24.29;35.12
67818;BME280;54614;47.576;7.524;2023-04-22T03:25:25;97854.78;;;24.27;35.29
67818;BME280;54614;47.576;7.524;2023-04-22T03:27:51;97853.97;;;24.26;35.46
67818;BME280;54614;47.576;7.524;2023-04-22T03:30:17;97856.66;;;24.26;35.57
67818;BME280;54614;47.576;7.524;2023-04-22T03:32:43;97852.09;;;24.27;35.29
67818;BME280;54614;47.576;7.524;2023-04-22T03:35:09;97851.47;;;24.25;35.48
67818;BME280;54614;47.576;7.524;2023-04-22T03:37:35;97855.81;;;24.26;35.48
67818;BME280;54614;47.576;7.524;2023-04-22T03:40:01;97846.94;;;24.25;35.34
67818;BME280;54614;47.576;7.524;2023-04-22T03:42:26;97840.72;;;24.25;35.35
67818;BME280;54614;47.576;7.524;2023-04-22T03:44:52;97849.63;;;24.25;35.43
67818;BME280;54614;47.576;7.524;2023-04-22T03:47:18;97849.41;;;24.27;35.27
67818;BME280;54614;47.576;7.524;2023-04-22T03:49:44;97849.63;;;24.25;35.16
67818;BME280;54614;47.576;7.524;2023-04-22T03:52:10;97852.09;;;24.27;35.23
67818;BME280;54614;47.576;7.524;2023-04-22T03:54:36;97842.00;;;24.22;35.56
67818;BME280;54614;47.576;7.524;2023-04-22T03:57:02;97846.34;;;24.23;35.23
67818;BME280;54614;47.576;7.524;2023-04-22T03:59:27;97846.34;;;24.23;35.50
67818;BME280;54614;47.576;7.524;2023-04-22T04:01:53;97843.06;;;24.21;35.25
67818;BME280;54614;47.576;7.524;2023-04-22T04:04:19;97834.75;;;24.23;35.33
67818;BME280;54614;47.576;7.524;2023-04-22T04:06:47;97839.09;;;24.24;35.13
67818;BME280;54614;47.576;7.524;2023-04-22T04:09:13;97840.13;;;24.23;35.34
67818;BME280;54614;47.576;7.524;2023-04-22T04:11:39;97850.66;;;24.24;35.14
67818;BME280;54614;47.576;7.524;2023-04-22T04:14:04;97847.84;;;24.19;35.14
67818;BME280;54614;47.576;7.524;2023-04-22T04:16:30;97853.81;;;24.21;35.35
67818;BME280;54614;47.576;7.524;2023-04-22T04:18:56;97846.56;;;24.22;35.40
67818;BME280;54614;47.576;7.524;2023-04-22T04:21:22;97845.16;;;24.19;35.21
67818;BME280;54614;47.576;7.524;2023-04-22T04:23:47;97847.38;;;24.22;35.23
67818;BME280;54614;47.576;7.524;2023-04-22T04:26:13;97840.38;;;24.21;35.31
67818;BME280;54614;47.576;7.524;2023-04-22T04:28:40;97842.81;;;24.23;35.37
67818;BME280;54614;47.576;7.524;2023-04-22T04:31:06;97844.91;;;24.21;35.16
67818;BME280;54614;47.576;7.524;2023-04-22T04:33:32;97829.63;;;24.21;35.26
67818;BME280;54614;47.576;7.524;2023-04-22T04:35:59;97835.22;;;24.20;35.31
67818;BME280;54614;47.576;7.524;2023-04-22T04:38:25;97831.72;;;24.19;35.13
67818;BME280;54614;47.576;7.524;2023-04-22T04:40:51;97838.13;;;24.18;35.40
67818;BME280;54614;47.576;7.524;2023-04-22T04:43:18;97836.03;;;24.20;35.32
67818;BME280;54614;47.576;7.524;2023-04-22T04:45:44;97835.66;;;24.17;35.39
67818;BME280;54614;47.576;7.524;2023-04-22T04:48:15;97837.31;;;24.18;35.10
67818;BME280;54614;47.576;7.524;2023-04-22T04:50:44;97836.25;;;24.19;35.35
67818;BME280;54614;47.576;7.524;2023-04-22T04:53:10;97843.50;;;24.18;35.32
67818;BME280;54614;47.576;7.524;2023-04-22T04:55:37;97842.47;;;24.19;35.27
67818;BME280;54614;47.576;7.524;2023-04-22T04:58:03;97845.38;;;24.18;35.38
67818;BME280;54614;47.576;7.524;2023-04-22T05:00:29;97848.66;;;24.20;35.46
67818;BME280;54614;47.576;7.524;2023-04-22T05:02:55;97845.81;;;24.15;35.49
67818;BME280;54614;47.576;7.524;2023-04-22T05:05:21;97841.72;;;24.12;35.38
67818;BME280;54614;47.576;7.524;2023-04-22T05:07:47;97843.97;;;24.15;35.36
67818;BME280;54614;47.576;7.524;2023-04-22T05:10:13;97849.66;;;24.07;35.28
67818;BME280;54614;47.576;7.524;2023-04-22T05:12:38;97852.47;;;24.12;35.58
67818;BME280;54614;47.576;7.524;2023-04-22T05:15:06;97848.38;;;24.09;35.36
67818;BME280;54614;47.576;7.524;2023-04-22T05:17:32;97852.03;;;24.15;35.50
67818;BME280;54614;47.576;7.524;2023-04-22T05:19:58;97858.22;;;24.16;35.12
67818;BME280;54614;47.576;7.524;2023-04-22T05:22:24;97857.41;;;24.15;35.16
67818;BME280;54614;47.576;7.524;2023-04-22T05:24:50;97861.72;;;24.16;35.31
67818;BME280;54614;47.576;7.524;2023-04-22T05:27:16;97862.75;;;24.15;35.42
67818;BME280;54614;47.576;7.524;2023-04-22T05:29:42;97860.53;;;24.12;35.46
67818;BME280;54614;47.576;7.524;2023-04-22T05:32:08;97865.91;;;24.12;35.46
67818;BME280;54614;47.576;7.524;2023-04-22T05:34:35;97863.81;;;24.14;35.31
67818;BME280;54614;47.576;7.524;2023-04-22T05:37:04;97867.31;;;24.15;35.08
67818;BME280;54614;47.576;7.524;2023-04-22T05:39:30;97868.38;;;24.14;35.11
67818;BME280;54614;47.576;7.524;2023-04-22T05:41:56;97877.41;;;24.01;35.58
67818;BME280;54614;47.576;7.524;2023-04-22T05:44:21;97877.09;;;24.09;35.24
67818;BME280;54614;47.576;7.524;2023-04-22T05:46:47;97881.44;;;24.10;35.48
67818;BME280;54614;47.576;7.524;2023-04-22T05:49:13;97886.81;;;24.10;35.43
67818;BME280;54614;47.576;7.524;2023-04-22T05:51:39;97876.88;;;24.10;35.46
67818;BME280;54614;47.576;7.524;2023-04-22T05:54:04;97878.75;;;24.10;35.71
67818;BME280;54614;47.576;7.524;2023-04-22T05:56:30;97888.44;;;24.11;35.25
67818;BME280;54614;47.576;7.524;2023-04-22T05:58:56;97884.78;;;24.05;35.56
67818;BME280;54614;47.576;7.524;2023-04-22T06:01:22;97880.38;;;24.11;36.28
67818;BME280;54614;47.576;7.524;2023-04-22T06:03:49;97889.19;;;24.18;35.58
67818;BME280;54614;47.576;7.524;2023-04-22T06:06:16;97891.78;;;24.25;35.69
67818;BME280;54614;47.576;7.524;2023-04-22T06:08:42;97890.97;;;24.24;35.84
67818;BME280;54614;47.576;7.524;2023-04-22T06:11:08;97896.78;;;24.21;35.94
67818;BME280;54614;47.576;7.524;2023-04-22T06:13:33;97897.97;;;24.25;35.71
67818;BME280;54614;47.576;7.524;2023-04-22T06:15:59;97897.78;;;24.27;35.83
67818;BME280;54614;47.576;7.524;2023-04-22T06:18:25;97892.84;;;24.24;35.89
67818;BME280;54614;47.576;7.524;2023-04-22T06:20:51;97901.72;;;24.24;35.70
67818;BME280;54614;47.576;7.524;2023-04-22T06:23:17;97904.19;;;24.26;35.66
67818;BME280;54614;47.576;7.524;2023-04-22T06:25:43;97902.41;;;24.20;35.95
67818;BME280;54614;47.576;7.524;2023-04-22T06:28:09;97916.13;;;24.11;36.19
67818;BME280;54614;47.576;7.524;2023-04-22T06:30:34;97907.63;;;24.15;36.05
67818;BME280;54614;47.576;7.524;2023-04-22T06:33:00;97918.16;;;24.16;35.64
67818;BME280;54614;47.576;7.524;2023-04-22T06:35:26;97917.31;;;24.16;35.86
67818;BME280;54614;47.576;7.524;2023-04-22T06:37:52;97912.53;;;24.18;35.58
67818;BME280;54614;47.576;7.524;2023-04-22T06:40:18;97909.13;;;24.10;36.11
67818;BME280;54614;47.576;7.524;2023-04-22T06:42:44;97913.22;;;24.13;35.77
67818;BME280;54614;47.576;7.524;2023-04-22T06:45:09;97912.09;;;24.02;36.70
67818;BME280;54614;47.576;7.524;2023-04-22T06:47:38;97914.19;;;24.19;36.14
67818;BME280;54614;47.576;7.524;2023-04-22T06:50:07;97915.69;;;24.15;36.02
67818;BME280;54614;47.576;7.524;2023-04-22T06:52:34;97909.03;;;24.17;36.22
67818;BME280;54614;47.576;7.524;2023-04-22T06:55:00;97923.97;;;24.13;36.21
67818;BME280;54614;47.576;7.524;2023-04-22T06:57:28;97927.19;;;24.22;35.94
67818;BME280;54614;47.576;7.524;2023-04-22T06:59:54;97927.63;;;24.19;36.20
67818;BME280;54614;47.576;7.524;2023-04-22T07:02:21;97919.13;;;24.22;36.22
67818;BME280;54614;47.576;7.524;2023-04-22T07:04:47;97925.31;;;24.22;36.01
67818;BME280;54614;47.576;7.524;2023-04-22T07:07:13;97918.97;;;24.17;36.39
67818;BME280;54614;47.576;7.524;2023-04-22T07:09:39;97919.03;;;24.10;36.45
67818;BME280;54614;47.576;7.524;2023-04-22T07:12:05;97919.41;;;24.14;36.36
67818;BME280;54614;47.576;7.524;2023-04-22T07:14:31;97925.25;;;24.10;nan
67818;BME280;54614;47.576;7.524;2023-04-22T07:16:58;97922.56;;;24.10;36.93
67818;BME280;54614;47.576;7.524;2023-04-22T07:19:24;97922.69;;;24.16;37.02
67818;BME280;54614;47.576;7.524;2023-04-22T07:21:50;97916.50;;;24.15;36.77
67818;BME280;54614;47.576;7.524;2023-04-22T07:24:16;97920.84;;;24.16;36.92
67818;BME280;54614;47.576;7.524;2023-04-22T07:26:43;97925.69;;;24.26;36.56
67818;BME280;54614;47.576;7.524;2023-04-22T07:29:10;97918.28;;;24.21;36.96
67818;BME280;54614;47.576;7.524;2023-04-22T07:31:37;97914.94;;;24.07;37.58
67818;BME280;54614;47.576;7.524;2023-04-22T07:34:03;97914.56;;;24.22;36.43
67818;BME280;54614;47.576;7.524;2023-04-22T07:36:29;97903.97;;;24.27;36.48
67818;BME280;54614;47.576;7.524;2023-04-22T07:38:57;97901.44;;;24.32;36.40
67818;BME280;54614;47.576;7.524;2023-04-22T07:41:23;97902.03;;;24.34;36.00
67818;BME280;54614;47.576;7.524;2023-04-22T07:43:49;97914.44;;;24.35;36.03
67818;BME280;54614;47.576;7.524;2023-04-22T07:46:15;97898.06;;;24.37;35.93
67818;BME280;54614;47.576;7.524;2023-04-22T07:48:42;97889.63;;;24.15;36.52
67818;BME280;54614;47.576;7.524;2023-04-22T07:51:07;97894.06;;;24.28;36.09
67818;BME280;54614;47.576;7.524;2023-04-22T07:53:33;97895.25;;;24.32;36.11
67818;BME280;54614;47.576;7.524;2023-04-22T07:56:01;97895.91;;;24.27;36.11
67818;BME280;54614;47.576;7.524;2023-04-22T07:58:27;97897.97;;;24.25;36.24
67818;BME280;54614;47.576;7.524;2023-04-22T08:00:53;97889.28;;;24.30;36.32
67818;BME280;54614;47.576;7.524;2023-04-22T08:03:19;97892.41;;;24.27;36.46
67818;BME280;54614;47.576;7.524;2023-04-22T08:05:47;97886.00;;;24.28;36.15
67818;BME280;54614;47.576;7.524;2023-04-22T08:08:16;97886.38;;;24.31;36.33
67818;BME280;54614;47.576;7.524;2023-04-22T08:10:42;97887.31;;;24.37;36.32
67818;BME280;54614;47.576;7.524;2023-04-22T08:13:08;97883.59;;;24.38;35.92
67818;BME280;54614;47.576;7.524;2023-04-22T08:15:34;97877.75;;;24.41;36.06
67818;BME280;54614;47.576;7.524;2023-04-22T08:18:00;97888.38;;;24.36;36.22
67818;BME280;54614;47.576;7.524;2023-04-22T08:20:26;97885.47;;;24.37;36.17
67818;BME280;54614;47.576;7.524;2023-04-22T08:22:52;97880.66;;;24.39;35.85
67818;BME280;54614;47.576;7.524;2023-04-22T08:25:22;97883.00;;;24.36;35.93
67818;BME280;54614;47.576;7.524;2023-04-22T08:27:50;97883.81;;;24.36;36.15
67818;BME280;54614;47.576;7.524;2023-04-22T08:30:16;97888.00;;;24.32;36.30
67818;BME280;54614;47.576;7.524;2023-04-22T08:32:42;97894.56;;;24.36;35.85
67818;BME280;54614;47.576;7.524;2023-04-22T08:35:08;97887.53;;;24.35;36.01
67818;BME280;54614;47.576;7.524;2023-04-22T08:37:34;97871.41;;;24.35;35.84
67818;BME280;54614;47.576;7.524;2023-04-22T08:40:00;97888.13;;;24.37;36.09
67818;BME280;54614;47.576;7.524;2023-04-22T08:42:26;97884.41;;;24.38;35.83
67818;BME280;54614;47.576;7.524;2023-04-22T08:44:53;97880.31;;;24.36;36.42
67818;BME280;54614;47.576;7.524;2023-04-22T08:47:20;97874.56;;;23.77;37.78
67818;BME280;54614;47.576;7.524;2023-04-22T08:49:46;97866.44;;;23.66;38.43
67818;BME280;54614;47.576;7.524;2023-04-22T08:52:12;97869.66;;;23.50;38.90
67818;BME280;54614;47.576;7.524;2023-04-22T08:54:40;97865.84;;;23.64;38.69
67818;BME280;54614;47.576;7.524;2023-04-22T08:57:07;97869.72;;;23.86;37.76
67818;BME280;54614;47.576;7.524;2023-04-22T08:59:36;97871.53;;;23.92;37.77
67818;BME280;54614;47.576;7.524;2023-04-22T09:02:04;97873.16;;;24.30;36.89
67818;BME280;54614;47.576;7.524;2023-04-22T09:04:32;97865.97;;;24.42;36.63
67818;BME280;54614;47.576;7.524;2023-04-22T09:07:00;97864.00;;;24.49;36.25
67818;BME280;54614;47.576;7.524;2023-04-22T09:09:27;97866.72;;;24.61;36.09
67818;BME280;54614;47.576;7.524;2023-04-22T09:11:53;97859.59;;;24.66;36.04
67818;BME280;54614;47.576;7.524;2023-04-22T09:14:20;97859.59;;;24.66;36.18
67818;BME280;54614;47.576;7.524;2023-04-22T09:16:48;97861.84;;;24.69;36.36
67818;BME280;54614;47.576;7.524;2023-04-22T09:19:14;97866.16;;;24.70;36.01
67818;BME280;54614;47.576;7.524;2023-04-22T09:21:41;97859.59;;;24.66;36.35
67818;BME280;54614;47.576;7.524;2023-04-22T09:24:10;97856.88;;;24.55;36.37
67818;BME280;54614;47.576;7.524;2023-04-22T09:26:41;97850.59;;;24.61;36.27
67818;BME280;54614;47.576;7.524;2023-04-22T09:29:12;97848.28;;;24.76;36.37
67818;BME280;54614;47.576;7.524;2023-04-22T09:31:38;97847.47;;;24.75;36.55
67818;BME280;54614;47.576;7.524;2023-04-22T09:34:05;97842.47;;;24.79;36.49
67818;BME280;54614;47.576;7.524;2023-04-22T09:36:32;97842.22;;;24.81;36.34
67818;BME280;54614;47.576;7.524;2023-04-22T09:39:06;97850.50;;;24.67;36.48
67818;BME280;54614;47.576;7.524;2023-04-22T09:41:38;97839.53;;;24.81;36.48
67818;BME280;54614;47.576;7.524;2023-04-22T09:44:17;97837.78;;;24.86;35.85
67818;BME280;54614;47.576;7.524;2023-04-22T09:46:44;97835.44;;;24.78;36.21
67818;BME280;54614;47.576;7.524;2023-04-22T09:49:10;97844.19;;;24.73;36.54
67818;BME280;54614;47.576;7.524;2023-04-22T09:51:40;97834.88;;;24.88;36.49
67818;BME280;54614;47.576;7.524;2023-04-22T09:54:10;97842.25;;;24.92;36.22
67818;BME280;54614;47.576;7.524;2023-04-22T09:56:52;97831.41;;;24.99;35.73
67818;BME280;54614;47.576;7.524;2023-04-22T09:59:28;97830.94;;;25.02;35.67
67818;BME280;54614;47.576;7.524;2023-04-22T10:01:59;97825.78;;;25.00;35.82
67818;BME280;54614;47.576;7.524;2023-04-22T10:04:28;97819.59;;;25.00;35.90
67818;BME280;54614;47.576;7.524;2023-04-22T10:06:54;97818.19;;;24.97;35.65
67818;BME280;54614;47.576;7.524;2023-04-22T10:09:23;97826.84;;;24.99;35.61
67818;BME280;54614;47.576;7.524;2023-04-22T10:11:53;97821.91;;;24.96;35.99
67818;BME280;54614;47.576;7.524;2023-04-22T10:14:21;97825.50;;;24.90;36.00
67818;BME280;54614;47.576;7.524;2023-04-22T10:16:47;97831.03;;;24.95;35.78
67818;BME280;54614;47.576;7.524;2023-04-22T10:19:22;97823.41;;;24.92;36.08
67818;BME280;54614;47.576;7.524;2023-04-22T10:21:56;97826.34;;;24.91;36.00
67818;BME280;54614;47.576;7.524;2023-04-22T10:24:26;97819.53;;;24.88;35.90
67818;BME280;54614;47.576;7.524;2023-04-22T10:26:58;97819.31;;;24.90;35.83
67818;BME280;54614;47.576;7.524;2023-04-22T10:29:26;97813.34;;;24.76;36.12
67818;BME280;54614;47.576;7.524;2023-04-22T10:31:56;97818.13;;;24.86;36.10
67818;BME280;54614;47.576;7.524;2023-04-22T10:34:29;97805.50;;;24.86;36.16
67818;BME280;54614;47.576;7.524;2023-04-22T10:37:02;97811.00;;;24.91;35.75
67818;BME280;54614;47.576;7.524;2023-04-22T10:39:29;97811.25;;;24.90;36.11
67818;BME280;54614;47.576;7.524;2023-04-22T10:42:07;97812.06;;;24.90;35.85
67818;BME280;54614;47.576;7.524;2023-04-22T10:44:52;97818.25;;;24.91;35.91
67818;BME280;54614;47.576;7.524;2023-04-22T10:47:29;97815.09;;;24.94;36.08
67818;BME280;54614;47.576;7.524;2023-04-22T10:50:25;97820.38;;;24.89;36.52
67818;BME280;54614;47.576;7.524;2023-04-22T10:53:00;97815.22;;;24.87;36.49
67818;BME280;54614;47.576;7.524;2023-04-22T10:55:51;97823.06;;;24.89;36.57
67818;BME280;54614;47.576;7.524;2023-04-22T10:58:22;97834.06;;;24.87;36.90
67818;BME280;54614;47.576;7.524;2023-04-22T11:00:52;97824.09;;;24.88;36.96
67818;BME280;54614;47.576;7.524;2023-04-22T11:03:29;97827.03;;;24.86;37.01
67818;BME280;54614;47.576;7.524;2023-04-22T11:06:18;97820.38;;;24.89;36.96
67818;BME280;54614;47.576;7.524;2023-04-22T11:08:48;97814.63;;;24.85;37.07
67818;BME280;54614;47.576;7.524;2023-04-22T11:11:17;97813.69;;;24.80;37.22
67818;BME280;54614;47.576;7.524;2023-04-22T11:13:43;97812.41;;;24.82;37.00
67818;BME280;54614;47.576;7.524;2023-04-22T11:16:10;97810.19;;;24.79;37.00
67818;BME280;54614;47.576;7.524;2023-04-22T11:18:37;97807.50;;;24.79;37.16
67818;BME280;54614;47.576;7.524;2023-04-22T11:21:05;97798.59;;;24.79;37.11
67818;BME280;54614;47.576;7.524;2023-04-22T11:23:33;97812.19;;;24.84;36.89
67818;BME280;54614;47.576;7.524;2023-04-22T11:26:02;97808.06;;;24.81;37.13
67818;BME280;54614;47.576;7.524;2023-04-22T11:28:29;97809.47;;;24.84;36.98
67818;BME280;54614;47.576;7.524;2023-04-22T11:31:07;97803.28;;;24.83;36.98
67818;BME280;54614;47.576;7.524;2023-04-22T11:33:35;97802.81;;;24.86;36.81
67818;BME280;54614;47.576;7.524;2023-04-22T11:36:08;97800.94;;;24.87;36.46
67818;BME280;54614;47.576;7.524;2023-04-22T11:38:34;97797.91;;;24.83;36.99
67818;BME280;54614;47.576;7.524;2023-04-22T11:41:00;97795.56;;;24.87;36.73
67818;BME280;54614;47.576;7.524;2023-04-22T11:43:26;97791.13;;;24.92;36.51
67818;BME280;54614;47.576;7.524;2023-04-22T11:45:54;97788.44;;;24.92;36.51
67818;BME280;54614;47.576;7.524;2023-04-22T11:48:21;97780.38;;;24.92;36.59
67818;BME280;54614;47.576;7.524;2023-04-22T11:50:47;97787.84;;;24.90;36.65
67818;BME280;54614;47.576;7.524;2023-04-22T11:53:20;97786.81;;;24.91;36.53
67818;BME280;54614;47.576;7.524;2023-04-22T11:55:50;97786.91;;;24.85;36.50
67818;BME280;54614;47.576;7.524;2023-04-22T11:58:25;97784.81;;;24.87;36.82
67818;BME280;54614;47.576;7.524;2023-04-22T12:00:54;97778.38;;;24.88;36.53
67818;BME280;54614;47.576;7.524;2023-04-22T12:03:25;97779.78;;;24.90;36.57
67818;BME280;54614;47.576;7.524;2023-04-22T12:08:42;97776.28;;;24.90;36.66
67818;BME280;54614;47.576;7.524;2023-04-22T12:11:10;97788.78;;;24.84;36.93
67818;BME280;54614;47.576;7.524;2023-04-22T12:16:12;97777.91;;;24.91;36.63
67818;BME280;54614;47.576;7.524;2023-04-22T12:18:51;97784.56;;;24.65;37.31
67818;BME280;54614;47.576;7.524;2023-04-22T12:21:25;97783.00;;;24.46;37.75
67818;BME280;54614;47.576;7.524;2023-04-22T12:24:07;97788.94;;;24.36;38.12
67818;BME280;54614;47.576;7.524;2023-04-22T12:26:35;97783.53;;;24.36;38.00
67818;BME280;54614;47.576;7.524;2023-04-22T12:29:03;97793.34;;;24.30;38.19
67818;BME280;54614;47.576;7.524;2023-04-22T12:31:29;97787.81;;;24.25;38.61
67818;BME280;54614;47.576;7.524;2023-04-22T12:33:55;97796.69;;;24.26;38.43
67818;BME280;54614;47.576;7.524;2023-04-22T12:36:21;97798.16;;;24.40;38.13
67818;BME280;54614;47.576;7.524;2023-04-22T12:38:48;97799.81;;;24.41;38.05
67818;BME280;54614;47.576;7.524;2023-04-22T12:41:15;97802.22;;;24.31;38.18
67818;BME280;54614;47.576;7.524;2023-04-22T12:43:41;97801.25;;;24.25;38.25
67818;BME280;54614;47.576;7.524;2023-04-22T12:46:08;97796.31;;;24.22;38.43
67818;BME280;54614;47.576;7.524;2023-04-22T12:48:35;97800.06;;;24.51;37.54
67818;BME280;54614;47.576;7.524;2023-04-22T12:51:04;97794.75;;;24.86;36.96
67818;BME280;54614;47.576;7.524;2023-04-22T12:53:31;97801.66;;;24.94;36.59
67818;BME280;54614;47.576;7.524;2023-04-22T12:55:57;97809.97;;;24.92;36.28
67818;BME280;54614;47.576;7.524;2023-04-22T12:58:24;97812.69;;;25.04;36.26
67818;BME280;54614;47.576;7.524;2023-04-22T13:00:50;97814.56;;;25.03;36.28
67818;BME280;54614;47.576;7.524;2023-04-22T13:03:16;97812.69;;;25.04;36.17
67818;BME280;54614;47.576;7.524;2023-04-22T13:05:44;97824.88;;;25.06;35.96