sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6244;DHT22;3155;49.940;8.450;2023-03-03T00:01:39;1.90;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T00:04:07;1.90;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T00:06:36;1.90;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T00:09:06;1.90;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T00:11:33;1.70;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T00:13:59;1.60;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T00:16:37;1.50;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T00:19:14;1.50;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T00:21:45;1.40;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T00:26:46;1.50;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T00:29:39;1.40;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T00:32:29;1.40;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T00:35:16;1.50;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T00:37:45;1.50;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T00:40:25;1.60;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T00:42:54;1.60;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T00:45:45;1.50;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T00:50:52;1.40;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T00:53:20;1.40;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T00:55:50;1.40;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T00:58:17;1.40;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T01:00:48;1.50;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T01:03:21;1.60;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T01:05:48;1.60;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T01:08:16;1.50;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T01:10:53;1.40;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T01:13:28;1.40;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T01:15:56;1.40;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T01:18:24;1.40;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T01:20:50;1.30;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T01:23:17;1.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T01:25:44;1.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T01:28:11;1.10;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T01:30:38;1.00;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T01:33:05;0.90;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T01:35:31;0.80;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T01:37:58;0.70;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T01:40:27;0.60;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T01:42:54;0.60;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T01:45:28;0.60;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T01:53:12;0.60;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T01:55:41;0.50;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T01:58:15;0.40;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T02:00:47;0.50;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T02:03:17;0.40;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T02:05:45;0.30;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T02:08:15;0.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T02:10:45;0.10;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T02:13:18;0.10;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T02:15:45;0.10;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T02:18:13;0.00;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T02:23:57;-0.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T02:26:30;-0.30;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T02:28:58;-0.30;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T02:31:27;-0.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T02:33:55;-0.10;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T02:36:29;-0.10;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T02:44:22;-0.50;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T02:46:51;-0.60;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T02:49:21;-0.70;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T02:51:49;-0.70;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T02:54:17;-0.70;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T02:56:44;-0.70;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T02:59:11;-0.70;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T03:01:39;-0.70;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T03:04:12;-0.70;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T03:06:40;-0.70;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T03:09:08;-0.80;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T03:11:36;-0.80;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T03:14:04;-0.90;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T03:16:32;-0.90;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T03:19:03;-1.00;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T03:21:30;-1.00;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T03:24:00;-1.10;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T03:26:26;-1.10;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T03:28:53;-1.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T03:31:22;-1.30;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T03:33:49;-1.50;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T03:36:16;-1.50;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T03:38:43;-1.60;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T03:41:11;-1.70;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T03:43:38;-1.80;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T03:46:05;-1.80;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T03:48:32;-1.80;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T03:50:59;-2.00;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T03:53:28;-2.10;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T03:55:55;-2.10;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T03:58:25;-2.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T04:00:52;-2.30;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T04:03:19;-2.30;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T04:05:46;-2.40;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T04:08:13;-2.50;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T04:10:39;-2.50;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T04:13:06;-2.50;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T04:15:39;-2.40;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T04:18:06;-2.50;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T04:20:33;-2.50;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T04:22:59;-2.60;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T04:25:26;-2.70;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T04:27:55;-2.60;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T04:30:22;-2.50;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T04:32:49;-2.40;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T04:35:16;-2.30;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T04:37:43;-2.30;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T04:40:10;-2.30;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T04:42:42;-2.30;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T04:45:09;-2.30;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T04:47:36;-2.40;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T04:50:06;-2.40;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T04:52:33;-2.40;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T04:55:00;-2.40;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T04:57:27;-2.40;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T04:59:54;-2.40;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T05:02:21;-2.50;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T05:04:47;-2.70;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T05:07:14;-2.70;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T05:09:41;-2.80;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T05:12:08;-2.80;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T05:14:35;-2.80;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T05:17:02;-2.80;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T05:19:30;-2.80;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T05:21:56;-2.90;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T05:24:24;-2.90;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T05:26:51;-2.90;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T05:29:17;-3.00;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T05:31:44;-3.10;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T05:34:11;-3.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T05:36:38;-3.30;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T05:39:04;-3.30;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T05:41:31;-3.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T05:44:02;-3.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T05:46:29;-3.00;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T05:48:56;-3.00;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T05:51:23;-2.80;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T05:53:49;-2.70;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T05:56:19;-2.50;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T05:58:46;-2.50;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T06:01:12;-2.50;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T06:03:40;-2.50;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T06:06:07;-2.70;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T06:08:35;-2.70;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T06:11:01;-2.80;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T06:13:28;-2.70;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T06:15:55;-2.70;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T06:18:22;-2.80;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T06:20:53;-2.80;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T06:23:20;-2.80;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T06:25:47;-2.90;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T06:28:14;-2.90;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T06:30:41;-2.90;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T06:33:08;-2.90;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T06:35:35;-2.80;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T06:38:02;-2.80;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T06:40:32;-2.70;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T06:42:59;-2.50;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T06:45:28;-2.40;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T06:47:58;-2.30;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T06:50:26;-2.10;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T06:53:04;-1.90;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T06:55:33;-1.60;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T06:58:00;-1.40;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T07:00:27;-1.30;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T07:03:11;-1.00;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T07:05:38;-0.70;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T07:08:09;-0.30;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T07:10:38;0.00;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T07:15:43;0.50;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T07:21:07;1.10;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T07:23:40;1.30;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T07:26:30;1.30;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T07:31:49;1.60;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T07:36:51;2.00;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T07:39:33;2.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T07:42:34;2.30;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T07:45:30;2.50;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T07:48:22;2.70;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T07:50:50;2.70;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T07:53:26;2.90;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T07:55:55;2.90;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T07:58:43;3.00;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T08:03:39;3.40;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T08:06:38;3.40;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T08:12:10;3.60;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T08:14:54;3.70;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T08:17:33;3.60;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T08:20:30;3.70;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T08:22:54;3.70;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T08:25:21;3.70;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T08:27:50;3.70;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T08:30:17;3.60;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T08:32:43;3.50;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T08:35:10;3.60;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T08:37:37;3.90;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T08:40:04;4.00;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T08:42:31;4.30;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T08:44:58;4.60;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T08:47:28;4.90;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T08:49:54;5.00;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T08:52:21;4.90;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T08:54:48;4.80;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T08:57:14;4.90;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T08:59:41;4.80;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T09:02:18;4.90;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T09:04:45;4.90;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T09:07:11;5.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T09:09:38;5.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T09:12:21;4.80;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T09:14:51;4.90;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T09:17:32;4.60;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T09:20:13;4.60;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T09:22:44;5.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T09:25:30;5.40;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T09:27:57;5.50;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T09:30:38;5.50;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T09:33:28;5.50;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T09:36:20;5.50;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T09:38:48;5.70;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T09:41:36;5.90;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T09:44:24;6.10;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T09:58:32;6.30;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T10:06:40;7.10;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T10:12:27;7.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T10:15:34;7.50;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T10:18:23;7.60;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T10:21:10;7.70;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T10:23:58;8.00;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T10:26:57;8.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T10:33:00;8.10;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T10:35:52;8.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T10:38:53;8.50;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T10:41:40;8.10;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T10:50:50;8.50;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T10:56:31;9.00;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T10:59:47;9.10;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T11:05:42;10.00;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T11:19:11;9.50;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T11:41:07;10.80;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T11:43:51;11.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T11:46:25;10.60;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T11:51:34;10.80;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T12:02:15;11.40;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T12:04:51;11.60;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T12:07:47;11.80;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T12:13:12;12.30;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T12:15:53;12.40;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T12:29:46;11.50;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T14:09:02;12.00;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T14:11:48;14.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T14:43:40;14.50;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T14:48:54;14.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T14:53:56;14.70;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T14:56:29;14.50;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T14:59:20;13.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T15:01:57;13.70;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T15:04:27;13.80;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T15:06:56;13.30;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T15:14:51;13.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T15:17:26;14.10;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T16:00:30;14.30;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T16:03:08;9.60;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T16:05:52;9.10;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T16:22:31;7.60;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T16:25:25;7.50;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T16:28:09;7.40;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T16:34:02;7.90;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T16:45:05;7.00;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T16:50:27;6.30;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T17:07:42;5.00;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T17:10:31;4.80;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T17:13:17;4.60;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T17:18:39;4.10;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T17:30:01;3.40;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T17:32:42;3.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T17:46:20;2.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T17:54:30;1.80;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T17:57:16;1.70;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T18:00:05;1.70;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T18:03:02;1.60;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T18:11:21;1.50;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T18:37:09;0.50;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T18:44:48;0.30;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T18:47:15;0.30;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T18:52:26;0.30;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T18:57:36;0.40;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T19:00:13;0.40;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T19:02:52;0.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T19:05:33;0.10;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T19:08:20;0.10;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T19:11:05;0.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T19:13:43;0.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T19:21:32;0.30;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T19:24:02;0.40;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T19:35:22;-0.30;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T19:43:41;0.10;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T19:47:03;0.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T20:01:20;-0.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T20:16:54;-1.10;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T20:28:05;-0.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T20:31:05;-0.10;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T20:42:17;-0.70;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T20:47:51;-1.40;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T20:50:28;-1.60;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T20:56:05;-1.80;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T20:59:01;-1.90;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T21:04:30;-1.70;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T21:06:58;-1.50;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T21:09:37;-1.40;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T21:12:26;-1.10;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T21:15:03;-0.90;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T21:17:30;-0.70;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T21:20:18;-0.70;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T21:22:45;-0.70;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T21:28:32;-0.70;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T21:36:12;-0.50;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T21:38:40;-0.50;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T21:41:08;-0.40;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T21:43:43;-0.30;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T21:46:10;-0.30;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T21:48:41;-0.30;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T21:51:09;-0.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T21:53:42;-0.10;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T21:56:10;0.00;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T21:58:40;0.00;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T22:01:07;0.00;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T22:03:34;0.00;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T22:06:02;0.00;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T22:08:29;-0.10;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T22:10:55;-0.10;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T22:13:25;-0.10;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T22:15:53;-0.10;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T22:18:20;-0.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T22:20:48;-0.30;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T22:23:16;-0.30;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T22:25:44;-0.30;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T22:28:11;-0.30;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T22:30:38;-0.30;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T22:33:05;-0.30;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T22:35:31;-0.40;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T22:37:58;-0.40;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T22:40:26;-0.50;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T22:42:54;-0.50;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T22:45:21;-0.50;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T22:47:50;-0.50;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T22:50:20;-0.40;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T22:52:49;-0.50;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T22:55:16;-0.60;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T22:57:43;-0.60;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T23:00:10;-0.70;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T23:02:37;-0.80;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T23:05:04;-0.80;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T23:07:34;-1.00;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T23:10:01;-1.10;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T23:12:28;-1.10;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T23:14:55;-1.10;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T23:17:24;-1.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T23:19:54;-1.30;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T23:22:20;-1.40;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T23:24:47;-1.50;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T23:27:14;-1.50;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T23:29:40;-1.60;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T23:32:07;-1.80;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T23:34:34;-1.90;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T23:37:01;-1.90;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T23:39:27;-1.90;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T23:41:54;-1.90;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T23:44:21;-1.90;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T23:46:51;-1.90;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T23:49:18;-1.80;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T23:51:45;-1.80;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T23:54:15;-1.70;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T23:56:42;-1.70;99.90
6244;DHT22;3155;49.940;8.450;2023-03-03T23:59:09;-1.70;99.90
