sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77954;BME280;67151;52.544;6.034;2023-11-21T00:00:05;100950;;;21.6;48.6
77954;BME280;67151;52.544;6.034;2023-11-21T00:00:19;100950;;;21.5;48.6
77954;BME280;67151;52.544;6.034;2023-11-21T00:00:35;100950;;;21.6;48.4
77954;BME280;67151;52.544;6.034;2023-11-21T00:00:50;100950;;;21.5;48.6
77954;BME280;67151;52.544;6.034;2023-11-21T00:01:05;100950;;;21.5;48.4
77954;BME280;67151;52.544;6.034;2023-11-21T00:01:20;100950;;;21.5;48.4
77954;BME280;67151;52.544;6.034;2023-11-21T00:01:35;100960;;;21.6;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:01:50;100960;;;21.6;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:02:05;100960;;;21.6;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:02:19;100960;;;21.6;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:02:35;100960;;;21.6;48.4
77954;BME280;67151;52.544;6.034;2023-11-21T00:02:50;100960;;;21.6;48.4
77954;BME280;67151;52.544;6.034;2023-11-21T00:03:05;100960;;;21.5;48.6
77954;BME280;67151;52.544;6.034;2023-11-21T00:03:20;100960;;;21.6;48.6
77954;BME280;67151;52.544;6.034;2023-11-21T00:03:34;100960;;;21.6;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:03:49;100960;;;21.6;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:04:05;100960;;;21.5;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:04:19;100960;;;21.6;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:04:35;100960;;;21.6;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:04:50;100960;;;21.6;48.6
77954;BME280;67151;52.544;6.034;2023-11-21T00:05:05;100960;;;21.5;48.6
77954;BME280;67151;52.544;6.034;2023-11-21T00:05:19;100960;;;21.6;48.6
77954;BME280;67151;52.544;6.034;2023-11-21T00:05:35;100970;;;21.6;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:05:50;100960;;;21.5;48.6
77954;BME280;67151;52.544;6.034;2023-11-21T00:06:05;100960;;;21.6;48.4
77954;BME280;67151;52.544;6.034;2023-11-21T00:06:20;100960;;;21.6;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:06:35;100960;;;21.6;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:06:50;100960;;;21.6;48.4
77954;BME280;67151;52.544;6.034;2023-11-21T00:07:05;100960;;;21.6;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:07:20;100960;;;21.6;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:07:35;100960;;;21.6;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:07:50;100960;;;21.6;48.4
77954;BME280;67151;52.544;6.034;2023-11-21T00:08:05;100960;;;21.6;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:08:20;100960;;;21.6;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:08:35;100960;;;21.6;48.4
77954;BME280;67151;52.544;6.034;2023-11-21T00:08:50;100960;;;21.6;48.4
77954;BME280;67151;52.544;6.034;2023-11-21T00:09:05;100960;;;21.6;48.4
77954;BME280;67151;52.544;6.034;2023-11-21T00:09:20;100960;;;21.6;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:09:35;100960;;;21.5;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:09:50;100960;;;21.5;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:10:05;100960;;;21.6;48.4
77954;BME280;67151;52.544;6.034;2023-11-21T00:10:20;100960;;;21.6;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:10:35;100960;;;21.6;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:10:50;100960;;;21.5;48.6
77954;BME280;67151;52.544;6.034;2023-11-21T00:11:05;100960;;;21.5;48.6
77954;BME280;67151;52.544;6.034;2023-11-21T00:11:19;100960;;;21.5;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:11:35;100960;;;21.6;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:11:49;100960;;;21.6;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:12:05;100960;;;21.5;48.6
77954;BME280;67151;52.544;6.034;2023-11-21T00:12:20;100960;;;21.5;48.6
77954;BME280;67151;52.544;6.034;2023-11-21T00:12:34;100960;;;21.6;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:12:49;100960;;;21.6;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:13:05;100960;;;21.6;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:13:20;100960;;;21.5;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:13:35;100970;;;21.6;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:13:50;100960;;;21.6;48.6
77954;BME280;67151;52.544;6.034;2023-11-21T00:14:05;100960;;;21.5;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:14:20;100960;;;21.6;48.4
77954;BME280;67151;52.544;6.034;2023-11-21T00:14:35;100960;;;21.6;48.3
77954;BME280;67151;52.544;6.034;2023-11-21T00:14:50;100960;;;21.6;48.4
77954;BME280;67151;52.544;6.034;2023-11-21T00:15:05;100960;;;21.5;48.4
77954;BME280;67151;52.544;6.034;2023-11-21T00:15:19;100960;;;21.6;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:15:35;100960;;;21.5;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:15:50;100960;;;21.5;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:16:05;100970;;;21.6;48.4
77954;BME280;67151;52.544;6.034;2023-11-21T00:16:20;100960;;;21.6;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:16:35;100970;;;21.6;48.4
77954;BME280;67151;52.544;6.034;2023-11-21T00:16:49;100960;;;21.6;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:17:05;100960;;;21.6;48.4
77954;BME280;67151;52.544;6.034;2023-11-21T00:17:19;100960;;;21.5;48.4
77954;BME280;67151;52.544;6.034;2023-11-21T00:17:34;100960;;;21.5;48.4
77954;BME280;67151;52.544;6.034;2023-11-21T00:17:49;100970;;;21.5;48.6
77954;BME280;67151;52.544;6.034;2023-11-21T00:18:05;100970;;;21.5;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:18:20;100970;;;21.5;48.4
77954;BME280;67151;52.544;6.034;2023-11-21T00:18:34;100970;;;21.6;48.4
77954;BME280;67151;52.544;6.034;2023-11-21T00:18:49;100970;;;21.6;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:19:04;100970;;;21.5;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:19:19;100960;;;21.5;48.4
77954;BME280;67151;52.544;6.034;2023-11-21T00:19:35;100960;;;21.5;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:19:50;100960;;;21.6;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:20:05;100960;;;21.5;48.6
77954;BME280;67151;52.544;6.034;2023-11-21T00:20:20;100960;;;21.6;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:20:35;100970;;;21.6;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:20:49;100970;;;21.6;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:21:05;100960;;;21.6;48.4
77954;BME280;67151;52.544;6.034;2023-11-21T00:21:20;100960;;;21.6;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:21:34;100960;;;21.6;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:21:49;100970;;;21.5;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:22:05;100960;;;21.5;48.6
77954;BME280;67151;52.544;6.034;2023-11-21T00:22:20;100970;;;21.5;48.6
77954;BME280;67151;52.544;6.034;2023-11-21T00:22:35;100970;;;21.5;49
77954;BME280;67151;52.544;6.034;2023-11-21T00:22:50;100970;;;21.5;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:23:04;100970;;;21.5;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:23:20;100960;;;21.5;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:23:35;100970;;;21.5;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:23:49;100970;;;21.6;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:24:05;100960;;;21.6;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:24:20;100970;;;21.6;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:24:34;100960;;;21.5;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:24:49;100960;;;21.5;48.6
77954;BME280;67151;52.544;6.034;2023-11-21T00:25:05;100970;;;21.6;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:25:19;100970;;;21.6;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:25:35;100960;;;21.6;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:25:49;100960;;;21.6;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:26:05;100970;;;21.6;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:26:19;100970;;;21.5;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:26:34;100970;;;21.6;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:26:50;100970;;;21.6;48.6
77954;BME280;67151;52.544;6.034;2023-11-21T00:27:05;100970;;;21.6;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:27:19;100960;;;21.6;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:27:34;100970;;;21.6;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:27:50;100970;;;21.6;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:28:05;100970;;;21.5;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:28:19;100970;;;21.5;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:28:35;100970;;;21.5;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:28:50;100970;;;21.5;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:29:05;100980;;;21.6;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:29:19;100970;;;21.6;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:29:35;100970;;;21.6;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:29:50;100970;;;21.6;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:30:05;100970;;;21.6;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:30:19;100970;;;21.6;48.4
77954;BME280;67151;52.544;6.034;2023-11-21T00:30:34;100970;;;21.6;48.4
77954;BME280;67151;52.544;6.034;2023-11-21T00:30:49;100970;;;21.6;48.4
77954;BME280;67151;52.544;6.034;2023-11-21T00:31:05;100970;;;21.6;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:31:19;100970;;;21.5;48.6
77954;BME280;67151;52.544;6.034;2023-11-21T00:31:35;100970;;;21.5;48.6
77954;BME280;67151;52.544;6.034;2023-11-21T00:31:49;100970;;;21.5;48.7
77954;BME280;67151;52.544;6.034;2023-11-21T00:32:05;100970;;;21.5;48.4
77954;BME280;67151;52.544;6.034;2023-11-21T00:32:20;100970;;;21.6;48.4
77954;BME280;67151;52.544;6.034;2023-11-21T00:32:35;100970;;;21.6;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:32:49;100970;;;21.5;48.4
77954;BME280;67151;52.544;6.034;2023-11-21T00:33:05;100970;;;21.5;48.4
77954;BME280;67151;52.544;6.034;2023-11-21T00:33:20;100970;;;21.6;48.4
77954;BME280;67151;52.544;6.034;2023-11-21T00:33:35;100970;;;21.6;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:33:49;100960;;;21.6;48.4
77954;BME280;67151;52.544;6.034;2023-11-21T00:34:05;100960;;;21.6;48.4
77954;BME280;67151;52.544;6.034;2023-11-21T00:34:19;100970;;;21.6;48.3
77954;BME280;67151;52.544;6.034;2023-11-21T00:34:35;100970;;;21.6;48.4
77954;BME280;67151;52.544;6.034;2023-11-21T00:34:49;100970;;;21.5;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:35:05;100970;;;21.6;48.4
77954;BME280;67151;52.544;6.034;2023-11-21T00:35:20;100970;;;21.6;48.4
77954;BME280;67151;52.544;6.034;2023-11-21T00:35:34;100980;;;21.6;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:35:50;100970;;;21.6;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:36:05;100970;;;21.6;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:36:20;100970;;;21.6;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:36:34;100980;;;21.5;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:36:50;100970;;;21.6;48.4
77954;BME280;67151;52.544;6.034;2023-11-21T00:37:05;100970;;;21.6;48.4
77954;BME280;67151;52.544;6.034;2023-11-21T00:37:19;100970;;;21.6;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:37:35;100970;;;21.5;48.6
77954;BME280;67151;52.544;6.034;2023-11-21T00:37:49;100970;;;21.5;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:38:04;100970;;;21.5;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:38:19;100970;;;21.5;48.6
77954;BME280;67151;52.544;6.034;2023-11-21T00:38:35;100970;;;21.5;48.6
77954;BME280;67151;52.544;6.034;2023-11-21T00:38:49;100980;;;21.5;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:39:05;100970;;;21.5;48.3
77954;BME280;67151;52.544;6.034;2023-11-21T00:39:19;100970;;;21.5;48.4
77954;BME280;67151;52.544;6.034;2023-11-21T00:39:34;100980;;;21.6;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:39:50;100980;;;21.5;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:40:05;100970;;;21.5;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:40:19;100980;;;21.6;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:40:35;100970;;;21.6;48.4
77954;BME280;67151;52.544;6.034;2023-11-21T00:40:49;100970;;;21.6;48.4
77954;BME280;67151;52.544;6.034;2023-11-21T00:41:05;100970;;;21.6;48.4
77954;BME280;67151;52.544;6.034;2023-11-21T00:41:20;100970;;;21.6;48.4
77954;BME280;67151;52.544;6.034;2023-11-21T00:41:35;100980;;;21.6;48.4
77954;BME280;67151;52.544;6.034;2023-11-21T00:41:50;100970;;;21.5;48.4
77954;BME280;67151;52.544;6.034;2023-11-21T00:42:05;100970;;;21.6;48.4
77954;BME280;67151;52.544;6.034;2023-11-21T00:42:19;100980;;;21.6;48.4
77954;BME280;67151;52.544;6.034;2023-11-21T00:42:34;100970;;;21.5;48.4
77954;BME280;67151;52.544;6.034;2023-11-21T00:42:49;100980;;;21.6;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:43:05;100980;;;21.6;48.4
77954;BME280;67151;52.544;6.034;2023-11-21T00:43:20;100980;;;21.6;48.4
77954;BME280;67151;52.544;6.034;2023-11-21T00:43:35;100980;;;21.6;48.4
77954;BME280;67151;52.544;6.034;2023-11-21T00:43:50;100980;;;21.6;48.4
77954;BME280;67151;52.544;6.034;2023-11-21T00:44:04;100980;;;21.6;48.3
77954;BME280;67151;52.544;6.034;2023-11-21T00:44:20;100980;;;21.6;48.4
77954;BME280;67151;52.544;6.034;2023-11-21T00:44:37;100980;;;21.6;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:44:49;100980;;;21.6;48.4
77954;BME280;67151;52.544;6.034;2023-11-21T00:45:05;100980;;;21.6;48.4
77954;BME280;67151;52.544;6.034;2023-11-21T00:45:20;100980;;;21.6;48.4
77954;BME280;67151;52.544;6.034;2023-11-21T00:45:34;100990;;;21.6;48.3
77954;BME280;67151;52.544;6.034;2023-11-21T00:45:49;100980;;;21.6;48.4
77954;BME280;67151;52.544;6.034;2023-11-21T00:46:05;100980;;;21.6;48.4
77954;BME280;67151;52.544;6.034;2023-11-21T00:46:19;100980;;;21.6;48.4
77954;BME280;67151;52.544;6.034;2023-11-21T00:46:34;100980;;;21.6;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:46:50;100980;;;21.6;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:47:05;100990;;;21.6;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:47:19;100990;;;21.6;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:47:35;100990;;;21.6;48.4
77954;BME280;67151;52.544;6.034;2023-11-21T00:47:49;100980;;;21.6;48.4
77954;BME280;67151;52.544;6.034;2023-11-21T00:48:04;100970;;;21.6;48.4
77954;BME280;67151;52.544;6.034;2023-11-21T00:48:20;100980;;;21.6;48.4
77954;BME280;67151;52.544;6.034;2023-11-21T00:48:34;100990;;;21.6;48.4
77954;BME280;67151;52.544;6.034;2023-11-21T00:48:49;100980;;;21.6;48.4
77954;BME280;67151;52.544;6.034;2023-11-21T00:49:04;100980;;;21.6;48.5
77954;BME280;67151;52.544;6.034;2023-11-21T00:49:19;100980;;;21.6;48.4
77954;BME280;67151;52.544;6.034;2023-11-21T00:49:34;100980;;;21.6;48.4
77954;BME280;67151;52.544;6.034;2023-11-21T00:49:50;100980;;;21.6;48.4
77954;BME280;67151;52.544;6.034;2023-11-21T00:50:05;100990;;;21.6;48.4
77954;BME280;67151;52.544;6.034;2023-11-21T00:50:20;100980;;;21.6;48.3
77954;BME280;67151;52.544;6.034;2023-11-21T00:50:35;100980;;;21.6;48.4
77954;BME280;67151;52.544;6.034;2023-11-21T00:50:50;100990;;;21.6;48.4
77954;BME280;67151;52.544;6.034;2023-11-21T00:51:05;100980;;;21.6;48.4
77954;BME280;67151;52.544;6.034;2023-11-21T00:51:20;100980;;;21.6;48.3
77954;BME280;67151;52.544;6.034;2023-11-21T00:51:34;100980;;;21.6;48.3
77954;BME280;67151;52.544;6.034;2023-11-21T00:51:49;100980;;;21.6;48.2
77954;BME280;67151;52.544;6.034;2023-11-21T00:52:05;100980;;;21.6;48.2
77954;BME280;67151;52.544;6.034;2023-11-21T00:52:20;100980;;;21.6;48.3
77954;BME280;67151;52.544;6.034;2023-11-21T00:52:34;100990;;;21.6;48.3
77954;BME280;67151;52.544;6.034;2023-11-21T00:52:50;100990;;;21.6;48.3
77954;BME280;67151;52.544;6.034;2023-11-21T00:53:04;100980;;;21.6;48.2
77954;BME280;67151;52.544;6.034;2023-11-21T00:53:19;100990;;;21.7;48.2
77954;BME280;67151;52.544;6.034;2023-11-21T00:53:34;100980;;;21.7;48.2
77954;BME280;67151;52.544;6.034;2023-11-21T00:53:49;100990;;;21.7;48.2
77954;BME280;67151;52.544;6.034;2023-11-21T00:54:05;100980;;;21.7;48.1
77954;BME280;67151;52.544;6.034;2023-11-21T00:54:20;100990;;;21.7;48.1
77954;BME280;67151;52.544;6.034;2023-11-21T00:54:35;100990;;;21.7;48.1
77954;BME280;67151;52.544;6.034;2023-11-21T00:54:49;100980;;;21.7;48.1
77954;BME280;67151;52.544;6.034;2023-11-21T00:55:05;100990;;;21.7;48
77954;BME280;67151;52.544;6.034;2023-11-21T00:55:20;100990;;;21.7;48.1
77954;BME280;67151;52.544;6.034;2023-11-21T00:55:34;100990;;;21.7;48
77954;BME280;67151;52.544;6.034;2023-11-21T00:55:50;100980;;;21.7;48
77954;BME280;67151;52.544;6.034;2023-11-21T00:56:05;100980;;;21.7;48
77954;BME280;67151;52.544;6.034;2023-11-21T00:56:19;100990;;;21.7;48
77954;BME280;67151;52.544;6.034;2023-11-21T00:56:35;100980;;;21.7;48
77954;BME280;67151;52.544;6.034;2023-11-21T00:56:49;100980;;;21.7;48
77954;BME280;67151;52.544;6.034;2023-11-21T00:57:05;100980;;;21.7;48.1
77954;BME280;67151;52.544;6.034;2023-11-21T00:57:20;100990;;;21.7;48.1
77954;BME280;67151;52.544;6.034;2023-11-21T00:57:35;100980;;;21.8;48
77954;BME280;67151;52.544;6.034;2023-11-21T00:57:49;100980;;;21.8;48
77954;BME280;67151;52.544;6.034;2023-11-21T00:58:05;100980;;;21.8;48
77954;BME280;67151;52.544;6.034;2023-11-21T00:58:19;100990;;;21.8;47.9
77954;BME280;67151;52.544;6.034;2023-11-21T00:58:35;100980;;;21.8;47.9
77954;BME280;67151;52.544;6.034;2023-11-21T00:58:50;100980;;;21.8;47.9
77954;BME280;67151;52.544;6.034;2023-11-21T00:59:04;100990;;;21.8;47.9
77954;BME280;67151;52.544;6.034;2023-11-21T00:59:19;100990;;;21.8;47.8
77954;BME280;67151;52.544;6.034;2023-11-21T00:59:34;100980;;;21.8;47.8
77954;BME280;67151;52.544;6.034;2023-11-21T00:59:50;100980;;;21.8;47.8
77954;BME280;67151;52.544;6.034;2023-11-21T01:00:05;100980;;;21.8;47.8
77954;BME280;67151;52.544;6.034;2023-11-21T01:00:20;100990;;;21.8;47.9
77954;BME280;67151;52.544;6.034;2023-11-21T01:00:34;100990;;;21.8;47.8
77954;BME280;67151;52.544;6.034;2023-11-21T01:00:50;100980;;;21.8;47.8
77954;BME280;67151;52.544;6.034;2023-11-21T01:01:05;100980;;;21.8;47.8
77954;BME280;67151;52.544;6.034;2023-11-21T01:01:20;100980;;;21.8;47.8
77954;BME280;67151;52.544;6.034;2023-11-21T01:01:34;100980;;;21.8;47.7
77954;BME280;67151;52.544;6.034;2023-11-21T01:01:50;100990;;;21.8;47.8
77954;BME280;67151;52.544;6.034;2023-11-21T01:02:04;100980;;;21.8;47.7
77954;BME280;67151;52.544;6.034;2023-11-21T01:02:19;100980;;;21.8;47.7
77954;BME280;67151;52.544;6.034;2023-11-21T01:02:35;100990;;;21.8;47.8
77954;BME280;67151;52.544;6.034;2023-11-21T01:02:49;100980;;;21.8;47.9
77954;BME280;67151;52.544;6.034;2023-11-21T01:03:04;100990;;;21.8;47.9
77954;BME280;67151;52.544;6.034;2023-11-21T01:03:20;100990;;;21.8;47.8
77954;BME280;67151;52.544;6.034;2023-11-21T01:03:35;100990;;;21.8;47.8
77954;BME280;67151;52.544;6.034;2023-11-21T01:03:49;100990;;;21.8;47.7
77954;BME280;67151;52.544;6.034;2023-11-21T01:04:05;100990;;;21.8;47.7
77954;BME280;67151;52.544;6.034;2023-11-21T01:04:19;100990;;;21.8;47.7
77954;BME280;67151;52.544;6.034;2023-11-21T01:04:34;100990;;;21.8;47.7
77954;BME280;67151;52.544;6.034;2023-11-21T01:04:50;100990;;;21.8;47.7
77954;BME280;67151;52.544;6.034;2023-11-21T01:05:05;100980;;;21.8;47.7
77954;BME280;67151;52.544;6.034;2023-11-21T01:05:20;100980;;;21.8;47.7
77954;BME280;67151;52.544;6.034;2023-11-21T01:05:34;100980;;;21.9;47.6
77954;BME280;67151;52.544;6.034;2023-11-21T01:05:50;100990;;;21.8;47.6
77954;BME280;67151;52.544;6.034;2023-11-21T01:06:05;100980;;;21.8;47.5
77954;BME280;67151;52.544;6.034;2023-11-21T01:06:20;100990;;;21.9;47.6
77954;BME280;67151;52.544;6.034;2023-11-21T01:06:34;100990;;;21.8;47.7
77954;BME280;67151;52.544;6.034;2023-11-21T01:06:49;100990;;;21.8;47.7
77954;BME280;67151;52.544;6.034;2023-11-21T01:07:05;100990;;;21.8;47.7
77954;BME280;67151;52.544;6.034;2023-11-21T01:07:19;100980;;;21.8;47.6
77954;BME280;67151;52.544;6.034;2023-11-21T01:07:34;100990;;;21.9;47.6
77954;BME280;67151;52.544;6.034;2023-11-21T01:07:50;100990;;;21.9;47.6
77954;BME280;67151;52.544;6.034;2023-11-21T01:08:04;100990;;;21.8;47.6
77954;BME280;67151;52.544;6.034;2023-11-21T01:08:19;100990;;;21.8;47.6
77954;BME280;67151;52.544;6.034;2023-11-21T01:08:35;100990;;;21.8;47.7
77954;BME280;67151;52.544;6.034;2023-11-21T01:08:49;101000;;;21.8;47.7
77954;BME280;67151;52.544;6.034;2023-11-21T01:09:04;100990;;;21.8;47.7
77954;BME280;67151;52.544;6.034;2023-11-21T01:09:20;100990;;;21.8;47.6
77954;BME280;67151;52.544;6.034;2023-11-21T01:09:34;101000;;;21.8;47.6
77954;BME280;67151;52.544;6.034;2023-11-21T01:09:50;101000;;;21.9;47.6
77954;BME280;67151;52.544;6.034;2023-11-21T01:10:05;100990;;;21.9;47.6
77954;BME280;67151;52.544;6.034;2023-11-21T01:10:19;100990;;;21.9;47.6
77954;BME280;67151;52.544;6.034;2023-11-21T01:10:34;101000;;;21.9;47.6
77954;BME280;67151;52.544;6.034;2023-11-21T01:10:50;100990;;;21.9;47.6
77954;BME280;67151;52.544;6.034;2023-11-21T01:11:05;100990;;;21.9;47.6
77954;BME280;67151;52.544;6.034;2023-11-21T01:11:20;100990;;;21.9;47.6
77954;BME280;67151;52.544;6.034;2023-11-21T01:11:35;100990;;;21.9;47.6
77954;BME280;67151;52.544;6.034;2023-11-21T01:11:49;100990;;;21.9;47.5
77954;BME280;67151;52.544;6.034;2023-11-21T01:12:05;101000;;;21.9;47.5
77954;BME280;67151;52.544;6.034;2023-11-21T01:12:20;100990;;;21.9;47.5
77954;BME280;67151;52.544;6.034;2023-11-21T01:12:34;100990;;;21.9;47.6
77954;BME280;67151;52.544;6.034;2023-11-21T01:12:50;101000;;;21.9;47.6
77954;BME280;67151;52.544;6.034;2023-11-21T01:13:04;101000;;;21.9;47.5
77954;BME280;67151;52.544;6.034;2023-11-21T01:13:19;101000;;;21.9;47.5
77954;BME280;67151;52.544;6.034;2023-11-21T01:13:34;101000;;;21.9;47.5
77954;BME280;67151;52.544;6.034;2023-11-21T01:13:50;101000;;;21.9;47.5
77954;BME280;67151;52.544;6.034;2023-11-21T01:14:04;101000;;;21.9;47.6
77954;BME280;67151;52.544;6.034;2023-11-21T01:14:20;101000;;;21.9;47.6
77954;BME280;67151;52.544;6.034;2023-11-21T01:14:34;101000;;;21.9;47.5
77954;BME280;67151;52.544;6.034;2023-11-21T01:14:49;101000;;;21.9;47.5
77954;BME280;67151;52.544;6.034;2023-11-21T01:15:05;101000;;;21.9;47.6
77954;BME280;67151;52.544;6.034;2023-11-21T01:15:20;101000;;;21.9;47.5
77954;BME280;67151;52.544;6.034;2023-11-21T01:15:34;101000;;;21.9;47.5
77954;BME280;67151;52.544;6.034;2023-11-21T01:15:50;100990;;;21.9;47.5
77954;BME280;67151;52.544;6.034;2023-11-21T01:16:05;101000;;;21.9;47.6
77954;BME280;67151;52.544;6.034;2023-11-21T01:16:19;101000;;;21.9;47.6
77954;BME280;67151;52.544;6.034;2023-11-21T01:16:34;101000;;;21.9;47.5
77954;BME280;67151;52.544;6.034;2023-11-21T01:16:50;101010;;;21.9;47.5
77954;BME280;67151;52.544;6.034;2023-11-21T01:17:04;101010;;;21.9;47.5
77954;BME280;67151;52.544;6.034;2023-11-21T01:17:19;101000;;;21.9;47.6
77954;BME280;67151;52.544;6.034;2023-11-21T01:17:35;101010;;;21.9;47.6
77954;BME280;67151;52.544;6.034;2023-11-21T01:17:49;101000;;;21.9;47.6
77954;BME280;67151;52.544;6.034;2023-11-21T01:18:04;101000;;;21.9;47.5
77954;BME280;67151;52.544;6.034;2023-11-21T01:18:20;101000;;;21.9;47.6
77954;BME280;67151;52.544;6.034;2023-11-21T01:18:35;101000;;;21.9;47.6
77954;BME280;67151;52.544;6.034;2023-11-21T01:18:49;101000;;;21.9;47.6
77954;BME280;67151;52.544;6.034;2023-11-21T01:19:04;101000;;;21.9;47.5
77954;BME280;67151;52.544;6.034;2023-11-21T01:19:19;101000;;;21.9;47.5
77954;BME280;67151;52.544;6.034;2023-11-21T01:19:34;101010;;;21.9;47.5
77954;BME280;67151;52.544;6.034;2023-11-21T01:19:49;101000;;;21.9;47.5
77954;BME280;67151;52.544;6.034;2023-11-21T01:20:05;101010;;;21.9;47.5
77954;BME280;67151;52.544;6.034;2023-11-21T01:20:19;101000;;;21.9;47.5
77954;BME280;67151;52.544;6.034;2023-11-21T01:20:34;101000;;;21.9;47.5
77954;BME280;67151;52.544;6.034;2023-11-21T01:20:49;101000;;;21.9;47.6
77954;BME280;67151;52.544;6.034;2023-11-21T01:21:05;101010;;;21.9;47.5
77954;BME280;67151;52.544;6.034;2023-11-21T01:21:20;101000;;;21.9;47.4
77954;BME280;67151;52.544;6.034;2023-11-21T01:21:35;101000;;;21.9;47.4
77954;BME280;67151;52.544;6.034;2023-11-21T01:21:49;101000;;;21.9;47.4
77954;BME280;67151;52.544;6.034;2023-11-21T01:22:04;101000;;;21.9;47.4
77954;BME280;67151;52.544;6.034;2023-11-21T01:22:19;101010;;;21.9;47.5
77954;BME280;67151;52.544;6.034;2023-11-21T01:22:34;101000;;;21.9;47.5
77954;BME280;67151;52.544;6.034;2023-11-21T01:22:50;101010;;;21.9;47.5
77954;BME280;67151;52.544;6.034;2023-11-21T01:23:04;101010;;;21.9;47.5
77954;BME280;67151;52.544;6.034;2023-11-21T01:23:20;101010;;;21.9;47.5
77954;BME280;67151;52.544;6.034;2023-11-21T01:23:34;101000;;;21.9;47.5
77954;BME280;67151;52.544;6.034;2023-11-21T01:23:49;100990;;;21.9;47.5