sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7307;DHT22;3694;48.732;9.248;2023-04-29T00:00:32;12.10;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T00:02:58;12.00;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T00:05:25;12.00;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T00:07:51;12.20;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T00:10:16;12.00;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T00:12:42;11.90;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T00:15:08;11.90;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T00:17:34;11.90;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T00:19:59;11.90;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T00:22:25;11.90;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T00:24:50;11.90;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T00:27:17;12.00;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T00:29:43;12.00;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T00:32:08;12.00;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T00:34:34;11.90;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T00:37:00;12.00;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T00:39:25;11.90;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T00:41:51;12.10;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T00:44:17;11.90;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T00:46:43;12.00;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T00:49:09;11.90;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T00:51:36;11.90;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T00:54:05;11.90;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T00:56:33;11.90;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T00:59:01;11.90;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T01:01:28;11.90;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T01:03:55;11.90;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T01:06:33;11.90;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T01:11:33;11.90;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T01:13:59;11.90;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T01:21:57;11.80;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T01:24:22;11.70;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T01:26:55;11.70;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T01:29:31;11.70;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T01:32:04;11.60;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T01:34:58;11.50;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T01:37:51;11.30;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T01:40:25;11.10;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T01:43:01;11.10;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T01:45:30;10.90;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T01:47:57;10.90;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T01:50:23;10.90;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T01:52:49;10.90;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T01:55:15;11.00;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T01:57:41;11.20;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T02:00:07;11.20;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T02:02:33;11.20;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T02:04:59;11.00;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T02:07:24;11.00;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T02:09:50;11.00;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T02:12:15;11.00;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T02:14:41;10.90;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T02:17:06;10.90;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T02:19:32;10.90;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T02:21:57;11.00;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T02:24:23;11.10;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T02:26:48;11.10;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T02:29:14;11.10;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T02:31:39;11.00;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T02:34:05;10.90;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T02:36:30;10.90;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T02:38:56;11.00;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T02:41:22;11.00;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T02:43:48;10.90;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T02:46:14;10.80;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T02:48:40;10.70;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T02:51:06;10.70;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T02:53:32;10.60;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T02:55:57;10.80;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T02:58:23;10.60;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T03:00:49;10.50;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T03:03:15;10.60;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T03:05:40;10.80;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T03:08:06;10.80;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T03:10:31;10.50;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T03:12:57;10.30;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T03:15:23;10.20;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T03:17:48;10.10;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T03:20:14;10.00;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T03:22:39;9.80;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T03:25:05;9.90;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T03:27:31;10.00;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T03:29:56;9.90;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T03:32:22;9.90;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T03:34:48;9.90;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T03:37:14;9.80;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T03:39:41;9.90;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T03:42:06;9.90;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T03:44:32;9.80;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T03:46:57;9.70;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T03:49:23;9.70;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T03:51:48;9.60;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T03:54:14;9.50;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T03:56:40;9.50;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T03:59:06;9.50;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T04:01:31;9.50;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T04:03:57;9.40;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T04:06:23;9.40;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T04:08:48;9.30;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T04:11:14;9.30;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T04:13:42;9.20;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T04:16:09;9.00;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T04:18:37;9.10;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T04:21:11;9.00;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T04:23:37;8.90;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T04:26:05;8.90;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T04:28:30;8.90;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T04:30:56;9.10;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T04:33:23;9.20;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T04:35:48;9.10;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T04:38:14;9.20;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T04:40:40;9.20;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T04:43:06;9.40;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T04:45:32;9.40;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T04:47:57;9.40;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T04:50:23;9.50;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T04:52:49;9.60;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T04:55:14;9.80;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T04:57:40;9.90;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T05:00:06;10.00;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T05:02:31;10.10;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T05:04:57;10.30;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T05:07:22;10.40;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T05:09:48;10.40;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T05:12:13;10.50;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T05:14:40;10.50;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T05:17:05;10.70;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T05:19:30;10.80;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T05:21:56;10.80;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T05:24:22;11.00;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T05:26:47;11.30;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T05:29:16;11.90;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T05:31:41;12.10;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T05:34:07;12.50;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T05:36:32;12.50;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T05:38:58;12.40;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T05:41:23;12.40;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T05:43:50;12.40;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T05:46:15;12.30;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T05:48:41;12.30;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T05:51:07;12.40;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T05:53:32;12.40;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T05:55:58;12.60;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T05:58:24;13.10;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T06:00:50;13.40;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T06:03:16;13.40;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T06:05:42;13.30;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T06:08:08;13.50;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T06:10:34;14.30;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T06:13:01;14.80;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T06:15:26;15.10;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T06:17:52;14.80;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T06:20:18;14.70;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T06:22:44;15.60;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T06:25:09;16.40;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T06:27:34;16.50;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T06:30:00;16.40;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T06:32:26;15.80;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T06:34:51;15.50;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T06:37:16;15.20;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T06:39:42;14.80;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T06:42:07;14.60;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T06:44:33;14.40;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T06:46:59;14.30;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T06:49:24;14.10;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T06:51:50;14.00;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T06:54:15;13.80;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T06:56:41;13.90;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T06:59:06;13.90;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T07:01:32;14.00;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T07:03:57;14.10;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T07:06:23;14.30;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T07:08:51;14.40;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T07:11:20;14.40;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T07:13:46;14.50;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T07:16:18;14.70;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T07:18:46;15.00;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T07:21:12;15.20;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T07:23:38;15.20;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T07:26:11;14.90;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T07:28:38;14.80;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T07:31:04;14.80;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T07:33:29;14.80;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T07:35:55;14.80;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T07:38:21;15.20;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T07:40:46;15.90;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T07:43:12;16.10;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T07:45:37;16.20;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T07:48:04;16.10;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T07:50:33;16.00;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T07:52:58;16.00;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T07:55:26;16.10;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T07:57:54;16.10;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T08:00:20;16.10;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T08:02:49;16.10;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T08:05:14;16.00;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T08:07:40;15.90;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T08:10:06;15.80;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T08:12:31;15.70;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T08:14:57;15.70;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T08:17:23;15.80;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T08:19:48;15.80;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T08:22:14;16.10;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T08:24:39;16.10;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T08:27:07;15.90;99.70
7307;DHT22;3694;48.732;9.248;2023-04-29T08:29:32;15.80;99.60
7307;DHT22;3694;48.732;9.248;2023-04-29T08:31:58;15.80;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T08:34:24;16.00;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T08:36:49;16.00;99.30
7307;DHT22;3694;48.732;9.248;2023-04-29T08:39:15;16.10;99.80
7307;DHT22;3694;48.732;9.248;2023-04-29T08:41:41;16.20;99.20
7307;DHT22;3694;48.732;9.248;2023-04-29T08:44:09;16.20;99.50
7307;DHT22;3694;48.732;9.248;2023-04-29T08:46:35;16.50;97.70
7307;DHT22;3694;48.732;9.248;2023-04-29T08:49:02;16.60;99.00
7307;DHT22;3694;48.732;9.248;2023-04-29T08:51:37;16.80;98.50
7307;DHT22;3694;48.732;9.248;2023-04-29T08:54:08;17.00;98.20
7307;DHT22;3694;48.732;9.248;2023-04-29T08:56:33;17.00;98.30
7307;DHT22;3694;48.732;9.248;2023-04-29T08:59:03;16.60;98.20
7307;DHT22;3694;48.732;9.248;2023-04-29T09:01:31;16.30;99.50
7307;DHT22;3694;48.732;9.248;2023-04-29T09:04:20;16.20;98.70
7307;DHT22;3694;48.732;9.248;2023-04-29T09:06:49;15.90;99.70
7307;DHT22;3694;48.732;9.248;2023-04-29T09:09:14;15.50;99.80
7307;DHT22;3694;48.732;9.248;2023-04-29T09:11:40;15.20;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T09:14:06;15.00;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T09:16:33;14.90;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T09:19:01;14.90;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T09:21:28;15.20;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T09:23:58;15.50;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T09:26:25;15.80;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T09:29:08;16.10;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T09:31:35;16.40;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T09:34:01;16.40;99.60
7307;DHT22;3694;48.732;9.248;2023-04-29T09:39:17;16.00;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T09:46:54;16.00;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T09:49:26;16.30;99.70
7307;DHT22;3694;48.732;9.248;2023-04-29T09:51:57;17.00;99.10
7307;DHT22;3694;48.732;9.248;2023-04-29T09:54:25;17.30;98.50
7307;DHT22;3694;48.732;9.248;2023-04-29T09:56:53;18.00;97.50
7307;DHT22;3694;48.732;9.248;2023-04-29T09:59:19;18.50;96.50
7307;DHT22;3694;48.732;9.248;2023-04-29T10:01:53;18.60;95.40
7307;DHT22;3694;48.732;9.248;2023-04-29T10:04:20;18.90;96.00
7307;DHT22;3694;48.732;9.248;2023-04-29T10:06:49;18.50;95.40
7307;DHT22;3694;48.732;9.248;2023-04-29T10:09:15;18.10;97.10
7307;DHT22;3694;48.732;9.248;2023-04-29T10:11:48;17.90;96.40
7307;DHT22;3694;48.732;9.248;2023-04-29T10:14:16;17.80;96.10
7307;DHT22;3694;48.732;9.248;2023-04-29T10:17:01;17.70;97.10
7307;DHT22;3694;48.732;9.248;2023-04-29T10:19:47;17.70;95.70
7307;DHT22;3694;48.732;9.248;2023-04-29T10:22:21;18.50;95.50
7307;DHT22;3694;48.732;9.248;2023-04-29T10:24:52;18.30;95.90
7307;DHT22;3694;48.732;9.248;2023-04-29T10:27:19;18.00;96.70
7307;DHT22;3694;48.732;9.248;2023-04-29T10:29:47;18.00;96.50
7307;DHT22;3694;48.732;9.248;2023-04-29T10:32:13;18.00;95.70
7307;DHT22;3694;48.732;9.248;2023-04-29T10:34:40;17.80;95.40
7307;DHT22;3694;48.732;9.248;2023-04-29T10:37:09;18.60;97.20
7307;DHT22;3694;48.732;9.248;2023-04-29T10:42:33;19.10;93.40
7307;DHT22;3694;48.732;9.248;2023-04-29T10:45:26;18.50;91.50
7307;DHT22;3694;48.732;9.248;2023-04-29T10:50:34;19.10;92.90
7307;DHT22;3694;48.732;9.248;2023-04-29T10:53:04;19.50;91.90
7307;DHT22;3694;48.732;9.248;2023-04-29T10:55:30;19.50;91.80
7307;DHT22;3694;48.732;9.248;2023-04-29T10:57:56;19.70;92.40
7307;DHT22;3694;48.732;9.248;2023-04-29T11:00:32;19.80;91.50
7307;DHT22;3694;48.732;9.248;2023-04-29T11:03:00;19.60;90.90
7307;DHT22;3694;48.732;9.248;2023-04-29T11:05:34;19.60;91.50
7307;DHT22;3694;48.732;9.248;2023-04-29T11:08:13;19.40;91.90
7307;DHT22;3694;48.732;9.248;2023-04-29T11:10:47;19.30;91.00
7307;DHT22;3694;48.732;9.248;2023-04-29T11:13:23;18.90;90.70
7307;DHT22;3694;48.732;9.248;2023-04-29T11:15:50;18.70;91.80
7307;DHT22;3694;48.732;9.248;2023-04-29T11:18:22;18.40;92.40
7307;DHT22;3694;48.732;9.248;2023-04-29T11:23:38;18.70;92.30
7307;DHT22;3694;48.732;9.248;2023-04-29T11:26:05;18.90;92.90
7307;DHT22;3694;48.732;9.248;2023-04-29T11:28:31;18.70;92.30
7307;DHT22;3694;48.732;9.248;2023-04-29T11:30:58;18.60;94.20
7307;DHT22;3694;48.732;9.248;2023-04-29T11:33:24;18.80;92.20
7307;DHT22;3694;48.732;9.248;2023-04-29T11:35:54;19.40;91.60
7307;DHT22;3694;48.732;9.248;2023-04-29T11:38:27;19.70;91.90
7307;DHT22;3694;48.732;9.248;2023-04-29T11:40:56;19.60;89.30
7307;DHT22;3694;48.732;9.248;2023-04-29T11:43:25;19.00;88.60
7307;DHT22;3694;48.732;9.248;2023-04-29T11:45:52;18.80;89.90
7307;DHT22;3694;48.732;9.248;2023-04-29T11:48:25;18.90;91.70
7307;DHT22;3694;48.732;9.248;2023-04-29T11:50:52;18.90;91.70
7307;DHT22;3694;48.732;9.248;2023-04-29T11:53:20;19.20;90.90
7307;DHT22;3694;48.732;9.248;2023-04-29T11:55:46;18.60;88.40
7307;DHT22;3694;48.732;9.248;2023-04-29T11:58:14;18.40;89.50
7307;DHT22;3694;48.732;9.248;2023-04-29T12:00:40;18.20;92.10
7307;DHT22;3694;48.732;9.248;2023-04-29T12:03:12;18.20;91.90
7307;DHT22;3694;48.732;9.248;2023-04-29T12:05:38;18.10;89.60
7307;DHT22;3694;48.732;9.248;2023-04-29T12:08:06;18.10;88.90
7307;DHT22;3694;48.732;9.248;2023-04-29T12:10:35;18.50;86.60
7307;DHT22;3694;48.732;9.248;2023-04-29T12:13:02;18.70;87.90
7307;DHT22;3694;48.732;9.248;2023-04-29T12:15:28;18.80;87.40
7307;DHT22;3694;48.732;9.248;2023-04-29T12:17:54;18.90;90.50
7307;DHT22;3694;48.732;9.248;2023-04-29T12:20:20;18.60;90.60
7307;DHT22;3694;48.732;9.248;2023-04-29T12:22:46;17.70;92.70
7307;DHT22;3694;48.732;9.248;2023-04-29T12:25:11;17.40;93.70
7307;DHT22;3694;48.732;9.248;2023-04-29T12:27:39;17.00;93.70
7307;DHT22;3694;48.732;9.248;2023-04-29T12:30:08;17.10;94.50
7307;DHT22;3694;48.732;9.248;2023-04-29T12:32:34;17.20;95.90
7307;DHT22;3694;48.732;9.248;2023-04-29T12:35:01;17.70;96.30
7307;DHT22;3694;48.732;9.248;2023-04-29T12:37:27;18.10;93.90
7307;DHT22;3694;48.732;9.248;2023-04-29T12:39:54;18.50;94.30
7307;DHT22;3694;48.732;9.248;2023-04-29T12:42:20;17.90;93.00
7307;DHT22;3694;48.732;9.248;2023-04-29T12:44:46;17.60;92.90
7307;DHT22;3694;48.732;9.248;2023-04-29T12:47:12;17.60;93.40
7307;DHT22;3694;48.732;9.248;2023-04-29T12:49:45;17.20;93.40
7307;DHT22;3694;48.732;9.248;2023-04-29T12:52:11;16.60;96.30
7307;DHT22;3694;48.732;9.248;2023-04-29T12:54:38;16.70;94.50
7307;DHT22;3694;48.732;9.248;2023-04-29T12:57:08;16.50;94.10
7307;DHT22;3694;48.732;9.248;2023-04-29T12:59:34;16.50;93.40
7307;DHT22;3694;48.732;9.248;2023-04-29T13:02:00;16.80;94.60
7307;DHT22;3694;48.732;9.248;2023-04-29T13:04:26;16.80;94.70
7307;DHT22;3694;48.732;9.248;2023-04-29T13:06:52;16.70;95.30
7307;DHT22;3694;48.732;9.248;2023-04-29T13:09:24;16.90;93.80
7307;DHT22;3694;48.732;9.248;2023-04-29T13:11:50;16.80;94.90
7307;DHT22;3694;48.732;9.248;2023-04-29T13:14:16;17.20;96.60
7307;DHT22;3694;48.732;9.248;2023-04-29T13:16:43;17.30;94.90
7307;DHT22;3694;48.732;9.248;2023-04-29T13:19:09;17.50;95.70
7307;DHT22;3694;48.732;9.248;2023-04-29T13:21:35;17.20;96.00
7307;DHT22;3694;48.732;9.248;2023-04-29T13:24:01;17.10;94.80
7307;DHT22;3694;48.732;9.248;2023-04-29T13:26:29;16.80;95.90
7307;DHT22;3694;48.732;9.248;2023-04-29T13:28:55;17.00;95.40
7307;DHT22;3694;48.732;9.248;2023-04-29T13:31:20;17.00;96.10
7307;DHT22;3694;48.732;9.248;2023-04-29T13:33:46;17.50;94.30
7307;DHT22;3694;48.732;9.248;2023-04-29T13:36:14;17.70;94.00
7307;DHT22;3694;48.732;9.248;2023-04-29T13:38:40;18.10;92.70
7307;DHT22;3694;48.732;9.248;2023-04-29T13:41:06;18.00;94.90
7307;DHT22;3694;48.732;9.248;2023-04-29T13:43:31;18.40;93.00
7307;DHT22;3694;48.732;9.248;2023-04-29T13:45:57;18.60;93.60
7307;DHT22;3694;48.732;9.248;2023-04-29T13:48:23;18.70;94.10
7307;DHT22;3694;48.732;9.248;2023-04-29T13:50:48;18.40;93.20
7307;DHT22;3694;48.732;9.248;2023-04-29T13:53:14;18.00;95.10
7307;DHT22;3694;48.732;9.248;2023-04-29T13:55:41;17.50;94.10
7307;DHT22;3694;48.732;9.248;2023-04-29T13:58:07;16.90;93.80
7307;DHT22;3694;48.732;9.248;2023-04-29T14:00:32;16.60;95.40
7307;DHT22;3694;48.732;9.248;2023-04-29T14:02:58;16.40;95.90
7307;DHT22;3694;48.732;9.248;2023-04-29T14:05:24;16.50;95.80
7307;DHT22;3694;48.732;9.248;2023-04-29T14:07:49;16.20;95.60
7307;DHT22;3694;48.732;9.248;2023-04-29T14:10:16;16.30;95.90
7307;DHT22;3694;48.732;9.248;2023-04-29T14:12:41;16.20;94.90
7307;DHT22;3694;48.732;9.248;2023-04-29T14:15:07;16.50;95.70
7307;DHT22;3694;48.732;9.248;2023-04-29T14:17:33;16.70;95.80
7307;DHT22;3694;48.732;9.248;2023-04-29T14:20:00;16.00;99.50
7307;DHT22;3694;48.732;9.248;2023-04-29T14:22:26;15.20;99.90
7307;DHT22;3694;48.732;9.248;2023-04-29T14:24:51;15.00;98.90
7307;DHT22;3694;48.732;9.248;2023-04-29T14:27:17;15.30;98.70
7307;DHT22;3694;48.732;9.248;2023-04-29T14:29:42;15.70;98.10
7307;DHT22;3694;48.732;9.248;2023-04-29T14:32:08;15.50;97.30
7307;DHT22;3694;48.732;9.248;2023-04-29T14:34:34;15.80;97.90
7307;DHT22;3694;48.732;9.248;2023-04-29T14:36:59;15.70;96.20
7307;DHT22;3694;48.732;9.248;2023-04-29T14:39:25;15.70;97.00
7307;DHT22;3694;48.732;9.248;2023-04-29T14:41:51;15.90;97.20
7307;DHT22;3694;48.732;9.248;2023-04-29T14:44:19;15.80;96.50
7307;DHT22;3694;48.732;9.248;2023-04-29T14:46:50;15.70;98.30
7307;DHT22;3694;48.732;9.248;2023-04-29T14:49:16;15.90;99.10
7307;DHT22;3694;48.732;9.248;2023-04-29T14:54:37;16.70;97.00
7307;DHT22;3694;48.732;9.248;2023-04-29T14:57:05;16.40;94.20
7307;DHT22;3694;48.732;9.248;2023-04-29T14:59:37;16.40;94.70
7307;DHT22;3694;48.732;9.248;2023-04-29T15:02:03;16.40;94.80
7307;DHT22;3694;48.732;9.248;2023-04-29T15:04:31;16.10;94.70
7307;DHT22;3694;48.732;9.248;2023-04-29T15:07:00;15.80;95.40
7307;DHT22;3694;48.732;9.248;2023-04-29T15:09:39;15.40;95.90
7307;DHT22;3694;48.732;9.248;2023-04-29T15:12:24;15.30;96.90
7307;DHT22;3694;48.732;9.248;2023-04-29T15:14:52;15.50;96.80
7307;DHT22;3694;48.732;9.248;2023-04-29T15:17:18;15.50;94.90
7307;DHT22;3694;48.732;9.248;2023-04-29T15:19:52;15.70;96.60
7307;DHT22;3694;48.732;9.248;2023-04-29T15:22:27;15.70;96.00
7307;DHT22;3694;48.732;9.248;2023-04-29T15:24:55;15.50;95.10
7307;DHT22;3694;48.732;9.248;2023-04-29T15:27:28;15.20;96.10
7307;DHT22;3694;48.732;9.248;2023-04-29T15:29:59;15.20;96.30
7307;DHT22;3694;48.732;9.248;2023-04-29T15:32:36;15.00;95.70
7307;DHT22;3694;48.732;9.248;2023-04-29T15:35:02;15.00;96.00
7307;DHT22;3694;48.732;9.248;2023-04-29T15:37:34;14.70;95.80
7307;DHT22;3694;48.732;9.248;2023-04-29T15:40:06;14.80;96.10
7307;DHT22;3694;48.732;9.248;2023-04-29T15:42:34;14.90;96.40
7307;DHT22;3694;48.732;9.248;2023-04-29T15:45:03;14.60;97.00
7307;DHT22;3694;48.732;9.248;2023-04-29T15:47:31;14.50;97.20
7307;DHT22;3694;48.732;9.248;2023-04-29T15:49:59;14.40;96.90
7307;DHT22;3694;48.732;9.248;2023-04-29T15:52:48;14.40;96.30
7307;DHT22;3694;48.732;9.248;2023-04-29T15:59:05;14.40;97.50
7307;DHT22;3694;48.732;9.248;2023-04-29T16:04:48;14.60;96.60
7307;DHT22;3694;48.732;9.248;2023-04-29T16:07:37;14.70;96.60
7307;DHT22;3694;48.732;9.248;2023-04-29T16:10:05;14.90;96.10
7307;DHT22;3694;48.732;9.248;2023-04-29T16:12:34;14.90;96.20
7307;DHT22;3694;48.732;9.248;2023-04-29T16:14:59;14.90;96.80
7307;DHT22;3694;48.732;9.248;2023-04-29T16:17:25;15.00;97.50
7307;DHT22;3694;48.732;9.248;2023-04-29T16:19:51;14.90;96.50
7307;DHT22;3694;48.732;9.248;2023-04-29T16:22:17;14.50;96.60
7307;DHT22;3694;48.732;9.248;2023-04-29T16:24:43;14.70;97.30
7307;DHT22;3694;48.732;9.248;2023-04-29T16:27:08;14.70;96.90
7307;DHT22;3694;48.732;9.248;2023-04-29T16:29:34;14.50;97.10
7307;DHT22;3694;48.732;9.248;2023-04-29T16:32:00;14.30;97.40
7307;DHT22;3694;48.732;9.248;2023-04-29T16:34:25;14.40;97.80
7307;DHT22;3694;48.732;9.248;2023-04-29T16:36:51;14.60;97.10