sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15676;DHT22;7938;47.666;9.434;2023-04-03T04:02:48;2.50;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T04:05:15;2.40;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T04:07:42;2.30;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T04:10:09;2.30;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T04:12:36;2.30;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T04:15:04;2.30;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T04:17:31;2.30;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T04:19:59;2.30;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T04:22:26;2.30;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T04:24:53;2.30;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T04:27:20;2.40;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T04:29:46;2.40;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T04:32:14;2.40;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T04:34:41;2.40;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T04:37:09;2.40;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T04:39:36;2.40;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T04:42:03;2.40;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T04:44:29;2.40;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T04:46:56;2.40;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T04:49:23;2.40;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T04:51:50;2.40;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T04:54:18;2.40;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T04:56:45;2.40;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T04:59:12;2.50;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T05:01:39;2.50;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T05:04:06;2.50;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T05:06:33;2.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T05:09:00;2.50;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T05:11:29;2.50;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T05:13:56;2.50;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T05:16:23;2.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T05:18:50;2.50;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T05:21:17;2.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T05:23:44;2.80;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T05:26:11;2.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T05:28:40;2.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T05:31:07;2.70;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T05:33:34;2.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T05:36:03;2.70;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T05:38:30;2.70;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T05:40:57;2.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T05:43:24;2.70;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T05:45:52;2.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T05:48:19;2.70;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T05:50:46;2.70;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T05:53:17;2.70;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T05:55:47;2.70;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T05:58:14;2.70;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T06:00:41;2.50;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T06:03:09;1.40;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T06:05:36;2.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T06:08:03;2.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T06:10:30;2.70;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T06:12:57;2.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T06:15:24;2.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T06:17:50;2.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T06:20:19;2.70;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T06:22:46;2.70;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T06:25:12;2.80;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T06:27:40;2.80;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T06:30:07;2.80;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T06:32:35;2.90;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T06:35:02;2.90;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T06:37:30;2.90;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T06:39:57;2.90;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T06:42:26;2.90;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T06:44:52;3.00;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T06:47:19;3.10;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T06:49:46;3.10;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T06:52:13;3.10;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T06:54:42;3.20;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T06:57:08;3.20;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T06:59:36;3.10;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T07:02:03;3.10;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T07:04:29;3.20;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T07:06:56;3.10;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T07:09:23;3.30;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T07:11:52;3.30;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T07:14:19;3.30;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T07:16:46;3.20;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T07:19:13;3.30;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T07:21:40;3.40;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T07:24:08;3.50;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T07:26:35;3.70;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T07:29:03;3.50;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T07:31:30;3.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T07:33:59;3.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T07:36:26;4.40;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T07:38:53;3.70;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T07:41:20;3.80;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T07:43:48;3.90;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T07:46:17;3.90;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T07:48:44;3.80;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T07:51:12;3.90;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T07:53:39;3.80;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T07:56:07;3.90;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T07:58:35;3.90;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T08:01:02;3.90;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T08:03:31;4.00;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T08:06:01;4.10;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T08:08:30;4.20;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T08:10:59;4.30;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T08:13:28;4.30;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T08:15:55;4.20;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T08:18:23;4.20;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T08:20:53;4.50;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T08:23:20;4.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T08:25:47;4.80;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T08:28:14;4.70;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T08:30:41;4.90;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T08:33:09;4.80;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T08:35:39;4.80;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T08:38:08;4.90;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T08:40:35;5.00;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T08:43:13;5.00;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T08:45:45;5.10;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T08:48:19;5.20;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T08:50:50;5.40;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T08:53:21;5.40;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T08:55:50;5.20;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T08:58:19;5.30;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T09:00:50;5.40;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T09:03:18;5.50;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T09:05:49;5.50;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T09:08:27;5.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T09:11:06;5.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T09:13:41;5.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T09:16:21;5.80;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T09:18:57;5.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T09:21:29;5.30;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T09:24:01;5.40;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T09:26:33;5.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T09:29:05;5.40;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T09:31:37;5.40;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T09:34:08;5.50;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T09:36:41;5.30;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T09:39:13;5.40;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T09:41:41;5.80;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T09:44:21;5.80;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T09:46:49;6.00;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T09:49:18;6.10;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T09:51:45;6.00;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T09:54:31;6.00;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T09:57:01;6.10;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T09:59:29;6.10;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T10:01:58;6.20;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T10:04:37;6.20;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T10:07:29;6.10;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T10:09:59;6.20;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T10:12:27;6.50;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T10:14:55;6.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T10:17:39;6.80;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T10:20:22;6.50;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T10:23:00;6.20;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T10:25:34;6.10;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T10:28:06;6.20;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T10:30:43;6.10;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T10:33:30;6.30;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T10:36:07;6.50;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T10:38:43;6.70;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T10:41:17;7.20;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T10:43:54;7.20;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T10:46:27;6.30;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T10:49:05;7.20;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T10:51:41;7.10;99.40
15676;DHT22;7938;47.666;9.434;2023-04-03T10:54:13;7.20;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T10:56:47;7.10;99.70
15676;DHT22;7938;47.666;9.434;2023-04-03T10:59:23;7.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-03T11:01:55;7.70;99.20
15676;DHT22;7938;47.666;9.434;2023-04-03T11:04:24;7.50;98.90
15676;DHT22;7938;47.666;9.434;2023-04-03T11:06:57;7.50;98.50
15676;DHT22;7938;47.666;9.434;2023-04-03T11:09:26;7.70;98.60
15676;DHT22;7938;47.666;9.434;2023-04-03T11:11:58;7.90;97.70
15676;DHT22;7938;47.666;9.434;2023-04-03T11:14:28;8.10;97.70
15676;DHT22;7938;47.666;9.434;2023-04-03T11:17:04;8.10;97.50
15676;DHT22;7938;47.666;9.434;2023-04-03T11:19:35;8.00;97.80
15676;DHT22;7938;47.666;9.434;2023-04-03T11:22:12;7.70;96.60
15676;DHT22;7938;47.666;9.434;2023-04-03T11:24:43;7.70;97.50
15676;DHT22;7938;47.666;9.434;2023-04-03T11:27:17;8.00;97.70
15676;DHT22;7938;47.666;9.434;2023-04-03T11:29:49;8.00;96.60
15676;DHT22;7938;47.666;9.434;2023-04-03T11:32:31;8.00;96.10
15676;DHT22;7938;47.666;9.434;2023-04-03T11:35:05;8.10;96.80
15676;DHT22;7938;47.666;9.434;2023-04-03T11:37:35;8.40;96.30
15676;DHT22;7938;47.666;9.434;2023-04-03T11:40:08;8.60;96.20
15676;DHT22;7938;47.666;9.434;2023-04-03T11:42:47;8.60;95.80
15676;DHT22;7938;47.666;9.434;2023-04-03T11:45:35;8.40;96.00
15676;DHT22;7938;47.666;9.434;2023-04-03T11:48:05;8.10;94.70
15676;DHT22;7938;47.666;9.434;2023-04-03T11:50:41;7.60;96.60
15676;DHT22;7938;47.666;9.434;2023-04-03T11:53:33;7.80;95.50
15676;DHT22;7938;47.666;9.434;2023-04-03T11:56:03;7.90;95.10
15676;DHT22;7938;47.666;9.434;2023-04-03T11:58:33;7.90;95.40
15676;DHT22;7938;47.666;9.434;2023-04-03T12:01:09;8.00;95.50
15676;DHT22;7938;47.666;9.434;2023-04-03T12:10:18;7.80;95.10
15676;DHT22;7938;47.666;9.434;2023-04-03T12:12:59;7.70;95.90
15676;DHT22;7938;47.666;9.434;2023-04-03T12:15:52;7.70;95.60
15676;DHT22;7938;47.666;9.434;2023-04-03T12:18:41;7.40;96.00
15676;DHT22;7938;47.666;9.434;2023-04-03T12:21:08;7.40;96.00
15676;DHT22;7938;47.666;9.434;2023-04-03T12:23:36;7.40;96.50
15676;DHT22;7938;47.666;9.434;2023-04-03T12:26:24;7.50;95.60
15676;DHT22;7938;47.666;9.434;2023-04-03T12:28:54;7.40;95.70
15676;DHT22;7938;47.666;9.434;2023-04-03T12:31:25;7.90;96.20
15676;DHT22;7938;47.666;9.434;2023-04-03T12:34:07;7.90;95.30
15676;DHT22;7938;47.666;9.434;2023-04-03T12:36:45;7.90;95.30
15676;DHT22;7938;47.666;9.434;2023-04-03T12:39:41;7.90;95.00
15676;DHT22;7938;47.666;9.434;2023-04-03T12:42:24;7.70;95.50
15676;DHT22;7938;47.666;9.434;2023-04-03T12:44:58;7.70;94.90
15676;DHT22;7938;47.666;9.434;2023-04-03T12:47:32;7.50;95.40
15676;DHT22;7938;47.666;9.434;2023-04-03T12:50:02;7.60;95.10
15676;DHT22;7938;47.666;9.434;2023-04-03T12:52:38;7.60;95.20
15676;DHT22;7938;47.666;9.434;2023-04-03T12:55:15;7.80;95.40
15676;DHT22;7938;47.666;9.434;2023-04-03T12:57:42;7.70;94.70
15676;DHT22;7938;47.666;9.434;2023-04-03T13:00:30;7.70;95.40
15676;DHT22;7938;47.666;9.434;2023-04-03T13:03:02;7.90;95.60
15676;DHT22;7938;47.666;9.434;2023-04-03T13:05:30;7.80;94.80
15676;DHT22;7938;47.666;9.434;2023-04-03T13:08:00;7.70;94.50
15676;DHT22;7938;47.666;9.434;2023-04-03T13:10:29;7.50;95.90
15676;DHT22;7938;47.666;9.434;2023-04-03T13:12:58;7.90;94.70
15676;DHT22;7938;47.666;9.434;2023-04-03T13:15:27;7.80;95.20
15676;DHT22;7938;47.666;9.434;2023-04-03T13:17:55;7.90;94.50
15676;DHT22;7938;47.666;9.434;2023-04-03T13:20:26;7.90;93.90
15676;DHT22;7938;47.666;9.434;2023-04-03T13:22:57;7.90;94.10
15676;DHT22;7938;47.666;9.434;2023-04-03T13:25:28;8.00;93.90
15676;DHT22;7938;47.666;9.434;2023-04-03T13:27:56;7.90;93.50
15676;DHT22;7938;47.666;9.434;2023-04-03T13:30:29;8.10;95.40
15676;DHT22;7938;47.666;9.434;2023-04-03T13:33:00;8.20;94.30
15676;DHT22;7938;47.666;9.434;2023-04-03T13:35:36;8.40;94.00
15676;DHT22;7938;47.666;9.434;2023-04-03T13:38:06;8.30;92.80
15676;DHT22;7938;47.666;9.434;2023-04-03T13:40:33;8.00;95.40
15676;DHT22;7938;47.666;9.434;2023-04-03T13:43:04;8.10;94.00
15676;DHT22;7938;47.666;9.434;2023-04-03T13:45:32;8.10;94.10
15676;DHT22;7938;47.666;9.434;2023-04-03T13:48:16;8.20;95.10
15676;DHT22;7938;47.666;9.434;2023-04-03T13:51:00;8.10;94.30
15676;DHT22;7938;47.666;9.434;2023-04-03T13:53:29;8.10;94.70
15676;DHT22;7938;47.666;9.434;2023-04-03T13:56:06;8.10;95.00
15676;DHT22;7938;47.666;9.434;2023-04-03T13:58:34;8.10;94.60
15676;DHT22;7938;47.666;9.434;2023-04-03T14:01:09;7.80;94.10
15676;DHT22;7938;47.666;9.434;2023-04-03T14:03:42;7.80;94.80
15676;DHT22;7938;47.666;9.434;2023-04-03T14:06:13;7.90;94.30
15676;DHT22;7938;47.666;9.434;2023-04-03T14:08:41;7.30;94.20
15676;DHT22;7938;47.666;9.434;2023-04-03T14:11:13;8.10;93.70
15676;DHT22;7938;47.666;9.434;2023-04-03T14:13:41;8.10;94.30
15676;DHT22;7938;47.666;9.434;2023-04-03T14:16:11;7.90;93.70
15676;DHT22;7938;47.666;9.434;2023-04-03T14:18:38;7.80;93.50
15676;DHT22;7938;47.666;9.434;2023-04-03T14:21:05;7.70;93.50
15676;DHT22;7938;47.666;9.434;2023-04-03T14:26:00;7.70;93.50
15676;DHT22;7938;47.666;9.434;2023-04-03T14:28:27;7.70;93.70
15676;DHT22;7938;47.666;9.434;2023-04-03T14:30:54;8.00;96.50
15676;DHT22;7938;47.666;9.434;2023-04-03T14:33:22;8.00;94.90
15676;DHT22;7938;47.666;9.434;2023-04-03T14:35:51;8.00;93.90
15676;DHT22;7938;47.666;9.434;2023-04-03T14:38:24;7.80;93.10
15676;DHT22;7938;47.666;9.434;2023-04-03T14:40:53;7.40;92.80
15676;DHT22;7938;47.666;9.434;2023-04-03T14:43:20;7.30;93.30
15676;DHT22;7938;47.666;9.434;2023-04-03T14:45:48;7.40;93.50
15676;DHT22;7938;47.666;9.434;2023-04-03T14:48:18;7.70;93.50
15676;DHT22;7938;47.666;9.434;2023-04-03T14:50:46;7.60;92.50
15676;DHT22;7938;47.666;9.434;2023-04-03T14:55:43;7.40;92.60
15676;DHT22;7938;47.666;9.434;2023-04-03T14:58:14;7.30;92.60
15676;DHT22;7938;47.666;9.434;2023-04-03T15:00:42;7.40;94.60
15676;DHT22;7938;47.666;9.434;2023-04-03T15:03:13;7.40;93.30
15676;DHT22;7938;47.666;9.434;2023-04-03T15:05:41;7.50;92.80
15676;DHT22;7938;47.666;9.434;2023-04-03T15:08:17;7.30;92.90
15676;DHT22;7938;47.666;9.434;2023-04-03T15:10:44;7.40;93.10
15676;DHT22;7938;47.666;9.434;2023-04-03T15:13:13;7.50;93.20
15676;DHT22;7938;47.666;9.434;2023-04-03T15:15:40;8.20;93.70
15676;DHT22;7938;47.666;9.434;2023-04-03T15:18:13;7.60;92.40
15676;DHT22;7938;47.666;9.434;2023-04-03T15:20:41;7.40;94.20
15676;DHT22;7938;47.666;9.434;2023-04-03T15:23:09;7.40;92.80
15676;DHT22;7938;47.666;9.434;2023-04-03T15:25:37;7.40;92.70
15676;DHT22;7938;47.666;9.434;2023-04-03T15:28:05;7.40;93.30
15676;DHT22;7938;47.666;9.434;2023-04-03T15:30:36;7.70;94.80
15676;DHT22;7938;47.666;9.434;2023-04-03T15:33:03;7.60;93.30
15676;DHT22;7938;47.666;9.434;2023-04-03T15:35:30;7.40;93.00
15676;DHT22;7938;47.666;9.434;2023-04-03T15:37:57;7.20;93.30
15676;DHT22;7938;47.666;9.434;2023-04-03T15:40:24;7.30;94.50
15676;DHT22;7938;47.666;9.434;2023-04-03T15:42:51;7.30;93.40
15676;DHT22;7938;47.666;9.434;2023-04-03T15:45:18;7.30;93.90
15676;DHT22;7938;47.666;9.434;2023-04-03T15:47:48;7.30;93.50
15676;DHT22;7938;47.666;9.434;2023-04-03T15:50:15;7.20;93.30
15676;DHT22;7938;47.666;9.434;2023-04-03T15:52:42;7.20;93.50
15676;DHT22;7938;47.666;9.434;2023-04-03T15:55:09;7.10;93.20
15676;DHT22;7938;47.666;9.434;2023-04-03T15:57:36;6.90;93.00
15676;DHT22;7938;47.666;9.434;2023-04-03T16:00:04;6.90;93.70
15676;DHT22;7938;47.666;9.434;2023-04-03T16:02:31;6.90;93.10
15676;DHT22;7938;47.666;9.434;2023-04-03T16:05:00;6.80;93.80
15676;DHT22;7938;47.666;9.434;2023-04-03T16:07:27;6.90;94.00
15676;DHT22;7938;47.666;9.434;2023-04-03T16:09:54;6.50;94.00
15676;DHT22;7938;47.666;9.434;2023-04-03T16:12:21;6.40;94.10
15676;DHT22;7938;47.666;9.434;2023-04-03T16:14:48;6.20;94.20
15676;DHT22;7938;47.666;9.434;2023-04-03T16:17:15;6.20;94.90
15676;DHT22;7938;47.666;9.434;2023-04-03T16:19:41;6.20;95.00
15676;DHT22;7938;47.666;9.434;2023-04-03T16:22:10;6.30;95.10
15676;DHT22;7938;47.666;9.434;2023-04-03T16:24:37;5.60;95.40
15676;DHT22;7938;47.666;9.434;2023-04-03T16:27:04;6.20;95.60
15676;DHT22;7938;47.666;9.434;2023-04-03T16:29:31;6.20;95.70
15676;DHT22;7938;47.666;9.434;2023-04-03T16:31:58;6.10;95.50
15676;DHT22;7938;47.666;9.434;2023-04-03T16:34:26;6.10;95.60
15676;DHT22;7938;47.666;9.434;2023-04-03T16:36:55;6.10;95.50
15676;DHT22;7938;47.666;9.434;2023-04-03T16:39:24;6.10;95.50
15676;DHT22;7938;47.666;9.434;2023-04-03T16:41:50;6.00;95.40
15676;DHT22;7938;47.666;9.434;2023-04-03T16:44:18;6.10;96.10
15676;DHT22;7938;47.666;9.434;2023-04-03T16:46:45;6.20;96.00
15676;DHT22;7938;47.666;9.434;2023-04-03T16:49:12;6.00;95.10
15676;DHT22;7938;47.666;9.434;2023-04-03T16:51:39;5.40;94.50
15676;DHT22;7938;47.666;9.434;2023-04-03T16:54:05;5.90;95.10
15676;DHT22;7938;47.666;9.434;2023-04-03T16:59:03;5.60;94.50
15676;DHT22;7938;47.666;9.434;2023-04-03T17:01:30;5.50;94.80
15676;DHT22;7938;47.666;9.434;2023-04-03T17:03:57;5.60;94.60
15676;DHT22;7938;47.666;9.434;2023-04-03T17:06:24;5.40;95.10
15676;DHT22;7938;47.666;9.434;2023-04-03T17:08:51;5.30;94.60
15676;DHT22;7938;47.666;9.434;2023-04-03T17:11:19;5.30;94.70
15676;DHT22;7938;47.666;9.434;2023-04-03T17:13:47;5.30;94.60
15676;DHT22;7938;47.666;9.434;2023-04-03T17:16:15;5.30;94.90
15676;DHT22;7938;47.666;9.434;2023-04-03T17:18:42;5.30;95.10
15676;DHT22;7938;47.666;9.434;2023-04-03T17:21:09;5.30;95.70
15676;DHT22;7938;47.666;9.434;2023-04-03T17:23:37;5.20;95.70
15676;DHT22;7938;47.666;9.434;2023-04-03T17:26:05;5.20;95.40
15676;DHT22;7938;47.666;9.434;2023-04-03T17:28:32;5.10;95.50
15676;DHT22;7938;47.666;9.434;2023-04-03T17:31:02;5.20;95.40
15676;DHT22;7938;47.666;9.434;2023-04-03T17:33:29;5.20;95.80
15676;DHT22;7938;47.666;9.434;2023-04-03T17:35:57;5.20;96.00
15676;DHT22;7938;47.666;9.434;2023-04-03T17:38:26;5.20;95.70
15676;DHT22;7938;47.666;9.434;2023-04-03T17:40:55;5.10;94.90
15676;DHT22;7938;47.666;9.434;2023-04-03T17:43:23;5.20;95.30
15676;DHT22;7938;47.666;9.434;2023-04-03T17:45:50;5.10;94.80
15676;DHT22;7938;47.666;9.434;2023-04-03T17:48:19;5.10;95.10
15676;DHT22;7938;47.666;9.434;2023-04-03T17:50:45;5.00;94.80
15676;DHT22;7938;47.666;9.434;2023-04-03T17:53:12;5.00;95.20
15676;DHT22;7938;47.666;9.434;2023-04-03T17:55:40;5.00;95.30
15676;DHT22;7938;47.666;9.434;2023-04-03T17:58:07;4.90;95.50
15676;DHT22;7938;47.666;9.434;2023-04-03T18:00:35;4.70;95.70
15676;DHT22;7938;47.666;9.434;2023-04-03T18:03:03;4.70;95.90
15676;DHT22;7938;47.666;9.434;2023-04-03T18:05:31;4.70;96.10
15676;DHT22;7938;47.666;9.434;2023-04-03T18:07:59;4.70;97.80
15676;DHT22;7938;47.666;9.434;2023-04-03T18:10:27;4.60;96.30
15676;DHT22;7938;47.666;9.434;2023-04-03T18:12:55;4.70;93.80
15676;DHT22;7938;47.666;9.434;2023-04-03T18:15:23;4.80;94.10
15676;DHT22;7938;47.666;9.434;2023-04-03T18:17:50;4.60;94.40
15676;DHT22;7938;47.666;9.434;2023-04-03T18:20:21;4.40;94.20
15676;DHT22;7938;47.666;9.434;2023-04-03T18:22:50;4.20;94.10
15676;DHT22;7938;47.666;9.434;2023-04-03T18:25:18;4.20;94.50
15676;DHT22;7938;47.666;9.434;2023-04-03T18:27:45;4.00;94.50
15676;DHT22;7938;47.666;9.434;2023-04-03T18:30:14;4.00;94.70
15676;DHT22;7938;47.666;9.434;2023-04-03T18:32:42;3.90;94.70
15676;DHT22;7938;47.666;9.434;2023-04-03T18:35:09;3.90;94.90
15676;DHT22;7938;47.666;9.434;2023-04-03T18:37:36;3.80;95.40
15676;DHT22;7938;47.666;9.434;2023-04-03T18:40:05;3.80;95.40
15676;DHT22;7938;47.666;9.434;2023-04-03T18:42:32;3.70;95.20
15676;DHT22;7938;47.666;9.434;2023-04-03T18:45:02;3.70;95.40
15676;DHT22;7938;47.666;9.434;2023-04-03T18:47:31;3.60;95.60
15676;DHT22;7938;47.666;9.434;2023-04-03T18:49:58;3.60;95.70
15676;DHT22;7938;47.666;9.434;2023-04-03T18:52:25;3.50;95.50
15676;DHT22;7938;47.666;9.434;2023-04-03T18:54:52;3.50;95.90
15676;DHT22;7938;47.666;9.434;2023-04-03T18:57:20;3.40;96.10
15676;DHT22;7938;47.666;9.434;2023-04-03T18:59:47;3.40;96.10
15676;DHT22;7938;47.666;9.434;2023-04-03T19:02:14;3.30;95.90
15676;DHT22;7938;47.666;9.434;2023-04-03T19:04:44;3.30;96.20
15676;DHT22;7938;47.666;9.434;2023-04-03T19:07:11;3.20;96.30
15676;DHT22;7938;47.666;9.434;2023-04-03T19:09:38;3.20;96.20
15676;DHT22;7938;47.666;9.434;2023-04-03T19:12:06;3.10;96.30
15676;DHT22;7938;47.666;9.434;2023-04-03T19:14:34;3.00;96.50
15676;DHT22;7938;47.666;9.434;2023-04-03T19:17:01;3.00;96.40
15676;DHT22;7938;47.666;9.434;2023-04-03T19:19:32;3.00;96.50
15676;DHT22;7938;47.666;9.434;2023-04-03T19:21:59;3.00;95.70
15676;DHT22;7938;47.666;9.434;2023-04-03T19:24:26;3.00;95.80
15676;DHT22;7938;47.666;9.434;2023-04-03T19:26:53;3.00;95.90
15676;DHT22;7938;47.666;9.434;2023-04-03T19:29:20;3.00;95.50
15676;DHT22;7938;47.666;9.434;2023-04-03T19:31:48;3.00;95.00
15676;DHT22;7938;47.666;9.434;2023-04-03T19:34:16;3.00;95.40
15676;DHT22;7938;47.666;9.434;2023-04-03T19:36:43;2.90;95.50
15676;DHT22;7938;47.666;9.434;2023-04-03T19:39:10;2.80;95.30
15676;DHT22;7938;47.666;9.434;2023-04-03T19:41:40;2.70;95.30
15676;DHT22;7938;47.666;9.434;2023-04-03T19:44:07;2.70;95.40
15676;DHT22;7938;47.666;9.434;2023-04-03T19:49:04;2.60;94.90
15676;DHT22;7938;47.666;9.434;2023-04-03T19:51:31;2.60;94.80
15676;DHT22;7938;47.666;9.434;2023-04-03T19:53:58;2.60;95.10
15676;DHT22;7938;47.666;9.434;2023-04-03T19:56:25;2.60;94.90
15676;DHT22;7938;47.666;9.434;2023-04-03T19:58:52;2.50;95.00
15676;DHT22;7938;47.666;9.434;2023-04-03T20:01:20;2.60;94.40
15676;DHT22;7938;47.666;9.434;2023-04-03T20:03:47;2.60;95.10
15676;DHT22;7938;47.666;9.434;2023-04-03T20:06:15;2.60;94.80
15676;DHT22;7938;47.666;9.434;2023-04-03T20:08:42;2.60;94.70
15676;DHT22;7938;47.666;9.434;2023-04-03T20:11:09;2.60;94.40
15676;DHT22;7938;47.666;9.434;2023-04-03T20:13:37;2.60;94.50
15676;DHT22;7938;47.666;9.434;2023-04-03T20:16:05;2.60;93.80
15676;DHT22;7938;47.666;9.434;2023-04-03T20:18:33;2.60;94.50
15676;DHT22;7938;47.666;9.434;2023-04-03T20:21:02;2.60;93.80
15676;DHT22;7938;47.666;9.434;2023-04-03T20:23:31;2.60;93.70
15676;DHT22;7938;47.666;9.434;2023-04-03T20:25:59;2.50;93.80
15676;DHT22;7938;47.666;9.434;2023-04-03T20:28:27;2.60;94.30
15676;DHT22;7938;47.666;9.434;2023-04-03T20:30:54;2.40;94.00
15676;DHT22;7938;47.666;9.434;2023-04-03T20:33:22;2.40;94.10
15676;DHT22;7938;47.666;9.434;2023-04-03T20:35:50;2.40;93.60