sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69200;BME280;56313;49.804;9.952;2022-10-15T00:00:44;98560.66;;;13.31;94.93
69200;BME280;56313;49.804;9.952;2022-10-15T00:03:09;98556.41;;;13.30;94.84
69200;BME280;56313;49.804;9.952;2022-10-15T00:05:38;98552.13;;;13.29;94.62
69200;BME280;56313;49.804;9.952;2022-10-15T00:08:05;98545.72;;;13.32;94.77
69200;BME280;56313;49.804;9.952;2022-10-15T00:10:31;98544.88;;;13.31;94.74
69200;BME280;56313;49.804;9.952;2022-10-15T00:12:57;98541.81;;;13.27;95.26
69200;BME280;56313;49.804;9.952;2022-10-15T00:15:22;98542.00;;;13.26;95.27
69200;BME280;56313;49.804;9.952;2022-10-15T00:17:47;98543.44;;;13.28;95.31
69200;BME280;56313;49.804;9.952;2022-10-15T00:20:13;98543.63;;;13.27;95.60
69200;BME280;56313;49.804;9.952;2022-10-15T00:22:39;98541.34;;;13.24;95.46
69200;BME280;56313;49.804;9.952;2022-10-15T00:25:05;98538.72;;;13.24;95.25
69200;BME280;56313;49.804;9.952;2022-10-15T00:27:32;98539.72;;;13.23;95.37
69200;BME280;56313;49.804;9.952;2022-10-15T00:29:58;98538.06;;;13.22;95.38
69200;BME280;56313;49.804;9.952;2022-10-15T00:32:24;98535.09;;;13.25;95.40
69200;BME280;56313;49.804;9.952;2022-10-15T00:34:50;98533.47;;;13.24;95.71
69200;BME280;56313;49.804;9.952;2022-10-15T00:37:15;98532.03;;;13.21;95.41
69200;BME280;56313;49.804;9.952;2022-10-15T00:39:41;98527.38;;;13.23;95.41
69200;BME280;56313;49.804;9.952;2022-10-15T00:42:09;98516.84;;;13.23;95.36
69200;BME280;56313;49.804;9.952;2022-10-15T00:44:56;98518.34;;;13.26;95.48
69200;BME280;56313;49.804;9.952;2022-10-15T00:47:26;98510.63;;;13.24;95.75
69200;BME280;56313;49.804;9.952;2022-10-15T00:50:00;98519.66;;;13.22;95.75
69200;BME280;56313;49.804;9.952;2022-10-15T00:55:29;98511.59;;;13.23;95.26
69200;BME280;56313;49.804;9.952;2022-10-15T00:57:58;98515.88;;;13.24;95.09
69200;BME280;56313;49.804;9.952;2022-10-15T01:00:25;98509.16;;;13.22;94.90
69200;BME280;56313;49.804;9.952;2022-10-15T01:02:50;98512.78;;;13.21;95.35
69200;BME280;56313;49.804;9.952;2022-10-15T01:05:16;98508.97;;;13.23;95.69
69200;BME280;56313;49.804;9.952;2022-10-15T01:07:42;98509.16;;;13.22;95.85
69200;BME280;56313;49.804;9.952;2022-10-15T01:10:09;98503.47;;;13.18;95.62
69200;BME280;56313;49.804;9.952;2022-10-15T01:12:55;98505.09;;;13.19;95.79
69200;BME280;56313;49.804;9.952;2022-10-15T01:15:24;98497.47;;;13.24;95.83
69200;BME280;56313;49.804;9.952;2022-10-15T01:18:01;98496.38;;;13.18;95.91
69200;BME280;56313;49.804;9.952;2022-10-15T01:24:01;98488.94;;;13.22;95.98
69200;BME280;56313;49.804;9.952;2022-10-15T01:32:19;98483.63;;;13.15;96.13
69200;BME280;56313;49.804;9.952;2022-10-15T01:35:03;98480.59;;;13.18;96.19
69200;BME280;56313;49.804;9.952;2022-10-15T01:37:40;98477.16;;;13.18;96.48
69200;BME280;56313;49.804;9.952;2022-10-15T01:40:13;98472.91;;;13.17;96.21
69200;BME280;56313;49.804;9.952;2022-10-15T01:42:55;98479.44;;;13.21;96.56
69200;BME280;56313;49.804;9.952;2022-10-15T01:45:28;98474.53;;;13.18;96.54
69200;BME280;56313;49.804;9.952;2022-10-15T01:47:59;98476.34;;;13.17;96.51
69200;BME280;56313;49.804;9.952;2022-10-15T01:50:29;98475.06;;;13.13;96.66
69200;BME280;56313;49.804;9.952;2022-10-15T01:52:57;98466.00;;;13.16;96.77
69200;BME280;56313;49.804;9.952;2022-10-15T01:55:25;98464.19;;;13.16;96.88
69200;BME280;56313;49.804;9.952;2022-10-15T01:57:52;98458.13;;;13.16;96.73
69200;BME280;56313;49.804;9.952;2022-10-15T02:00:19;98456.56;;;13.22;96.84
69200;BME280;56313;49.804;9.952;2022-10-15T02:02:44;98458.75;;;13.18;96.89
69200;BME280;56313;49.804;9.952;2022-10-15T02:05:20;98461.38;;;13.18;96.96
69200;BME280;56313;49.804;9.952;2022-10-15T02:19:03;98446.41;;;13.18;97.38
69200;BME280;56313;49.804;9.952;2022-10-15T02:26:33;98442.16;;;13.17;97.42
69200;BME280;56313;49.804;9.952;2022-10-15T02:28:59;98431.03;;;13.15;97.44
69200;BME280;56313;49.804;9.952;2022-10-15T02:31:29;98436.91;;;13.17;97.57
69200;BME280;56313;49.804;9.952;2022-10-15T02:33:57;98437.25;;;13.14;97.69
69200;BME280;56313;49.804;9.952;2022-10-15T02:36:25;98441.16;;;13.18;97.70
69200;BME280;56313;49.804;9.952;2022-10-15T02:38:53;98436.91;;;13.17;97.72
69200;BME280;56313;49.804;9.952;2022-10-15T02:41:20;98432.47;;;13.18;97.57
69200;BME280;56313;49.804;9.952;2022-10-15T02:43:46;98433.47;;;13.17;97.64
69200;BME280;56313;49.804;9.952;2022-10-15T02:46:12;98430.25;;;13.22;97.83
69200;BME280;56313;49.804;9.952;2022-10-15T02:48:39;98432.72;;;13.23;97.77
69200;BME280;56313;49.804;9.952;2022-10-15T02:51:04;98428.09;;;13.25;97.79
69200;BME280;56313;49.804;9.952;2022-10-15T02:53:30;98429.09;;;13.24;97.94
69200;BME280;56313;49.804;9.952;2022-10-15T02:55:55;98423.38;;;13.21;97.83
69200;BME280;56313;49.804;9.952;2022-10-15T02:58:20;98425.47;;;13.25;98.16
69200;BME280;56313;49.804;9.952;2022-10-15T03:00:46;98421.59;;;13.21;98.00
69200;BME280;56313;49.804;9.952;2022-10-15T03:03:11;98428.72;;;13.27;98.08
69200;BME280;56313;49.804;9.952;2022-10-15T03:05:37;98428.91;;;13.26;97.89
69200;BME280;56313;49.804;9.952;2022-10-15T03:08:02;98438.25;;;13.28;97.87
69200;BME280;56313;49.804;9.952;2022-10-15T03:10:27;98438.59;;;13.25;98.01
69200;BME280;56313;49.804;9.952;2022-10-15T03:12:53;98436.81;;;13.26;97.86
69200;BME280;56313;49.804;9.952;2022-10-15T03:15:18;98441.25;;;13.25;97.90
69200;BME280;56313;49.804;9.952;2022-10-15T03:17:44;98434.59;;;13.29;97.95
69200;BME280;56313;49.804;9.952;2022-10-15T03:20:09;98435.25;;;13.32;97.30
69200;BME280;56313;49.804;9.952;2022-10-15T03:22:35;98436.88;;;13.33;97.60
69200;BME280;56313;49.804;9.952;2022-10-15T03:25:00;98432.81;;;13.30;97.83
69200;BME280;56313;49.804;9.952;2022-10-15T03:27:25;98437.88;;;13.32;98.14
69200;BME280;56313;49.804;9.952;2022-10-15T03:29:51;98437.41;;;13.28;98.37
69200;BME280;56313;49.804;9.952;2022-10-15T03:32:16;98438.06;;;13.30;98.61
69200;BME280;56313;49.804;9.952;2022-10-15T03:34:42;98435.81;;;13.27;98.66
69200;BME280;56313;49.804;9.952;2022-10-15T03:37:07;98434.00;;;13.27;98.74
69200;BME280;56313;49.804;9.952;2022-10-15T03:39:32;98431.53;;;13.26;98.70
69200;BME280;56313;49.804;9.952;2022-10-15T03:41:58;98438.44;;;13.27;98.90
69200;BME280;56313;49.804;9.952;2022-10-15T03:44:24;98433.53;;;13.24;99.15
69200;BME280;56313;49.804;9.952;2022-10-15T03:46:49;98434.97;;;13.26;99.39
69200;BME280;56313;49.804;9.952;2022-10-15T03:49:15;98429.09;;;13.24;99.48
69200;BME280;56313;49.804;9.952;2022-10-15T03:51:41;98430.06;;;13.23;99.75
69200;BME280;56313;49.804;9.952;2022-10-15T03:54:06;98431.91;;;13.23;99.67
69200;BME280;56313;49.804;9.952;2022-10-15T03:56:32;98427.81;;;13.20;99.71
69200;BME280;56313;49.804;9.952;2022-10-15T03:58:57;98433.72;;;13.22;99.59
69200;BME280;56313;49.804;9.952;2022-10-15T04:01:23;98436.53;;;13.21;99.99
69200;BME280;56313;49.804;9.952;2022-10-15T04:03:51;98446.88;;;13.22;99.96
69200;BME280;56313;49.804;9.952;2022-10-15T04:06:17;98441.41;;;13.24;99.87
69200;BME280;56313;49.804;9.952;2022-10-15T04:08:42;98441.25;;;13.25;100.00
69200;BME280;56313;49.804;9.952;2022-10-15T04:11:08;98439.63;;;13.24;100.00
69200;BME280;56313;49.804;9.952;2022-10-15T04:13:33;98437.06;;;13.16;100.00
69200;BME280;56313;49.804;9.952;2022-10-15T04:15:58;98435.88;;;13.18;100.00
69200;BME280;56313;49.804;9.952;2022-10-15T04:18:24;98437.00;;;13.24;100.00
69200;BME280;56313;49.804;9.952;2022-10-15T04:20:49;98439.25;;;13.27;100.00
69200;BME280;56313;49.804;9.952;2022-10-15T04:23:16;98440.06;;;13.28;100.00
69200;BME280;56313;49.804;9.952;2022-10-15T04:25:42;98430.97;;;13.30;100.00
69200;BME280;56313;49.804;9.952;2022-10-15T04:28:07;98435.25;;;13.32;100.00
69200;BME280;56313;49.804;9.952;2022-10-15T04:30:33;98437.06;;;13.31;100.00
69200;BME280;56313;49.804;9.952;2022-10-15T04:32:59;98442.69;;;13.28;99.87
69200;BME280;56313;49.804;9.952;2022-10-15T04:35:24;98447.75;;;13.29;99.89
69200;BME280;56313;49.804;9.952;2022-10-15T04:37:50;98443.31;;;13.30;99.92
69200;BME280;56313;49.804;9.952;2022-10-15T04:40:15;98460.34;;;13.34;99.79
69200;BME280;56313;49.804;9.952;2022-10-15T04:42:41;98452.47;;;13.34;99.90
69200;BME280;56313;49.804;9.952;2022-10-15T04:45:07;98452.66;;;13.33;99.67
69200;BME280;56313;49.804;9.952;2022-10-15T04:47:32;98462.16;;;13.34;99.56
69200;BME280;56313;49.804;9.952;2022-10-15T04:49:58;98466.44;;;13.35;99.69
69200;BME280;56313;49.804;9.952;2022-10-15T04:52:23;98466.44;;;13.35;99.79
69200;BME280;56313;49.804;9.952;2022-10-15T04:54:49;98472.31;;;13.37;99.61
69200;BME280;56313;49.804;9.952;2022-10-15T04:57:14;98458.38;;;13.36;99.76
69200;BME280;56313;49.804;9.952;2022-10-15T04:59:40;98465.25;;;13.37;99.74
69200;BME280;56313;49.804;9.952;2022-10-15T05:02:06;98467.06;;;13.37;99.63
69200;BME280;56313;49.804;9.952;2022-10-15T05:04:31;98467.06;;;13.37;99.68
69200;BME280;56313;49.804;9.952;2022-10-15T05:06:56;98470.69;;;13.36;99.76
69200;BME280;56313;49.804;9.952;2022-10-15T05:09:22;98468.66;;;13.38;99.84
69200;BME280;56313;49.804;9.952;2022-10-15T05:11:47;98478.22;;;13.39;99.66
69200;BME280;56313;49.804;9.952;2022-10-15T05:14:13;98480.84;;;13.39;99.74
69200;BME280;56313;49.804;9.952;2022-10-15T05:16:38;98479.00;;;13.39;99.64
69200;BME280;56313;49.804;9.952;2022-10-15T05:19:05;98479.00;;;13.39;99.65
69200;BME280;56313;49.804;9.952;2022-10-15T05:21:32;98482.84;;;13.37;99.57
69200;BME280;56313;49.804;9.952;2022-10-15T05:23:58;98487.09;;;13.38;99.81
69200;BME280;56313;49.804;9.952;2022-10-15T05:26:25;98487.91;;;13.38;100.00
69200;BME280;56313;49.804;9.952;2022-10-15T05:28:51;98478.22;;;13.39;99.95
69200;BME280;56313;49.804;9.952;2022-10-15T05:31:21;98482.47;;;13.40;99.88
69200;BME280;56313;49.804;9.952;2022-10-15T05:33:48;98480.03;;;13.38;99.79
69200;BME280;56313;49.804;9.952;2022-10-15T05:36:22;98488.75;;;13.39;99.89
69200;BME280;56313;49.804;9.952;2022-10-15T05:38:50;98489.53;;;13.39;99.90
69200;BME280;56313;49.804;9.952;2022-10-15T05:41:15;98498.44;;;13.38;99.98
69200;BME280;56313;49.804;9.952;2022-10-15T05:43:41;98496.44;;;13.40;99.86
69200;BME280;56313;49.804;9.952;2022-10-15T05:46:06;98493.34;;;13.37;99.88
69200;BME280;56313;49.804;9.952;2022-10-15T05:48:32;98492.34;;;13.38;100.00
69200;BME280;56313;49.804;9.952;2022-10-15T05:51:02;98504.16;;;13.42;100.00
69200;BME280;56313;49.804;9.952;2022-10-15T05:53:28;98512.03;;;13.42;100.00
69200;BME280;56313;49.804;9.952;2022-10-15T05:55:53;98516.47;;;13.41;100.00
69200;BME280;56313;49.804;9.952;2022-10-15T05:58:19;98527.81;;;13.42;100.00
69200;BME280;56313;49.804;9.952;2022-10-15T06:00:44;98523.38;;;13.42;100.00
69200;BME280;56313;49.804;9.952;2022-10-15T06:03:13;98525.63;;;13.46;100.00
69200;BME280;56313;49.804;9.952;2022-10-15T06:05:39;98512.28;;;13.47;100.00
69200;BME280;56313;49.804;9.952;2022-10-15T06:08:04;98520.19;;;13.47;100.00
69200;BME280;56313;49.804;9.952;2022-10-15T06:10:30;98522.81;;;13.47;100.00
69200;BME280;56313;49.804;9.952;2022-10-15T06:12:55;98519.19;;;13.48;100.00
69200;BME280;56313;49.804;9.952;2022-10-15T06:15:20;98525.13;;;13.50;100.00
69200;BME280;56313;49.804;9.952;2022-10-15T06:17:46;98531.19;;;13.51;100.00
69200;BME280;56313;49.804;9.952;2022-10-15T06:20:12;98526.56;;;13.53;100.00
69200;BME280;56313;49.804;9.952;2022-10-15T06:22:37;98532.47;;;13.55;100.00
69200;BME280;56313;49.804;9.952;2022-10-15T06:25:03;98536.53;;;13.58;100.00
69200;BME280;56313;49.804;9.952;2022-10-15T06:27:28;98533.91;;;13.58;100.00
69200;BME280;56313;49.804;9.952;2022-10-15T06:29:54;98543.69;;;13.64;100.00
69200;BME280;56313;49.804;9.952;2022-10-15T06:32:20;98544.50;;;13.64;100.00
69200;BME280;56313;49.804;9.952;2022-10-15T06:34:45;98547.41;;;13.70;100.00
69200;BME280;56313;49.804;9.952;2022-10-15T06:37:10;98550.66;;;13.72;100.00
69200;BME280;56313;49.804;9.952;2022-10-15T06:39:36;98557.19;;;13.76;100.00
69200;BME280;56313;49.804;9.952;2022-10-15T06:42:03;98558.63;;;13.78;100.00
69200;BME280;56313;49.804;9.952;2022-10-15T06:44:29;98556.63;;;13.80;100.00
69200;BME280;56313;49.804;9.952;2022-10-15T06:46:54;98556.28;;;13.84;100.00
69200;BME280;56313;49.804;9.952;2022-10-15T06:49:19;98561.91;;;13.80;100.00
69200;BME280;56313;49.804;9.952;2022-10-15T06:51:45;98573.94;;;13.90;100.00
69200;BME280;56313;49.804;9.952;2022-10-15T06:54:10;98571.09;;;13.91;100.00
69200;BME280;56313;49.804;9.952;2022-10-15T06:56:35;98578.22;;;13.91;100.00
69200;BME280;56313;49.804;9.952;2022-10-15T06:59:01;98584.63;;;13.88;100.00
69200;BME280;56313;49.804;9.952;2022-10-15T07:01:26;98586.72;;;13.93;99.68
69200;BME280;56313;49.804;9.952;2022-10-15T07:03:52;98597.94;;;14.02;99.69
69200;BME280;56313;49.804;9.952;2022-10-15T07:06:18;98600.03;;;14.06;98.76
69200;BME280;56313;49.804;9.952;2022-10-15T07:08:43;98601.69;;;14.08;98.85
69200;BME280;56313;49.804;9.952;2022-10-15T07:11:10;98603.50;;;14.07;98.91
69200;BME280;56313;49.804;9.952;2022-10-15T07:13:51;98615.84;;;14.06;99.08
69200;BME280;56313;49.804;9.952;2022-10-15T07:16:17;98613.66;;;14.10;98.90
69200;BME280;56313;49.804;9.952;2022-10-15T07:18:42;98618.75;;;14.12;99.17
69200;BME280;56313;49.804;9.952;2022-10-15T07:21:09;98622.44;;;14.17;98.88
69200;BME280;56313;49.804;9.952;2022-10-15T07:23:34;98627.16;;;14.22;98.80
69200;BME280;56313;49.804;9.952;2022-10-15T07:26:00;98633.41;;;14.21;98.98
69200;BME280;56313;49.804;9.952;2022-10-15T07:28:25;98630.94;;;14.19;98.91
69200;BME280;56313;49.804;9.952;2022-10-15T07:30:51;98633.03;;;14.24;98.35
69200;BME280;56313;49.804;9.952;2022-10-15T07:33:17;98638.94;;;14.26;98.33
69200;BME280;56313;49.804;9.952;2022-10-15T07:35:42;98640.38;;;14.29;98.28
69200;BME280;56313;49.804;9.952;2022-10-15T07:38:08;98633.22;;;14.23;98.15
69200;BME280;56313;49.804;9.952;2022-10-15T07:40:33;98629.28;;;14.34;97.70
69200;BME280;56313;49.804;9.952;2022-10-15T07:42:59;98642.28;;;14.35;97.63
69200;BME280;56313;49.804;9.952;2022-10-15T07:45:25;98645.56;;;14.37;97.43
69200;BME280;56313;49.804;9.952;2022-10-15T07:47:51;98647.91;;;14.32;97.68
69200;BME280;56313;49.804;9.952;2022-10-15T07:50:18;98648.44;;;14.42;95.76
69200;BME280;56313;49.804;9.952;2022-10-15T07:52:43;98653.25;;;14.39;95.44
69200;BME280;56313;49.804;9.952;2022-10-15T07:55:09;98655.88;;;14.39;95.30
69200;BME280;56313;49.804;9.952;2022-10-15T07:57:35;98658.59;;;14.46;94.48
69200;BME280;56313;49.804;9.952;2022-10-15T08:00:00;98657.03;;;14.51;94.90
69200;BME280;56313;49.804;9.952;2022-10-15T08:02:26;98657.53;;;14.62;90.72
69200;BME280;56313;49.804;9.952;2022-10-15T08:04:51;98659.94;;;14.56;93.89
69200;BME280;56313;49.804;9.952;2022-10-15T08:07:17;98660.28;;;14.53;93.46
69200;BME280;56313;49.804;9.952;2022-10-15T08:09:42;98674.81;;;14.49;95.21
69200;BME280;56313;49.804;9.952;2022-10-15T08:12:08;98675.84;;;14.48;94.76
69200;BME280;56313;49.804;9.952;2022-10-15T08:14:34;98677.09;;;14.52;95.39
69200;BME280;56313;49.804;9.952;2022-10-15T08:17:03;98690.91;;;14.54;93.66
69200;BME280;56313;49.804;9.952;2022-10-15T08:19:29;98692.81;;;14.61;93.99
69200;BME280;56313;49.804;9.952;2022-10-15T08:21:55;98685.25;;;14.57;94.70
69200;BME280;56313;49.804;9.952;2022-10-15T08:24:21;98687.06;;;14.57;94.18
69200;BME280;56313;49.804;9.952;2022-10-15T08:26:46;98682.31;;;14.67;94.15
69200;BME280;56313;49.804;9.952;2022-10-15T08:29:11;98677.88;;;14.68;92.90
69200;BME280;56313;49.804;9.952;2022-10-15T08:31:38;98688.03;;;14.71;93.35
69200;BME280;56313;49.804;9.952;2022-10-15T08:34:04;98691.38;;;14.80;92.01
69200;BME280;56313;49.804;9.952;2022-10-15T08:36:29;98702.00;;;14.72;92.12
69200;BME280;56313;49.804;9.952;2022-10-15T08:38:55;98709.00;;;14.79;92.63
69200;BME280;56313;49.804;9.952;2022-10-15T08:41:43;98715.13;;;14.80;91.27
69200;BME280;56313;49.804;9.952;2022-10-15T08:44:24;98710.72;;;14.87;87.96
69200;BME280;56313;49.804;9.952;2022-10-15T08:46:58;98717.75;;;15.02;91.33
69200;BME280;56313;49.804;9.952;2022-10-15T08:49:43;98717.94;;;15.00;92.61
69200;BME280;56313;49.804;9.952;2022-10-15T08:52:42;98721.50;;;14.92;93.88
69200;BME280;56313;49.804;9.952;2022-10-15T08:55:12;98723.16;;;14.93;94.82
69200;BME280;56313;49.804;9.952;2022-10-15T08:58:05;98734.25;;;14.89;95.13
69200;BME280;56313;49.804;9.952;2022-10-15T09:00:42;98741.16;;;14.90;95.35
69200;BME280;56313;49.804;9.952;2022-10-15T09:14:10;98737.25;;;15.07;95.07
69200;BME280;56313;49.804;9.952;2022-10-15T09:16:38;98736.31;;;15.15;95.19
69200;BME280;56313;49.804;9.952;2022-10-15T09:19:15;98733.22;;;15.12;94.58
69200;BME280;56313;49.804;9.952;2022-10-15T09:21:42;98737.38;;;15.21;95.13
69200;BME280;56313;49.804;9.952;2022-10-15T09:24:10;98741.31;;;15.32;94.94
69200;BME280;56313;49.804;9.952;2022-10-15T09:32:03;98739.00;;;15.22;94.62
69200;BME280;56313;49.804;9.952;2022-10-15T09:34:40;98729.72;;;15.26;94.49
69200;BME280;56313;49.804;9.952;2022-10-15T09:37:18;98739.06;;;15.29;94.41
69200;BME280;56313;49.804;9.952;2022-10-15T09:42:54;98741.19;;;15.40;94.01
69200;BME280;56313;49.804;9.952;2022-10-15T09:45:21;98743.47;;;15.50;93.50
69200;BME280;56313;49.804;9.952;2022-10-15T09:47:48;98750.13;;;15.68;93.66
69200;BME280;56313;49.804;9.952;2022-10-15T09:50:14;98752.53;;;15.69;92.84
69200;BME280;56313;49.804;9.952;2022-10-15T09:57:39;98734.59;;;15.93;91.19
69200;BME280;56313;49.804;9.952;2022-10-15T10:00:09;98733.66;;;15.73;87.26
69200;BME280;56313;49.804;9.952;2022-10-15T10:02:35;98735.09;;;16.04;89.03
69200;BME280;56313;49.804;9.952;2022-10-15T10:05:31;98722.31;;;16.07;86.72
69200;BME280;56313;49.804;9.952;2022-10-15T10:08:13;98724.28;;;15.63;81.28
69200;BME280;56313;49.804;9.952;2022-10-15T10:10:41;98731.66;;;16.10;85.38
69200;BME280;56313;49.804;9.952;2022-10-15T10:13:21;98731.66;;;16.10;83.95
69200;BME280;56313;49.804;9.952;2022-10-15T10:15:48;98731.75;;;15.88;81.43
69200;BME280;56313;49.804;9.952;2022-10-15T10:18:23;98741.41;;;16.09;84.18
69200;BME280;56313;49.804;9.952;2022-10-15T10:20:55;98745.94;;;16.23;85.24
69200;BME280;56313;49.804;9.952;2022-10-15T10:23:33;98746.00;;;16.36;85.70
69200;BME280;56313;49.804;9.952;2022-10-15T10:26:01;98749.69;;;16.42;85.45
69200;BME280;56313;49.804;9.952;2022-10-15T10:31:05;98752.72;;;15.96;82.42
69200;BME280;56313;49.804;9.952;2022-10-15T10:33:44;98758.50;;;16.14;84.54
69200;BME280;56313;49.804;9.952;2022-10-15T10:36:32;98755.06;;;16.13;84.60
69200;BME280;56313;49.804;9.952;2022-10-15T10:42:00;98749.00;;;16.26;83.40
69200;BME280;56313;49.804;9.952;2022-10-15T10:44:31;98749.97;;;15.83;81.36
69200;BME280;56313;49.804;9.952;2022-10-15T10:49:31;98750.75;;;16.05;82.51
69200;BME280;56313;49.804;9.952;2022-10-15T10:51:57;98753.13;;;16.42;84.05
69200;BME280;56313;49.804;9.952;2022-10-15T10:54:23;98757.09;;;15.82;80.89
69200;BME280;56313;49.804;9.952;2022-10-15T10:56:50;98757.44;;;16.01;83.31
69200;BME280;56313;49.804;9.952;2022-10-15T10:59:36;98753.94;;;16.36;83.62
69200;BME280;56313;49.804;9.952;2022-10-15T11:02:10;98759.94;;;16.16;79.97
69200;BME280;56313;49.804;9.952;2022-10-15T11:04:37;98763.44;;;16.30;82.93
69200;BME280;56313;49.804;9.952;2022-10-15T11:07:05;98762.75;;;16.64;83.68
69200;BME280;56313;49.804;9.952;2022-10-15T11:15:02;98755.63;;;15.80;79.41
69200;BME280;56313;49.804;9.952;2022-10-15T11:18:00;98757.25;;;16.09;82.71
69200;BME280;56313;49.804;9.952;2022-10-15T11:29:18;98757.88;;;15.76;80.24
69200;BME280;56313;49.804;9.952;2022-10-15T11:32:05;98756.06;;;15.77;80.88
69200;BME280;56313;49.804;9.952;2022-10-15T11:42:57;98750.81;;;15.83;80.79
69200;BME280;56313;49.804;9.952;2022-10-15T11:45:43;98748.31;;;15.75;81.01
69200;BME280;56313;49.804;9.952;2022-10-15T11:48:43;98757.09;;;15.82;80.90
69200;BME280;56313;49.804;9.952;2022-10-15T11:51:51;98752.75;;;15.68;80.36
69200;BME280;56313;49.804;9.952;2022-10-15T11:54:41;98752.16;;;15.73;80.11
69200;BME280;56313;49.804;9.952;2022-10-15T11:57:10;98750.59;;;15.78;79.40
69200;BME280;56313;49.804;9.952;2022-10-15T11:59:46;98744.88;;;16.10;80.26
69200;BME280;56313;49.804;9.952;2022-10-15T12:02:22;98735.91;;;16.04;79.98
69200;BME280;56313;49.804;9.952;2022-10-15T12:04:53;98733.97;;;16.33;81.78
69200;BME280;56313;49.804;9.952;2022-10-15T12:07:36;98737.56;;;16.75;82.03
69200;BME280;56313;49.804;9.952;2022-10-15T12:20:45;98713.03;;;16.32;80.00
69200;BME280;56313;49.804;9.952;2022-10-15T12:26:01;98722.59;;;15.91;78.43
69200;BME280;56313;49.804;9.952;2022-10-15T12:28:54;98720.25;;;16.65;82.06
69200;BME280;56313;49.804;9.952;2022-10-15T12:31:21;98715.84;;;15.81;79.16
69200;BME280;56313;49.804;9.952;2022-10-15T12:33:53;98715.22;;;16.15;79.45
69200;BME280;56313;49.804;9.952;2022-10-15T12:36:29;98721.94;;;16.17;80.49
69200;BME280;56313;49.804;9.952;2022-10-15T12:41:44;98732.50;;;16.17;81.67
69200;BME280;56313;49.804;9.952;2022-10-15T12:44:23;98723.34;;;16.13;79.93
69200;BME280;56313;49.804;9.952;2022-10-15T12:46:50;98726.69;;;16.36;80.09
69200;BME280;56313;49.804;9.952;2022-10-15T12:52:00;98716.09;;;15.93;78.27
69200;BME280;56313;49.804;9.952;2022-10-15T13:00:15;98711.56;;;16.09;78.58
69200;BME280;56313;49.804;9.952;2022-10-15T13:02:46;98705.16;;;16.39;77.78
69200;BME280;56313;49.804;9.952;2022-10-15T13:05:32;98705.69;;;16.14;77.22
69200;BME280;56313;49.804;9.952;2022-10-15T13:08:03;98702.38;;;16.88;78.90
69200;BME280;56313;49.804;9.952;2022-10-15T13:10:39;98688.91;;;16.49;75.73
69200;BME280;56313;49.804;9.952;2022-10-15T13:13:12;98688.41;;;16.25;78.22
69200;BME280;56313;49.804;9.952;2022-10-15T13:15:39;98688.41;;;16.25;76.64
69200;BME280;56313;49.804;9.952;2022-10-15T13:18:10;98696.47;;;16.03;77.94
69200;BME280;56313;49.804;9.952;2022-10-15T13:20:39;98697.03;;;16.47;76.69
69200;BME280;56313;49.804;9.952;2022-10-15T13:25:32;98701.13;;;16.01;77.61
69200;BME280;56313;49.804;9.952;2022-10-15T13:27:58;98698.06;;;16.53;78.58
69200;BME280;56313;49.804;9.952;2022-10-15T13:30:23;98698.94;;;16.80;75.39
69200;BME280;56313;49.804;9.952;2022-10-15T13:32:50;98691.78;;;16.74;78.13
69200;BME280;56313;49.804;9.952;2022-10-15T13:35:20;98695.38;;;16.32;75.39
69200;BME280;56313;49.804;9.952;2022-10-15T13:37:46;98696.63;;;16.50;77.92
69200;BME280;56313;49.804;9.952;2022-10-15T13:40:27;98707.78;;;16.39;76.92
69200;BME280;56313;49.804;9.952;2022-10-15T13:43:15;98707.88;;;16.10;76.71
69200;BME280;56313;49.804;9.952;2022-10-15T13:45:49;98710.78;;;16.22;76.26
69200;BME280;56313;49.804;9.952;2022-10-15T13:48:19;98709.25;;;16.62;77.64
69200;BME280;56313;49.804;9.952;2022-10-15T13:50:49;98705.94;;;16.26;76.52
69200;BME280;56313;49.804;9.952;2022-10-15T13:53:36;98701.47;;;16.33;76.97
69200;BME280;56313;49.804;9.952;2022-10-15T13:58:45;98693.38;;;16.48;76.24
69200;BME280;56313;49.804;9.952;2022-10-15T14:01:19;98697.31;;;16.03;76.99
69200;BME280;56313;49.804;9.952;2022-10-15T14:03:52;98707.50;;;16.20;77.51
69200;BME280;56313;49.804;9.952;2022-10-15T14:08:56;98702.78;;;16.71;76.49
69200;BME280;56313;49.804;9.952;2022-10-15T14:11:23;98701.09;;;16.36;76.88
69200;BME280;56313;49.804;9.952;2022-10-15T14:13:54;98705.63;;;16.07;77.28
69200;BME280;56313;49.804;9.952;2022-10-15T14:16:21;98702.41;;;16.05;77.31
69200;BME280;56313;49.804;9.952;2022-10-15T14:18:49;98696.22;;;16.60;79.09
69200;BME280;56313;49.804;9.952;2022-10-15T14:21:18;98689.53;;;16.71;76.97
69200;BME280;56313;49.804;9.952;2022-10-15T14:23:45;98701.09;;;16.50;79.15
69200;BME280;56313;49.804;9.952;2022-10-15T14:26:13;98704.00;;;16.06;78.97
69200;BME280;56313;49.804;9.952;2022-10-15T14:28:42;98701.47;;;16.33;78.39
69200;BME280;56313;49.804;9.952;2022-10-15T14:31:28;98697.25;;;16.59;77.63
69200;BME280;56313;49.804;9.952;2022-10-15T14:33:54;98706.41;;;16.56;77.46
69200;BME280;56313;49.804;9.952;2022-10-15T14:36:31;98704.09;;;16.26;76.31
69200;BME280;56313;49.804;9.952;2022-10-15T14:39:17;98706.03;;;16.73;76.34
69200;BME280;56313;49.804;9.952;2022-10-15T14:41:58;98715.38;;;16.82;77.15
69200;BME280;56313;49.804;9.952;2022-10-15T14:44:24;98710.09;;;16.82;78.12
69200;BME280;56313;49.804;9.952;2022-10-15T14:46:58;98702.38;;;16.67;75.70
69200;BME280;56313;49.804;9.952;2022-10-15T14:49:43;98711.13;;;16.75;78.00
69200;BME280;56313;49.804;9.952;2022-10-15T14:52:14;98724.00;;;16.22;77.29
69200;BME280;56313;49.804;9.952;2022-10-15T14:54:44;98722.69;;;16.04;77.14
69200;BME280;56313;49.804;9.952;2022-10-15T14:57:23;98722.97;;;16.23;77.29
69200;BME280;56313;49.804;9.952;2022-10-15T14:59:52;98728.41;;;16.08;77.38
69200;BME280;56313;49.804;9.952;2022-10-15T15:02:19;98720.72;;;16.20;76.58
69200;BME280;56313;49.804;9.952;2022-10-15T15:05:03;98722.53;;;16.13;77.25
69200;BME280;56313;49.804;9.952;2022-10-15T15:07:30;98720.66;;;16.00;77.42