sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15819;DHT22;8010;53.986;12.106;2024-03-08T00:02:24;1.20;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T00:04:49;1.10;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T00:07:15;2.40;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T00:09:40;2.10;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T00:12:06;1.10;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T00:14:32;1.10;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T00:16:58;1.00;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T00:19:24;1.00;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T00:21:49;2.50;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T00:24:15;1.00;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T00:26:41;1.00;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T00:29:07;0.90;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T00:31:33;0.90;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T00:33:58;0.90;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T00:36:24;0.90;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T00:38:50;0.90;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T00:41:15;1.00;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T00:43:41;2.60;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T00:46:06;0.90;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T00:48:33;0.90;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T00:50:58;0.90;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T00:53:24;2.90;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T00:55:49;2.50;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T00:58:15;0.90;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T01:00:40;0.90;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T01:03:06;1.70;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T01:05:32;0.90;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T01:07:58;0.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T01:10:23;0.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T01:12:49;0.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T01:15:15;0.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T01:17:41;2.00;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T01:20:07;0.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T01:22:34;0.90;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T01:25:00;1.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T01:27:25;0.90;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T01:29:51;0.90;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T01:32:17;0.90;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T01:34:42;0.90;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T01:37:09;0.90;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T01:39:35;0.90;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T01:42:00;0.90;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T01:44:26;0.90;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T01:46:52;0.90;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T01:49:19;0.90;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T01:51:47;2.00;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T01:54:14;0.90;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T01:56:40;1.00;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T01:59:06;1.00;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T02:01:33;2.10;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T02:03:59;1.00;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T02:06:25;1.10;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T02:08:51;1.10;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T02:11:17;1.10;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T02:13:44;2.30;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T02:16:09;1.20;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T02:18:35;1.30;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T02:21:01;1.30;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T02:23:30;1.40;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T02:25:57;1.50;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T02:28:23;1.60;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T02:30:50;1.60;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T02:33:18;1.60;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T02:35:47;1.70;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T02:38:18;1.70;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T02:40:44;1.70;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T02:43:11;1.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T02:45:37;1.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T02:48:03;1.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T02:50:29;1.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T02:52:54;1.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T02:55:20;1.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T02:57:46;2.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T03:00:14;1.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T03:02:41;1.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T03:05:08;1.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T03:07:35;1.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T03:10:01;1.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T03:12:30;1.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T03:14:57;1.70;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T03:17:23;1.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T03:19:50;1.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T03:22:15;1.90;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T03:24:41;1.90;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T03:27:07;1.90;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T03:29:38;1.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T03:32:03;1.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T03:34:29;1.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T03:36:55;1.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T03:39:21;1.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T03:41:48;1.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T03:44:17;1.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T03:46:43;1.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T03:49:12;1.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T03:51:38;1.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T03:54:03;1.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T03:56:29;1.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T03:58:56;1.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T04:01:22;1.90;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T04:03:47;1.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T04:06:13;1.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T04:08:39;3.30;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T04:11:05;1.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T04:13:30;1.70;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T04:15:56;1.70;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T04:18:21;2.50;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T04:20:47;1.70;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T04:23:13;1.70;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T04:25:38;2.30;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T04:28:04;3.30;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T04:30:29;3.00;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T04:32:55;1.70;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T04:35:21;2.90;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T04:37:46;1.70;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T04:40:12;1.70;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T04:42:39;1.70;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T04:45:05;1.60;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T04:47:33;1.60;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T04:49:58;1.70;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T04:52:24;2.60;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T04:54:51;1.60;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T04:57:16;2.90;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T04:59:43;1.70;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T05:02:09;1.70;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T05:04:34;1.60;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T05:07:00;2.20;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T05:09:26;1.60;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T05:11:54;1.60;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T05:14:20;1.60;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T05:16:46;1.60;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T05:19:15;1.50;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T05:21:43;1.50;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T05:24:09;1.60;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T05:26:35;1.50;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T05:29:02;1.50;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T05:31:30;2.60;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T05:33:56;1.50;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T05:36:21;2.30;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T05:38:47;1.40;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T05:41:16;1.40;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T05:43:41;1.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T05:46:07;1.40;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T05:48:32;3.10;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T05:51:00;2.70;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T05:53:25;0.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T05:55:52;1.40;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T05:58:17;1.30;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T06:00:43;2.90;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T06:03:08;1.40;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T06:05:34;1.40;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T06:08:00;1.40;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T06:10:25;1.40;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T06:12:51;1.40;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T06:15:17;1.50;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T06:17:42;1.40;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T06:20:08;1.40;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T06:22:41;1.40;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T06:25:08;1.50;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T06:27:34;1.50;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T06:30:00;1.50;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T06:32:26;1.50;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T06:34:51;1.50;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T06:37:17;1.50;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T06:39:47;1.50;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T06:42:13;1.50;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T06:44:39;1.50;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T06:47:14;2.50;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T06:49:40;1.50;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T06:52:06;1.50;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T06:54:34;1.50;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T06:57:01;1.70;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T06:59:29;1.60;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T07:01:54;3.50;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T07:04:20;1.70;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T07:06:47;1.70;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T07:09:15;1.70;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T07:11:42;1.70;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T07:14:08;3.30;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T07:16:34;1.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T07:19:01;1.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T07:21:27;1.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T07:23:52;3.20;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T07:26:27;1.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T07:28:53;1.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T07:31:20;1.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T07:34:00;3.40;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T07:36:25;1.90;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T07:38:51;3.50;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T07:41:17;2.00;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T07:43:42;2.00;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T07:46:09;2.10;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T07:48:35;2.10;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T07:51:02;2.10;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T07:53:28;3.90;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T07:55:54;2.20;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T07:58:19;2.40;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T08:00:45;2.30;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T08:03:11;2.40;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T08:05:38;2.40;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T08:08:05;2.40;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T08:10:32;2.50;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T08:12:58;2.60;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T08:15:24;2.70;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T08:17:49;2.60;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T08:20:15;3.60;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T08:22:43;2.70;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T08:25:09;3.10;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T08:27:38;4.20;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T08:30:05;2.70;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T08:32:36;2.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T08:35:03;2.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T08:37:30;2.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T08:39:56;2.90;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T08:42:23;2.90;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T08:44:48;3.00;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T08:47:16;3.10;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T08:49:44;3.10;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T08:52:11;3.10;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T08:54:37;3.10;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T08:57:02;3.10;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T08:59:35;3.20;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T09:02:05;3.30;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T09:04:30;3.40;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T09:06:58;3.50;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T09:09:24;3.60;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T09:11:50;3.50;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T09:14:16;3.60;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T09:16:42;3.70;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T09:19:07;3.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T09:21:36;3.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T09:24:01;3.90;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T09:26:27;4.00;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T09:28:53;4.00;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T09:31:20;4.10;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T09:33:46;4.10;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T09:36:12;4.10;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T09:38:39;4.20;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T09:41:05;4.30;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T09:43:31;4.40;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T09:45:57;4.40;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T09:48:23;4.30;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T09:50:49;4.40;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T09:53:15;4.60;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T09:55:42;4.90;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T09:58:11;5.10;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T10:00:56;5.40;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T10:03:24;5.70;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T10:05:53;6.30;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T10:08:26;6.50;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T10:10:52;6.60;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T10:13:17;6.60;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T10:15:45;6.50;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T10:18:10;6.50;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T10:20:36;6.30;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T10:23:02;6.20;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T10:25:33;6.10;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T10:27:59;6.00;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T10:30:24;6.30;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T10:32:50;6.60;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T10:35:17;6.70;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T10:37:50;6.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T10:40:24;6.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T10:42:56;6.90;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T10:45:33;6.90;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T10:48:04;6.90;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T10:50:34;7.00;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T10:53:01;7.00;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T10:55:28;7.30;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T10:57:55;7.70;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T11:00:21;8.20;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T11:02:57;8.50;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T11:05:39;8.90;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T11:08:19;9.10;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T11:10:52;9.30;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T11:13:39;9.40;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T11:16:23;9.60;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T11:19:04;9.70;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T11:21:33;9.90;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T11:24:00;9.90;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T11:26:26;10.00;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T11:28:51;10.10;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T11:31:22;10.20;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T11:33:48;10.30;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T11:36:24;10.50;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T11:38:51;10.70;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T11:41:22;10.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T11:43:49;11.00;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T11:46:16;11.10;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T11:48:44;11.20;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T11:51:14;11.30;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T11:53:40;11.40;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T11:56:10;11.50;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T11:58:40;11.70;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T12:01:07;11.90;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T12:03:34;12.10;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T12:06:01;12.10;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T12:08:27;12.20;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T12:10:56;12.40;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T12:13:30;12.50;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T12:16:02;12.50;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T12:18:38;12.40;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T12:21:09;12.50;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T12:23:38;12.60;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T12:26:17;12.60;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T12:28:44;12.70;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T12:31:16;12.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T12:33:53;12.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T12:36:19;12.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T12:38:49;12.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T12:41:15;12.90;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T12:43:42;12.90;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T12:46:11;12.90;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T12:48:38;12.90;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T12:51:06;12.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T12:53:34;12.70;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T12:56:00;12.90;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T12:58:25;13.00;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T13:00:51;13.10;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T13:03:17;13.10;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T13:05:43;13.20;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T13:08:09;13.30;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T13:10:41;13.50;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T13:13:11;13.60;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T13:15:40;13.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T13:18:06;13.70;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T13:20:34;13.70;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T13:23:03;13.70;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T13:25:29;13.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T13:27:55;13.90;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T13:30:22;13.90;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T13:32:52;13.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T13:35:18;13.60;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T13:37:50;13.60;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T13:40:16;13.60;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T13:42:48;13.70;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T13:45:14;13.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T13:47:43;14.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T13:50:10;13.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T13:52:39;13.90;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T13:55:06;13.90;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T13:57:35;13.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T14:00:00;13.90;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T14:02:26;14.00;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T14:04:56;13.90;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T14:07:23;13.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T14:09:51;13.70;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T14:12:18;13.70;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T14:14:44;13.70;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T14:17:10;13.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T14:19:36;13.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T14:22:02;13.90;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T14:24:30;13.90;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T14:26:56;14.00;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T14:29:26;16.20;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T14:31:55;14.30;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T14:34:24;14.30;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T14:36:52;14.20;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T14:39:18;14.10;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T14:41:47;14.10;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T14:44:13;13.90;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T14:46:38;13.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T14:49:04;14.90;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T14:51:30;14.90;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T14:53:56;13.70;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T14:56:22;13.50;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T14:58:48;13.50;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T15:01:17;13.60;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T15:03:47;13.70;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T15:06:13;13.60;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T15:08:41;13.50;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T15:11:06;13.40;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T15:13:33;13.30;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T15:16:09;13.20;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T15:18:40;13.50;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T15:21:06;13.10;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T15:23:34;13.00;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T15:26:00;13.00;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T15:28:26;12.90;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T15:31:01;12.90;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T15:33:35;12.90;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T15:36:05;12.90;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T15:38:35;12.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T15:41:00;12.90;99.90
15819;DHT22;8010;53.986;12.106;2024-03-08T15:43:26;12.70;99.90