sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51815;DHT22;37874;53.158;6.766;2023-01-16T01:39:51;18.00;53.20
51815;DHT22;37874;53.158;6.766;2023-01-16T01:42:17;18.00;53.30
51815;DHT22;37874;53.158;6.766;2023-01-16T01:47:39;18.00;53.30
51815;DHT22;37874;53.158;6.766;2023-01-16T01:50:20;18.00;53.30
51815;DHT22;37874;53.158;6.766;2023-01-16T01:52:47;18.00;53.40
51815;DHT22;37874;53.158;6.766;2023-01-16T01:55:14;18.00;53.30
51815;DHT22;37874;53.158;6.766;2023-01-16T01:57:44;18.00;53.20
51815;DHT22;37874;53.158;6.766;2023-01-16T02:00:19;18.00;53.20
51815;DHT22;37874;53.158;6.766;2023-01-16T02:02:51;18.00;53.30
51815;DHT22;37874;53.158;6.766;2023-01-16T02:05:23;18.00;53.30
51815;DHT22;37874;53.158;6.766;2023-01-16T02:07:51;18.00;53.20
51815;DHT22;37874;53.158;6.766;2023-01-16T02:12:48;18.00;53.30
51815;DHT22;37874;53.158;6.766;2023-01-16T02:15:14;18.00;53.30
51815;DHT22;37874;53.158;6.766;2023-01-16T02:17:44;18.00;53.30
51815;DHT22;37874;53.158;6.766;2023-01-16T02:20:29;18.00;53.30
51815;DHT22;37874;53.158;6.766;2023-01-16T02:29:15;18.10;53.30
51815;DHT22;37874;53.158;6.766;2023-01-16T02:53:46;18.00;53.30
51815;DHT22;37874;53.158;6.766;2023-01-16T02:56:26;18.10;53.40
51815;DHT22;37874;53.158;6.766;2023-01-16T02:58:53;18.00;53.30
51815;DHT22;37874;53.158;6.766;2023-01-16T03:01:19;18.10;53.40
51815;DHT22;37874;53.158;6.766;2023-01-16T03:04:02;18.10;53.30
51815;DHT22;37874;53.158;6.766;2023-01-16T03:09:26;18.00;53.20
51815;DHT22;37874;53.158;6.766;2023-01-16T03:15:04;18.10;53.40
51815;DHT22;37874;53.158;6.766;2023-01-16T03:17:39;18.10;53.40
51815;DHT22;37874;53.158;6.766;2023-01-16T03:20:29;18.10;53.40
51815;DHT22;37874;53.158;6.766;2023-01-16T03:23:12;18.10;53.30
51815;DHT22;37874;53.158;6.766;2023-01-16T03:28:26;18.10;53.30
51815;DHT22;37874;53.158;6.766;2023-01-16T03:31:03;18.10;53.30
51815;DHT22;37874;53.158;6.766;2023-01-16T03:33:40;18.10;53.40
51815;DHT22;37874;53.158;6.766;2023-01-16T03:37:16;18.10;53.30
51815;DHT22;37874;53.158;6.766;2023-01-16T03:39:17;18.10;53.30
51815;DHT22;37874;53.158;6.766;2023-01-16T03:41:45;18.10;53.30
51815;DHT22;37874;53.158;6.766;2023-01-16T03:44:17;18.10;53.30
51815;DHT22;37874;53.158;6.766;2023-01-16T03:46:51;18.10;53.40
51815;DHT22;37874;53.158;6.766;2023-01-16T03:49:24;18.10;53.30
51815;DHT22;37874;53.158;6.766;2023-01-16T03:51:56;18.60;53.60
51815;DHT22;37874;53.158;6.766;2023-01-16T03:57:21;18.10;53.40
51815;DHT22;37874;53.158;6.766;2023-01-16T03:59:48;18.10;53.40
51815;DHT22;37874;53.158;6.766;2023-01-16T04:02:25;18.10;53.40
51815;DHT22;37874;53.158;6.766;2023-01-16T04:07:45;18.10;53.40
51815;DHT22;37874;53.158;6.766;2023-01-16T04:10:16;18.10;53.40
51815;DHT22;37874;53.158;6.766;2023-01-16T04:12:47;18.10;53.40
51815;DHT22;37874;53.158;6.766;2023-01-16T04:15:16;18.10;53.40
51815;DHT22;37874;53.158;6.766;2023-01-16T04:17:42;18.10;53.40
51815;DHT22;37874;53.158;6.766;2023-01-16T04:20:09;18.10;53.40
51815;DHT22;37874;53.158;6.766;2023-01-16T04:22:35;18.10;53.40
51815;DHT22;37874;53.158;6.766;2023-01-16T04:25:04;18.10;53.40
51815;DHT22;37874;53.158;6.766;2023-01-16T04:27:31;18.10;53.40
51815;DHT22;37874;53.158;6.766;2023-01-16T04:29:56;18.10;53.30
51815;DHT22;37874;53.158;6.766;2023-01-16T04:32:22;18.10;53.40
51815;DHT22;37874;53.158;6.766;2023-01-16T04:34:47;18.10;53.40
51815;DHT22;37874;53.158;6.766;2023-01-16T04:37:15;18.10;53.40
51815;DHT22;37874;53.158;6.766;2023-01-16T04:39:41;18.10;53.50
51815;DHT22;37874;53.158;6.766;2023-01-16T04:42:08;18.10;53.50
51815;DHT22;37874;53.158;6.766;2023-01-16T04:44:33;18.50;53.70
51815;DHT22;37874;53.158;6.766;2023-01-16T04:46:59;18.10;53.50
51815;DHT22;37874;53.158;6.766;2023-01-16T04:49:24;18.10;53.50
51815;DHT22;37874;53.158;6.766;2023-01-16T04:51:50;18.10;53.40
51815;DHT22;37874;53.158;6.766;2023-01-16T04:54:17;18.20;53.50
51815;DHT22;37874;53.158;6.766;2023-01-16T04:56:44;18.10;53.40
51815;DHT22;37874;53.158;6.766;2023-01-16T04:59:10;18.10;53.50
51815;DHT22;37874;53.158;6.766;2023-01-16T05:01:36;18.10;53.50
51815;DHT22;37874;53.158;6.766;2023-01-16T05:04:04;18.10;53.50
51815;DHT22;37874;53.158;6.766;2023-01-16T05:06:31;18.10;53.40
51815;DHT22;37874;53.158;6.766;2023-01-16T05:08:56;18.10;53.50
51815;DHT22;37874;53.158;6.766;2023-01-16T05:11:22;18.10;53.50
51815;DHT22;37874;53.158;6.766;2023-01-16T05:13:47;18.10;53.50
51815;DHT22;37874;53.158;6.766;2023-01-16T05:16:13;18.10;53.50
51815;DHT22;37874;53.158;6.766;2023-01-16T05:18:38;18.20;53.50
51815;DHT22;37874;53.158;6.766;2023-01-16T05:21:04;18.10;53.40
51815;DHT22;37874;53.158;6.766;2023-01-16T05:23:31;18.10;53.40
51815;DHT22;37874;53.158;6.766;2023-01-16T05:25:59;18.10;53.40
51815;DHT22;37874;53.158;6.766;2023-01-16T05:28:24;18.20;53.40
51815;DHT22;37874;53.158;6.766;2023-01-16T05:30:50;18.20;53.50
51815;DHT22;37874;53.158;6.766;2023-01-16T05:33:16;18.20;53.50
51815;DHT22;37874;53.158;6.766;2023-01-16T05:35:42;18.20;53.40
51815;DHT22;37874;53.158;6.766;2023-01-16T05:38:07;18.20;53.40
51815;DHT22;37874;53.158;6.766;2023-01-16T05:40:33;18.20;53.40
51815;DHT22;37874;53.158;6.766;2023-01-16T05:42:59;18.20;53.50
51815;DHT22;37874;53.158;6.766;2023-01-16T05:45:24;18.30;53.50
51815;DHT22;37874;53.158;6.766;2023-01-16T05:47:50;18.20;53.40
51815;DHT22;37874;53.158;6.766;2023-01-16T05:50:15;18.20;53.40
51815;DHT22;37874;53.158;6.766;2023-01-16T05:52:44;18.20;53.50
51815;DHT22;37874;53.158;6.766;2023-01-16T05:55:09;18.20;53.50
51815;DHT22;37874;53.158;6.766;2023-01-16T05:57:35;18.20;53.40
51815;DHT22;37874;53.158;6.766;2023-01-16T06:00:01;18.20;53.50
51815;DHT22;37874;53.158;6.766;2023-01-16T06:02:27;18.20;53.50
51815;DHT22;37874;53.158;6.766;2023-01-16T06:04:52;18.20;53.50
51815;DHT22;37874;53.158;6.766;2023-01-16T06:07:18;18.20;53.50
51815;DHT22;37874;53.158;6.766;2023-01-16T06:09:43;18.20;53.40
51815;DHT22;37874;53.158;6.766;2023-01-16T06:12:16;18.20;53.40
51815;DHT22;37874;53.158;6.766;2023-01-16T06:14:42;18.20;53.50
51815;DHT22;37874;53.158;6.766;2023-01-16T06:17:08;18.20;53.50
51815;DHT22;37874;53.158;6.766;2023-01-16T06:19:34;18.10;53.40
51815;DHT22;37874;53.158;6.766;2023-01-16T06:21:59;18.20;53.50
51815;DHT22;37874;53.158;6.766;2023-01-16T06:24:25;18.20;53.50
51815;DHT22;37874;53.158;6.766;2023-01-16T06:26:51;18.20;53.50
51815;DHT22;37874;53.158;6.766;2023-01-16T06:29:16;18.20;53.50
51815;DHT22;37874;53.158;6.766;2023-01-16T06:31:42;18.20;53.60
51815;DHT22;37874;53.158;6.766;2023-01-16T06:34:07;18.20;53.50
51815;DHT22;37874;53.158;6.766;2023-01-16T06:36:33;18.20;53.50
51815;DHT22;37874;53.158;6.766;2023-01-16T06:38:59;18.90;53.90
51815;DHT22;37874;53.158;6.766;2023-01-16T06:41:24;18.10;53.50
51815;DHT22;37874;53.158;6.766;2023-01-16T06:43:53;18.20;53.60
51815;DHT22;37874;53.158;6.766;2023-01-16T06:46:19;18.20;53.50
51815;DHT22;37874;53.158;6.766;2023-01-16T06:48:44;18.20;53.50
51815;DHT22;37874;53.158;6.766;2023-01-16T06:51:10;18.20;53.60
51815;DHT22;37874;53.158;6.766;2023-01-16T06:53:36;18.10;53.60
51815;DHT22;37874;53.158;6.766;2023-01-16T06:56:02;18.20;53.60
51815;DHT22;37874;53.158;6.766;2023-01-16T06:58:28;18.20;53.60
51815;DHT22;37874;53.158;6.766;2023-01-16T07:00:53;18.10;53.60
51815;DHT22;37874;53.158;6.766;2023-01-16T07:03:20;18.20;53.60
51815;DHT22;37874;53.158;6.766;2023-01-16T07:05:46;18.20;53.70
51815;DHT22;37874;53.158;6.766;2023-01-16T07:08:13;18.20;53.60
51815;DHT22;37874;53.158;6.766;2023-01-16T07:10:39;18.10;53.70
51815;DHT22;37874;53.158;6.766;2023-01-16T07:13:05;18.20;53.70
51815;DHT22;37874;53.158;6.766;2023-01-16T07:15:31;18.10;53.60
51815;DHT22;37874;53.158;6.766;2023-01-16T07:18:16;18.10;53.60
51815;DHT22;37874;53.158;6.766;2023-01-16T07:21:05;18.10;53.60
51815;DHT22;37874;53.158;6.766;2023-01-16T07:24:01;18.10;53.60
51815;DHT22;37874;53.158;6.766;2023-01-16T07:26:28;18.10;53.60
51815;DHT22;37874;53.158;6.766;2023-01-16T07:28:56;18.10;53.60
51815;DHT22;37874;53.158;6.766;2023-01-16T07:31:22;18.20;53.60
51815;DHT22;37874;53.158;6.766;2023-01-16T07:33:48;18.20;53.70
51815;DHT22;37874;53.158;6.766;2023-01-16T07:36:14;18.10;53.60
51815;DHT22;37874;53.158;6.766;2023-01-16T07:38:42;18.20;53.60
51815;DHT22;37874;53.158;6.766;2023-01-16T07:41:08;18.20;53.60
51815;DHT22;37874;53.158;6.766;2023-01-16T07:43:34;18.10;53.50
51815;DHT22;37874;53.158;6.766;2023-01-16T07:45:59;18.20;53.60
51815;DHT22;37874;53.158;6.766;2023-01-16T07:48:25;18.20;53.60
51815;DHT22;37874;53.158;6.766;2023-01-16T07:50:56;18.20;53.50
51815;DHT22;37874;53.158;6.766;2023-01-16T07:53:24;18.20;53.60
51815;DHT22;37874;53.158;6.766;2023-01-16T07:55:51;18.10;53.50
51815;DHT22;37874;53.158;6.766;2023-01-16T07:58:18;18.10;53.60
51815;DHT22;37874;53.158;6.766;2023-01-16T08:00:44;18.20;54.10
51815;DHT22;37874;53.158;6.766;2023-01-16T08:03:10;18.20;53.30
51815;DHT22;37874;53.158;6.766;2023-01-16T08:05:36;18.20;53.30
51815;DHT22;37874;53.158;6.766;2023-01-16T08:08:02;18.20;53.30
51815;DHT22;37874;53.158;6.766;2023-01-16T08:10:28;18.20;53.30
51815;DHT22;37874;53.158;6.766;2023-01-16T08:12:53;18.20;53.40
51815;DHT22;37874;53.158;6.766;2023-01-16T08:15:19;18.20;53.40
51815;DHT22;37874;53.158;6.766;2023-01-16T08:17:44;18.20;53.40
51815;DHT22;37874;53.158;6.766;2023-01-16T08:20:11;18.20;53.40
51815;DHT22;37874;53.158;6.766;2023-01-16T08:22:44;18.20;53.30
51815;DHT22;37874;53.158;6.766;2023-01-16T08:25:09;18.20;53.40
51815;DHT22;37874;53.158;6.766;2023-01-16T08:27:35;18.20;53.40
51815;DHT22;37874;53.158;6.766;2023-01-16T08:30:01;18.20;53.40
51815;DHT22;37874;53.158;6.766;2023-01-16T08:32:27;18.20;53.50
51815;DHT22;37874;53.158;6.766;2023-01-16T08:34:52;18.20;53.50
51815;DHT22;37874;53.158;6.766;2023-01-16T08:37:18;18.20;53.40
51815;DHT22;37874;53.158;6.766;2023-01-16T08:39:43;18.20;53.90
51815;DHT22;37874;53.158;6.766;2023-01-16T08:42:09;18.30;53.40
51815;DHT22;37874;53.158;6.766;2023-01-16T08:44:53;18.20;53.40
51815;DHT22;37874;53.158;6.766;2023-01-16T08:47:38;18.20;53.30
51815;DHT22;37874;53.158;6.766;2023-01-16T08:50:22;18.20;53.40
51815;DHT22;37874;53.158;6.766;2023-01-16T08:53:07;18.30;53.40
51815;DHT22;37874;53.158;6.766;2023-01-16T08:55:32;18.30;53.50
51815;DHT22;37874;53.158;6.766;2023-01-16T08:57:58;18.20;53.40
51815;DHT22;37874;53.158;6.766;2023-01-16T09:00:26;18.30;53.40
51815;DHT22;37874;53.158;6.766;2023-01-16T09:02:52;18.30;53.40
51815;DHT22;37874;53.158;6.766;2023-01-16T09:05:19;18.30;53.40
51815;DHT22;37874;53.158;6.766;2023-01-16T09:07:45;18.30;53.40
51815;DHT22;37874;53.158;6.766;2023-01-16T09:10:10;18.30;53.40
51815;DHT22;37874;53.158;6.766;2023-01-16T09:12:38;18.30;53.40
51815;DHT22;37874;53.158;6.766;2023-01-16T09:15:22;18.30;53.40
51815;DHT22;37874;53.158;6.766;2023-01-16T09:17:48;18.30;53.40
51815;DHT22;37874;53.158;6.766;2023-01-16T09:20:14;18.30;53.40
51815;DHT22;37874;53.158;6.766;2023-01-16T09:22:40;18.30;53.40
51815;DHT22;37874;53.158;6.766;2023-01-16T09:25:06;18.30;53.40
51815;DHT22;37874;53.158;6.766;2023-01-16T09:27:31;18.30;53.40
51815;DHT22;37874;53.158;6.766;2023-01-16T09:29:57;18.30;53.40
51815;DHT22;37874;53.158;6.766;2023-01-16T09:32:22;18.30;53.40
51815;DHT22;37874;53.158;6.766;2023-01-16T09:34:49;18.30;53.40
51815;DHT22;37874;53.158;6.766;2023-01-16T09:37:14;18.40;53.40
51815;DHT22;37874;53.158;6.766;2023-01-16T09:39:40;18.40;53.40
51815;DHT22;37874;53.158;6.766;2023-01-16T09:45:15;18.40;53.40
51815;DHT22;37874;53.158;6.766;2023-01-16T09:47:45;18.40;53.30
51815;DHT22;37874;53.158;6.766;2023-01-16T09:53:00;18.40;53.30
51815;DHT22;37874;53.158;6.766;2023-01-16T09:55:47;18.40;53.20
51815;DHT22;37874;53.158;6.766;2023-01-16T09:58:32;18.40;53.10
51815;DHT22;37874;53.158;6.766;2023-01-16T10:01:05;18.40;53.10
51815;DHT22;37874;53.158;6.766;2023-01-16T10:03:31;18.40;53.10
51815;DHT22;37874;53.158;6.766;2023-01-16T10:06:29;18.40;53.20
51815;DHT22;37874;53.158;6.766;2023-01-16T10:11:54;18.40;52.80
51815;DHT22;37874;53.158;6.766;2023-01-16T10:14:49;18.40;52.40
51815;DHT22;37874;53.158;6.766;2023-01-16T10:25:26;18.40;52.30
51815;DHT22;37874;53.158;6.766;2023-01-16T10:30:37;18.40;52.40
51815;DHT22;37874;53.158;6.766;2023-01-16T10:36:11;18.40;52.50
51815;DHT22;37874;53.158;6.766;2023-01-16T10:38:44;18.40;52.50
51815;DHT22;37874;53.158;6.766;2023-01-16T10:47:17;18.40;52.60
51815;DHT22;37874;53.158;6.766;2023-01-16T10:50:03;18.70;52.70
51815;DHT22;37874;53.158;6.766;2023-01-16T10:52:29;18.40;52.60
51815;DHT22;37874;53.158;6.766;2023-01-16T10:54:56;18.40;52.70
51815;DHT22;37874;53.158;6.766;2023-01-16T10:57:23;18.50;52.90
51815;DHT22;37874;53.158;6.766;2023-01-16T10:59:51;18.40;52.80
51815;DHT22;37874;53.158;6.766;2023-01-16T11:02:39;18.40;52.90
51815;DHT22;37874;53.158;6.766;2023-01-16T11:07:47;18.50;53.10
51815;DHT22;37874;53.158;6.766;2023-01-16T11:10:14;18.50;53.20
51815;DHT22;37874;53.158;6.766;2023-01-16T11:12:40;18.10;52.80
51815;DHT22;37874;53.158;6.766;2023-01-16T11:15:24;18.40;53.00
51815;DHT22;37874;53.158;6.766;2023-01-16T11:18:38;18.40;53.10
51815;DHT22;37874;53.158;6.766;2023-01-16T11:23:42;18.40;53.20
51815;DHT22;37874;53.158;6.766;2023-01-16T11:26:09;18.40;53.50
51815;DHT22;37874;53.158;6.766;2023-01-16T11:28:35;18.40;53.60
51815;DHT22;37874;53.158;6.766;2023-01-16T11:31:22;18.40;53.40
51815;DHT22;37874;53.158;6.766;2023-01-16T11:33:53;18.40;53.40
51815;DHT22;37874;53.158;6.766;2023-01-16T11:36:24;18.40;53.40
51815;DHT22;37874;53.158;6.766;2023-01-16T11:38:51;18.40;53.50
51815;DHT22;37874;53.158;6.766;2023-01-16T11:41:20;18.40;53.50
51815;DHT22;37874;53.158;6.766;2023-01-16T11:44:03;18.40;53.60
51815;DHT22;37874;53.158;6.766;2023-01-16T11:46:49;18.40;53.60
51815;DHT22;37874;53.158;6.766;2023-01-16T11:49:24;18.40;53.60
51815;DHT22;37874;53.158;6.766;2023-01-16T11:51:51;18.40;53.70
51815;DHT22;37874;53.158;6.766;2023-01-16T11:54:22;18.40;53.70
51815;DHT22;37874;53.158;6.766;2023-01-16T11:57:00;18.40;53.80
51815;DHT22;37874;53.158;6.766;2023-01-16T12:02:40;18.40;53.70
51815;DHT22;37874;53.158;6.766;2023-01-16T12:05:29;18.40;53.90
51815;DHT22;37874;53.158;6.766;2023-01-16T12:16:36;18.40;54.10
51815;DHT22;37874;53.158;6.766;2023-01-16T12:22:03;18.30;58.40
51815;DHT22;37874;53.158;6.766;2023-01-16T12:27:23;17.90;60.80
51815;DHT22;37874;53.158;6.766;2023-01-16T12:36:39;17.50;66.40
51815;DHT22;37874;53.158;6.766;2023-01-16T12:42:12;17.30;68.00
51815;DHT22;37874;53.158;6.766;2023-01-16T12:50:43;17.20;69.20
51815;DHT22;37874;53.158;6.766;2023-01-16T12:53:54;17.10;69.60
51815;DHT22;37874;53.158;6.766;2023-01-16T12:59:58;17.10;69.90
51815;DHT22;37874;53.158;6.766;2023-01-16T13:04:42;17.10;70.20
51815;DHT22;37874;53.158;6.766;2023-01-16T13:07:14;17.10;70.20
51815;DHT22;37874;53.158;6.766;2023-01-16T13:10:01;17.10;69.70
51815;DHT22;37874;53.158;6.766;2023-01-16T13:13:00;17.00;69.60
51815;DHT22;37874;53.158;6.766;2023-01-16T13:15:47;17.00;69.80
51815;DHT22;37874;53.158;6.766;2023-01-16T13:18:28;17.00;70.30
51815;DHT22;37874;53.158;6.766;2023-01-16T13:20:58;17.00;70.70
51815;DHT22;37874;53.158;6.766;2023-01-16T13:23:33;16.90;70.70
51815;DHT22;37874;53.158;6.766;2023-01-16T13:26:03;16.90;70.70
51815;DHT22;37874;53.158;6.766;2023-01-16T13:31:41;16.90;70.70
51815;DHT22;37874;53.158;6.766;2023-01-16T13:36:59;16.90;70.70
51815;DHT22;37874;53.158;6.766;2023-01-16T13:39:59;16.90;70.40
51815;DHT22;37874;53.158;6.766;2023-01-16T13:42:29;16.90;70.40
51815;DHT22;37874;53.158;6.766;2023-01-16T13:45:02;16.90;69.80
51815;DHT22;37874;53.158;6.766;2023-01-16T13:47:49;16.90;69.50
51815;DHT22;37874;53.158;6.766;2023-01-16T13:52:48;16.80;69.50
51815;DHT22;37874;53.158;6.766;2023-01-16T13:55:39;16.80;70.20
51815;DHT22;37874;53.158;6.766;2023-01-16T13:58:20;16.80;71.00
51815;DHT22;37874;53.158;6.766;2023-01-16T14:00:59;16.70;71.80
51815;DHT22;37874;53.158;6.766;2023-01-16T14:03:30;16.70;72.00
51815;DHT22;37874;53.158;6.766;2023-01-16T14:06:24;16.70;72.20
51815;DHT22;37874;53.158;6.766;2023-01-16T14:09:11;16.70;72.20
51815;DHT22;37874;53.158;6.766;2023-01-16T14:17:15;16.80;72.30
51815;DHT22;37874;53.158;6.766;2023-01-16T14:19:58;16.70;73.00
51815;DHT22;37874;53.158;6.766;2023-01-16T14:22:39;16.60;72.80
51815;DHT22;37874;53.158;6.766;2023-01-16T14:25:20;17.20;73.30
51815;DHT22;37874;53.158;6.766;2023-01-16T14:27:50;16.60;73.10
51815;DHT22;37874;53.158;6.766;2023-01-16T14:30:22;16.60;73.70
51815;DHT22;37874;53.158;6.766;2023-01-16T14:32:53;17.80;74.00
51815;DHT22;37874;53.158;6.766;2023-01-16T14:35:30;16.60;73.20
51815;DHT22;37874;53.158;6.766;2023-01-16T14:38:05;16.60;73.40
51815;DHT22;37874;53.158;6.766;2023-01-16T14:40:38;16.60;73.60
51815;DHT22;37874;53.158;6.766;2023-01-16T14:43:31;16.60;73.50
51815;DHT22;37874;53.158;6.766;2023-01-16T14:52:45;16.60;73.60
51815;DHT22;37874;53.158;6.766;2023-01-16T14:55:57;16.60;73.30
51815;DHT22;37874;53.158;6.766;2023-01-16T14:58:45;16.60;73.60
51815;DHT22;37874;53.158;6.766;2023-01-16T15:01:27;16.60;73.40
51815;DHT22;37874;53.158;6.766;2023-01-16T15:04:14;16.60;73.40
51815;DHT22;37874;53.158;6.766;2023-01-16T15:06:44;16.60;73.40
51815;DHT22;37874;53.158;6.766;2023-01-16T15:09:17;16.60;73.30
51815;DHT22;37874;53.158;6.766;2023-01-16T15:11:57;16.60;73.10
51815;DHT22;37874;53.158;6.766;2023-01-16T15:14:23;16.70;73.20
51815;DHT22;37874;53.158;6.766;2023-01-16T15:17:04;16.60;73.10
51815;DHT22;37874;53.158;6.766;2023-01-16T15:20:07;16.60;73.10
51815;DHT22;37874;53.158;6.766;2023-01-16T15:22:54;16.60;72.90
51815;DHT22;37874;53.158;6.766;2023-01-16T15:25:41;16.60;72.90
51815;DHT22;37874;53.158;6.766;2023-01-16T15:31:09;16.60;73.10
51815;DHT22;37874;53.158;6.766;2023-01-16T15:33:36;16.60;72.80
51815;DHT22;37874;53.158;6.766;2023-01-16T15:36:21;16.60;72.90
51815;DHT22;37874;53.158;6.766;2023-01-16T15:38:59;16.60;72.90
51815;DHT22;37874;53.158;6.766;2023-01-16T15:41:28;16.70;72.80
51815;DHT22;37874;53.158;6.766;2023-01-16T15:44:19;16.60;72.60
51815;DHT22;37874;53.158;6.766;2023-01-16T15:47:28;16.60;72.70
51815;DHT22;37874;53.158;6.766;2023-01-16T15:50:30;16.60;72.50
51815;DHT22;37874;53.158;6.766;2023-01-16T15:52:59;16.60;72.50
51815;DHT22;37874;53.158;6.766;2023-01-16T15:55:28;16.60;72.50
51815;DHT22;37874;53.158;6.766;2023-01-16T15:58:04;16.60;72.50
51815;DHT22;37874;53.158;6.766;2023-01-16T16:00:34;16.60;72.50
51815;DHT22;37874;53.158;6.766;2023-01-16T16:05:30;16.60;72.60
51815;DHT22;37874;53.158;6.766;2023-01-16T16:07:57;16.60;72.60
51815;DHT22;37874;53.158;6.766;2023-01-16T16:10:25;16.60;72.60
51815;DHT22;37874;53.158;6.766;2023-01-16T16:13:13;16.60;72.60
51815;DHT22;37874;53.158;6.766;2023-01-16T16:15:53;16.60;72.70
51815;DHT22;37874;53.158;6.766;2023-01-16T16:18:37;16.60;72.60
51815;DHT22;37874;53.158;6.766;2023-01-16T16:21:09;16.60;72.50
51815;DHT22;37874;53.158;6.766;2023-01-16T16:23:38;16.60;72.40
51815;DHT22;37874;53.158;6.766;2023-01-16T16:26:11;16.60;72.40
51815;DHT22;37874;53.158;6.766;2023-01-16T16:28:40;16.60;72.40
51815;DHT22;37874;53.158;6.766;2023-01-16T16:31:11;16.60;72.40
51815;DHT22;37874;53.158;6.766;2023-01-16T16:33:37;16.60;72.20
51815;DHT22;37874;53.158;6.766;2023-01-16T16:36:04;16.60;72.20
51815;DHT22;37874;53.158;6.766;2023-01-16T16:38:48;16.50;72.10
51815;DHT22;37874;53.158;6.766;2023-01-16T16:44:36;16.50;72.20
51815;DHT22;37874;53.158;6.766;2023-01-16T16:47:11;16.50;72.10
51815;DHT22;37874;53.158;6.766;2023-01-16T16:49:38;16.50;72.00
51815;DHT22;37874;53.158;6.766;2023-01-16T16:52:27;16.50;72.00
51815;DHT22;37874;53.158;6.766;2023-01-16T16:54:55;16.50;71.90
51815;DHT22;37874;53.158;6.766;2023-01-16T16:57:23;16.50;72.00
51815;DHT22;37874;53.158;6.766;2023-01-16T16:59:50;16.50;71.80
51815;DHT22;37874;53.158;6.766;2023-01-16T17:02:16;16.50;71.90
51815;DHT22;37874;53.158;6.766;2023-01-16T17:04:42;16.50;71.90
51815;DHT22;37874;53.158;6.766;2023-01-16T17:07:08;16.50;71.70
51815;DHT22;37874;53.158;6.766;2023-01-16T17:09:34;16.50;71.70
51815;DHT22;37874;53.158;6.766;2023-01-16T17:12:19;16.50;71.70
51815;DHT22;37874;53.158;6.766;2023-01-16T17:14:48;16.50;71.60
51815;DHT22;37874;53.158;6.766;2023-01-16T17:17:17;16.50;71.50
51815;DHT22;37874;53.158;6.766;2023-01-16T17:19:43;16.50;71.50
51815;DHT22;37874;53.158;6.766;2023-01-16T17:22:11;16.50;71.50
51815;DHT22;37874;53.158;6.766;2023-01-16T17:24:38;16.50;71.50
51815;DHT22;37874;53.158;6.766;2023-01-16T17:27:04;16.50;71.50
51815;DHT22;37874;53.158;6.766;2023-01-16T17:29:35;16.50;71.30
51815;DHT22;37874;53.158;6.766;2023-01-16T17:32:00;16.50;71.40
51815;DHT22;37874;53.158;6.766;2023-01-16T17:34:31;16.50;71.30
51815;DHT22;37874;53.158;6.766;2023-01-16T17:36:58;16.50;71.20
51815;DHT22;37874;53.158;6.766;2023-01-16T17:39:24;16.50;71.10
51815;DHT22;37874;53.158;6.766;2023-01-16T17:41:51;16.50;71.10
51815;DHT22;37874;53.158;6.766;2023-01-16T17:44:19;16.50;71.00
51815;DHT22;37874;53.158;6.766;2023-01-16T17:47:05;16.50;70.80
51815;DHT22;37874;53.158;6.766;2023-01-16T17:49:31;16.50;70.80
51815;DHT22;37874;53.158;6.766;2023-01-16T17:51:57;16.50;70.80
51815;DHT22;37874;53.158;6.766;2023-01-16T17:54:23;16.50;70.70
51815;DHT22;37874;53.158;6.766;2023-01-16T17:57:07;16.50;70.60
51815;DHT22;37874;53.158;6.766;2023-01-16T17:59:33;16.50;70.50
51815;DHT22;37874;53.158;6.766;2023-01-16T18:01:58;16.50;70.40
51815;DHT22;37874;53.158;6.766;2023-01-16T18:04:24;16.50;70.30
51815;DHT22;37874;53.158;6.766;2023-01-16T18:06:52;16.50;70.30
51815;DHT22;37874;53.158;6.766;2023-01-16T18:09:18;16.50;70.30
51815;DHT22;37874;53.158;6.766;2023-01-16T18:11:43;16.50;70.10
51815;DHT22;37874;53.158;6.766;2023-01-16T18:14:28;16.50;70.10
51815;DHT22;37874;53.158;6.766;2023-01-16T18:17:17;16.50;70.60
51815;DHT22;37874;53.158;6.766;2023-01-16T18:19:47;16.50;69.90
51815;DHT22;37874;53.158;6.766;2023-01-16T18:22:13;16.50;69.90
51815;DHT22;37874;53.158;6.766;2023-01-16T18:24:41;16.50;69.80
51815;DHT22;37874;53.158;6.766;2023-01-16T18:27:11;16.50;69.80
51815;DHT22;37874;53.158;6.766;2023-01-16T18:29:38;16.50;69.70
51815;DHT22;37874;53.158;6.766;2023-01-16T18:32:05;16.50;70.20
51815;DHT22;37874;53.158;6.766;2023-01-16T18:34:52;16.50;69.60
51815;DHT22;37874;53.158;6.766;2023-01-16T18:37:20;16.50;69.50
51815;DHT22;37874;53.158;6.766;2023-01-16T18:39:46;16.50;69.40
51815;DHT22;37874;53.158;6.766;2023-01-16T18:42:30;16.50;69.30
51815;DHT22;37874;53.158;6.766;2023-01-16T18:45:15;16.50;69.30
51815;DHT22;37874;53.158;6.766;2023-01-16T18:48:00;16.50;69.20
51815;DHT22;37874;53.158;6.766;2023-01-16T18:50:44;16.50;69.10
51815;DHT22;37874;53.158;6.766;2023-01-16T18:53:32;16.60;69.10
51815;DHT22;37874;53.158;6.766;2023-01-16T18:56:22;16.50;68.90
51815;DHT22;37874;53.158;6.766;2023-01-16T18:59:16;16.60;68.90
51815;DHT22;37874;53.158;6.766;2023-01-16T19:04:35;16.50;68.50
51815;DHT22;37874;53.158;6.766;2023-01-16T19:07:03;16.50;68.40
51815;DHT22;37874;53.158;6.766;2023-01-16T19:09:31;16.60;68.50
51815;DHT22;37874;53.158;6.766;2023-01-16T19:11:57;16.50;68.90
51815;DHT22;37874;53.158;6.766;2023-01-16T19:14:27;16.50;68.20
51815;DHT22;37874;53.158;6.766;2023-01-16T19:16:53;16.60;68.20
51815;DHT22;37874;53.158;6.766;2023-01-16T19:19:22;16.50;68.10
51815;DHT22;37874;53.158;6.766;2023-01-16T19:21:48;16.50;68.00
51815;DHT22;37874;53.158;6.766;2023-01-16T19:24:14;16.50;68.00
51815;DHT22;37874;53.158;6.766;2023-01-16T19:26:41;16.50;67.90
51815;DHT22;37874;53.158;6.766;2023-01-16T19:29:17;16.50;67.90
51815;DHT22;37874;53.158;6.766;2023-01-16T19:31:43;16.50;67.80
51815;DHT22;37874;53.158;6.766;2023-01-16T19:34:09;16.50;67.80
51815;DHT22;37874;53.158;6.766;2023-01-16T19:36:36;16.50;67.60
51815;DHT22;37874;53.158;6.766;2023-01-16T19:39:02;16.60;67.50
51815;DHT22;37874;53.158;6.766;2023-01-16T19:41:29;16.60;67.50
51815;DHT22;37874;53.158;6.766;2023-01-16T19:44:13;16.60;67.40
51815;DHT22;37874;53.158;6.766;2023-01-16T19:46:58;16.60;67.20
51815;DHT22;37874;53.158;6.766;2023-01-16T19:49:23;16.60;67.10
51815;DHT22;37874;53.158;6.766;2023-01-16T19:51:50;16.60;67.10
51815;DHT22;37874;53.158;6.766;2023-01-16T19:54:16;16.50;67.00
51815;DHT22;37874;53.158;6.766;2023-01-16T19:56:42;16.50;66.90
51815;DHT22;37874;53.158;6.766;2023-01-16T19:59:09;16.60;67.00
51815;DHT22;37874;53.158;6.766;2023-01-16T20:04:22;17.20;67.20
51815;DHT22;37874;53.158;6.766;2023-01-16T20:06:47;16.60;66.80
51815;DHT22;37874;53.158;6.766;2023-01-16T20:09:13;16.60;66.70
51815;DHT22;37874;53.158;6.766;2023-01-16T20:11:39;16.60;66.60
51815;DHT22;37874;53.158;6.766;2023-01-16T20:14:23;16.60;66.60