sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71837;DHT22;59686;51.716;7.016;2022-10-22T00:00:22;15.00;87.60
71837;DHT22;59686;51.716;7.016;2022-10-22T00:02:47;15.10;87.70
71837;DHT22;59686;51.716;7.016;2022-10-22T00:05:13;15.00;87.60
71837;DHT22;59686;51.716;7.016;2022-10-22T00:07:38;15.00;87.60
71837;DHT22;59686;51.716;7.016;2022-10-22T00:10:06;15.00;87.60
71837;DHT22;59686;51.716;7.016;2022-10-22T00:12:32;15.00;87.60
71837;DHT22;59686;51.716;7.016;2022-10-22T00:14:58;15.00;87.60
71837;DHT22;59686;51.716;7.016;2022-10-22T00:17:24;15.00;87.60
71837;DHT22;59686;51.716;7.016;2022-10-22T00:19:49;15.00;87.60
71837;DHT22;59686;51.716;7.016;2022-10-22T00:22:15;15.00;87.60
71837;DHT22;59686;51.716;7.016;2022-10-22T00:24:41;15.00;87.60
71837;DHT22;59686;51.716;7.016;2022-10-22T00:27:09;15.00;87.60
71837;DHT22;59686;51.716;7.016;2022-10-22T00:29:35;15.00;87.60
71837;DHT22;59686;51.716;7.016;2022-10-22T00:32:01;15.00;87.60
71837;DHT22;59686;51.716;7.016;2022-10-22T00:34:27;15.00;87.50
71837;DHT22;59686;51.716;7.016;2022-10-22T00:36:53;15.00;87.50
71837;DHT22;59686;51.716;7.016;2022-10-22T00:39:20;15.00;87.50
71837;DHT22;59686;51.716;7.016;2022-10-22T00:41:48;15.00;88.20
71837;DHT22;59686;51.716;7.016;2022-10-22T00:47:18;14.90;87.30
71837;DHT22;59686;51.716;7.016;2022-10-22T00:49:45;14.90;87.40
71837;DHT22;59686;51.716;7.016;2022-10-22T00:52:12;14.90;87.40
71837;DHT22;59686;51.716;7.016;2022-10-22T00:54:38;15.00;87.50
71837;DHT22;59686;51.716;7.016;2022-10-22T00:57:05;14.90;87.90
71837;DHT22;59686;51.716;7.016;2022-10-22T00:59:31;15.00;87.40
71837;DHT22;59686;51.716;7.016;2022-10-22T01:01:58;14.90;87.30
71837;DHT22;59686;51.716;7.016;2022-10-22T01:04:23;14.90;87.30
71837;DHT22;59686;51.716;7.016;2022-10-22T01:06:49;14.80;87.30
71837;DHT22;59686;51.716;7.016;2022-10-22T01:12:31;14.90;87.30
71837;DHT22;59686;51.716;7.016;2022-10-22T01:17:51;14.90;87.30
71837;DHT22;59686;51.716;7.016;2022-10-22T01:20:45;14.90;87.30
71837;DHT22;59686;51.716;7.016;2022-10-22T01:31:24;14.80;87.20
71837;DHT22;59686;51.716;7.016;2022-10-22T01:33:53;14.80;87.20
71837;DHT22;59686;51.716;7.016;2022-10-22T01:36:20;14.80;87.10
71837;DHT22;59686;51.716;7.016;2022-10-22T01:38:46;14.80;87.20
71837;DHT22;59686;51.716;7.016;2022-10-22T01:41:14;14.80;87.30
71837;DHT22;59686;51.716;7.016;2022-10-22T01:43:39;14.90;87.20
71837;DHT22;59686;51.716;7.016;2022-10-22T01:46:06;14.80;87.10
71837;DHT22;59686;51.716;7.016;2022-10-22T01:56:47;14.80;87.00
71837;DHT22;59686;51.716;7.016;2022-10-22T02:02:16;14.80;87.00
71837;DHT22;59686;51.716;7.016;2022-10-22T02:04:54;14.80;87.00
71837;DHT22;59686;51.716;7.016;2022-10-22T02:07:27;14.80;87.00
71837;DHT22;59686;51.716;7.016;2022-10-22T02:09:55;14.70;86.90
71837;DHT22;59686;51.716;7.016;2022-10-22T02:12:22;14.80;87.00
71837;DHT22;59686;51.716;7.016;2022-10-22T02:14:50;14.80;87.00
71837;DHT22;59686;51.716;7.016;2022-10-22T02:17:19;14.80;86.90
71837;DHT22;59686;51.716;7.016;2022-10-22T02:19:52;14.90;87.00
71837;DHT22;59686;51.716;7.016;2022-10-22T02:22:18;14.80;86.90
71837;DHT22;59686;51.716;7.016;2022-10-22T02:24:44;14.80;86.90
71837;DHT22;59686;51.716;7.016;2022-10-22T02:30:04;14.70;86.90
71837;DHT22;59686;51.716;7.016;2022-10-22T02:32:34;14.70;86.80
71837;DHT22;59686;51.716;7.016;2022-10-22T02:35:18;14.70;86.80
71837;DHT22;59686;51.716;7.016;2022-10-22T02:37:44;14.70;86.80
71837;DHT22;59686;51.716;7.016;2022-10-22T02:40:11;14.70;86.80
71837;DHT22;59686;51.716;7.016;2022-10-22T02:42:38;14.70;86.80
71837;DHT22;59686;51.716;7.016;2022-10-22T02:45:05;14.70;86.80
71837;DHT22;59686;51.716;7.016;2022-10-22T02:47:31;14.70;86.80
71837;DHT22;59686;51.716;7.016;2022-10-22T02:49:56;14.70;87.50
71837;DHT22;59686;51.716;7.016;2022-10-22T02:52:22;14.70;86.70
71837;DHT22;59686;51.716;7.016;2022-10-22T02:54:48;14.70;86.70
71837;DHT22;59686;51.716;7.016;2022-10-22T02:57:19;14.60;86.70
71837;DHT22;59686;51.716;7.016;2022-10-22T02:59:44;14.70;86.70
71837;DHT22;59686;51.716;7.016;2022-10-22T03:02:10;14.60;86.60
71837;DHT22;59686;51.716;7.016;2022-10-22T03:04:36;14.60;86.60
71837;DHT22;59686;51.716;7.016;2022-10-22T03:07:01;14.60;86.60
71837;DHT22;59686;51.716;7.016;2022-10-22T03:09:27;14.60;86.60
71837;DHT22;59686;51.716;7.016;2022-10-22T03:11:53;14.60;86.60
71837;DHT22;59686;51.716;7.016;2022-10-22T03:14:18;14.60;86.50
71837;DHT22;59686;51.716;7.016;2022-10-22T03:16:44;14.60;86.50
71837;DHT22;59686;51.716;7.016;2022-10-22T03:19:13;14.60;86.50
71837;DHT22;59686;51.716;7.016;2022-10-22T03:21:49;14.60;86.50
71837;DHT22;59686;51.716;7.016;2022-10-22T03:24:21;14.60;86.50
71837;DHT22;59686;51.716;7.016;2022-10-22T03:26:49;14.60;86.50
71837;DHT22;59686;51.716;7.016;2022-10-22T03:29:16;14.60;86.50
71837;DHT22;59686;51.716;7.016;2022-10-22T03:31:42;14.60;86.50
71837;DHT22;59686;51.716;7.016;2022-10-22T03:34:08;14.60;86.40
71837;DHT22;59686;51.716;7.016;2022-10-22T03:36:37;14.60;86.40
71837;DHT22;59686;51.716;7.016;2022-10-22T03:39:03;14.60;86.40
71837;DHT22;59686;51.716;7.016;2022-10-22T03:41:29;14.60;86.40
71837;DHT22;59686;51.716;7.016;2022-10-22T03:43:55;14.60;86.40
71837;DHT22;59686;51.716;7.016;2022-10-22T03:46:22;14.60;86.40
71837;DHT22;59686;51.716;7.016;2022-10-22T03:48:47;14.40;86.30
71837;DHT22;59686;51.716;7.016;2022-10-22T03:51:13;14.60;86.40
71837;DHT22;59686;51.716;7.016;2022-10-22T03:53:44;14.60;86.40
71837;DHT22;59686;51.716;7.016;2022-10-22T03:56:11;14.70;86.40
71837;DHT22;59686;51.716;7.016;2022-10-22T03:58:38;14.50;86.30
71837;DHT22;59686;51.716;7.016;2022-10-22T04:01:05;14.50;86.20
71837;DHT22;59686;51.716;7.016;2022-10-22T04:03:32;14.50;86.20
71837;DHT22;59686;51.716;7.016;2022-10-22T04:06:09;14.50;86.20
71837;DHT22;59686;51.716;7.016;2022-10-22T04:08:37;14.50;86.20
71837;DHT22;59686;51.716;7.016;2022-10-22T04:11:03;14.50;86.20
71837;DHT22;59686;51.716;7.016;2022-10-22T04:13:34;14.50;86.20
71837;DHT22;59686;51.716;7.016;2022-10-22T04:16:08;14.50;86.20
71837;DHT22;59686;51.716;7.016;2022-10-22T04:18:34;14.50;86.10
71837;DHT22;59686;51.716;7.016;2022-10-22T04:21:00;14.50;86.10
71837;DHT22;59686;51.716;7.016;2022-10-22T04:23:26;14.50;86.00
71837;DHT22;59686;51.716;7.016;2022-10-22T04:25:57;14.60;86.10
71837;DHT22;59686;51.716;7.016;2022-10-22T04:28:23;14.50;86.00
71837;DHT22;59686;51.716;7.016;2022-10-22T04:30:49;14.50;86.00
71837;DHT22;59686;51.716;7.016;2022-10-22T04:33:14;14.40;85.90
71837;DHT22;59686;51.716;7.016;2022-10-22T04:35:40;14.50;85.90
71837;DHT22;59686;51.716;7.016;2022-10-22T04:38:06;14.40;86.00
71837;DHT22;59686;51.716;7.016;2022-10-22T04:40:31;14.40;85.90
71837;DHT22;59686;51.716;7.016;2022-10-22T04:42:57;14.40;85.80
71837;DHT22;59686;51.716;7.016;2022-10-22T04:45:22;14.40;85.90
71837;DHT22;59686;51.716;7.016;2022-10-22T04:47:48;14.40;85.90
71837;DHT22;59686;51.716;7.016;2022-10-22T04:50:16;14.40;85.80
71837;DHT22;59686;51.716;7.016;2022-10-22T04:52:42;14.40;85.90
71837;DHT22;59686;51.716;7.016;2022-10-22T04:55:07;14.40;85.80
71837;DHT22;59686;51.716;7.016;2022-10-22T04:57:33;14.40;85.80
71837;DHT22;59686;51.716;7.016;2022-10-22T04:59:59;14.40;85.80
71837;DHT22;59686;51.716;7.016;2022-10-22T05:02:24;14.40;85.80
71837;DHT22;59686;51.716;7.016;2022-10-22T05:04:50;14.40;85.80
71837;DHT22;59686;51.716;7.016;2022-10-22T05:07:38;14.40;85.80
71837;DHT22;59686;51.716;7.016;2022-10-22T05:10:04;14.40;85.80
71837;DHT22;59686;51.716;7.016;2022-10-22T05:12:30;14.40;85.80
71837;DHT22;59686;51.716;7.016;2022-10-22T05:14:56;14.40;85.80
71837;DHT22;59686;51.716;7.016;2022-10-22T05:17:21;14.40;85.80
71837;DHT22;59686;51.716;7.016;2022-10-22T05:19:47;14.40;85.90
71837;DHT22;59686;51.716;7.016;2022-10-22T05:22:13;14.40;85.90
71837;DHT22;59686;51.716;7.016;2022-10-22T05:24:38;14.40;85.90
71837;DHT22;59686;51.716;7.016;2022-10-22T05:27:04;14.30;85.80
71837;DHT22;59686;51.716;7.016;2022-10-22T05:29:29;14.40;85.90
71837;DHT22;59686;51.716;7.016;2022-10-22T05:31:55;14.40;85.90
71837;DHT22;59686;51.716;7.016;2022-10-22T05:34:21;14.40;85.80
71837;DHT22;59686;51.716;7.016;2022-10-22T05:36:47;14.30;85.80
71837;DHT22;59686;51.716;7.016;2022-10-22T05:39:12;14.30;85.80
71837;DHT22;59686;51.716;7.016;2022-10-22T05:41:38;14.30;85.80
71837;DHT22;59686;51.716;7.016;2022-10-22T05:44:04;14.30;85.80
71837;DHT22;59686;51.716;7.016;2022-10-22T05:46:33;14.30;85.80
71837;DHT22;59686;51.716;7.016;2022-10-22T05:49:02;14.30;85.80
71837;DHT22;59686;51.716;7.016;2022-10-22T05:51:30;14.30;85.70
71837;DHT22;59686;51.716;7.016;2022-10-22T05:53:58;14.30;85.80
71837;DHT22;59686;51.716;7.016;2022-10-22T05:56:24;14.40;85.80
71837;DHT22;59686;51.716;7.016;2022-10-22T05:58:50;14.30;85.70
71837;DHT22;59686;51.716;7.016;2022-10-22T06:01:19;14.20;85.60
71837;DHT22;59686;51.716;7.016;2022-10-22T06:03:51;14.30;85.80
71837;DHT22;59686;51.716;7.016;2022-10-22T06:06:31;14.30;85.70
71837;DHT22;59686;51.716;7.016;2022-10-22T06:09:24;14.30;85.70
71837;DHT22;59686;51.716;7.016;2022-10-22T06:11:51;14.20;85.60
71837;DHT22;59686;51.716;7.016;2022-10-22T06:14:17;14.30;85.70
71837;DHT22;59686;51.716;7.016;2022-10-22T06:16:43;14.30;85.70
71837;DHT22;59686;51.716;7.016;2022-10-22T06:19:14;14.20;85.60
71837;DHT22;59686;51.716;7.016;2022-10-22T06:21:41;14.20;85.50
71837;DHT22;59686;51.716;7.016;2022-10-22T06:24:07;14.30;85.60
71837;DHT22;59686;51.716;7.016;2022-10-22T06:26:33;14.20;85.50
71837;DHT22;59686;51.716;7.016;2022-10-22T06:28:59;14.30;85.60
71837;DHT22;59686;51.716;7.016;2022-10-22T06:31:25;14.10;85.50
71837;DHT22;59686;51.716;7.016;2022-10-22T06:33:51;14.20;85.50
71837;DHT22;59686;51.716;7.016;2022-10-22T06:36:19;14.20;85.50
71837;DHT22;59686;51.716;7.016;2022-10-22T06:38:45;14.20;85.50
71837;DHT22;59686;51.716;7.016;2022-10-22T06:41:13;14.20;85.50
71837;DHT22;59686;51.716;7.016;2022-10-22T06:43:40;14.20;85.40
71837;DHT22;59686;51.716;7.016;2022-10-22T06:46:09;14.20;85.50
71837;DHT22;59686;51.716;7.016;2022-10-22T06:48:36;14.20;85.40
71837;DHT22;59686;51.716;7.016;2022-10-22T06:51:04;14.20;85.40
71837;DHT22;59686;51.716;7.016;2022-10-22T06:53:30;14.20;85.40
71837;DHT22;59686;51.716;7.016;2022-10-22T06:55:56;14.20;85.40
71837;DHT22;59686;51.716;7.016;2022-10-22T06:58:22;14.20;85.40
71837;DHT22;59686;51.716;7.016;2022-10-22T07:01:13;14.20;85.40
71837;DHT22;59686;51.716;7.016;2022-10-22T07:03:40;14.20;85.40
71837;DHT22;59686;51.716;7.016;2022-10-22T07:06:10;14.20;85.40
71837;DHT22;59686;51.716;7.016;2022-10-22T07:08:37;14.20;85.40
71837;DHT22;59686;51.716;7.016;2022-10-22T07:11:25;14.20;85.50
71837;DHT22;59686;51.716;7.016;2022-10-22T07:13:58;14.20;85.40
71837;DHT22;59686;51.716;7.016;2022-10-22T07:16:24;14.20;85.50
71837;DHT22;59686;51.716;7.016;2022-10-22T07:18:50;14.20;85.50
71837;DHT22;59686;51.716;7.016;2022-10-22T07:21:17;14.20;85.50
71837;DHT22;59686;51.716;7.016;2022-10-22T07:23:45;14.20;85.60
71837;DHT22;59686;51.716;7.016;2022-10-22T07:26:12;14.20;85.70
71837;DHT22;59686;51.716;7.016;2022-10-22T07:28:48;14.30;85.70
71837;DHT22;59686;51.716;7.016;2022-10-22T07:31:14;14.20;85.70
71837;DHT22;59686;51.716;7.016;2022-10-22T07:33:41;14.20;85.70
71837;DHT22;59686;51.716;7.016;2022-10-22T07:36:09;14.20;85.80
71837;DHT22;59686;51.716;7.016;2022-10-22T07:38:35;14.20;85.80
71837;DHT22;59686;51.716;7.016;2022-10-22T07:41:01;14.30;85.90
71837;DHT22;59686;51.716;7.016;2022-10-22T07:43:28;14.30;85.90
71837;DHT22;59686;51.716;7.016;2022-10-22T07:45:54;14.30;86.00
71837;DHT22;59686;51.716;7.016;2022-10-22T07:48:29;14.40;85.90
71837;DHT22;59686;51.716;7.016;2022-10-22T07:50:54;14.40;86.00
71837;DHT22;59686;51.716;7.016;2022-10-22T07:53:23;14.30;86.00
71837;DHT22;59686;51.716;7.016;2022-10-22T07:55:50;14.40;91.30
71837;DHT22;59686;51.716;7.016;2022-10-22T07:58:17;14.40;90.80
71837;DHT22;59686;51.716;7.016;2022-10-22T08:00:43;14.40;90.80
71837;DHT22;59686;51.716;7.016;2022-10-22T08:03:13;14.50;91.00
71837;DHT22;59686;51.716;7.016;2022-10-22T08:05:39;14.60;92.20
71837;DHT22;59686;51.716;7.016;2022-10-22T08:08:05;14.60;92.30
71837;DHT22;59686;51.716;7.016;2022-10-22T08:10:31;14.60;91.40
71837;DHT22;59686;51.716;7.016;2022-10-22T08:12:57;14.60;91.40
71837;DHT22;59686;51.716;7.016;2022-10-22T08:15:24;14.60;91.20
71837;DHT22;59686;51.716;7.016;2022-10-22T08:17:51;14.70;91.10
71837;DHT22;59686;51.716;7.016;2022-10-22T08:20:16;14.50;91.10
71837;DHT22;59686;51.716;7.016;2022-10-22T08:22:42;14.40;90.90
71837;DHT22;59686;51.716;7.016;2022-10-22T08:25:09;14.50;90.80
71837;DHT22;59686;51.716;7.016;2022-10-22T08:27:35;14.50;90.60
71837;DHT22;59686;51.716;7.016;2022-10-22T08:30:02;14.50;90.30
71837;DHT22;59686;51.716;7.016;2022-10-22T08:32:28;14.50;90.40
71837;DHT22;59686;51.716;7.016;2022-10-22T08:34:54;14.40;90.20
71837;DHT22;59686;51.716;7.016;2022-10-22T08:37:20;14.50;90.20
71837;DHT22;59686;51.716;7.016;2022-10-22T08:39:45;14.50;90.00
71837;DHT22;59686;51.716;7.016;2022-10-22T08:45:19;14.60;89.70
71837;DHT22;59686;51.716;7.016;2022-10-22T08:50:33;14.60;89.50
71837;DHT22;59686;51.716;7.016;2022-10-22T08:53:03;14.60;90.00
71837;DHT22;59686;51.716;7.016;2022-10-22T08:55:32;14.60;89.30
71837;DHT22;59686;51.716;7.016;2022-10-22T09:01:06;14.60;89.10
71837;DHT22;59686;51.716;7.016;2022-10-22T09:06:19;14.60;89.20
71837;DHT22;59686;51.716;7.016;2022-10-22T09:08:49;14.60;89.20
71837;DHT22;59686;51.716;7.016;2022-10-22T09:13:50;14.60;89.10
71837;DHT22;59686;51.716;7.016;2022-10-22T09:19:20;14.60;88.80
71837;DHT22;59686;51.716;7.016;2022-10-22T09:24:41;14.60;89.00
71837;DHT22;59686;51.716;7.016;2022-10-22T09:27:26;14.60;89.00
71837;DHT22;59686;51.716;7.016;2022-10-22T09:29:52;14.40;88.80
71837;DHT22;59686;51.716;7.016;2022-10-22T09:32:18;14.70;89.00
71837;DHT22;59686;51.716;7.016;2022-10-22T09:34:45;14.60;88.90
71837;DHT22;59686;51.716;7.016;2022-10-22T09:37:11;14.60;88.90
71837;DHT22;59686;51.716;7.016;2022-10-22T09:39:44;14.60;89.60
71837;DHT22;59686;51.716;7.016;2022-10-22T09:42:21;14.60;88.70
71837;DHT22;59686;51.716;7.016;2022-10-22T09:44:53;14.60;88.70
71837;DHT22;59686;51.716;7.016;2022-10-22T09:47:38;14.80;88.80
71837;DHT22;59686;51.716;7.016;2022-10-22T09:50:21;14.70;88.80
71837;DHT22;59686;51.716;7.016;2022-10-22T09:53:05;14.70;88.80
71837;DHT22;59686;51.716;7.016;2022-10-22T09:55:37;14.60;88.60
71837;DHT22;59686;51.716;7.016;2022-10-22T09:58:03;14.70;88.80
71837;DHT22;59686;51.716;7.016;2022-10-22T10:00:30;14.80;88.80
71837;DHT22;59686;51.716;7.016;2022-10-22T10:02:58;14.60;88.60
71837;DHT22;59686;51.716;7.016;2022-10-22T10:05:31;14.70;88.70
71837;DHT22;59686;51.716;7.016;2022-10-22T10:07:57;14.70;88.50
71837;DHT22;59686;51.716;7.016;2022-10-22T10:13:16;14.70;88.60
71837;DHT22;59686;51.716;7.016;2022-10-22T10:16:35;14.70;88.70
71837;DHT22;59686;51.716;7.016;2022-10-22T10:24:47;14.70;88.90
71837;DHT22;59686;51.716;7.016;2022-10-22T10:27:37;14.70;88.70
71837;DHT22;59686;51.716;7.016;2022-10-22T10:30:19;14.70;88.70
71837;DHT22;59686;51.716;7.016;2022-10-22T10:35:51;14.70;88.70
71837;DHT22;59686;51.716;7.016;2022-10-22T10:38:33;14.70;88.60
71837;DHT22;59686;51.716;7.016;2022-10-22T10:49:25;14.70;88.90
71837;DHT22;59686;51.716;7.016;2022-10-22T10:52:21;14.80;88.90
71837;DHT22;59686;51.716;7.016;2022-10-22T10:55:19;14.80;88.60
71837;DHT22;59686;51.716;7.016;2022-10-22T10:58:20;14.70;88.60
71837;DHT22;59686;51.716;7.016;2022-10-22T11:01:11;14.80;88.60
71837;DHT22;59686;51.716;7.016;2022-10-22T11:04:08;14.80;88.50
71837;DHT22;59686;51.716;7.016;2022-10-22T11:06:39;14.80;88.60
71837;DHT22;59686;51.716;7.016;2022-10-22T11:11:59;14.80;88.60
71837;DHT22;59686;51.716;7.016;2022-10-22T11:14:31;14.80;88.60
71837;DHT22;59686;51.716;7.016;2022-10-22T11:17:05;14.90;88.40
71837;DHT22;59686;51.716;7.016;2022-10-22T11:22:40;15.00;88.50
71837;DHT22;59686;51.716;7.016;2022-10-22T11:30:32;15.00;88.50
71837;DHT22;59686;51.716;7.016;2022-10-22T11:33:04;15.00;88.60
71837;DHT22;59686;51.716;7.016;2022-10-22T11:35:36;15.00;88.50
71837;DHT22;59686;51.716;7.016;2022-10-22T11:38:04;14.90;88.60
71837;DHT22;59686;51.716;7.016;2022-10-22T11:40:34;14.90;88.60
71837;DHT22;59686;51.716;7.016;2022-10-22T11:43:08;15.00;88.60
71837;DHT22;59686;51.716;7.016;2022-10-22T11:45:37;15.00;88.50
71837;DHT22;59686;51.716;7.016;2022-10-22T11:58:40;15.00;89.30
71837;DHT22;59686;51.716;7.016;2022-10-22T12:04:38;15.20;88.50
71837;DHT22;59686;51.716;7.016;2022-10-22T12:07:01;15.10;88.30
71837;DHT22;59686;51.716;7.016;2022-10-22T12:09:29;15.10;88.30
71837;DHT22;59686;51.716;7.016;2022-10-22T12:12:13;15.20;88.60
71837;DHT22;59686;51.716;7.016;2022-10-22T12:15:22;15.20;88.30
71837;DHT22;59686;51.716;7.016;2022-10-22T12:17:53;15.20;88.30
71837;DHT22;59686;51.716;7.016;2022-10-22T12:20:24;15.20;88.50
71837;DHT22;59686;51.716;7.016;2022-10-22T12:22:51;15.20;88.30
71837;DHT22;59686;51.716;7.016;2022-10-22T12:25:23;15.10;88.40
71837;DHT22;59686;51.716;7.016;2022-10-22T12:27:54;15.10;88.40
71837;DHT22;59686;51.716;7.016;2022-10-22T12:30:25;15.10;88.50
71837;DHT22;59686;51.716;7.016;2022-10-22T12:32:54;15.10;88.50
71837;DHT22;59686;51.716;7.016;2022-10-22T12:35:24;15.20;88.40
71837;DHT22;59686;51.716;7.016;2022-10-22T12:37:51;15.20;88.30
71837;DHT22;59686;51.716;7.016;2022-10-22T12:40:29;15.30;88.40
71837;DHT22;59686;51.716;7.016;2022-10-22T12:43:04;15.20;88.50
71837;DHT22;59686;51.716;7.016;2022-10-22T12:45:33;15.10;88.70
71837;DHT22;59686;51.716;7.016;2022-10-22T12:48:04;15.10;88.70
71837;DHT22;59686;51.716;7.016;2022-10-22T12:50:42;15.10;88.80
71837;DHT22;59686;51.716;7.016;2022-10-22T12:53:42;15.10;88.80
71837;DHT22;59686;51.716;7.016;2022-10-22T12:56:15;15.10;88.60
71837;DHT22;59686;51.716;7.016;2022-10-22T12:58:49;15.10;88.60
71837;DHT22;59686;51.716;7.016;2022-10-22T13:01:16;15.10;88.70
71837;DHT22;59686;51.716;7.016;2022-10-22T13:03:49;15.10;88.60
71837;DHT22;59686;51.716;7.016;2022-10-22T13:08:55;15.10;88.50
71837;DHT22;59686;51.716;7.016;2022-10-22T13:11:37;15.20;88.70
71837;DHT22;59686;51.716;7.016;2022-10-22T13:14:28;15.30;88.60
71837;DHT22;59686;51.716;7.016;2022-10-22T13:17:04;15.20;88.40
71837;DHT22;59686;51.716;7.016;2022-10-22T13:22:37;15.30;88.30
71837;DHT22;59686;51.716;7.016;2022-10-22T13:25:23;15.30;88.30
71837;DHT22;59686;51.716;7.016;2022-10-22T13:33:20;15.20;88.60
71837;DHT22;59686;51.716;7.016;2022-10-22T13:35:41;15.20;88.60
71837;DHT22;59686;51.716;7.016;2022-10-22T13:38:21;15.20;88.50
71837;DHT22;59686;51.716;7.016;2022-10-22T13:40:47;15.20;88.40
71837;DHT22;59686;51.716;7.016;2022-10-22T13:43:15;15.20;88.40
71837;DHT22;59686;51.716;7.016;2022-10-22T13:45:41;15.20;88.50
71837;DHT22;59686;51.716;7.016;2022-10-22T13:48:13;15.20;88.60
71837;DHT22;59686;51.716;7.016;2022-10-22T13:50:39;15.20;88.50
71837;DHT22;59686;51.716;7.016;2022-10-22T13:53:08;15.20;88.50
71837;DHT22;59686;51.716;7.016;2022-10-22T13:55:35;15.20;88.60
71837;DHT22;59686;51.716;7.016;2022-10-22T13:58:08;15.30;88.70
71837;DHT22;59686;51.716;7.016;2022-10-22T14:00:37;15.20;88.40
71837;DHT22;59686;51.716;7.016;2022-10-22T14:03:04;15.20;88.30
71837;DHT22;59686;51.716;7.016;2022-10-22T14:05:30;15.30;88.30
71837;DHT22;59686;51.716;7.016;2022-10-22T14:08:03;15.20;88.20
71837;DHT22;59686;51.716;7.016;2022-10-22T14:10:30;15.40;88.00
71837;DHT22;59686;51.716;7.016;2022-10-22T14:12:56;15.30;87.80
71837;DHT22;59686;51.716;7.016;2022-10-22T14:15:23;15.40;88.10
71837;DHT22;59686;51.716;7.016;2022-10-22T14:17:56;15.40;87.90
71837;DHT22;59686;51.716;7.016;2022-10-22T14:20:35;15.40;87.80
71837;DHT22;59686;51.716;7.016;2022-10-22T14:23:12;15.40;87.90
71837;DHT22;59686;51.716;7.016;2022-10-22T14:25:38;15.30;87.70
71837;DHT22;59686;51.716;7.016;2022-10-22T14:28:04;15.40;87.80
71837;DHT22;59686;51.716;7.016;2022-10-22T14:30:32;15.40;87.70
71837;DHT22;59686;51.716;7.016;2022-10-22T14:32:58;15.40;87.70
71837;DHT22;59686;51.716;7.016;2022-10-22T14:35:24;15.40;87.90
71837;DHT22;59686;51.716;7.016;2022-10-22T14:37:50;15.30;88.00
71837;DHT22;59686;51.716;7.016;2022-10-22T14:40:18;15.30;88.00
71837;DHT22;59686;51.716;7.016;2022-10-22T14:42:46;15.30;88.00
71837;DHT22;59686;51.716;7.016;2022-10-22T14:45:31;15.40;88.00
71837;DHT22;59686;51.716;7.016;2022-10-22T14:47:56;15.50;87.90
71837;DHT22;59686;51.716;7.016;2022-10-22T14:50:24;15.40;88.00
71837;DHT22;59686;51.716;7.016;2022-10-22T14:52:50;15.40;88.00
71837;DHT22;59686;51.716;7.016;2022-10-22T14:55:17;15.40;87.80
71837;DHT22;59686;51.716;7.016;2022-10-22T14:57:43;15.40;87.80
71837;DHT22;59686;51.716;7.016;2022-10-22T15:00:12;15.40;87.70
71837;DHT22;59686;51.716;7.016;2022-10-22T15:02:38;15.40;87.80
71837;DHT22;59686;51.716;7.016;2022-10-22T15:05:21;15.40;87.90
71837;DHT22;59686;51.716;7.016;2022-10-22T15:07:47;15.40;87.90
71837;DHT22;59686;51.716;7.016;2022-10-22T15:10:13;15.40;87.80
71837;DHT22;59686;51.716;7.016;2022-10-22T15:12:39;15.40;87.80
71837;DHT22;59686;51.716;7.016;2022-10-22T15:15:05;15.50;88.00
71837;DHT22;59686;51.716;7.016;2022-10-22T15:17:31;15.40;87.90
71837;DHT22;59686;51.716;7.016;2022-10-22T15:19:57;15.40;88.70
71837;DHT22;59686;51.716;7.016;2022-10-22T15:22:27;15.40;88.10
71837;DHT22;59686;51.716;7.016;2022-10-22T15:24:53;15.40;88.30
71837;DHT22;59686;51.716;7.016;2022-10-22T15:27:18;15.40;88.40
71837;DHT22;59686;51.716;7.016;2022-10-22T15:29:48;15.30;88.40
71837;DHT22;59686;51.716;7.016;2022-10-22T15:32:14;15.20;88.30
71837;DHT22;59686;51.716;7.016;2022-10-22T15:34:39;15.40;88.50
71837;DHT22;59686;51.716;7.016;2022-10-22T15:37:08;15.30;88.50
71837;DHT22;59686;51.716;7.016;2022-10-22T15:39:38;15.30;88.50
71837;DHT22;59686;51.716;7.016;2022-10-22T15:42:05;15.30;88.50
71837;DHT22;59686;51.716;7.016;2022-10-22T15:44:31;15.30;88.60
71837;DHT22;59686;51.716;7.016;2022-10-22T15:46:57;15.30;88.60
71837;DHT22;59686;51.716;7.016;2022-10-22T15:49:25;15.30;88.60
71837;DHT22;59686;51.716;7.016;2022-10-22T15:51:51;15.40;88.70
71837;DHT22;59686;51.716;7.016;2022-10-22T15:54:26;15.30;88.60
71837;DHT22;59686;51.716;7.016;2022-10-22T15:56:53;15.30;88.60
71837;DHT22;59686;51.716;7.016;2022-10-22T15:59:19;15.30;88.60
71837;DHT22;59686;51.716;7.016;2022-10-22T16:01:45;15.30;88.70
71837;DHT22;59686;51.716;7.016;2022-10-22T16:04:11;15.30;88.60
71837;DHT22;59686;51.716;7.016;2022-10-22T16:06:43;15.30;88.60
71837;DHT22;59686;51.716;7.016;2022-10-22T16:09:11;15.30;88.70
71837;DHT22;59686;51.716;7.016;2022-10-22T16:11:38;15.30;88.60
71837;DHT22;59686;51.716;7.016;2022-10-22T16:14:04;15.20;88.60
71837;DHT22;59686;51.716;7.016;2022-10-22T16:16:32;15.30;89.50
71837;DHT22;59686;51.716;7.016;2022-10-22T16:18:58;15.30;88.80
71837;DHT22;59686;51.716;7.016;2022-10-22T16:21:25;15.40;88.90
71837;DHT22;59686;51.716;7.016;2022-10-22T16:23:51;15.30;88.80
71837;DHT22;59686;51.716;7.016;2022-10-22T16:26:17;15.40;88.90
71837;DHT22;59686;51.716;7.016;2022-10-22T16:28:44;15.30;88.80
71837;DHT22;59686;51.716;7.016;2022-10-22T16:31:12;15.20;88.80
71837;DHT22;59686;51.716;7.016;2022-10-22T16:33:38;15.30;88.80
71837;DHT22;59686;51.716;7.016;2022-10-22T16:36:09;15.30;88.80
71837;DHT22;59686;51.716;7.016;2022-10-22T16:38:35;15.30;88.80
71837;DHT22;59686;51.716;7.016;2022-10-22T16:41:13;15.30;88.80
71837;DHT22;59686;51.716;7.016;2022-10-22T16:43:43;15.30;88.80
71837;DHT22;59686;51.716;7.016;2022-10-22T16:46:10;15.30;88.90
71837;DHT22;59686;51.716;7.016;2022-10-22T16:48:36;15.30;88.90
71837;DHT22;59686;51.716;7.016;2022-10-22T16:51:07;15.30;88.80
71837;DHT22;59686;51.716;7.016;2022-10-22T16:53:34;15.30;88.80
71837;DHT22;59686;51.716;7.016;2022-10-22T16:55:59;15.20;88.80
71837;DHT22;59686;51.716;7.016;2022-10-22T16:58:25;15.20;88.80
71837;DHT22;59686;51.716;7.016;2022-10-22T17:00:51;15.30;88.80
71837;DHT22;59686;51.716;7.016;2022-10-22T17:03:16;15.20;88.80
71837;DHT22;59686;51.716;7.016;2022-10-22T17:05:42;15.30;88.80
71837;DHT22;59686;51.716;7.016;2022-10-22T17:08:08;15.30;88.80
71837;DHT22;59686;51.716;7.016;2022-10-22T17:10:35;15.20;88.70
71837;DHT22;59686;51.716;7.016;2022-10-22T17:13:02;15.30;88.80
71837;DHT22;59686;51.716;7.016;2022-10-22T17:15:27;15.30;88.70
71837;DHT22;59686;51.716;7.016;2022-10-22T17:17:53;15.30;88.70
71837;DHT22;59686;51.716;7.016;2022-10-22T17:20:25;15.30;88.70
71837;DHT22;59686;51.716;7.016;2022-10-22T17:22:51;15.30;88.70
71837;DHT22;59686;51.716;7.016;2022-10-22T17:25:41;15.20;88.60
71837;DHT22;59686;51.716;7.016;2022-10-22T17:28:08;15.30;88.60
71837;DHT22;59686;51.716;7.016;2022-10-22T17:30:33;15.30;88.60