sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45864;BME280;31579;52.354;16.974;2023-04-06T00:00:26;-93.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T00:01:42;-91.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T00:02:45;-91.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T00:03:48;-91.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T00:04:51;-91.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T00:05:54;-92.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T00:06:57;-93.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T00:08:00;-93.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T00:09:03;-94.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T00:10:06;-94.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T00:11:09;-95.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T00:12:13;-93.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T00:13:16;-95.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T00:14:19;-96.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T00:15:22;-97.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T00:16:25;-98.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T00:17:28;-98.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T00:18:31;-99.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T00:19:34;-99.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T00:20:37;-100.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T00:21:40;-100.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T00:22:43;-100.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T00:23:46;-101.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T00:24:49;-101.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T00:25:52;-102.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T00:26:55;-102.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T00:27:58;-103.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T00:29:02;-101.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T00:30:05;-103.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T00:31:08;-104.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T00:32:11;-104.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T00:33:14;-104.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T00:34:17;-105.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T00:35:20;-105.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T00:36:23;-106.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T00:37:26;-106.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T00:38:29;-106.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T00:39:32;-107.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T00:40:35;-107.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T00:41:39;-106.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T00:42:43;-107.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T00:43:46;-108.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T00:44:49;-108.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T00:45:52;-108.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T00:46:56;-108.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T00:47:59;-108.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T00:49:01;-110.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T00:50:04;-108.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T00:51:07;-107.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T00:52:10;-106.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T00:53:13;-105.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T00:54:16;-104.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T00:55:19;-103.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T00:56:22;-104.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T00:57:25;-104.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T00:58:28;-105.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T00:59:31;-107.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T01:00:34;-109.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T01:01:37;-110.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T01:02:40;-112.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T01:03:43;-113.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T01:04:46;-113.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T01:05:49;-113.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T01:06:52;-113.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T01:07:55;-114.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T01:08:58;-114.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T01:10:10;-111.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T01:11:13;-114.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T01:12:16;-115.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T01:13:19;-116.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T01:14:22;-116.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T01:15:25;-117.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T01:16:28;-118.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T01:17:31;-118.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T01:18:34;-119.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T01:19:37;-119.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T01:20:40;-119.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T01:21:43;-120.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T01:22:46;-119.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T01:23:49;-119.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T01:24:52;-119.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T01:25:56;-118.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T01:26:59;-118.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T01:28:01;-119.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T01:29:04;-120.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T01:30:06;-121.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T01:31:09;-120.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T01:32:12;-120.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T01:33:15;-120.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T01:34:18;-120.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T01:35:21;-120.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T01:36:24;-120.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T01:37:27;-120.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T01:38:30;-120.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T01:39:33;-120.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T01:40:36;-120.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T01:41:39;-119.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T01:42:42;-118.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T01:43:45;-118.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T01:44:48;-118.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T01:45:51;-118.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T01:46:54;-117.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T01:47:57;-117.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T01:49:00;-117.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T01:50:03;-117.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T01:51:06;-117.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T01:52:09;-118.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T01:53:12;-118.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T01:54:15;-118.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T01:55:18;-119.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T01:56:21;-119.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T01:57:24;-119.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T01:58:27;-119.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T01:59:30;-118.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T02:00:34;-118.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T02:01:37;-118.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T02:02:40;-118.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T02:03:43;-118.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T02:04:46;-119.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T02:05:49;-119.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T02:06:52;-119.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T02:07:55;-120.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T02:08:58;-120.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T02:10:02;-119.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T02:11:04;-121.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T02:12:08;-120.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T02:13:11;-120.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T02:14:15;-120.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T02:15:18;-120.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T02:16:21;-120.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T02:17:24;-120.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T02:18:27;-120.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T02:19:30;-120.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T02:20:33;-120.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T02:21:36;-121.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T02:22:39;-122.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T02:23:42;-123.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T02:24:45;-123.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T02:25:48;-124.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T02:26:51;-124.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T02:27:54;-125.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T02:28:57;-125.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T02:30:00;-125.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T02:31:03;-125.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T02:32:06;-126.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T02:33:09;-126.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T02:34:12;-126.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T02:35:15;-126.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T02:36:18;-126.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T02:37:21;-126.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T02:38:24;-126.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T02:39:27;-126.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T02:40:30;-126.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T02:41:33;-127.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T02:42:36;-127.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T02:43:39;-127.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T02:44:42;-127.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T02:45:45;-127.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T02:46:48;-127.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T02:47:51;-127.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T02:48:54;-127.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T02:49:57;-127.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T02:51:00;-127.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T02:52:03;-127.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T02:53:06;-127.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T02:54:09;-126.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T02:55:12;-126.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T02:56:15;-124.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T02:57:18;-124.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T02:58:21;-123.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T02:59:24;-122.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T03:00:27;-121.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T03:01:30;-120.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T03:02:33;-120.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T03:03:36;-120.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T03:04:39;-120.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T03:05:42;-119.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T03:06:45;-119.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T03:07:48;-119.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T03:08:51;-119.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T03:09:54;-118.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T03:10:57;-117.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T03:12:00;-116.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T03:13:03;-115.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T03:14:06;-113.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T03:15:09;-111.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T03:16:12;-110.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T03:17:15;-110.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T03:18:21;-109.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T03:19:21;-108.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T03:20:24;-108.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T03:21:27;-106.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T03:22:30;-105.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T03:23:33;-103.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T03:24:36;-102.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T03:25:40;-101.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T03:26:43;-99.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T03:27:46;-99.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T03:28:49;-98.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T03:29:52;-97.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T03:30:55;-96.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T03:31:59;-95.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T03:33:01;-98.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T03:34:04;-100.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T03:35:06;-106.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T03:36:09;-103.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T03:37:12;-103.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T03:38:15;-101.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T03:39:19;-99.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T03:40:22;-97.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T03:41:25;-95.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T03:42:28;-94.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T03:43:31;-93.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T03:44:34;-92.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T03:45:37;-92.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T03:46:40;-92.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T03:47:43;-90.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T03:48:48;-86.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T03:49:49;-83.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T03:50:52;-80.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T03:51:55;-77.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T03:52:58;-74.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T03:54:02;-80.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T03:55:05;-67.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T03:56:08;-62.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T03:57:11;-63.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T03:58:14;-62.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T03:59:17;-61.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T04:00:20;-60.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T04:01:23;-58.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T04:02:41;-87.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T04:03:44;-49.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T04:04:47;-45.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T04:05:50;-44.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T04:06:53;-44.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T04:07:57;-43.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T04:09:01;-52.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T04:10:05;-40.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T04:11:07;-38.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T04:12:10;-37.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T04:13:13;-37.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T04:14:16;-36.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T04:15:19;-37.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T04:16:23;-38.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T04:17:26;-42.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T04:18:29;-42.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T04:19:32;-39.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T04:20:35;-35.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T04:22:41;-27.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T04:23:44;-23.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T04:24:47;-20.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T04:25:51;-18.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T04:26:54;-16.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T04:27:57;-13.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T04:29:01;-24.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T04:30:05;-5.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T04:31:07;-2.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T04:32:10;-2.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T04:33:13;-0.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T04:34:16;0.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T04:35:19;0.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T04:36:22;4.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T04:37:25;5.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T04:38:28;7.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T04:39:32;10.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T04:40:34;12.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T04:41:36;12.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T04:42:39;15.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T04:43:42;15.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T04:44:45;19.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T04:45:48;25.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T04:46:51;31.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T04:47:54;37.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T04:48:57;42.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T04:50:01;33.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T04:51:04;58.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T04:52:07;66.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T04:53:10;67.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T04:54:13;69.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T04:55:16;68.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T04:56:19;71.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T04:57:22;77.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T04:58:25;75.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T04:59:28;77.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T05:00:31;75.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T05:01:34;76.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T05:02:39;79.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T05:03:42;109.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T05:04:45;113.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T05:05:49;123.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T05:07:56;156.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T05:09:14;97.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T05:10:18;176.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T05:11:22;177.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T05:12:26;163.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T05:13:30;151.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T05:14:34;119.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T05:15:38;116.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T05:16:42;106.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T05:17:46;98.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T05:18:50;90.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T05:19:54;81.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T05:20:58;39.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T05:22:02;19.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T05:23:06;-12.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T05:24:10;-35.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T05:25:14;-21.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T05:26:18;-30.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T05:27:22;-28.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T05:28:26;-25.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T05:29:30;-25.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T05:30:34;-12.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T05:31:38;-7.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T05:32:42;7.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T05:33:47;13.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T05:34:51;20.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T05:35:55;25.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T05:36:59;29.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T05:38:01;13.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T05:39:04;97.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-04-06T05:40:14;174.7;;;-146.1;100.0