sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6829;BME280;17930;48.592;8.868;2022-08-11T00:01:46;97188.69;;;17.55;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T00:04:15;97195.94;;;17.42;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T00:06:44;97192.53;;;17.19;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T00:09:14;97183.81;;;17.19;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T00:11:44;97190.50;;;17.16;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T00:14:14;97195.59;;;17.13;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T00:16:52;97191.34;;;17.03;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T00:19:22;97198.78;;;17.01;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T00:21:50;97193.03;;;16.99;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T00:24:17;97184.41;;;16.86;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T00:26:50;97188.16;;;16.93;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T00:29:18;97188.13;;;17.06;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T00:31:49;97192.19;;;16.91;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T00:34:18;97199.72;;;16.84;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T00:36:49;97191.50;;;16.77;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T00:39:20;97196.19;;;16.66;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T00:42:01;97203.03;;;16.67;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T00:44:36;97195.44;;;16.52;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T00:47:17;97205.75;;;16.62;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T00:50:03;97202.88;;;16.50;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T00:53:01;97201.16;;;16.33;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T00:56:01;97203.50;;;16.21;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T00:59:13;97193.88;;;16.30;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T01:01:54;97208.91;;;16.51;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T01:14:06;97197.31;;;16.03;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T01:16:53;97191.06;;;15.86;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T01:19:45;97191.75;;;16.05;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T01:28:59;97191.91;;;16.22;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T01:44:20;97192.78;;;16.31;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T01:47:16;97190.44;;;16.16;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T01:50:08;97186.88;;;16.12;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T01:52:50;97190.66;;;16.19;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T01:55:24;97186.97;;;16.07;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T01:58:04;97191.53;;;16.15;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T02:00:44;97181.09;;;16.10;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T02:03:17;97186.88;;;16.12;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T02:05:59;97193.78;;;16.08;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T02:08:54;97185.03;;;15.99;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T02:11:25;97187.63;;;16.12;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T02:14:14;97185.31;;;16.11;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T02:16:52;97181.09;;;16.10;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T02:19:26;97169.59;;;16.06;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T02:22:23;97173.81;;;16.07;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T02:25:19;97167.22;;;15.83;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T02:27:52;97161.47;;;15.81;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T02:30:24;97164.59;;;15.69;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T02:33:06;97164.00;;;15.86;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T02:35:56;97163.63;;;15.65;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T02:38:30;97155.06;;;15.60;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T02:41:02;97159.91;;;15.66;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T02:44:04;97167.09;;;15.88;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T02:46:46;97160.19;;;15.65;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T02:49:27;97156.78;;;15.64;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T02:52:25;97165.94;;;15.53;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T02:55:11;97155.44;;;15.40;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T02:57:46;97162.22;;;15.28;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T03:00:16;97161.50;;;15.09;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T03:02:57;97161.22;;;15.10;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T03:05:38;97161.97;;;15.11;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T03:08:23;97162.94;;;15.33;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T03:11:02;97161.47;;;15.27;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T03:13:53;97166.91;;;15.31;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T03:16:45;97166.72;;;15.40;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T03:19:23;97167.13;;;15.34;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T03:22:01;97168.25;;;15.28;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T03:24:38;97170.13;;;15.28;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T03:27:24;97171.50;;;15.07;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T03:30:05;97172.72;;;15.14;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T03:32:37;97170.84;;;15.15;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T03:35:08;97172.00;;;15.09;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T03:37:47;97174.00;;;14.98;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T03:40:32;97178.69;;;15.01;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T03:43:32;97183.06;;;14.92;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T03:46:07;97191.72;;;14.93;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T03:48:42;97189.38;;;14.91;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T03:51:17;97187.19;;;14.80;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T03:53:59;97190.75;;;14.89;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T03:56:55;97198.38;;;14.72;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T04:00:04;97186.19;;;14.94;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T04:02:54;97187.16;;;14.98;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T04:08:44;97190.53;;;14.85;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T04:11:41;97183.44;;;14.86;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T04:14:48;97187.19;;;14.80;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T04:21:21;97181.13;;;14.66;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T04:24:02;97182.19;;;14.65;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T04:26:55;97194.75;;;14.68;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T04:29:37;97182.63;;;14.85;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T04:32:21;97175.88;;;14.66;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T04:35:09;97183.63;;;14.58;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T04:38:04;97183.50;;;14.49;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T04:41:13;97183.81;;;14.61;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T04:47:32;97181.91;;;14.67;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T04:50:29;97181.53;;;14.73;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T04:53:41;97185.66;;;14.79;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T04:56:30;97190.91;;;14.79;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T04:59:50;97191.09;;;14.83;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T05:03:09;97184.34;;;14.95;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T05:05:55;97191.59;;;15.16;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T05:08:58;97192.22;;;15.27;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T05:11:49;97199.31;;;15.39;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T05:14:33;97196.22;;;15.38;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T05:17:35;97190.88;;;15.56;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T05:20:20;97198.78;;;15.69;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T05:23:07;97199.66;;;15.78;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T05:25:57;97193.13;;;15.89;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T05:28:49;97189.59;;;16.07;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T05:31:38;97195.53;;;16.12;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T05:34:25;97192.50;;;16.19;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T05:37:15;97198.06;;;16.31;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T05:39:47;97193.53;;;16.44;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T05:42:37;97194.28;;;16.58;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T05:45:24;97196.09;;;16.71;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T05:48:09;97183.88;;;16.75;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T05:50:56;97190.81;;;16.93;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T05:53:46;97185.94;;;17.08;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T05:56:32;97188.53;;;17.22;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T05:59:01;97185.41;;;17.50;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T06:01:30;97185.66;;;17.70;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T06:03:59;97183.81;;;17.79;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T06:06:48;97183.72;;;17.93;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T06:09:28;97186.38;;;18.01;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T06:11:59;97190.75;;;18.14;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T06:14:28;97184.28;;;18.37;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T06:16:57;97179.31;;;18.52;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T06:19:32;97189.09;;;18.68;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T06:22:01;97177.13;;;18.79;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T06:24:29;97184.09;;;18.92;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T06:26:57;97182.09;;;19.06;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T06:29:25;97185.44;;;19.32;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T06:31:56;97184.78;;;19.43;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T06:34:30;97175.75;;;19.81;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T06:37:13;97177.88;;;20.25;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T06:39:46;97176.06;;;20.57;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T06:42:31;97171.56;;;20.78;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T06:45:04;97165.16;;;21.11;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T06:47:35;97161.22;;;21.41;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T06:50:02;97171.50;;;21.43;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T06:52:52;97161.31;;;21.77;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T06:55:22;97164.53;;;21.82;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T06:58:12;97165.59;;;22.05;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T07:01:02;97166.25;;;22.14;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T07:03:36;97169.81;;;22.18;100.00
6829;BME280;17930;48.592;8.868;2022-08-11T07:06:13;97169.06;;;22.57;97.24
6829;BME280;17930;48.592;8.868;2022-08-11T07:12:06;97161.03;;;23.23;90.82
6829;BME280;17930;48.592;8.868;2022-08-11T07:15:02;97164.03;;;23.79;86.76
6829;BME280;17930;48.592;8.868;2022-08-11T07:17:50;97165.09;;;25.37;79.46
6829;BME280;17930;48.592;8.868;2022-08-11T07:20:40;97158.56;;;25.57;73.84
6829;BME280;17930;48.592;8.868;2022-08-11T07:23:28;97151.91;;;26.18;67.98
6829;BME280;17930;48.592;8.868;2022-08-11T07:26:15;97153.41;;;27.39;66.44
6829;BME280;17930;48.592;8.868;2022-08-11T07:29:02;97158.56;;;28.05;60.18
6829;BME280;17930;48.592;8.868;2022-08-11T07:31:31;97156.44;;;28.28;60.43
6829;BME280;17930;48.592;8.868;2022-08-11T07:34:14;97151.69;;;28.07;57.80
6829;BME280;17930;48.592;8.868;2022-08-11T07:36:49;97142.22;;;29.08;56.64
6829;BME280;17930;48.592;8.868;2022-08-11T07:39:20;97147.72;;;29.74;54.92
6829;BME280;17930;48.592;8.868;2022-08-11T07:41:48;97144.25;;;28.37;54.65
6829;BME280;17930;48.592;8.868;2022-08-11T07:44:16;97139.34;;;28.56;54.64
6829;BME280;17930;48.592;8.868;2022-08-11T07:46:45;97138.13;;;29.52;54.01
6829;BME280;17930;48.592;8.868;2022-08-11T07:49:33;97124.69;;;29.98;52.43
6829;BME280;17930;48.592;8.868;2022-08-11T07:52:20;97129.19;;;30.56;51.05
6829;BME280;17930;48.592;8.868;2022-08-11T07:54:59;97128.50;;;29.69;52.02
6829;BME280;17930;48.592;8.868;2022-08-11T07:57:27;97135.25;;;28.80;52.96
6829;BME280;17930;48.592;8.868;2022-08-11T08:00:12;97136.56;;;29.55;51.94
6829;BME280;17930;48.592;8.868;2022-08-11T08:02:58;97121.94;;;30.25;49.51
6829;BME280;17930;48.592;8.868;2022-08-11T08:05:44;97132.38;;;29.54;50.07
6829;BME280;17930;48.592;8.868;2022-08-11T08:08:30;97124.63;;;30.25;49.24
6829;BME280;17930;48.592;8.868;2022-08-11T08:11:15;97123.19;;;31.09;47.47
6829;BME280;17930;48.592;8.868;2022-08-11T08:14:00;97123.72;;;31.99;46.37
6829;BME280;17930;48.592;8.868;2022-08-11T08:16:46;97117.38;;;32.12;46.06
6829;BME280;17930;48.592;8.868;2022-08-11T08:19:31;97123.38;;;32.30;44.91
6829;BME280;17930;48.592;8.868;2022-08-11T08:21:59;97131.31;;;31.03;45.18
6829;BME280;17930;48.592;8.868;2022-08-11T08:24:28;97129.56;;;30.51;47.33
6829;BME280;17930;48.592;8.868;2022-08-11T08:26:55;97128.16;;;31.14;46.10
6829;BME280;17930;48.592;8.868;2022-08-11T08:29:28;97115.22;;;32.33;45.39
6829;BME280;17930;48.592;8.868;2022-08-11T08:32:16;97114.06;;;33.01;43.91
6829;BME280;17930;48.592;8.868;2022-08-11T08:34:44;97123.69;;;30.91;45.08
6829;BME280;17930;48.592;8.868;2022-08-11T08:37:12;97122.03;;;31.07;45.67
6829;BME280;17930;48.592;8.868;2022-08-11T08:39:43;97113.97;;;31.64;44.26
6829;BME280;17930;48.592;8.868;2022-08-11T08:42:12;97130.97;;;31.61;43.77
6829;BME280;17930;48.592;8.868;2022-08-11T08:44:45;97119.28;;;32.55;43.80
6829;BME280;17930;48.592;8.868;2022-08-11T08:47:14;97117.84;;;32.04;43.08
6829;BME280;17930;48.592;8.868;2022-08-11T08:49:45;97128.47;;;30.21;43.71
6829;BME280;17930;48.592;8.868;2022-08-11T08:52:23;97129.25;;;30.21;44.85
6829;BME280;17930;48.592;8.868;2022-08-11T08:54:54;97129.06;;;30.91;43.15
6829;BME280;17930;48.592;8.868;2022-08-11T08:57:26;97124.97;;;31.33;43.58
6829;BME280;17930;48.592;8.868;2022-08-11T08:59:54;97122.69;;;33.94;40.68
6829;BME280;17930;48.592;8.868;2022-08-11T09:02:23;97117.78;;;34.89;39.52
6829;BME280;17930;48.592;8.868;2022-08-11T09:04:52;97120.59;;;34.66;37.76
6829;BME280;17930;48.592;8.868;2022-08-11T09:07:21;97118.63;;;34.86;38.97
6829;BME280;17930;48.592;8.868;2022-08-11T09:09:57;97129.56;;;32.97;38.08
6829;BME280;17930;48.592;8.868;2022-08-11T09:12:26;97131.84;;;31.92;40.43
6829;BME280;17930;48.592;8.868;2022-08-11T09:14:54;97131.38;;;33.07;39.61
6829;BME280;17930;48.592;8.868;2022-08-11T09:17:30;97129.94;;;33.77;38.67
6829;BME280;17930;48.592;8.868;2022-08-11T09:20:00;97126.34;;;34.29;38.60
6829;BME280;17930;48.592;8.868;2022-08-11T09:22:30;97128.88;;;32.89;39.48
6829;BME280;17930;48.592;8.868;2022-08-11T09:25:18;97129.28;;;32.58;39.99
6829;BME280;17930;48.592;8.868;2022-08-11T09:28:03;97124.59;;;34.20;37.57
6829;BME280;17930;48.592;8.868;2022-08-11T09:30:32;97136.38;;;34.10;39.46
6829;BME280;17930;48.592;8.868;2022-08-11T09:33:01;97131.06;;;34.25;37.01
6829;BME280;17930;48.592;8.868;2022-08-11T09:35:32;97121.72;;;34.49;37.62
6829;BME280;17930;48.592;8.868;2022-08-11T09:38:03;97120.00;;;35.96;36.07
6829;BME280;17930;48.592;8.868;2022-08-11T09:40:50;97127.22;;;33.77;37.23
6829;BME280;17930;48.592;8.868;2022-08-11T09:43:18;97128.66;;;33.07;38.62
6829;BME280;17930;48.592;8.868;2022-08-11T09:46:04;97133.16;;;34.37;37.32
6829;BME280;17930;48.592;8.868;2022-08-11T09:48:36;97133.88;;;34.41;36.33
6829;BME280;17930;48.592;8.868;2022-08-11T09:51:05;97116.00;;;35.02;36.54
6829;BME280;17930;48.592;8.868;2022-08-11T09:53:36;97109.75;;;34.66;35.61
6829;BME280;17930;48.592;8.868;2022-08-11T09:56:07;97113.81;;;33.93;36.41
6829;BME280;17930;48.592;8.868;2022-08-11T09:58:53;97112.31;;;35.12;36.05
6829;BME280;17930;48.592;8.868;2022-08-11T10:01:29;97109.31;;;35.89;35.09
6829;BME280;17930;48.592;8.868;2022-08-11T10:03:59;97106.00;;;34.60;34.20
6829;BME280;17930;48.592;8.868;2022-08-11T10:06:27;97118.84;;;33.95;35.04
6829;BME280;17930;48.592;8.868;2022-08-11T10:09:16;97113.69;;;35.00;34.96
6829;BME280;17930;48.592;8.868;2022-08-11T10:11:46;97113.75;;;34.20;35.50
6829;BME280;17930;48.592;8.868;2022-08-11T10:14:14;97105.84;;;35.73;33.70
6829;BME280;17930;48.592;8.868;2022-08-11T10:17:03;97098.53;;;35.19;35.03
6829;BME280;17930;48.592;8.868;2022-08-11T10:19:32;97092.41;;;36.26;33.57
6829;BME280;17930;48.592;8.868;2022-08-11T10:22:00;97100.59;;;37.81;33.19
6829;BME280;17930;48.592;8.868;2022-08-11T10:24:45;97098.22;;;35.32;33.45
6829;BME280;17930;48.592;8.868;2022-08-11T10:27:34;97101.13;;;34.71;33.77
6829;BME280;17930;48.592;8.868;2022-08-11T10:30:01;97091.75;;;36.78;33.41
6829;BME280;17930;48.592;8.868;2022-08-11T10:32:48;97092.44;;;37.56;31.24
6829;BME280;17930;48.592;8.868;2022-08-11T10:35:34;97081.59;;;37.90;31.70
6829;BME280;17930;48.592;8.868;2022-08-11T10:38:01;97082.44;;;37.29;31.17
6829;BME280;17930;48.592;8.868;2022-08-11T10:40:28;97081.03;;;37.37;32.17
6829;BME280;17930;48.592;8.868;2022-08-11T10:42:59;97066.31;;;37.34;33.11
6829;BME280;17930;48.592;8.868;2022-08-11T10:45:34;97084.06;;;37.97;30.96
6829;BME280;17930;48.592;8.868;2022-08-11T10:48:20;97079.19;;;36.68;31.11
6829;BME280;17930;48.592;8.868;2022-08-11T10:50:48;97081.00;;;37.12;31.26
6829;BME280;17930;48.592;8.868;2022-08-11T10:53:34;97073.81;;;38.01;30.72
6829;BME280;17930;48.592;8.868;2022-08-11T10:56:20;97072.72;;;37.03;30.41
6829;BME280;17930;48.592;8.868;2022-08-11T10:59:07;97075.19;;;38.18;31.52
6829;BME280;17930;48.592;8.868;2022-08-11T11:01:37;97065.75;;;39.04;31.05
6829;BME280;17930;48.592;8.868;2022-08-11T11:04:08;97055.16;;;38.12;30.17
6829;BME280;17930;48.592;8.868;2022-08-11T11:06:50;97042.03;;;39.88;30.97
6829;BME280;17930;48.592;8.868;2022-08-11T11:09:23;97043.97;;;37.85;31.71
6829;BME280;17930;48.592;8.868;2022-08-11T11:11:58;97049.50;;;37.94;29.92
6829;BME280;17930;48.592;8.868;2022-08-11T11:14:44;97033.06;;;39.31;30.75
6829;BME280;17930;48.592;8.868;2022-08-11T11:17:31;97048.16;;;38.32;30.25
6829;BME280;17930;48.592;8.868;2022-08-11T11:20:22;97054.41;;;35.78;31.08
6829;BME280;17930;48.592;8.868;2022-08-11T11:22:52;97041.69;;;35.75;31.29
6829;BME280;17930;48.592;8.868;2022-08-11T11:25:34;97035.25;;;36.41;31.65
6829;BME280;17930;48.592;8.868;2022-08-11T11:28:18;97030.53;;;38.24;30.92
6829;BME280;17930;48.592;8.868;2022-08-11T11:30:59;97035.97;;;37.69;29.68
6829;BME280;17930;48.592;8.868;2022-08-11T11:33:46;97030.78;;;37.00;29.59
6829;BME280;17930;48.592;8.868;2022-08-11T11:36:22;97018.31;;;36.22;30.92
6829;BME280;17930;48.592;8.868;2022-08-11T11:38:52;97030.00;;;36.75;31.13
6829;BME280;17930;48.592;8.868;2022-08-11T11:41:21;97034.88;;;37.67;29.63
6829;BME280;17930;48.592;8.868;2022-08-11T11:43:53;97021.19;;;36.84;31.05
6829;BME280;17930;48.592;8.868;2022-08-11T11:46:22;97034.66;;;37.95;29.94
6829;BME280;17930;48.592;8.868;2022-08-11T11:48:52;97025.28;;;37.75;30.09
6829;BME280;17930;48.592;8.868;2022-08-11T11:51:20;97029.41;;;39.25;29.09
6829;BME280;17930;48.592;8.868;2022-08-11T11:53:48;97022.38;;;36.70;28.67
6829;BME280;17930;48.592;8.868;2022-08-11T11:56:16;97032.41;;;36.98;28.82
6829;BME280;17930;48.592;8.868;2022-08-11T11:58:43;97022.03;;;37.89;29.29
6829;BME280;17930;48.592;8.868;2022-08-11T12:01:29;97017.19;;;36.07;29.98
6829;BME280;17930;48.592;8.868;2022-08-11T12:03:57;97014.72;;;36.65;29.60
6829;BME280;17930;48.592;8.868;2022-08-11T12:06:24;97008.13;;;38.08;29.52
6829;BME280;17930;48.592;8.868;2022-08-11T12:08:53;97004.22;;;38.91;28.20
6829;BME280;17930;48.592;8.868;2022-08-11T12:11:22;97013.09;;;39.60;27.14
6829;BME280;17930;48.592;8.868;2022-08-11T12:14:08;97003.91;;;39.19;28.10
6829;BME280;17930;48.592;8.868;2022-08-11T12:16:37;97011.22;;;38.40;28.31
6829;BME280;17930;48.592;8.868;2022-08-11T12:19:08;97013.03;;;38.13;27.88
6829;BME280;17930;48.592;8.868;2022-08-11T12:21:38;96999.50;;;38.82;27.71
6829;BME280;17930;48.592;8.868;2022-08-11T12:24:27;97003.94;;;37.48;28.33
6829;BME280;17930;48.592;8.868;2022-08-11T12:27:12;96997.41;;;36.19;29.00
6829;BME280;17930;48.592;8.868;2022-08-11T12:29:49;96994.13;;;38.70;28.96
6829;BME280;17930;48.592;8.868;2022-08-11T12:32:19;97000.22;;;39.13;28.16
6829;BME280;17930;48.592;8.868;2022-08-11T12:34:46;96997.34;;;38.26;28.94
6829;BME280;17930;48.592;8.868;2022-08-11T12:37:15;96990.00;;;38.65;28.25
6829;BME280;17930;48.592;8.868;2022-08-11T12:39:50;96978.09;;;38.50;28.53
6829;BME280;17930;48.592;8.868;2022-08-11T12:42:36;96971.91;;;40.85;28.05
6829;BME280;17930;48.592;8.868;2022-08-11T12:45:24;96988.38;;;38.04;28.01
6829;BME280;17930;48.592;8.868;2022-08-11T12:48:09;96980.59;;;36.24;29.34
6829;BME280;17930;48.592;8.868;2022-08-11T12:51:00;96971.97;;;36.13;29.78
6829;BME280;17930;48.592;8.868;2022-08-11T12:53:52;96965.03;;;38.46;28.46
6829;BME280;17930;48.592;8.868;2022-08-11T12:56:20;96988.84;;;37.23;28.24
6829;BME280;17930;48.592;8.868;2022-08-11T12:59:07;96967.69;;;37.73;29.31
6829;BME280;17930;48.592;8.868;2022-08-11T13:01:52;96978.25;;;39.25;28.15
6829;BME280;17930;48.592;8.868;2022-08-11T13:04:40;96974.34;;;37.13;28.29
6829;BME280;17930;48.592;8.868;2022-08-11T13:07:18;96970.00;;;35.85;28.76
6829;BME280;17930;48.592;8.868;2022-08-11T13:09:45;96967.91;;;36.45;28.40
6829;BME280;17930;48.592;8.868;2022-08-11T13:12:13;96966.44;;;37.52;29.17
6829;BME280;17930;48.592;8.868;2022-08-11T13:14:59;96973.88;;;39.37;27.35
6829;BME280;17930;48.592;8.868;2022-08-11T13:17:27;96969.13;;;39.19;26.99
6829;BME280;17930;48.592;8.868;2022-08-11T13:19:58;96957.25;;;38.65;27.93
6829;BME280;17930;48.592;8.868;2022-08-11T13:22:26;96962.22;;;36.28;27.67
6829;BME280;17930;48.592;8.868;2022-08-11T13:24:53;96949.19;;;36.72;28.46
6829;BME280;17930;48.592;8.868;2022-08-11T13:27:21;96952.25;;;37.24;28.06
6829;BME280;17930;48.592;8.868;2022-08-11T13:29:49;96952.78;;;37.19;28.14
6829;BME280;17930;48.592;8.868;2022-08-11T13:32:38;96960.78;;;37.81;28.30
6829;BME280;17930;48.592;8.868;2022-08-11T13:35:08;96952.03;;;36.81;28.95
6829;BME280;17930;48.592;8.868;2022-08-11T13:37:35;96939.25;;;37.61;27.36
6829;BME280;17930;48.592;8.868;2022-08-11T13:40:03;96939.97;;;38.68;27.60
6829;BME280;17930;48.592;8.868;2022-08-11T13:42:30;96936.44;;;37.65;27.71
6829;BME280;17930;48.592;8.868;2022-08-11T13:44:57;96938.25;;;36.23;28.86
6829;BME280;17930;48.592;8.868;2022-08-11T13:47:24;96927.88;;;36.83;29.13
6829;BME280;17930;48.592;8.868;2022-08-11T13:49:52;96935.41;;;37.38;28.92
6829;BME280;17930;48.592;8.868;2022-08-11T13:52:20;96933.91;;;37.92;28.25
6829;BME280;17930;48.592;8.868;2022-08-11T13:54:48;96921.28;;;37.51;27.88
6829;BME280;17930;48.592;8.868;2022-08-11T13:57:18;96932.66;;;36.01;28.35
6829;BME280;17930;48.592;8.868;2022-08-11T13:59:51;96923.03;;;37.12;27.87
6829;BME280;17930;48.592;8.868;2022-08-11T14:02:23;96914.19;;;38.09;28.98
6829;BME280;17930;48.592;8.868;2022-08-11T14:04:55;96923.34;;;39.50;26.59
6829;BME280;17930;48.592;8.868;2022-08-11T14:07:29;96926.28;;;38.59;26.46
6829;BME280;17930;48.592;8.868;2022-08-11T14:10:00;96916.06;;;37.99;27.31
6829;BME280;17930;48.592;8.868;2022-08-11T14:12:30;96909.94;;;37.53;27.24
6829;BME280;17930;48.592;8.868;2022-08-11T14:15:19;96898.72;;;38.66;27.90
6829;BME280;17930;48.592;8.868;2022-08-11T14:17:50;96915.78;;;37.42;27.43
6829;BME280;17930;48.592;8.868;2022-08-11T14:20:19;96899.69;;;36.77;28.55
6829;BME280;17930;48.592;8.868;2022-08-11T14:22:48;96889.97;;;36.27;29.12
6829;BME280;17930;48.592;8.868;2022-08-11T14:25:16;96903.41;;;36.46;28.98
6829;BME280;17930;48.592;8.868;2022-08-11T14:27:43;96904.63;;;35.76;28.26
6829;BME280;17930;48.592;8.868;2022-08-11T14:30:14;96910.56;;;35.59;28.75
6829;BME280;17930;48.592;8.868;2022-08-11T14:32:55;96898.50;;;36.53;29.03
6829;BME280;17930;48.592;8.868;2022-08-11T14:35:24;96895.88;;;36.38;28.78
6829;BME280;17930;48.592;8.868;2022-08-11T14:37:54;96895.53;;;35.26;29.51
6829;BME280;17930;48.592;8.868;2022-08-11T14:40:23;96889.41;;;37.40;30.05
6829;BME280;17930;48.592;8.868;2022-08-11T14:43:07;96890.28;;;37.03;27.75
6829;BME280;17930;48.592;8.868;2022-08-11T14:45:52;96889.25;;;37.22;28.28
6829;BME280;17930;48.592;8.868;2022-08-11T14:48:38;96872.28;;;37.60;28.35