sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19560;SDS011;9927;47.792;10.616;2022-07-29T03:01:16;2.50;;;2.40;;
19560;SDS011;9927;47.792;10.616;2022-07-29T03:03:48;2.70;;;2.50;;
19560;SDS011;9927;47.792;10.616;2022-07-29T03:06:20;3.28;;;3.08;;
19560;SDS011;9927;47.792;10.616;2022-07-29T03:09:08;2.90;;;2.70;;
19560;SDS011;9927;47.792;10.616;2022-07-29T03:11:40;2.97;;;2.88;;
19560;SDS011;9927;47.792;10.616;2022-07-29T03:14:17;2.63;;;2.53;;
19560;SDS011;9927;47.792;10.616;2022-07-29T03:16:47;2.72;;;2.60;;
19560;SDS011;9927;47.792;10.616;2022-07-29T03:19:14;3.15;;;2.85;;
19560;SDS011;9927;47.792;10.616;2022-07-29T03:21:43;2.92;;;2.78;;
19560;SDS011;9927;47.792;10.616;2022-07-29T03:24:10;3.08;;;2.83;;
19560;SDS011;9927;47.792;10.616;2022-07-29T03:26:50;2.78;;;2.67;;
19560;SDS011;9927;47.792;10.616;2022-07-29T03:29:17;2.40;;;2.40;;
19560;SDS011;9927;47.792;10.616;2022-07-29T03:31:45;2.33;;;2.33;;
19560;SDS011;9927;47.792;10.616;2022-07-29T03:34:14;2.35;;;2.25;;
19560;SDS011;9927;47.792;10.616;2022-07-29T03:36:42;2.30;;;2.20;;
19560;SDS011;9927;47.792;10.616;2022-07-29T03:39:09;3.08;;;2.80;;
19560;SDS011;9927;47.792;10.616;2022-07-29T03:41:38;2.67;;;2.47;;
19560;SDS011;9927;47.792;10.616;2022-07-29T03:44:08;2.40;;;2.40;;
19560;SDS011;9927;47.792;10.616;2022-07-29T03:46:36;2.85;;;2.42;;
19560;SDS011;9927;47.792;10.616;2022-07-29T03:49:06;2.58;;;2.47;;
19560;SDS011;9927;47.792;10.616;2022-07-29T03:51:36;2.60;;;2.50;;
19560;SDS011;9927;47.792;10.616;2022-07-29T03:54:03;2.17;;;2.17;;
19560;SDS011;9927;47.792;10.616;2022-07-29T03:56:37;3.08;;;2.88;;
19560;SDS011;9927;47.792;10.616;2022-07-29T03:59:07;3.13;;;2.92;;
19560;SDS011;9927;47.792;10.616;2022-07-29T04:01:36;2.70;;;2.60;;
19560;SDS011;9927;47.792;10.616;2022-07-29T04:04:05;3.40;;;3.30;;
19560;SDS011;9927;47.792;10.616;2022-07-29T04:06:42;3.30;;;3.10;;
19560;SDS011;9927;47.792;10.616;2022-07-29T04:09:11;3.72;;;3.45;;
19560;SDS011;9927;47.792;10.616;2022-07-29T04:11:39;3.30;;;3.10;;
19560;SDS011;9927;47.792;10.616;2022-07-29T04:14:27;3.00;;;2.90;;
19560;SDS011;9927;47.792;10.616;2022-07-29T04:16:54;3.35;;;3.08;;
19560;SDS011;9927;47.792;10.616;2022-07-29T04:19:21;3.05;;;2.95;;
19560;SDS011;9927;47.792;10.616;2022-07-29T04:21:49;3.53;;;3.22;;
19560;SDS011;9927;47.792;10.616;2022-07-29T04:24:16;3.30;;;3.10;;
19560;SDS011;9927;47.792;10.616;2022-07-29T04:26:47;3.08;;;2.97;;
19560;SDS011;9927;47.792;10.616;2022-07-29T04:29:15;3.20;;;3.00;;
19560;SDS011;9927;47.792;10.616;2022-07-29T04:31:43;3.47;;;3.28;;
19560;SDS011;9927;47.792;10.616;2022-07-29T04:34:10;3.15;;;3.00;;
19560;SDS011;9927;47.792;10.616;2022-07-29T04:36:39;3.10;;;3.00;;
19560;SDS011;9927;47.792;10.616;2022-07-29T04:39:06;3.20;;;3.08;;
19560;SDS011;9927;47.792;10.616;2022-07-29T04:41:33;3.38;;;3.17;;
19560;SDS011;9927;47.792;10.616;2022-07-29T04:44:01;3.38;;;3.15;;
19560;SDS011;9927;47.792;10.616;2022-07-29T04:46:33;3.53;;;3.22;;
19560;SDS011;9927;47.792;10.616;2022-07-29T04:49:01;3.75;;;3.08;;
19560;SDS011;9927;47.792;10.616;2022-07-29T04:51:29;3.72;;;3.53;;
19560;SDS011;9927;47.792;10.616;2022-07-29T04:53:57;4.00;;;3.60;;
19560;SDS011;9927;47.792;10.616;2022-07-29T04:56:25;3.78;;;3.45;;
19560;SDS011;9927;47.792;10.616;2022-07-29T04:58:52;3.35;;;3.15;;
19560;SDS011;9927;47.792;10.616;2022-07-29T05:01:19;2.88;;;2.78;;
19560;SDS011;9927;47.792;10.616;2022-07-29T05:03:47;3.50;;;3.20;;
19560;SDS011;9927;47.792;10.616;2022-07-29T05:06:14;3.08;;;2.92;;
19560;SDS011;9927;47.792;10.616;2022-07-29T05:08:41;3.67;;;3.40;;
19560;SDS011;9927;47.792;10.616;2022-07-29T05:11:08;3.78;;;3.42;;
19560;SDS011;9927;47.792;10.616;2022-07-29T05:13:40;3.53;;;3.33;;
19560;SDS011;9927;47.792;10.616;2022-07-29T05:16:12;3.45;;;3.10;;
19560;SDS011;9927;47.792;10.616;2022-07-29T05:18:40;4.57;;;3.22;;
19560;SDS011;9927;47.792;10.616;2022-07-29T05:21:08;3.53;;;3.40;;
19560;SDS011;9927;47.792;10.616;2022-07-29T05:23:36;3.35;;;3.20;;
19560;SDS011;9927;47.792;10.616;2022-07-29T05:26:03;7.13;;;4.03;;
19560;SDS011;9927;47.792;10.616;2022-07-29T05:28:34;3.67;;;3.47;;
19560;SDS011;9927;47.792;10.616;2022-07-29T05:31:04;3.53;;;3.33;;
19560;SDS011;9927;47.792;10.616;2022-07-29T05:33:31;3.35;;;3.15;;
19560;SDS011;9927;47.792;10.616;2022-07-29T05:36:05;4.03;;;3.72;;
19560;SDS011;9927;47.792;10.616;2022-07-29T05:38:34;3.30;;;3.17;;
19560;SDS011;9927;47.792;10.616;2022-07-29T05:41:02;3.47;;;3.28;;
19560;SDS011;9927;47.792;10.616;2022-07-29T05:43:30;3.78;;;3.50;;
19560;SDS011;9927;47.792;10.616;2022-07-29T05:45:58;3.72;;;3.50;;
19560;SDS011;9927;47.792;10.616;2022-07-29T05:48:25;3.72;;;3.42;;
19560;SDS011;9927;47.792;10.616;2022-07-29T05:50:53;3.20;;;3.00;;
19560;SDS011;9927;47.792;10.616;2022-07-29T05:53:21;3.28;;;3.08;;
19560;SDS011;9927;47.792;10.616;2022-07-29T05:55:49;2.70;;;2.60;;
19560;SDS011;9927;47.792;10.616;2022-07-29T05:58:16;3.22;;;3.13;;
19560;SDS011;9927;47.792;10.616;2022-07-29T06:00:43;4.13;;;3.10;;
19560;SDS011;9927;47.792;10.616;2022-07-29T06:03:11;2.83;;;2.70;;
19560;SDS011;9927;47.792;10.616;2022-07-29T06:05:38;2.80;;;2.70;;
19560;SDS011;9927;47.792;10.616;2022-07-29T06:08:06;2.63;;;2.53;;
19560;SDS011;9927;47.792;10.616;2022-07-29T06:10:34;2.95;;;2.67;;
19560;SDS011;9927;47.792;10.616;2022-07-29T06:13:02;2.88;;;2.78;;
19560;SDS011;9927;47.792;10.616;2022-07-29T06:15:29;2.60;;;2.60;;
19560;SDS011;9927;47.792;10.616;2022-07-29T06:17:56;3.38;;;3.05;;
19560;SDS011;9927;47.792;10.616;2022-07-29T06:20:27;2.92;;;2.83;;
19560;SDS011;9927;47.792;10.616;2022-07-29T06:22:58;2.80;;;2.70;;
19560;SDS011;9927;47.792;10.616;2022-07-29T06:25:27;2.70;;;2.60;;
19560;SDS011;9927;47.792;10.616;2022-07-29T06:27:58;2.60;;;2.50;;
19560;SDS011;9927;47.792;10.616;2022-07-29T06:30:26;2.60;;;2.50;;
19560;SDS011;9927;47.792;10.616;2022-07-29T06:32:55;2.20;;;2.10;;
19560;SDS011;9927;47.792;10.616;2022-07-29T06:35:22;2.28;;;2.28;;
19560;SDS011;9927;47.792;10.616;2022-07-29T06:38:07;2.25;;;2.10;;
19560;SDS011;9927;47.792;10.616;2022-07-29T06:40:55;2.60;;;2.40;;
19560;SDS011;9927;47.792;10.616;2022-07-29T06:43:30;2.78;;;2.47;;
19560;SDS011;9927;47.792;10.616;2022-07-29T06:46:10;2.40;;;1.77;;
19560;SDS011;9927;47.792;10.616;2022-07-29T06:48:42;2.10;;;2.00;;
19560;SDS011;9927;47.792;10.616;2022-07-29T06:51:10;1.80;;;1.70;;
19560;SDS011;9927;47.792;10.616;2022-07-29T06:53:38;1.90;;;1.88;;
19560;SDS011;9927;47.792;10.616;2022-07-29T06:56:24;2.67;;;2.58;;
19560;SDS011;9927;47.792;10.616;2022-07-29T06:58:52;2.53;;;2.42;;
19560;SDS011;9927;47.792;10.616;2022-07-29T07:01:19;2.00;;;1.77;;
19560;SDS011;9927;47.792;10.616;2022-07-29T07:03:47;2.10;;;1.90;;
19560;SDS011;9927;47.792;10.616;2022-07-29T07:06:14;2.97;;;2.08;;
19560;SDS011;9927;47.792;10.616;2022-07-29T07:08:42;2.33;;;2.10;;
19560;SDS011;9927;47.792;10.616;2022-07-29T07:11:09;1.70;;;1.70;;
19560;SDS011;9927;47.792;10.616;2022-07-29T07:13:36;1.90;;;1.90;;
19560;SDS011;9927;47.792;10.616;2022-07-29T07:16:04;1.77;;;1.77;;
19560;SDS011;9927;47.792;10.616;2022-07-29T07:18:32;2.10;;;2.00;;
19560;SDS011;9927;47.792;10.616;2022-07-29T07:20:59;1.88;;;1.88;;
19560;SDS011;9927;47.792;10.616;2022-07-29T07:23:26;1.92;;;1.83;;
19560;SDS011;9927;47.792;10.616;2022-07-29T07:25:53;2.15;;;2.00;;
19560;SDS011;9927;47.792;10.616;2022-07-29T07:28:21;2.20;;;2.10;;
19560;SDS011;9927;47.792;10.616;2022-07-29T07:30:51;2.17;;;2.08;;
19560;SDS011;9927;47.792;10.616;2022-07-29T07:33:18;2.10;;;2.10;;
19560;SDS011;9927;47.792;10.616;2022-07-29T07:35:46;2.13;;;2.03;;
19560;SDS011;9927;47.792;10.616;2022-07-29T07:38:13;2.70;;;2.60;;
19560;SDS011;9927;47.792;10.616;2022-07-29T07:40:40;2.40;;;2.20;;
19560;SDS011;9927;47.792;10.616;2022-07-29T07:43:08;2.40;;;2.30;;
19560;SDS011;9927;47.792;10.616;2022-07-29T07:45:35;2.00;;;2.00;;
19560;SDS011;9927;47.792;10.616;2022-07-29T07:48:04;2.30;;;2.22;;
19560;SDS011;9927;47.792;10.616;2022-07-29T07:50:31;3.22;;;2.30;;
19560;SDS011;9927;47.792;10.616;2022-07-29T07:52:59;2.28;;;2.15;;
19560;SDS011;9927;47.792;10.616;2022-07-29T07:55:28;1.90;;;1.90;;
19560;SDS011;9927;47.792;10.616;2022-07-29T07:58:15;2.40;;;2.20;;
19560;SDS011;9927;47.792;10.616;2022-07-29T08:00:43;2.63;;;2.25;;
19560;SDS011;9927;47.792;10.616;2022-07-29T08:03:10;2.20;;;2.10;;
19560;SDS011;9927;47.792;10.616;2022-07-29T08:05:42;2.38;;;2.05;;
19560;SDS011;9927;47.792;10.616;2022-07-29T08:08:10;2.28;;;2.10;;
19560;SDS011;9927;47.792;10.616;2022-07-29T08:10:37;3.92;;;2.20;;
19560;SDS011;9927;47.792;10.616;2022-07-29T08:13:22;2.00;;;2.00;;
19560;SDS011;9927;47.792;10.616;2022-07-29T08:15:52;2.30;;;2.10;;
19560;SDS011;9927;47.792;10.616;2022-07-29T08:18:27;2.30;;;2.20;;
19560;SDS011;9927;47.792;10.616;2022-07-29T08:20:56;2.80;;;2.60;;
19560;SDS011;9927;47.792;10.616;2022-07-29T08:23:24;2.08;;;2.08;;
19560;SDS011;9927;47.792;10.616;2022-07-29T08:26:13;2.60;;;2.50;;
19560;SDS011;9927;47.792;10.616;2022-07-29T08:28:41;2.45;;;2.35;;
19560;SDS011;9927;47.792;10.616;2022-07-29T08:31:12;3.03;;;2.22;;
19560;SDS011;9927;47.792;10.616;2022-07-29T08:33:40;2.50;;;2.40;;
19560;SDS011;9927;47.792;10.616;2022-07-29T08:36:08;2.45;;;2.25;;
19560;SDS011;9927;47.792;10.616;2022-07-29T08:38:36;2.30;;;2.20;;
19560;SDS011;9927;47.792;10.616;2022-07-29T08:41:03;2.13;;;2.10;;
19560;SDS011;9927;47.792;10.616;2022-07-29T08:43:31;2.60;;;2.50;;
19560;SDS011;9927;47.792;10.616;2022-07-29T08:45:58;2.88;;;2.60;;
19560;SDS011;9927;47.792;10.616;2022-07-29T08:48:27;2.40;;;2.30;;
19560;SDS011;9927;47.792;10.616;2022-07-29T08:50:55;2.50;;;2.40;;
19560;SDS011;9927;47.792;10.616;2022-07-29T08:53:24;3.35;;;3.10;;
19560;SDS011;9927;47.792;10.616;2022-07-29T08:55:53;2.90;;;2.70;;
19560;SDS011;9927;47.792;10.616;2022-07-29T08:58:21;2.40;;;2.30;;
19560;SDS011;9927;47.792;10.616;2022-07-29T09:00:51;2.70;;;2.50;;
19560;SDS011;9927;47.792;10.616;2022-07-29T09:03:24;2.88;;;2.67;;
19560;SDS011;9927;47.792;10.616;2022-07-29T09:05:53;2.70;;;2.50;;
19560;SDS011;9927;47.792;10.616;2022-07-29T09:08:21;3.00;;;2.80;;
19560;SDS011;9927;47.792;10.616;2022-07-29T09:10:49;2.65;;;2.50;;
19560;SDS011;9927;47.792;10.616;2022-07-29T09:13:17;3.17;;;2.97;;
19560;SDS011;9927;47.792;10.616;2022-07-29T09:15:45;2.30;;;2.30;;
19560;SDS011;9927;47.792;10.616;2022-07-29T09:18:12;2.50;;;2.40;;
19560;SDS011;9927;47.792;10.616;2022-07-29T09:20:59;2.75;;;2.60;;
19560;SDS011;9927;47.792;10.616;2022-07-29T09:26:43;2.53;;;2.42;;
19560;SDS011;9927;47.792;10.616;2022-07-29T09:29:13;2.50;;;2.40;;
19560;SDS011;9927;47.792;10.616;2022-07-29T09:31:44;3.05;;;2.80;;
19560;SDS011;9927;47.792;10.616;2022-07-29T09:34:13;2.42;;;2.40;;
19560;SDS011;9927;47.792;10.616;2022-07-29T09:36:44;3.83;;;2.75;;
19560;SDS011;9927;47.792;10.616;2022-07-29T09:39:13;2.63;;;2.42;;
19560;SDS011;9927;47.792;10.616;2022-07-29T09:41:47;2.70;;;2.60;;
19560;SDS011;9927;47.792;10.616;2022-07-29T09:44:16;3.22;;;3.03;;
19560;SDS011;9927;47.792;10.616;2022-07-29T09:46:56;2.83;;;2.72;;
19560;SDS011;9927;47.792;10.616;2022-07-29T09:49:25;2.88;;;2.58;;
19560;SDS011;9927;47.792;10.616;2022-07-29T09:52:07;3.17;;;2.88;;
19560;SDS011;9927;47.792;10.616;2022-07-29T09:54:36;2.38;;;2.38;;
19560;SDS011;9927;47.792;10.616;2022-07-29T09:57:21;2.80;;;2.60;;
19560;SDS011;9927;47.792;10.616;2022-07-29T10:02:30;2.80;;;2.60;;
19560;SDS011;9927;47.792;10.616;2022-07-29T10:04:59;3.08;;;2.80;;
19560;SDS011;9927;47.792;10.616;2022-07-29T10:07:47;2.40;;;2.35;;
19560;SDS011;9927;47.792;10.616;2022-07-29T10:13:07;2.53;;;2.42;;
19560;SDS011;9927;47.792;10.616;2022-07-29T10:15:42;2.38;;;2.28;;
19560;SDS011;9927;47.792;10.616;2022-07-29T10:18:12;3.30;;;2.70;;
19560;SDS011;9927;47.792;10.616;2022-07-29T10:20:40;4.82;;;3.10;;
19560;SDS011;9927;47.792;10.616;2022-07-29T10:23:08;2.50;;;2.40;;
19560;SDS011;9927;47.792;10.616;2022-07-29T10:25:36;3.05;;;2.65;;
19560;SDS011;9927;47.792;10.616;2022-07-29T10:28:05;2.70;;;2.50;;
19560;SDS011;9927;47.792;10.616;2022-07-29T10:30:33;4.28;;;2.83;;
19560;SDS011;9927;47.792;10.616;2022-07-29T10:41:16;2.85;;;2.60;;
19560;SDS011;9927;47.792;10.616;2022-07-29T10:44:17;3.05;;;2.70;;
19560;SDS011;9927;47.792;10.616;2022-07-29T10:46:49;2.92;;;2.70;;
19560;SDS011;9927;47.792;10.616;2022-07-29T10:49:19;2.72;;;2.63;;
19560;SDS011;9927;47.792;10.616;2022-07-29T10:51:57;2.53;;;2.42;;
19560;SDS011;9927;47.792;10.616;2022-07-29T10:54:37;2.50;;;2.40;;
19560;SDS011;9927;47.792;10.616;2022-07-29T10:57:13;2.17;;;2.08;;
19560;SDS011;9927;47.792;10.616;2022-07-29T10:59:41;2.13;;;2.10;;
19560;SDS011;9927;47.792;10.616;2022-07-29T11:05:09;2.20;;;2.10;;
19560;SDS011;9927;47.792;10.616;2022-07-29T11:08:16;2.40;;;2.30;;
19560;SDS011;9927;47.792;10.616;2022-07-29T11:10:47;2.40;;;2.20;;
19560;SDS011;9927;47.792;10.616;2022-07-29T11:16:12;2.20;;;2.20;;
19560;SDS011;9927;47.792;10.616;2022-07-29T11:21:37;2.17;;;2.17;;
19560;SDS011;9927;47.792;10.616;2022-07-29T11:24:21;2.50;;;2.30;;
19560;SDS011;9927;47.792;10.616;2022-07-29T11:27:14;2.30;;;2.20;;
19560;SDS011;9927;47.792;10.616;2022-07-29T11:32:25;2.80;;;2.30;;
19560;SDS011;9927;47.792;10.616;2022-07-29T11:35:16;2.50;;;2.40;;
19560;SDS011;9927;47.792;10.616;2022-07-29T11:43:45;2.30;;;2.20;;
19560;SDS011;9927;47.792;10.616;2022-07-29T11:46:18;2.35;;;2.25;;
19560;SDS011;9927;47.792;10.616;2022-07-29T11:49:23;2.35;;;2.25;;
19560;SDS011;9927;47.792;10.616;2022-07-29T11:51:58;2.45;;;2.30;;
19560;SDS011;9927;47.792;10.616;2022-07-29T11:54:31;2.75;;;2.40;;
19560;SDS011;9927;47.792;10.616;2022-07-29T11:57:20;2.53;;;2.35;;
19560;SDS011;9927;47.792;10.616;2022-07-29T12:00:06;3.42;;;2.60;;
19560;SDS011;9927;47.792;10.616;2022-07-29T12:02:41;2.50;;;2.30;;
19560;SDS011;9927;47.792;10.616;2022-07-29T12:05:14;3.78;;;2.35;;
19560;SDS011;9927;47.792;10.616;2022-07-29T12:08:08;2.80;;;2.70;;
19560;SDS011;9927;47.792;10.616;2022-07-29T12:10:40;4.68;;;2.60;;
19560;SDS011;9927;47.792;10.616;2022-07-29T12:13:09;2.80;;;2.50;;
19560;SDS011;9927;47.792;10.616;2022-07-29T12:15:38;2.33;;;2.25;;
19560;SDS011;9927;47.792;10.616;2022-07-29T12:18:13;2.45;;;2.25;;
19560;SDS011;9927;47.792;10.616;2022-07-29T12:20:44;2.50;;;2.40;;
19560;SDS011;9927;47.792;10.616;2022-07-29T12:23:12;2.42;;;2.33;;
19560;SDS011;9927;47.792;10.616;2022-07-29T12:25:42;2.42;;;2.33;;
19560;SDS011;9927;47.792;10.616;2022-07-29T12:28:15;2.35;;;2.25;;
19560;SDS011;9927;47.792;10.616;2022-07-29T12:30:52;2.60;;;2.50;;
19560;SDS011;9927;47.792;10.616;2022-07-29T12:33:21;2.50;;;2.40;;
19560;SDS011;9927;47.792;10.616;2022-07-29T12:35:54;2.45;;;2.33;;
19560;SDS011;9927;47.792;10.616;2022-07-29T12:38:37;2.17;;;1.98;;
19560;SDS011;9927;47.792;10.616;2022-07-29T12:41:07;2.47;;;2.28;;
19560;SDS011;9927;47.792;10.616;2022-07-29T12:43:34;2.33;;;2.22;;
19560;SDS011;9927;47.792;10.616;2022-07-29T12:46:11;2.20;;;2.13;;
19560;SDS011;9927;47.792;10.616;2022-07-29T12:48:42;2.10;;;2.00;;
19560;SDS011;9927;47.792;10.616;2022-07-29T12:51:10;2.25;;;2.15;;
19560;SDS011;9927;47.792;10.616;2022-07-29T12:53:40;2.05;;;1.98;;
19560;SDS011;9927;47.792;10.616;2022-07-29T12:56:14;2.40;;;2.20;;
19560;SDS011;9927;47.792;10.616;2022-07-29T12:59:17;2.20;;;2.20;;
19560;SDS011;9927;47.792;10.616;2022-07-29T13:01:47;2.17;;;2.03;;
19560;SDS011;9927;47.792;10.616;2022-07-29T13:04:28;2.40;;;2.20;;
19560;SDS011;9927;47.792;10.616;2022-07-29T13:12:06;1.90;;;1.80;;
19560;SDS011;9927;47.792;10.616;2022-07-29T13:14:37;2.08;;;1.98;;
19560;SDS011;9927;47.792;10.616;2022-07-29T13:17:18;2.30;;;2.00;;
19560;SDS011;9927;47.792;10.616;2022-07-29T13:19:50;2.35;;;2.25;;
19560;SDS011;9927;47.792;10.616;2022-07-29T13:22:20;2.20;;;2.10;;
19560;SDS011;9927;47.792;10.616;2022-07-29T13:27:22;2.30;;;2.20;;
19560;SDS011;9927;47.792;10.616;2022-07-29T13:29:51;2.40;;;2.30;;
19560;SDS011;9927;47.792;10.616;2022-07-29T13:32:21;2.40;;;2.30;;
19560;SDS011;9927;47.792;10.616;2022-07-29T13:34:57;1.90;;;1.90;;
19560;SDS011;9927;47.792;10.616;2022-07-29T13:37:26;2.45;;;2.35;;
19560;SDS011;9927;47.792;10.616;2022-07-29T13:39:56;2.63;;;2.42;;
19560;SDS011;9927;47.792;10.616;2022-07-29T13:42:23;3.15;;;2.50;;
19560;SDS011;9927;47.792;10.616;2022-07-29T13:44:51;2.35;;;2.25;;
19560;SDS011;9927;47.792;10.616;2022-07-29T13:47:19;2.67;;;2.47;;
19560;SDS011;9927;47.792;10.616;2022-07-29T13:49:47;2.90;;;2.70;;
19560;SDS011;9927;47.792;10.616;2022-07-29T13:52:15;2.75;;;2.63;;
19560;SDS011;9927;47.792;10.616;2022-07-29T13:54:43;2.60;;;2.42;;
19560;SDS011;9927;47.792;10.616;2022-07-29T13:57:11;2.70;;;2.60;;
19560;SDS011;9927;47.792;10.616;2022-07-29T13:59:39;2.20;;;2.15;;
19560;SDS011;9927;47.792;10.616;2022-07-29T14:02:07;2.83;;;2.70;;
19560;SDS011;9927;47.792;10.616;2022-07-29T14:04:35;2.88;;;2.67;;
19560;SDS011;9927;47.792;10.616;2022-07-29T14:07:05;3.05;;;2.80;;
19560;SDS011;9927;47.792;10.616;2022-07-29T14:09:33;2.60;;;2.40;;
19560;SDS011;9927;47.792;10.616;2022-07-29T14:12:07;2.60;;;2.40;;
19560;SDS011;9927;47.792;10.616;2022-07-29T14:14:35;2.72;;;2.50;;
19560;SDS011;9927;47.792;10.616;2022-07-29T14:17:03;2.60;;;2.53;;
19560;SDS011;9927;47.792;10.616;2022-07-29T14:19:33;2.63;;;2.42;;
19560;SDS011;9927;47.792;10.616;2022-07-29T14:22:05;2.42;;;2.33;;
19560;SDS011;9927;47.792;10.616;2022-07-29T14:24:35;2.65;;;2.55;;
19560;SDS011;9927;47.792;10.616;2022-07-29T14:27:06;1.90;;;1.80;;
19560;SDS011;9927;47.792;10.616;2022-07-29T14:29:34;1.90;;;1.80;;
19560;SDS011;9927;47.792;10.616;2022-07-29T14:32:04;2.00;;;2.00;;
19560;SDS011;9927;47.792;10.616;2022-07-29T14:34:33;1.80;;;1.80;;
19560;SDS011;9927;47.792;10.616;2022-07-29T14:37:01;2.17;;;2.03;;
19560;SDS011;9927;47.792;10.616;2022-07-29T14:39:29;1.80;;;1.80;;
19560;SDS011;9927;47.792;10.616;2022-07-29T14:41:57;1.88;;;1.88;;
19560;SDS011;9927;47.792;10.616;2022-07-29T14:44:26;1.92;;;1.90;;
19560;SDS011;9927;47.792;10.616;2022-07-29T14:46:58;2.10;;;2.00;;
19560;SDS011;9927;47.792;10.616;2022-07-29T14:49:26;2.20;;;2.03;;
19560;SDS011;9927;47.792;10.616;2022-07-29T14:51:54;2.28;;;2.20;;
19560;SDS011;9927;47.792;10.616;2022-07-29T14:54:22;4.88;;;2.10;;
19560;SDS011;9927;47.792;10.616;2022-07-29T14:56:49;1.80;;;1.80;;
19560;SDS011;9927;47.792;10.616;2022-07-29T14:59:17;1.90;;;1.90;;
19560;SDS011;9927;47.792;10.616;2022-07-29T15:01:45;2.00;;;2.00;;
19560;SDS011;9927;47.792;10.616;2022-07-29T15:04:12;2.13;;;1.98;;
19560;SDS011;9927;47.792;10.616;2022-07-29T15:06:39;2.30;;;2.20;;
19560;SDS011;9927;47.792;10.616;2022-07-29T15:09:07;2.10;;;2.08;;
19560;SDS011;9927;47.792;10.616;2022-07-29T15:11:34;2.00;;;1.90;;
19560;SDS011;9927;47.792;10.616;2022-07-29T15:14:04;1.70;;;1.70;;
19560;SDS011;9927;47.792;10.616;2022-07-29T15:16:34;2.08;;;1.98;;
19560;SDS011;9927;47.792;10.616;2022-07-29T15:19:03;2.08;;;2.08;;
19560;SDS011;9927;47.792;10.616;2022-07-29T15:21:30;2.08;;;1.92;;
19560;SDS011;9927;47.792;10.616;2022-07-29T15:23:58;2.00;;;2.00;;
19560;SDS011;9927;47.792;10.616;2022-07-29T15:26:26;2.30;;;2.20;;
19560;SDS011;9927;47.792;10.616;2022-07-29T15:28:53;1.98;;;1.80;;
19560;SDS011;9927;47.792;10.616;2022-07-29T15:31:22;2.10;;;2.00;;
19560;SDS011;9927;47.792;10.616;2022-07-29T15:33:49;2.35;;;2.17;;
19560;SDS011;9927;47.792;10.616;2022-07-29T15:36:23;2.05;;;1.95;;
19560;SDS011;9927;47.792;10.616;2022-07-29T15:39:10;2.20;;;2.10;;
19560;SDS011;9927;47.792;10.616;2022-07-29T15:41:37;1.98;;;1.98;;
19560;SDS011;9927;47.792;10.616;2022-07-29T15:44:04;1.88;;;1.88;;
19560;SDS011;9927;47.792;10.616;2022-07-29T15:46:32;2.25;;;2.20;;
19560;SDS011;9927;47.792;10.616;2022-07-29T15:49:18;2.45;;;2.35;;
19560;SDS011;9927;47.792;10.616;2022-07-29T15:51:48;2.40;;;2.30;;
19560;SDS011;9927;47.792;10.616;2022-07-29T15:54:15;2.20;;;2.10;;
19560;SDS011;9927;47.792;10.616;2022-07-29T15:56:43;2.50;;;2.40;;
19560;SDS011;9927;47.792;10.616;2022-07-29T15:59:10;2.67;;;2.58;;
19560;SDS011;9927;47.792;10.616;2022-07-29T16:01:48;2.70;;;2.60;;
19560;SDS011;9927;47.792;10.616;2022-07-29T16:04:15;2.45;;;2.35;;
19560;SDS011;9927;47.792;10.616;2022-07-29T16:06:44;2.22;;;2.15;;
19560;SDS011;9927;47.792;10.616;2022-07-29T16:09:12;2.50;;;2.50;;
19560;SDS011;9927;47.792;10.616;2022-07-29T16:11:41;2.40;;;2.30;;
19560;SDS011;9927;47.792;10.616;2022-07-29T16:14:09;2.40;;;2.30;;
19560;SDS011;9927;47.792;10.616;2022-07-29T16:16:39;2.55;;;2.45;;
19560;SDS011;9927;47.792;10.616;2022-07-29T16:19:07;2.90;;;2.80;;
19560;SDS011;9927;47.792;10.616;2022-07-29T16:21:36;3.00;;;2.75;;
19560;SDS011;9927;47.792;10.616;2022-07-29T16:24:04;3.10;;;3.00;;
19560;SDS011;9927;47.792;10.616;2022-07-29T16:26:32;4.30;;;2.60;;
19560;SDS011;9927;47.792;10.616;2022-07-29T16:29:00;5.13;;;2.72;;
19560;SDS011;9927;47.792;10.616;2022-07-29T16:31:28;2.95;;;2.85;;
19560;SDS011;9927;47.792;10.616;2022-07-29T16:33:55;2.38;;;2.22;;
19560;SDS011;9927;47.792;10.616;2022-07-29T16:36:22;3.50;;;3.20;;
19560;SDS011;9927;47.792;10.616;2022-07-29T16:38:50;2.90;;;2.70;;
19560;SDS011;9927;47.792;10.616;2022-07-29T16:41:17;2.90;;;2.70;;
19560;SDS011;9927;47.792;10.616;2022-07-29T16:43:44;2.65;;;2.60;;
19560;SDS011;9927;47.792;10.616;2022-07-29T16:46:12;2.80;;;2.70;;
19560;SDS011;9927;47.792;10.616;2022-07-29T16:48:46;2.75;;;2.55;;
19560;SDS011;9927;47.792;10.616;2022-07-29T16:51:14;2.72;;;2.63;;
19560;SDS011;9927;47.792;10.616;2022-07-29T16:53:41;3.30;;;3.00;;
19560;SDS011;9927;47.792;10.616;2022-07-29T16:56:10;3.03;;;2.63;;
19560;SDS011;9927;47.792;10.616;2022-07-29T16:58:39;2.20;;;2.20;;
19560;SDS011;9927;47.792;10.616;2022-07-29T17:01:09;3.35;;;3.10;;
19560;SDS011;9927;47.792;10.616;2022-07-29T17:03:37;6.65;;;3.50;;
19560;SDS011;9927;47.792;10.616;2022-07-29T17:06:27;4.38;;;3.55;;
19560;SDS011;9927;47.792;10.616;2022-07-29T17:08:55;6.22;;;3.72;;
19560;SDS011;9927;47.792;10.616;2022-07-29T17:11:23;4.68;;;3.90;;
19560;SDS011;9927;47.792;10.616;2022-07-29T17:14:10;4.20;;;3.78;;
19560;SDS011;9927;47.792;10.616;2022-07-29T17:16:37;6.03;;;4.68;;
19560;SDS011;9927;47.792;10.616;2022-07-29T17:19:04;4.70;;;4.30;;
19560;SDS011;9927;47.792;10.616;2022-07-29T17:21:31;4.20;;;3.88;;
19560;SDS011;9927;47.792;10.616;2022-07-29T17:23:59;3.55;;;3.35;;
19560;SDS011;9927;47.792;10.616;2022-07-29T17:26:26;3.47;;;3.30;;
19560;SDS011;9927;47.792;10.616;2022-07-29T17:28:54;4.18;;;3.88;;
19560;SDS011;9927;47.792;10.616;2022-07-29T17:31:21;3.78;;;3.50;;
19560;SDS011;9927;47.792;10.616;2022-07-29T17:33:49;3.65;;;3.45;;
19560;SDS011;9927;47.792;10.616;2022-07-29T17:36:16;2.90;;;2.80;;
19560;SDS011;9927;47.792;10.616;2022-07-29T17:38:53;2.78;;;2.67;;
19560;SDS011;9927;47.792;10.616;2022-07-29T17:41:22;3.10;;;2.90;;
19560;SDS011;9927;47.792;10.616;2022-07-29T17:43:50;2.70;;;2.60;;
19560;SDS011;9927;47.792;10.616;2022-07-29T17:46:18;2.38;;;2.28;;
19560;SDS011;9927;47.792;10.616;2022-07-29T17:48:47;2.50;;;2.40;;
19560;SDS011;9927;47.792;10.616;2022-07-29T17:51:15;2.80;;;2.60;;
19560;SDS011;9927;47.792;10.616;2022-07-29T17:53:42;2.22;;;2.13;;
19560;SDS011;9927;47.792;10.616;2022-07-29T17:56:09;2.10;;;2.00;;
19560;SDS011;9927;47.792;10.616;2022-07-29T17:58:37;2.38;;;2.28;;
19560;SDS011;9927;47.792;10.616;2022-07-29T18:01:05;2.38;;;2.28;;
19560;SDS011;9927;47.792;10.616;2022-07-29T18:03:32;2.00;;;1.90;;
19560;SDS011;9927;47.792;10.616;2022-07-29T18:06:02;4.45;;;2.30;;
19560;SDS011;9927;47.792;10.616;2022-07-29T18:08:30;2.60;;;2.50;;
19560;SDS011;9927;47.792;10.616;2022-07-29T18:10:57;2.10;;;2.08;;
19560;SDS011;9927;47.792;10.616;2022-07-29T18:13:24;3.35;;;3.20;;
19560;SDS011;9927;47.792;10.616;2022-07-29T18:15:52;2.80;;;2.70;;
19560;SDS011;9927;47.792;10.616;2022-07-29T18:18:25;2.60;;;2.50;;
19560;SDS011;9927;47.792;10.616;2022-07-29T18:20:53;2.67;;;2.55;;
19560;SDS011;9927;47.792;10.616;2022-07-29T18:23:21;3.08;;;2.97;;
19560;SDS011;9927;47.792;10.616;2022-07-29T18:25:48;3.38;;;2.60;;
19560;SDS011;9927;47.792;10.616;2022-07-29T18:28:15;3.33;;;3.13;;
19560;SDS011;9927;47.792;10.616;2022-07-29T18:30:44;3.17;;;2.85;;
19560;SDS011;9927;47.792;10.616;2022-07-29T18:33:12;3.05;;;2.88;;
19560;SDS011;9927;47.792;10.616;2022-07-29T18:35:51;3.42;;;3.33;;
19560;SDS011;9927;47.792;10.616;2022-07-29T18:38:38;3.72;;;3.53;;
19560;SDS011;9927;47.792;10.616;2022-07-29T18:41:06;3.25;;;3.15;;
19560;SDS011;9927;47.792;10.616;2022-07-29T18:43:34;3.28;;;3.08;;
19560;SDS011;9927;47.792;10.616;2022-07-29T18:46:02;3.47;;;3.28;;
19560;SDS011;9927;47.792;10.616;2022-07-29T18:48:31;4.82;;;3.80;;
19560;SDS011;9927;47.792;10.616;2022-07-29T18:51:00;3.75;;;3.55;;