sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45837;DHT22;31548;51.420;-0.040;2023-08-20T00:01:48;18.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T00:04:17;18.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T00:06:45;18.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T00:09:13;18.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T00:11:40;18.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T00:14:14;18.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T00:16:42;18.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T00:19:10;18.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T00:21:41;18.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T00:24:10;18.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T00:26:38;18.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T00:29:06;17.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T00:31:35;17.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T00:34:03;17.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T00:36:34;17.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T00:39:01;17.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T00:41:29;17.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T00:43:57;17.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T00:46:25;17.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T00:48:52;17.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T00:51:21;17.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T00:53:49;17.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T00:56:16;17.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T00:58:44;17.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T01:01:13;17.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T01:03:40;17.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T01:09:04;17.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T01:11:45;17.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T01:14:15;17.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T01:16:43;17.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T01:19:18;17.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T01:21:55;17.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T01:24:43;17.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T01:30:05;17.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T01:32:33;17.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T01:35:01;17.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T01:37:28;17.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T01:39:56;17.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T01:42:23;17.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T01:44:52;17.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T01:47:19;17.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T01:49:46;17.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T01:52:14;17.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T01:54:41;17.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T01:57:10;17.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T01:59:37;17.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T02:02:05;17.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T02:04:33;17.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T02:07:01;17.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T02:09:28;17.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T02:11:55;17.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T02:14:23;17.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T02:16:50;17.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T02:19:17;17.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T02:21:45;17.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T02:24:12;17.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T02:26:40;17.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T02:29:07;17.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T02:31:36;17.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T02:34:03;17.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T02:36:31;17.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T02:38:58;17.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T02:41:25;17.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T02:43:52;17.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T02:46:20;17.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T02:48:47;16.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T02:51:15;17.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T02:53:42;17.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T02:56:10;17.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T02:58:37;16.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T03:01:05;16.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T03:03:32;16.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T03:06:00;16.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T03:08:27;16.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T03:10:55;16.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T03:13:22;16.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T03:15:50;16.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T03:18:17;16.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T03:20:44;16.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T03:23:12;16.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T03:25:39;16.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T03:28:07;16.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T03:30:36;16.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T03:33:04;16.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T03:35:33;16.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T03:38:01;16.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T03:40:28;16.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T03:42:56;16.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T03:45:24;16.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T03:47:52;16.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T03:50:19;16.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T03:52:46;16.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T03:55:14;16.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T03:57:41;16.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T04:00:09;16.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T04:02:44;16.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T04:05:12;16.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T04:07:39;16.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T04:10:08;16.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T04:12:36;16.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T04:15:04;16.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T04:17:32;16.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T04:20:00;16.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T04:22:27;16.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T04:24:57;16.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T04:27:25;16.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T04:29:52;16.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T04:32:20;16.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T04:34:49;16.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T04:37:20;16.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T04:39:48;16.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T04:42:16;16.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T04:44:44;16.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T04:47:12;16.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T04:49:40;16.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T04:52:07;16.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T04:54:36;16.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T04:57:03;16.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T04:59:30;16.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T05:02:24;16.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T05:04:57;16.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T05:07:24;16.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T05:09:52;16.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T05:12:19;16.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T05:14:47;16.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T05:17:14;16.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T05:19:43;16.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T05:22:10;16.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T05:24:39;16.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T05:27:14;16.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T05:29:44;16.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T05:32:11;16.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T05:34:39;16.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T05:37:06;16.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T05:39:40;16.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T05:42:08;16.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T05:44:37;16.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T05:47:09;16.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T05:49:36;16.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T05:52:04;16.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T05:54:31;16.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T05:56:58;16.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T05:59:26;16.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T06:01:53;16.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T06:04:22;16.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T06:06:49;17.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T06:09:16;17.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T06:11:44;17.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T06:14:11;17.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T06:16:39;17.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T06:19:06;17.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T06:21:34;17.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T06:24:01;17.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T06:26:28;17.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T06:28:56;17.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T06:31:23;17.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T06:33:50;17.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T06:36:18;17.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T06:38:46;17.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T06:41:14;17.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T06:43:41;17.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T06:46:09;17.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T06:48:36;17.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T06:51:22;17.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T06:53:49;17.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T06:56:16;17.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T06:58:44;17.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T07:01:11;17.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T07:03:41;17.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T07:06:10;17.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T07:08:38;18.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T07:11:08;18.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T07:13:36;18.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T07:16:03;18.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T07:18:31;18.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T07:20:58;18.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T07:23:26;18.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T07:26:04;18.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T07:28:33;18.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T07:31:19;18.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T07:33:47;18.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T07:36:15;18.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T07:38:43;18.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T07:41:11;18.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T07:43:39;18.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T07:46:08;18.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T07:48:36;18.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T07:51:03;18.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T07:53:31;18.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T07:56:00;18.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T07:58:27;18.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T08:00:57;18.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T08:03:26;18.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T08:05:57;19.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T08:08:24;19.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T08:10:51;19.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T08:13:21;19.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T08:15:49;19.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T08:18:17;19.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T08:20:45;19.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T08:23:12;19.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T08:25:40;19.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T08:28:07;19.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T08:30:34;20.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T08:33:02;20.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T08:35:29;20.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T08:37:57;20.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T08:40:28;20.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T08:42:56;20.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T08:45:26;20.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T08:47:54;20.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T08:50:22;20.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T08:52:51;20.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T08:55:22;20.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T08:57:49;20.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T09:00:17;20.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T09:02:44;20.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T09:05:13;20.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T09:07:44;20.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T09:10:12;20.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T09:12:39;20.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T09:15:11;20.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T09:17:41;20.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T09:20:09;20.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T09:22:36;21.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T09:25:04;21.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T09:27:39;21.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T09:30:07;21.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T09:32:34;21.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T09:35:02;21.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T09:37:29;21.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T09:39:56;21.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T09:42:25;21.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T09:44:55;21.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T09:47:24;21.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T09:49:54;22.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T09:52:39;22.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T09:55:09;22.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T09:57:39;22.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T10:00:11;22.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T10:02:41;22.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T10:05:10;22.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T10:07:38;22.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T10:10:08;22.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T10:12:36;22.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T10:15:07;22.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T10:17:37;22.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T10:20:08;22.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T10:22:38;22.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T10:25:10;22.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T10:27:41;23.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T10:30:16;23.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T10:32:49;23.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T10:35:18;23.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T10:38:05;23.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T10:43:32;23.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T10:48:39;23.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T10:51:10;23.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T10:53:38;23.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T10:56:15;23.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T10:58:45;22.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T11:01:15;22.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T11:03:47;22.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T11:06:16;22.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T11:08:44;23.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T11:11:12;23.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T11:13:40;23.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T11:16:07;23.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T11:18:35;23.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T11:21:02;23.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T11:23:31;23.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T11:25:59;23.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T11:28:27;23.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T11:30:55;23.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T11:33:25;23.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T11:35:53;23.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T11:38:23;23.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T11:40:52;23.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T11:43:19;23.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T11:45:47;23.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T11:48:16;23.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T11:50:44;23.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T11:53:11;24.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T11:55:39;24.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T11:58:18;24.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T12:00:49;24.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T12:03:19;24.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T12:05:47;24.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T12:08:15;24.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T12:10:46;24.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T12:13:13;24.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T12:15:40;24.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T12:18:08;24.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T12:20:37;24.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T12:23:06;25.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T12:25:34;25.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T12:28:03;25.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T12:30:32;25.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T12:33:05;25.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T12:35:33;25.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T12:38:00;26.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T12:40:28;26.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T12:42:55;26.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T12:45:23;26.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T12:47:50;26.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T12:50:18;25.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T12:52:45;25.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T12:55:14;25.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T12:57:58;26.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T13:00:26;26.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T13:02:54;26.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T13:05:23;26.60;99.70
45837;DHT22;31548;51.420;-0.040;2023-08-20T13:07:51;26.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T13:10:19;27.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T13:12:52;27.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T13:15:22;27.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T13:17:50;27.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T13:20:17;27.10;99.30
45837;DHT22;31548;51.420;-0.040;2023-08-20T13:22:49;26.70;99.70
45837;DHT22;31548;51.420;-0.040;2023-08-20T13:25:17;26.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T13:27:44;26.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T13:30:11;26.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T13:32:39;26.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T13:35:06;26.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T13:37:34;27.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T13:40:02;27.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T13:42:31;27.40;99.80
45837;DHT22;31548;51.420;-0.040;2023-08-20T13:44:58;27.20;99.80
45837;DHT22;31548;51.420;-0.040;2023-08-20T13:47:25;27.40;99.50
45837;DHT22;31548;51.420;-0.040;2023-08-20T13:49:53;27.20;99.30
45837;DHT22;31548;51.420;-0.040;2023-08-20T13:52:20;27.20;99.60
45837;DHT22;31548;51.420;-0.040;2023-08-20T13:54:47;27.50;98.70
45837;DHT22;31548;51.420;-0.040;2023-08-20T13:57:15;27.60;99.00
45837;DHT22;31548;51.420;-0.040;2023-08-20T13:59:42;27.80;99.70
45837;DHT22;31548;51.420;-0.040;2023-08-20T14:02:09;28.00;99.20
45837;DHT22;31548;51.420;-0.040;2023-08-20T14:04:36;27.90;99.40
45837;DHT22;31548;51.420;-0.040;2023-08-20T14:07:04;27.80;99.20
45837;DHT22;31548;51.420;-0.040;2023-08-20T14:09:31;27.70;98.80
45837;DHT22;31548;51.420;-0.040;2023-08-20T14:12:01;27.40;98.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T14:14:28;27.30;99.50
45837;DHT22;31548;51.420;-0.040;2023-08-20T14:16:56;26.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T14:19:23;26.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T14:21:50;26.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T14:24:18;26.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T14:26:45;26.60;99.70
45837;DHT22;31548;51.420;-0.040;2023-08-20T14:29:13;26.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T14:31:40;25.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T14:34:09;26.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T14:36:36;25.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T14:39:05;25.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T14:41:33;26.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T14:44:01;26.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T14:46:29;27.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T14:48:56;27.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T14:51:23;28.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-08-20T14:53:50;28.90;99.20
45837;DHT22;31548;51.420;-0.040;2023-08-20T14:56:18;29.20;98.50
45837;DHT22;31548;51.420;-0.040;2023-08-20T14:58:45;29.40;98.20
45837;DHT22;31548;51.420;-0.040;2023-08-20T15:01:12;28.40;97.80
45837;DHT22;31548;51.420;-0.040;2023-08-20T15:03:40;27.60;98.20
45837;DHT22;31548;51.420;-0.040;2023-08-20T15:06:07;27.60;98.30
45837;DHT22;31548;51.420;-0.040;2023-08-20T15:08:34;27.60;98.30
45837;DHT22;31548;51.420;-0.040;2023-08-20T15:11:02;27.20;99.10
45837;DHT22;31548;51.420;-0.040;2023-08-20T15:13:32;27.60;99.50
45837;DHT22;31548;51.420;-0.040;2023-08-20T15:15:59;28.00;99.20
45837;DHT22;31548;51.420;-0.040;2023-08-20T15:18:26;27.90;99.10
45837;DHT22;31548;51.420;-0.040;2023-08-20T15:20:58;28.30;98.40
45837;DHT22;31548;51.420;-0.040;2023-08-20T15:23:26;28.90;98.30
45837;DHT22;31548;51.420;-0.040;2023-08-20T15:25:55;28.50;97.50
45837;DHT22;31548;51.420;-0.040;2023-08-20T15:28:23;28.10;97.70
45837;DHT22;31548;51.420;-0.040;2023-08-20T15:30:57;27.50;99.30
45837;DHT22;31548;51.420;-0.040;2023-08-20T15:33:25;28.00;98.70
45837;DHT22;31548;51.420;-0.040;2023-08-20T15:35:52;28.50;98.20