sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5591;SDS011;2818;49.790;9.958;2022-11-06T00:02:19;23.43;;;13.27;;
5591;SDS011;2818;49.790;9.958;2022-11-06T00:04:46;20.20;;;13.40;;
5591;SDS011;2818;49.790;9.958;2022-11-06T00:07:13;23.27;;;14.00;;
5591;SDS011;2818;49.790;9.958;2022-11-06T00:09:40;20.97;;;13.60;;
5591;SDS011;2818;49.790;9.958;2022-11-06T00:12:06;22.60;;;13.43;;
5591;SDS011;2818;49.790;9.958;2022-11-06T00:14:33;21.60;;;13.90;;
5591;SDS011;2818;49.790;9.958;2022-11-06T00:17:00;20.77;;;13.30;;
5591;SDS011;2818;49.790;9.958;2022-11-06T00:19:27;20.83;;;12.70;;
5591;SDS011;2818;49.790;9.958;2022-11-06T00:21:54;21.90;;;13.17;;
5591;SDS011;2818;49.790;9.958;2022-11-06T00:24:21;20.23;;;14.23;;
5591;SDS011;2818;49.790;9.958;2022-11-06T00:26:47;20.97;;;12.90;;
5591;SDS011;2818;49.790;9.958;2022-11-06T00:29:19;21.80;;;13.70;;
5591;SDS011;2818;49.790;9.958;2022-11-06T00:31:48;18.43;;;13.10;;
5591;SDS011;2818;49.790;9.958;2022-11-06T00:34:15;21.87;;;13.03;;
5591;SDS011;2818;49.790;9.958;2022-11-06T00:36:42;25.80;;;13.00;;
5591;SDS011;2818;49.790;9.958;2022-11-06T00:39:09;20.60;;;12.77;;
5591;SDS011;2818;49.790;9.958;2022-11-06T00:41:36;26.03;;;13.60;;
5591;SDS011;2818;49.790;9.958;2022-11-06T00:44:03;21.93;;;12.80;;
5591;SDS011;2818;49.790;9.958;2022-11-06T00:46:30;20.90;;;14.13;;
5591;SDS011;2818;49.790;9.958;2022-11-06T00:48:57;24.33;;;12.33;;
5591;SDS011;2818;49.790;9.958;2022-11-06T00:51:25;18.70;;;13.10;;
5591;SDS011;2818;49.790;9.958;2022-11-06T00:53:55;17.00;;;11.60;;
5591;SDS011;2818;49.790;9.958;2022-11-06T00:56:24;23.33;;;12.40;;
5591;SDS011;2818;49.790;9.958;2022-11-06T00:58:51;19.40;;;12.83;;
5591;SDS011;2818;49.790;9.958;2022-11-06T01:03:47;17.37;;;12.23;;
5591;SDS011;2818;49.790;9.958;2022-11-06T01:06:25;19.20;;;12.90;;
5591;SDS011;2818;49.790;9.958;2022-11-06T01:08:54;18.50;;;12.50;;
5591;SDS011;2818;49.790;9.958;2022-11-06T01:11:23;18.13;;;12.17;;
5591;SDS011;2818;49.790;9.958;2022-11-06T01:14:15;16.23;;;11.80;;
5591;SDS011;2818;49.790;9.958;2022-11-06T01:16:43;21.10;;;12.57;;
5591;SDS011;2818;49.790;9.958;2022-11-06T01:19:10;22.53;;;12.00;;
5591;SDS011;2818;49.790;9.958;2022-11-06T01:21:40;23.20;;;13.27;;
5591;SDS011;2818;49.790;9.958;2022-11-06T01:24:12;21.73;;;12.53;;
5591;SDS011;2818;49.790;9.958;2022-11-06T01:26:41;21.40;;;12.80;;
5591;SDS011;2818;49.790;9.958;2022-11-06T01:29:28;22.20;;;12.90;;
5591;SDS011;2818;49.790;9.958;2022-11-06T01:31:55;20.30;;;12.67;;
5591;SDS011;2818;49.790;9.958;2022-11-06T01:34:22;21.10;;;12.70;;
5591;SDS011;2818;49.790;9.958;2022-11-06T01:36:49;20.33;;;12.67;;
5591;SDS011;2818;49.790;9.958;2022-11-06T01:39:16;26.70;;;13.83;;
5591;SDS011;2818;49.790;9.958;2022-11-06T01:41:44;19.13;;;12.33;;
5591;SDS011;2818;49.790;9.958;2022-11-06T01:46:39;18.53;;;12.47;;
5591;SDS011;2818;49.790;9.958;2022-11-06T01:49:07;24.77;;;12.10;;
5591;SDS011;2818;49.790;9.958;2022-11-06T01:51:43;20.60;;;11.27;;
5591;SDS011;2818;49.790;9.958;2022-11-06T01:54:19;22.07;;;12.20;;
5591;SDS011;2818;49.790;9.958;2022-11-06T01:56:48;18.17;;;11.60;;
5591;SDS011;2818;49.790;9.958;2022-11-06T01:59:19;23.50;;;12.57;;
5591;SDS011;2818;49.790;9.958;2022-11-06T02:01:47;23.33;;;13.27;;
5591;SDS011;2818;49.790;9.958;2022-11-06T02:06:52;16.77;;;12.30;;
5591;SDS011;2818;49.790;9.958;2022-11-06T02:09:19;18.63;;;12.47;;
5591;SDS011;2818;49.790;9.958;2022-11-06T02:12:04;23.73;;;13.03;;
5591;SDS011;2818;49.790;9.958;2022-11-06T02:23:04;21.77;;;12.77;;
5591;SDS011;2818;49.790;9.958;2022-11-06T02:28:57;21.77;;;12.87;;
5591;SDS011;2818;49.790;9.958;2022-11-06T02:31:28;19.43;;;12.10;;
5591;SDS011;2818;49.790;9.958;2022-11-06T02:34:04;19.33;;;12.53;;
5591;SDS011;2818;49.790;9.958;2022-11-06T02:36:37;26.97;;;13.20;;
5591;SDS011;2818;49.790;9.958;2022-11-06T02:39:12;21.47;;;12.40;;
5591;SDS011;2818;49.790;9.958;2022-11-06T02:41:42;25.23;;;13.23;;
5591;SDS011;2818;49.790;9.958;2022-11-06T02:44:12;21.60;;;13.10;;
5591;SDS011;2818;49.790;9.958;2022-11-06T02:46:53;23.00;;;12.90;;
5591;SDS011;2818;49.790;9.958;2022-11-06T02:49:24;27.90;;;13.20;;
5591;SDS011;2818;49.790;9.958;2022-11-06T02:52:12;20.33;;;13.13;;
5591;SDS011;2818;49.790;9.958;2022-11-06T02:54:44;25.17;;;13.17;;
5591;SDS011;2818;49.790;9.958;2022-11-06T02:57:15;22.63;;;13.73;;
5591;SDS011;2818;49.790;9.958;2022-11-06T03:00:03;18.30;;;12.33;;
5591;SDS011;2818;49.790;9.958;2022-11-06T03:02:34;19.40;;;13.10;;
5591;SDS011;2818;49.790;9.958;2022-11-06T03:07:54;24.50;;;12.63;;
5591;SDS011;2818;49.790;9.958;2022-11-06T03:10:29;18.50;;;12.47;;
5591;SDS011;2818;49.790;9.958;2022-11-06T03:13:05;22.27;;;12.60;;
5591;SDS011;2818;49.790;9.958;2022-11-06T03:21:09;21.30;;;12.57;;
5591;SDS011;2818;49.790;9.958;2022-11-06T03:23:53;17.33;;;10.83;;
5591;SDS011;2818;49.790;9.958;2022-11-06T03:28:56;19.90;;;12.70;;
5591;SDS011;2818;49.790;9.958;2022-11-06T03:31:33;17.50;;;11.80;;
5591;SDS011;2818;49.790;9.958;2022-11-06T03:34:04;21.47;;;12.00;;
5591;SDS011;2818;49.790;9.958;2022-11-06T03:36:37;17.40;;;11.67;;
5591;SDS011;2818;49.790;9.958;2022-11-06T03:39:12;17.20;;;10.80;;
5591;SDS011;2818;49.790;9.958;2022-11-06T03:44:23;20.50;;;11.60;;
5591;SDS011;2818;49.790;9.958;2022-11-06T03:46:57;18.57;;;12.03;;
5591;SDS011;2818;49.790;9.958;2022-11-06T03:49:38;14.70;;;11.80;;
5591;SDS011;2818;49.790;9.958;2022-11-06T03:52:19;22.10;;;11.93;;
5591;SDS011;2818;49.790;9.958;2022-11-06T03:57:34;15.93;;;11.80;;
5591;SDS011;2818;49.790;9.958;2022-11-06T04:00:08;20.30;;;12.13;;
5591;SDS011;2818;49.790;9.958;2022-11-06T04:02:37;15.70;;;11.30;;
5591;SDS011;2818;49.790;9.958;2022-11-06T04:05:11;17.07;;;10.80;;
5591;SDS011;2818;49.790;9.958;2022-11-06T04:07:51;17.00;;;11.53;;
5591;SDS011;2818;49.790;9.958;2022-11-06T04:10:41;17.60;;;11.80;;
5591;SDS011;2818;49.790;9.958;2022-11-06T04:13:29;19.50;;;11.30;;
5591;SDS011;2818;49.790;9.958;2022-11-06T04:16:17;17.83;;;11.30;;
5591;SDS011;2818;49.790;9.958;2022-11-06T04:18:44;19.23;;;11.83;;
5591;SDS011;2818;49.790;9.958;2022-11-06T04:21:37;19.33;;;11.00;;
5591;SDS011;2818;49.790;9.958;2022-11-06T04:35:36;20.13;;;11.10;;
5591;SDS011;2818;49.790;9.958;2022-11-06T04:46:44;17.30;;;11.83;;
5591;SDS011;2818;49.790;9.958;2022-11-06T04:49:15;17.27;;;11.07;;
5591;SDS011;2818;49.790;9.958;2022-11-06T04:51:43;19.10;;;11.40;;
5591;SDS011;2818;49.790;9.958;2022-11-06T04:54:11;21.47;;;11.33;;
5591;SDS011;2818;49.790;9.958;2022-11-06T04:56:40;19.40;;;11.00;;
5591;SDS011;2818;49.790;9.958;2022-11-06T04:59:13;18.83;;;11.40;;
5591;SDS011;2818;49.790;9.958;2022-11-06T05:01:41;18.40;;;11.27;;
5591;SDS011;2818;49.790;9.958;2022-11-06T05:04:09;21.67;;;12.00;;
5591;SDS011;2818;49.790;9.958;2022-11-06T05:06:36;20.20;;;11.77;;
5591;SDS011;2818;49.790;9.958;2022-11-06T05:09:03;19.77;;;12.50;;
5591;SDS011;2818;49.790;9.958;2022-11-06T05:11:30;20.93;;;12.80;;
5591;SDS011;2818;49.790;9.958;2022-11-06T05:13:57;19.80;;;12.87;;
5591;SDS011;2818;49.790;9.958;2022-11-06T05:16:24;21.23;;;12.50;;
5591;SDS011;2818;49.790;9.958;2022-11-06T05:18:51;24.43;;;13.40;;
5591;SDS011;2818;49.790;9.958;2022-11-06T05:21:18;26.03;;;13.83;;
5591;SDS011;2818;49.790;9.958;2022-11-06T05:24:03;27.63;;;13.30;;
5591;SDS011;2818;49.790;9.958;2022-11-06T05:26:31;21.13;;;13.33;;
5591;SDS011;2818;49.790;9.958;2022-11-06T05:28:58;21.40;;;13.60;;
5591;SDS011;2818;49.790;9.958;2022-11-06T05:31:25;21.10;;;12.93;;
5591;SDS011;2818;49.790;9.958;2022-11-06T05:33:52;19.40;;;13.27;;
5591;SDS011;2818;49.790;9.958;2022-11-06T05:36:19;23.87;;;13.50;;
5591;SDS011;2818;49.790;9.958;2022-11-06T05:38:46;105.67;;;55.10;;
5591;SDS011;2818;49.790;9.958;2022-11-06T05:41:12;42.00;;;19.17;;
5591;SDS011;2818;49.790;9.958;2022-11-06T05:43:39;19.17;;;11.97;;
5591;SDS011;2818;49.790;9.958;2022-11-06T05:46:06;15.30;;;11.30;;
5591;SDS011;2818;49.790;9.958;2022-11-06T05:48:53;17.13;;;11.43;;
5591;SDS011;2818;49.790;9.958;2022-11-06T05:51:20;22.23;;;11.53;;
5591;SDS011;2818;49.790;9.958;2022-11-06T05:53:47;22.50;;;12.10;;
5591;SDS011;2818;49.790;9.958;2022-11-06T05:56:14;15.33;;;10.70;;
5591;SDS011;2818;49.790;9.958;2022-11-06T05:58:40;14.43;;;11.43;;
5591;SDS011;2818;49.790;9.958;2022-11-06T06:01:08;15.90;;;11.30;;
5591;SDS011;2818;49.790;9.958;2022-11-06T06:03:35;18.83;;;10.37;;
5591;SDS011;2818;49.790;9.958;2022-11-06T06:06:02;17.97;;;11.40;;
5591;SDS011;2818;49.790;9.958;2022-11-06T06:08:29;15.53;;;11.03;;
5591;SDS011;2818;49.790;9.958;2022-11-06T06:10:56;15.97;;;10.97;;
5591;SDS011;2818;49.790;9.958;2022-11-06T06:13:23;18.70;;;11.73;;
5591;SDS011;2818;49.790;9.958;2022-11-06T06:15:50;20.97;;;10.67;;
5591;SDS011;2818;49.790;9.958;2022-11-06T06:18:17;16.27;;;11.03;;
5591;SDS011;2818;49.790;9.958;2022-11-06T06:20:44;17.57;;;10.03;;
5591;SDS011;2818;49.790;9.958;2022-11-06T06:23:10;18.20;;;11.00;;
5591;SDS011;2818;49.790;9.958;2022-11-06T06:25:37;17.03;;;10.50;;
5591;SDS011;2818;49.790;9.958;2022-11-06T06:28:04;15.23;;;10.47;;
5591;SDS011;2818;49.790;9.958;2022-11-06T06:30:31;16.47;;;11.00;;
5591;SDS011;2818;49.790;9.958;2022-11-06T06:33:01;15.50;;;10.80;;
5591;SDS011;2818;49.790;9.958;2022-11-06T06:35:30;17.43;;;11.30;;
5591;SDS011;2818;49.790;9.958;2022-11-06T06:37:57;16.90;;;11.27;;
5591;SDS011;2818;49.790;9.958;2022-11-06T06:40:24;22.33;;;11.07;;
5591;SDS011;2818;49.790;9.958;2022-11-06T06:42:55;19.17;;;11.50;;
5591;SDS011;2818;49.790;9.958;2022-11-06T06:45:23;15.60;;;10.27;;
5591;SDS011;2818;49.790;9.958;2022-11-06T06:47:51;14.53;;;10.20;;
5591;SDS011;2818;49.790;9.958;2022-11-06T06:50:18;16.57;;;10.77;;
5591;SDS011;2818;49.790;9.958;2022-11-06T06:52:45;16.43;;;10.80;;
5591;SDS011;2818;49.790;9.958;2022-11-06T06:55:12;15.03;;;10.13;;
5591;SDS011;2818;49.790;9.958;2022-11-06T06:57:39;21.00;;;10.90;;
5591;SDS011;2818;49.790;9.958;2022-11-06T07:00:06;18.30;;;10.57;;
5591;SDS011;2818;49.790;9.958;2022-11-06T07:02:34;18.43;;;11.33;;
5591;SDS011;2818;49.790;9.958;2022-11-06T07:05:00;18.37;;;12.37;;
5591;SDS011;2818;49.790;9.958;2022-11-06T07:07:27;15.90;;;10.30;;
5591;SDS011;2818;49.790;9.958;2022-11-06T07:09:55;14.37;;;10.87;;
5591;SDS011;2818;49.790;9.958;2022-11-06T07:12:22;16.60;;;10.83;;
5591;SDS011;2818;49.790;9.958;2022-11-06T07:14:48;17.00;;;11.27;;
5591;SDS011;2818;49.790;9.958;2022-11-06T07:17:15;16.43;;;10.93;;
5591;SDS011;2818;49.790;9.958;2022-11-06T07:19:42;15.00;;;11.10;;
5591;SDS011;2818;49.790;9.958;2022-11-06T07:22:09;23.33;;;11.87;;
5591;SDS011;2818;49.790;9.958;2022-11-06T07:24:36;19.57;;;12.10;;
5591;SDS011;2818;49.790;9.958;2022-11-06T07:27:03;20.23;;;12.43;;
5591;SDS011;2818;49.790;9.958;2022-11-06T07:29:30;26.20;;;14.10;;
5591;SDS011;2818;49.790;9.958;2022-11-06T07:31:56;18.73;;;12.80;;
5591;SDS011;2818;49.790;9.958;2022-11-06T07:34:23;17.57;;;11.93;;
5591;SDS011;2818;49.790;9.958;2022-11-06T07:36:50;18.90;;;12.30;;
5591;SDS011;2818;49.790;9.958;2022-11-06T07:39:17;17.27;;;12.97;;
5591;SDS011;2818;49.790;9.958;2022-11-06T07:41:44;19.10;;;12.40;;
5591;SDS011;2818;49.790;9.958;2022-11-06T07:44:11;20.43;;;12.80;;
5591;SDS011;2818;49.790;9.958;2022-11-06T07:46:38;19.17;;;13.00;;
5591;SDS011;2818;49.790;9.958;2022-11-06T07:49:04;20.90;;;12.53;;
5591;SDS011;2818;49.790;9.958;2022-11-06T07:51:31;23.00;;;13.30;;
5591;SDS011;2818;49.790;9.958;2022-11-06T07:53:58;23.77;;;13.43;;
5591;SDS011;2818;49.790;9.958;2022-11-06T07:56:25;22.40;;;13.23;;
5591;SDS011;2818;49.790;9.958;2022-11-06T07:58:52;25.10;;;13.50;;
5591;SDS011;2818;49.790;9.958;2022-11-06T08:01:19;39.53;;;14.27;;
5591;SDS011;2818;49.790;9.958;2022-11-06T08:03:46;22.43;;;13.27;;
5591;SDS011;2818;49.790;9.958;2022-11-06T08:06:12;19.80;;;12.83;;
5591;SDS011;2818;49.790;9.958;2022-11-06T08:08:39;15.47;;;11.83;;
5591;SDS011;2818;49.790;9.958;2022-11-06T08:11:07;17.23;;;12.70;;
5591;SDS011;2818;49.790;9.958;2022-11-06T08:13:35;17.87;;;12.77;;
5591;SDS011;2818;49.790;9.958;2022-11-06T08:16:13;15.83;;;12.20;;
5591;SDS011;2818;49.790;9.958;2022-11-06T08:18:40;13.67;;;11.13;;
5591;SDS011;2818;49.790;9.958;2022-11-06T08:21:07;12.47;;;10.80;;
5591;SDS011;2818;49.790;9.958;2022-11-06T08:23:34;13.50;;;10.33;;
5591;SDS011;2818;49.790;9.958;2022-11-06T08:26:02;10.50;;;9.10;;
5591;SDS011;2818;49.790;9.958;2022-11-06T08:28:31;8.87;;;8.00;;
5591;SDS011;2818;49.790;9.958;2022-11-06T08:31:01;10.17;;;8.63;;
5591;SDS011;2818;49.790;9.958;2022-11-06T08:33:32;9.43;;;8.43;;
5591;SDS011;2818;49.790;9.958;2022-11-06T08:36:03;9.67;;;8.77;;
5591;SDS011;2818;49.790;9.958;2022-11-06T08:38:32;10.23;;;8.77;;
5591;SDS011;2818;49.790;9.958;2022-11-06T08:41:03;9.10;;;8.30;;
5591;SDS011;2818;49.790;9.958;2022-11-06T08:43:34;9.17;;;8.17;;
5591;SDS011;2818;49.790;9.958;2022-11-06T08:46:01;9.70;;;8.67;;
5591;SDS011;2818;49.790;9.958;2022-11-06T08:48:30;10.40;;;8.53;;
5591;SDS011;2818;49.790;9.958;2022-11-06T08:50:58;8.93;;;8.23;;
5591;SDS011;2818;49.790;9.958;2022-11-06T08:53:25;8.77;;;8.07;;
5591;SDS011;2818;49.790;9.958;2022-11-06T08:55:52;9.40;;;8.60;;
5591;SDS011;2818;49.790;9.958;2022-11-06T08:58:19;10.17;;;9.17;;
5591;SDS011;2818;49.790;9.958;2022-11-06T09:00:46;9.73;;;8.73;;
5591;SDS011;2818;49.790;9.958;2022-11-06T09:03:13;9.17;;;8.47;;
5591;SDS011;2818;49.790;9.958;2022-11-06T09:05:43;9.57;;;8.87;;
5591;SDS011;2818;49.790;9.958;2022-11-06T09:08:10;9.00;;;8.17;;
5591;SDS011;2818;49.790;9.958;2022-11-06T09:10:38;9.87;;;9.07;;
5591;SDS011;2818;49.790;9.958;2022-11-06T09:13:06;9.63;;;8.50;;
5591;SDS011;2818;49.790;9.958;2022-11-06T09:15:33;10.17;;;8.40;;
5591;SDS011;2818;49.790;9.958;2022-11-06T09:18:00;9.07;;;8.30;;
5591;SDS011;2818;49.790;9.958;2022-11-06T09:20:27;8.20;;;7.57;;
5591;SDS011;2818;49.790;9.958;2022-11-06T09:22:59;8.60;;;7.93;;
5591;SDS011;2818;49.790;9.958;2022-11-06T09:25:30;8.73;;;7.93;;
5591;SDS011;2818;49.790;9.958;2022-11-06T09:27:57;9.23;;;8.33;;
5591;SDS011;2818;49.790;9.958;2022-11-06T09:30:26;9.27;;;8.37;;
5591;SDS011;2818;49.790;9.958;2022-11-06T09:32:56;9.77;;;8.87;;
5591;SDS011;2818;49.790;9.958;2022-11-06T09:35:26;8.63;;;8.03;;
5591;SDS011;2818;49.790;9.958;2022-11-06T09:37:58;9.00;;;8.30;;
5591;SDS011;2818;49.790;9.958;2022-11-06T09:40:33;9.20;;;8.40;;
5591;SDS011;2818;49.790;9.958;2022-11-06T09:46:23;10.93;;;8.97;;
5591;SDS011;2818;49.790;9.958;2022-11-06T09:48:58;9.13;;;8.23;;
5591;SDS011;2818;49.790;9.958;2022-11-06T09:54:13;8.43;;;7.77;;
5591;SDS011;2818;49.790;9.958;2022-11-06T09:56:45;7.93;;;7.33;;
5591;SDS011;2818;49.790;9.958;2022-11-06T09:59:16;8.97;;;8.17;;
5591;SDS011;2818;49.790;9.958;2022-11-06T10:01:53;9.00;;;8.10;;
5591;SDS011;2818;49.790;9.958;2022-11-06T10:07:00;9.27;;;8.50;;
5591;SDS011;2818;49.790;9.958;2022-11-06T10:09:28;9.87;;;8.87;;
5591;SDS011;2818;49.790;9.958;2022-11-06T10:11:58;9.20;;;8.50;;
5591;SDS011;2818;49.790;9.958;2022-11-06T10:17:15;9.60;;;8.70;;
5591;SDS011;2818;49.790;9.958;2022-11-06T10:20:15;10.50;;;8.13;;
5591;SDS011;2818;49.790;9.958;2022-11-06T10:28:18;9.53;;;8.73;;
5591;SDS011;2818;49.790;9.958;2022-11-06T10:33:47;8.77;;;8.07;;
5591;SDS011;2818;49.790;9.958;2022-11-06T10:36:23;8.40;;;7.80;;
5591;SDS011;2818;49.790;9.958;2022-11-06T10:38:56;8.50;;;7.90;;
5591;SDS011;2818;49.790;9.958;2022-11-06T10:41:26;9.90;;;7.97;;
5591;SDS011;2818;49.790;9.958;2022-11-06T10:47:14;8.90;;;8.10;;
5591;SDS011;2818;49.790;9.958;2022-11-06T10:49:52;9.00;;;8.17;;
5591;SDS011;2818;49.790;9.958;2022-11-06T10:58:05;8.90;;;8.00;;
5591;SDS011;2818;49.790;9.958;2022-11-06T11:00:38;7.77;;;7.27;;
5591;SDS011;2818;49.790;9.958;2022-11-06T11:03:28;7.93;;;7.23;;
5591;SDS011;2818;49.790;9.958;2022-11-06T11:06:00;8.00;;;7.30;;
5591;SDS011;2818;49.790;9.958;2022-11-06T11:08:31;8.23;;;7.47;;
5591;SDS011;2818;49.790;9.958;2022-11-06T11:16:27;8.20;;;7.40;;
5591;SDS011;2818;49.790;9.958;2022-11-06T11:25:04;7.57;;;6.93;;
5591;SDS011;2818;49.790;9.958;2022-11-06T11:27:42;7.00;;;6.50;;
5591;SDS011;2818;49.790;9.958;2022-11-06T11:30:18;6.63;;;6.13;;
5591;SDS011;2818;49.790;9.958;2022-11-06T11:32:52;6.20;;;5.70;;
5591;SDS011;2818;49.790;9.958;2022-11-06T11:35:20;6.50;;;5.90;;
5591;SDS011;2818;49.790;9.958;2022-11-06T11:37:55;6.07;;;5.67;;
5591;SDS011;2818;49.790;9.958;2022-11-06T11:40:37;5.90;;;5.40;;
5591;SDS011;2818;49.790;9.958;2022-11-06T11:46:24;7.20;;;6.60;;
5591;SDS011;2818;49.790;9.958;2022-11-06T11:56:43;8.03;;;7.10;;
5591;SDS011;2818;49.790;9.958;2022-11-06T11:59:41;8.40;;;7.60;;
5591;SDS011;2818;49.790;9.958;2022-11-06T12:05:00;8.70;;;7.90;;
5591;SDS011;2818;49.790;9.958;2022-11-06T12:07:31;8.43;;;7.73;;
5591;SDS011;2818;49.790;9.958;2022-11-06T12:10:19;8.20;;;7.60;;
5591;SDS011;2818;49.790;9.958;2022-11-06T12:12:48;8.73;;;7.90;;
5591;SDS011;2818;49.790;9.958;2022-11-06T12:15:17;8.90;;;7.60;;
5591;SDS011;2818;49.790;9.958;2022-11-06T12:17:51;8.27;;;7.50;;
5591;SDS011;2818;49.790;9.958;2022-11-06T12:20:26;9.30;;;7.97;;
5591;SDS011;2818;49.790;9.958;2022-11-06T12:23:05;9.13;;;8.33;;
5591;SDS011;2818;49.790;9.958;2022-11-06T12:25:50;8.53;;;7.83;;
5591;SDS011;2818;49.790;9.958;2022-11-06T12:28:27;8.53;;;7.80;;
5591;SDS011;2818;49.790;9.958;2022-11-06T12:30:59;9.00;;;8.10;;
5591;SDS011;2818;49.790;9.958;2022-11-06T12:33:34;8.33;;;7.63;;
5591;SDS011;2818;49.790;9.958;2022-11-06T12:36:24;8.23;;;7.40;;
5591;SDS011;2818;49.790;9.958;2022-11-06T12:38:56;8.67;;;7.83;;
5591;SDS011;2818;49.790;9.958;2022-11-06T12:41:28;8.40;;;7.70;;
5591;SDS011;2818;49.790;9.958;2022-11-06T12:44:01;8.33;;;7.63;;
5591;SDS011;2818;49.790;9.958;2022-11-06T12:49:09;9.53;;;8.73;;
5591;SDS011;2818;49.790;9.958;2022-11-06T13:11:24;10.87;;;9.77;;
5591;SDS011;2818;49.790;9.958;2022-11-06T13:14:23;10.27;;;9.27;;
5591;SDS011;2818;49.790;9.958;2022-11-06T13:27:33;9.10;;;8.30;;
5591;SDS011;2818;49.790;9.958;2022-11-06T13:30:10;8.50;;;7.77;;
5591;SDS011;2818;49.790;9.958;2022-11-06T13:32:39;10.17;;;8.77;;
5591;SDS011;2818;49.790;9.958;2022-11-06T13:35:13;10.00;;;8.87;;
5591;SDS011;2818;49.790;9.958;2022-11-06T13:37:44;9.60;;;8.70;;
5591;SDS011;2818;49.790;9.958;2022-11-06T13:40:16;9.50;;;8.60;;
5591;SDS011;2818;49.790;9.958;2022-11-06T13:42:46;9.70;;;8.80;;
5591;SDS011;2818;49.790;9.958;2022-11-06T13:45:24;10.03;;;9.13;;
5591;SDS011;2818;49.790;9.958;2022-11-06T13:50:34;9.90;;;8.90;;
5591;SDS011;2818;49.790;9.958;2022-11-06T14:04:08;9.47;;;8.53;;
5591;SDS011;2818;49.790;9.958;2022-11-06T14:07:01;11.90;;;9.50;;
5591;SDS011;2818;49.790;9.958;2022-11-06T14:09:31;10.60;;;9.50;;
5591;SDS011;2818;49.790;9.958;2022-11-06T14:12:02;10.90;;;9.50;;
5591;SDS011;2818;49.790;9.958;2022-11-06T14:14:39;10.60;;;9.23;;
5591;SDS011;2818;49.790;9.958;2022-11-06T14:24:52;11.07;;;9.60;;
5591;SDS011;2818;49.790;9.958;2022-11-06T14:30:55;11.67;;;10.47;;
5591;SDS011;2818;49.790;9.958;2022-11-06T14:36:12;12.63;;;10.50;;
5591;SDS011;2818;49.790;9.958;2022-11-06T14:38:39;12.37;;;9.50;;
5591;SDS011;2818;49.790;9.958;2022-11-06T14:41:53;13.80;;;10.63;;
5591;SDS011;2818;49.790;9.958;2022-11-06T14:46:29;11.93;;;9.93;;
5591;SDS011;2818;49.790;9.958;2022-11-06T14:49:05;11.77;;;9.97;;
5591;SDS011;2818;49.790;9.958;2022-11-06T14:51:48;12.63;;;10.70;;
5591;SDS011;2818;49.790;9.958;2022-11-06T14:54:23;11.60;;;10.10;;
5591;SDS011;2818;49.790;9.958;2022-11-06T14:56:51;22.87;;;16.80;;
5591;SDS011;2818;49.790;9.958;2022-11-06T14:59:20;24.10;;;15.63;;
5591;SDS011;2818;49.790;9.958;2022-11-06T15:01:57;13.50;;;10.80;;
5591;SDS011;2818;49.790;9.958;2022-11-06T15:04:48;14.70;;;10.87;;
5591;SDS011;2818;49.790;9.958;2022-11-06T15:07:26;12.13;;;10.83;;
5591;SDS011;2818;49.790;9.958;2022-11-06T15:15:39;14.10;;;10.83;;
5591;SDS011;2818;49.790;9.958;2022-11-06T15:18:17;11.80;;;10.00;;
5591;SDS011;2818;49.790;9.958;2022-11-06T15:20:54;12.47;;;10.87;;
5591;SDS011;2818;49.790;9.958;2022-11-06T15:31:45;14.63;;;11.67;;
5591;SDS011;2818;49.790;9.958;2022-11-06T15:34:15;12.53;;;10.90;;
5591;SDS011;2818;49.790;9.958;2022-11-06T15:36:49;13.30;;;10.20;;
5591;SDS011;2818;49.790;9.958;2022-11-06T15:39:48;11.97;;;10.43;;
5591;SDS011;2818;49.790;9.958;2022-11-06T15:42:15;11.90;;;10.37;;
5591;SDS011;2818;49.790;9.958;2022-11-06T15:44:46;13.57;;;11.00;;
5591;SDS011;2818;49.790;9.958;2022-11-06T15:47:21;12.07;;;10.50;;
5591;SDS011;2818;49.790;9.958;2022-11-06T15:52:38;13.13;;;10.90;;
5591;SDS011;2818;49.790;9.958;2022-11-06T15:55:06;12.97;;;11.03;;
5591;SDS011;2818;49.790;9.958;2022-11-06T15:57:38;16.77;;;12.13;;
5591;SDS011;2818;49.790;9.958;2022-11-06T16:02:45;13.30;;;10.70;;
5591;SDS011;2818;49.790;9.958;2022-11-06T16:05:16;12.90;;;10.30;;
5591;SDS011;2818;49.790;9.958;2022-11-06T16:07:44;14.87;;;9.67;;
5591;SDS011;2818;49.790;9.958;2022-11-06T16:10:14;11.47;;;10.27;;
5591;SDS011;2818;49.790;9.958;2022-11-06T16:12:45;10.60;;;9.27;;
5591;SDS011;2818;49.790;9.958;2022-11-06T16:18:31;15.70;;;10.40;;
5591;SDS011;2818;49.790;9.958;2022-11-06T16:21:10;11.60;;;9.03;;
5591;SDS011;2818;49.790;9.958;2022-11-06T16:28:57;13.40;;;9.80;;
5591;SDS011;2818;49.790;9.958;2022-11-06T16:31:29;13.27;;;9.93;;
5591;SDS011;2818;49.790;9.958;2022-11-06T16:34:00;15.47;;;10.87;;
5591;SDS011;2818;49.790;9.958;2022-11-06T16:36:30;14.03;;;10.27;;
5591;SDS011;2818;49.790;9.958;2022-11-06T16:44:45;22.63;;;14.13;;
5591;SDS011;2818;49.790;9.958;2022-11-06T16:47:15;25.70;;;14.63;;
5591;SDS011;2818;49.790;9.958;2022-11-06T16:49:48;17.40;;;12.40;;
5591;SDS011;2818;49.790;9.958;2022-11-06T16:52:32;17.90;;;12.90;;
5591;SDS011;2818;49.790;9.958;2022-11-06T16:55:04;17.13;;;12.40;;
5591;SDS011;2818;49.790;9.958;2022-11-06T17:00:24;17.90;;;12.27;;
5591;SDS011;2818;49.790;9.958;2022-11-06T17:02:55;21.13;;;13.40;;
5591;SDS011;2818;49.790;9.958;2022-11-06T17:05:29;21.03;;;14.30;;
5591;SDS011;2818;49.790;9.958;2022-11-06T17:10:44;19.80;;;13.27;;
5591;SDS011;2818;49.790;9.958;2022-11-06T17:15:58;21.97;;;13.40;;
5591;SDS011;2818;49.790;9.958;2022-11-06T17:20:58;18.67;;;12.97;;
5591;SDS011;2818;49.790;9.958;2022-11-06T17:23:28;20.43;;;14.13;;
5591;SDS011;2818;49.790;9.958;2022-11-06T17:25:57;19.87;;;13.97;;
5591;SDS011;2818;49.790;9.958;2022-11-06T17:28:27;20.60;;;13.77;;
5591;SDS011;2818;49.790;9.958;2022-11-06T17:30:54;20.73;;;13.40;;
5591;SDS011;2818;49.790;9.958;2022-11-06T17:33:21;19.07;;;13.40;;
5591;SDS011;2818;49.790;9.958;2022-11-06T17:35:48;22.77;;;13.83;;
5591;SDS011;2818;49.790;9.958;2022-11-06T17:38:15;20.80;;;14.10;;
5591;SDS011;2818;49.790;9.958;2022-11-06T17:40:43;21.77;;;14.63;;
5591;SDS011;2818;49.790;9.958;2022-11-06T17:43:10;26.50;;;17.50;;
5591;SDS011;2818;49.790;9.958;2022-11-06T17:45:38;35.60;;;22.90;;
5591;SDS011;2818;49.790;9.958;2022-11-06T17:48:07;21.40;;;14.80;;
5591;SDS011;2818;49.790;9.958;2022-11-06T17:50:34;21.80;;;13.70;;
5591;SDS011;2818;49.790;9.958;2022-11-06T17:53:21;21.97;;;14.20;;
5591;SDS011;2818;49.790;9.958;2022-11-06T17:55:47;22.63;;;14.33;;
5591;SDS011;2818;49.790;9.958;2022-11-06T17:58:14;19.57;;;13.77;;
5591;SDS011;2818;49.790;9.958;2022-11-06T18:00:41;27.00;;;13.97;;
5591;SDS011;2818;49.790;9.958;2022-11-06T18:03:14;19.67;;;13.93;;
5591;SDS011;2818;49.790;9.958;2022-11-06T18:05:43;22.70;;;15.20;;
5591;SDS011;2818;49.790;9.958;2022-11-06T18:08:10;21.20;;;14.50;;
5591;SDS011;2818;49.790;9.958;2022-11-06T18:10:39;23.30;;;16.50;;
5591;SDS011;2818;49.790;9.958;2022-11-06T18:13:06;22.10;;;15.57;;
5591;SDS011;2818;49.790;9.958;2022-11-06T18:15:33;23.50;;;16.13;;
5591;SDS011;2818;49.790;9.958;2022-11-06T18:18:01;23.03;;;16.23;;
5591;SDS011;2818;49.790;9.958;2022-11-06T18:20:29;26.37;;;17.10;;
5591;SDS011;2818;49.790;9.958;2022-11-06T18:22:56;22.80;;;15.73;;
5591;SDS011;2818;49.790;9.958;2022-11-06T18:25:22;22.00;;;15.47;;
5591;SDS011;2818;49.790;9.958;2022-11-06T18:27:49;22.10;;;16.00;;
5591;SDS011;2818;49.790;9.958;2022-11-06T18:30:16;22.20;;;15.33;;
5591;SDS011;2818;49.790;9.958;2022-11-06T18:32:43;26.47;;;17.00;;
5591;SDS011;2818;49.790;9.958;2022-11-06T18:35:10;25.63;;;16.30;;
5591;SDS011;2818;49.790;9.958;2022-11-06T18:37:37;23.50;;;16.70;;
5591;SDS011;2818;49.790;9.958;2022-11-06T18:40:04;22.23;;;15.97;;
5591;SDS011;2818;49.790;9.958;2022-11-06T18:42:31;24.97;;;16.90;;
5591;SDS011;2818;49.790;9.958;2022-11-06T18:44:58;28.73;;;18.60;;
5591;SDS011;2818;49.790;9.958;2022-11-06T18:47:25;23.90;;;15.80;;
5591;SDS011;2818;49.790;9.958;2022-11-06T18:49:52;24.70;;;16.10;;
5591;SDS011;2818;49.790;9.958;2022-11-06T18:52:19;22.40;;;15.77;;
5591;SDS011;2818;49.790;9.958;2022-11-06T18:55:06;24.33;;;16.87;;
5591;SDS011;2818;49.790;9.958;2022-11-06T18:57:33;24.60;;;17.40;;