sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17146;DHT22;8688;54.444;18.444;2023-02-03T00:01:03;-2.00;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T00:03:32;-2.00;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T00:06:00;-2.00;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T00:08:29;-2.00;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T00:10:57;-2.10;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T00:13:25;-2.10;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T00:15:52;-2.10;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T00:18:20;-2.20;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T00:20:49;-2.20;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T00:23:16;-2.30;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T00:25:44;-2.30;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T00:28:11;-2.30;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T00:30:39;-2.40;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T00:33:06;-2.50;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T00:35:37;-2.70;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T00:38:06;-2.80;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T00:40:34;-2.90;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T00:43:01;-2.90;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T00:45:28;-2.80;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T00:47:56;-2.80;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T00:50:23;-2.90;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T00:52:52;-2.90;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T00:55:21;-2.90;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T00:57:48;-2.90;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T01:00:16;-2.90;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T01:02:44;-2.90;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T01:05:11;-2.90;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T01:07:39;-2.80;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T01:10:07;-2.90;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T01:12:36;-2.90;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T01:15:05;-2.90;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T01:17:32;-3.00;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T01:20:00;-3.00;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T01:22:28;-3.00;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T01:24:56;-3.00;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T01:27:23;-3.00;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T01:29:52;-3.00;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T01:32:20;-2.90;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T01:34:47;-2.90;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T01:37:15;-3.00;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T01:39:43;-2.90;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T01:42:12;-2.80;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T01:44:42;-2.80;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T01:47:21;-2.80;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T01:49:54;-2.80;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T01:52:23;-2.80;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T01:54:51;-2.80;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T01:57:23;-2.80;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T01:59:54;-2.80;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T02:02:25;-2.70;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T02:04:56;-2.70;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T02:07:24;-2.70;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T02:09:52;-2.70;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T02:12:20;-2.70;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T02:14:48;-2.70;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T02:17:34;-2.70;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T02:20:32;-2.60;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T02:23:19;-2.60;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T02:26:21;-2.60;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T02:29:11;-2.60;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T02:31:59;-2.60;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T02:34:44;-2.60;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T02:37:21;-2.60;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T02:39:56;-2.50;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T02:42:32;-2.50;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T02:45:06;-2.50;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T02:47:38;-2.50;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T02:50:10;-2.50;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T02:52:40;-2.50;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T02:55:13;-2.40;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T02:57:42;-2.40;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T03:00:11;-2.30;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T03:02:40;-2.30;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T03:05:10;-2.30;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T03:07:41;-2.30;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T03:10:13;-2.30;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T03:12:47;-2.30;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T03:15:19;-2.30;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T03:17:54;-2.20;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T03:20:25;-2.30;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T03:22:56;-2.20;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T03:25:29;-2.20;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T03:28:00;-2.20;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T03:30:33;-2.20;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T03:33:03;-2.20;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T03:35:37;-2.10;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T03:38:12;-2.20;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T03:40:43;-2.20;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T03:43:16;-2.20;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T03:45:49;-2.10;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T03:48:25;-2.10;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T03:50:59;-2.10;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T03:53:29;-2.10;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T03:56:00;-2.10;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T03:58:29;-2.10;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T04:01:00;-2.00;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T04:03:34;-2.10;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T04:06:04;-2.10;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T04:08:32;-2.00;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T04:10:59;-2.00;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T04:13:27;-2.00;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T04:15:54;-2.00;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T04:18:22;-1.90;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T04:20:51;-1.90;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T04:23:18;-1.90;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T04:25:46;-1.90;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T04:28:13;-1.80;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T04:30:40;-1.80;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T04:33:08;-1.80;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T04:35:35;-1.80;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T04:38:04;-1.70;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T04:40:32;-1.70;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T04:43:05;-1.70;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T04:45:33;-1.70;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T04:48:01;-1.70;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T04:50:29;-1.70;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T04:52:57;-1.70;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T04:55:27;-1.70;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T04:57:55;-1.70;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T05:00:22;-1.70;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T05:02:50;-1.60;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T05:05:19;-1.70;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T05:07:47;-1.70;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T05:10:14;-1.70;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T05:12:43;-1.60;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T05:15:11;-1.70;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T05:17:38;-1.60;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T05:20:07;-1.60;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T05:22:34;-1.60;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T05:25:03;-1.60;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T05:27:30;-1.60;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T05:29:59;-1.60;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T05:32:27;-1.60;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T05:34:54;-1.60;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T05:37:22;-1.70;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T05:39:49;-1.60;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T05:42:17;-1.70;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T05:44:43;-1.60;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T05:47:12;-1.60;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T05:49:39;-1.60;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T05:52:07;-1.60;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T05:54:34;-1.60;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T05:57:02;-1.60;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T05:59:30;-1.60;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T06:01:57;-1.60;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T06:04:26;-1.60;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T06:06:53;-1.60;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T06:09:21;-1.60;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T06:11:48;-1.60;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T06:14:31;-1.60;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T06:16:58;-1.60;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T06:19:28;-1.60;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T06:21:55;-1.60;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T06:24:23;-1.50;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T06:26:50;-1.50;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T06:29:18;-1.50;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T06:34:42;-1.50;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T06:37:09;-1.50;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T06:39:37;-1.50;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T06:42:04;-1.40;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T06:44:32;-1.50;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T06:46:59;-1.40;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T06:49:28;-1.40;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T06:51:57;-1.40;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T06:54:24;-1.40;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T06:56:51;-1.40;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T06:59:19;-1.40;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T07:01:46;-1.40;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T07:04:14;-1.30;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T07:06:41;-1.30;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T07:09:10;-1.30;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T07:11:37;-1.30;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T07:14:05;-1.30;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T07:16:32;-1.20;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T07:19:02;-1.20;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T07:21:29;-1.20;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T07:23:57;-1.20;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T07:26:26;-1.10;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T07:28:53;-1.10;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T07:31:21;-1.10;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T07:34:09;-1.00;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T07:36:39;-1.00;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T07:39:10;-1.00;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T07:41:48;-0.90;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T07:44:15;-0.90;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T07:46:42;-0.90;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T07:49:10;-0.80;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T07:52:06;-0.80;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T07:54:42;-0.70;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T07:57:16;-0.70;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T07:59:44;-0.60;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T08:02:11;-0.60;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T08:04:39;-0.60;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T08:07:06;-0.50;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T08:09:34;-0.50;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T08:12:02;-0.50;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T08:14:31;-0.40;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T08:16:58;-0.40;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T08:19:26;-0.40;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T08:21:54;-0.30;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T08:24:21;-0.30;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T08:26:49;-0.30;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T08:29:17;-0.20;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T08:31:46;-0.20;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T08:34:14;-0.20;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T08:36:41;-0.20;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T08:39:09;-0.10;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T08:41:36;-0.10;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T08:44:04;-0.10;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T08:46:31;-0.10;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T08:49:02;0.00;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T08:51:29;0.00;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T08:53:57;0.10;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T08:56:24;0.10;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T08:58:53;0.10;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T09:01:20;0.10;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T09:03:48;0.10;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T09:06:17;0.10;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T09:08:45;0.10;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T09:11:14;0.20;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T09:13:42;0.20;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T09:16:11;0.20;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T09:18:39;0.20;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T09:21:08;0.20;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T09:23:39;0.20;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T09:26:08;0.20;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T09:28:36;0.30;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T09:31:06;0.30;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T09:33:34;0.30;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T09:36:03;0.40;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T09:38:32;0.40;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T09:41:15;0.40;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T09:43:50;0.40;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T09:46:22;0.40;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T09:48:54;0.40;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T09:51:26;0.40;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T09:53:59;0.30;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T09:56:33;0.30;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T09:59:02;0.30;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T10:01:37;0.40;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T10:04:18;0.30;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T10:06:57;0.30;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T10:09:41;0.40;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T10:12:26;0.40;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T10:15:06;0.40;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T10:17:45;0.30;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T10:20:18;0.30;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T10:22:49;0.30;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T10:25:20;0.40;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T10:27:54;0.40;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T10:30:25;0.40;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T10:32:54;0.40;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T10:35:27;0.40;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T10:37:59;0.40;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T10:40:27;0.30;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T10:42:56;0.40;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T10:45:40;0.30;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T10:48:14;0.40;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T10:50:47;0.30;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T10:53:24;0.40;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T10:56:01;0.40;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T10:58:32;0.40;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T11:01:08;0.40;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T11:03:37;0.40;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T11:06:09;0.40;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T11:08:39;0.50;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T11:11:08;0.50;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T11:13:37;0.50;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T11:16:06;0.50;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T11:18:40;0.60;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T11:21:11;0.50;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T11:23:48;0.50;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T11:26:20;0.60;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T11:28:59;0.60;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T11:31:29;0.60;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T11:33:59;0.50;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T11:36:29;0.40;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T11:39:17;0.40;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T11:41:46;0.40;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T11:44:21;0.40;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T11:46:51;0.40;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T11:52:31;0.40;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T11:55:06;0.40;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T11:57:47;0.30;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T12:00:32;0.30;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T12:03:20;0.30;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T12:06:16;0.30;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T12:09:10;0.30;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T12:14:57;0.30;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T12:18:02;0.20;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T12:20:46;0.20;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T12:23:28;0.20;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T12:26:12;0.20;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T12:28:46;0.20;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T12:31:22;0.20;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T12:34:03;0.20;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T12:36:37;0.20;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T12:39:13;0.20;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T12:41:46;0.20;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T12:44:18;0.30;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T12:46:52;0.30;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T12:49:31;0.30;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T12:52:02;0.30;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T12:54:38;0.30;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T12:57:21;0.40;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T12:59:58;0.40;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T13:02:29;0.40;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T13:05:08;0.50;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T13:07:45;0.40;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T13:10:18;0.40;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T13:12:50;0.40;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T13:15:24;0.40;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T13:17:56;0.30;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T13:20:27;0.40;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T13:22:56;0.40;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T13:25:26;0.40;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T13:28:05;0.40;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T13:37:17;0.40;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T13:39:59;0.40;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T13:42:31;0.40;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T13:45:07;0.40;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T13:47:35;0.40;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T13:50:05;0.40;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T13:52:57;0.50;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T13:55:34;0.50;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T13:58:21;0.50;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T14:01:02;0.50;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T14:03:45;0.50;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T14:09:40;0.50;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T14:18:42;0.50;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T14:24:18;0.40;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T14:26:58;0.30;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T14:29:28;0.30;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T14:31:59;0.30;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T14:34:30;0.30;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T14:37:15;0.30;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T14:40:06;0.30;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T14:46:25;0.20;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T14:49:20;0.20;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T14:52:03;0.20;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T14:54:55;0.20;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T14:57:39;0.20;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T15:00:34;0.10;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T15:03:18;0.20;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T15:05:49;0.20;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T15:08:42;0.10;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T15:11:27;0.20;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T15:13:56;0.20;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T15:16:26;0.10;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T15:18:55;0.10;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T15:21:23;0.10;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T15:23:51;0.20;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T15:26:47;0.10;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T15:29:37;0.10;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T15:32:51;0.20;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T15:35:40;0.20;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T15:47:31;0.20;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T15:50:40;0.20;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T15:53:18;0.20;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T15:55:50;0.20;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T15:58:23;0.10;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T16:00:54;0.10;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T16:03:36;0.20;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T16:06:22;0.10;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T16:08:56;0.10;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T16:11:29;0.10;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T16:13:59;0.10;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T16:16:35;0.10;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T16:19:13;0.10;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T16:21:53;0.10;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T16:24:36;0.10;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T16:27:29;0.10;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T16:30:22;0.20;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T16:33:14;0.10;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T16:36:08;0.20;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T16:38:57;0.10;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T16:41:45;0.10;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T16:44:29;0.10;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T16:47:25;0.10;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T16:50:12;0.10;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T16:52:57;0.00;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T16:55:26;0.00;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T16:57:54;0.10;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T17:00:22;0.10;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T17:02:51;0.20;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T17:05:20;0.20;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T17:07:48;0.20;1.00
17146;DHT22;8688;54.444;18.444;2023-02-03T17:10:16;0.20;1.00