sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
79117;PMS7003;68523;51.336;-0.846;2023-11-19T00:00:00;11;9;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T00:03:00;21;12;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T00:06:00;21;12;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T00:09:00;13;6;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T00:12:00;13;7;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T00:15:00;13;7;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T00:18:00;13;10;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T00:21:00;13;10;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T00:24:00;20;14;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T00:27:00;15;8;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T00:30:00;15;8;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T00:33:00;11;10;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T00:36:00;11;10;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T00:39:00;18;10;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T00:42:00;13;8;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T00:45:00;13;8;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T00:48:00;14;8;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T00:51:00;14;8;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T00:54:00;20;9;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T00:57:00;15;6;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T01:00:00;15;6;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T01:03:00;18;9;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T01:06:00;18;9;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T01:09:00;13;7;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T01:12:00;17;6;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T01:15:00;17;6;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T01:18:00;14;7;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T01:21:00;14;7;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T01:24:00;11;7;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T01:27:00;10;9;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T01:30:00;10;9;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T01:33:00;14;11;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T01:36:00;14;11;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T01:39:00;12;4;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T01:42:00;11;5;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T01:45:00;11;5;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T01:48:00;15;7;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T01:51:00;15;7;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T01:54:00;10;6;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T01:57:00;14;6;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T02:00:00;14;6;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T02:03:00;13;9;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T02:06:00;13;9;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T02:09:00;12;6;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T02:12:00;11;5;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T02:15:00;11;5;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T02:21:00;13;6;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T02:24:00;24;12;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T02:27:01;13;6;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T02:30:00;13;6;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T02:33:00;15;5;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T02:36:00;15;5;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T02:39:00;12;6;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T02:42:00;15;6;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T02:45:00;15;6;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T02:48:00;18;11;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T02:51:00;18;11;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T02:54:00;12;6;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T02:57:00;13;9;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T03:00:00;13;9;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T03:03:00;21;7;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T03:06:00;21;7;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T03:09:00;14;6;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T03:12:00;19;9;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T03:15:00;19;9;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T03:18:00;7;4;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T03:21:00;7;4;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T03:24:00;19;7;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T03:27:00;15;9;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T03:30:00;15;9;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T03:33:00;18;7;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T03:36:00;18;7;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T03:39:00;15;7;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T03:42:00;13;4;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T03:45:00;13;4;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T03:48:00;11;4;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T03:51:00;11;4;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T03:54:00;12;5;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T03:57:00;7;6;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T04:00:00;7;6;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T04:03:00;7;6;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T04:06:00;7;6;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T04:09:00;11;6;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T04:12:00;11;6;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T04:15:00;9;5;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T04:18:00;15;9;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T04:21:00;15;9;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T04:24:00;12;7;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T04:27:00;12;7;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T04:30:00;13;6;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T04:33:00;12;7;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T04:36:00;12;7;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T04:39:00;7;7;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T04:42:00;7;7;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T04:45:00;11;9;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T04:48:00;11;6;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T04:51:00;11;6;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T04:54:00;10;5;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T04:57:00;10;5;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T05:00:00;10;6;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T05:03:00;13;4;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T05:06:00;13;4;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T05:09:00;15;7;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T05:12:00;15;7;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T05:15:00;11;5;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T05:18:00;19;7;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T05:21:00;19;7;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T05:24:00;17;7;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T05:27:00;17;7;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T05:30:00;11;7;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T05:33:00;10;7;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T05:36:00;10;7;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T05:39:00;19;9;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T05:42:00;19;9;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T05:45:00;9;6;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T05:48:00;12;5;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T05:51:00;12;5;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T05:54:00;5;3;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T05:57:00;5;3;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T06:00:00;10;5;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T06:03:00;9;4;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T06:06:00;9;4;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T06:09:00;13;7;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T06:12:00;13;7;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T06:15:00;11;5;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T06:18:00;10;4;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T06:21:00;10;4;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T06:24:00;7;3;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T06:27:00;7;3;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T06:30:00;5;5;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T06:33:00;11;6;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T06:36:00;11;6;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T06:39:00;11;7;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T06:42:00;11;7;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T06:45:00;7;4;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T06:48:00;8;6;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T06:51:00;8;6;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T06:54:00;13;3;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T06:57:00;13;3;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T07:00:00;13;5;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T07:03:00;10;4;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T07:06:00;10;4;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T07:09:00;7;4;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T07:12:00;7;4;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T07:15:00;10;6;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T07:18:00;6;5;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T07:21:00;6;5;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T07:24:00;11;2;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T07:27:00;11;2;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T07:30:00;9;4;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T07:33:00;12;10;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T07:36:00;12;10;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T07:39:00;10;4;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T07:42:00;10;4;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T07:45:00;12;5;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T07:48:00;10;7;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T07:51:00;10;7;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T07:54:00;8;5;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T07:57:00;8;5;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T08:00:00;13;6;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T08:03:00;5;4;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T08:06:00;5;4;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T08:09:00;11;4;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T08:12:00;11;4;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T08:15:00;6;4;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T08:18:00;7;3;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T08:21:00;7;3;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T08:24:00;6;4;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T08:27:00;6;4;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T08:30:00;10;5;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T08:33:00;4;2;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T08:36:00;4;2;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T08:39:00;9;3;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T08:42:00;9;3;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T08:45:00;8;4;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T08:48:00;12;5;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T08:51:00;12;5;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T08:54:00;7;3;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T08:57:00;7;3;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T09:00:00;6;3;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T09:03:00;12;7;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T09:06:00;12;7;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T09:09:00;7;6;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T09:12:00;7;6;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T09:15:00;9;5;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T09:18:00;5;3;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T09:21:00;5;3;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T09:24:00;10;5;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T09:27:00;10;5;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T09:30:00;14;5;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T09:33:00;7;5;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T09:36:00;7;5;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T09:39:00;8;4;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T09:42:00;8;4;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T09:45:00;6;4;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T09:48:00;11;3;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T09:51:00;11;3;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T09:54:00;7;4;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T09:57:00;7;4;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T10:00:00;12;5;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T10:03:00;10;3;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T10:06:00;10;3;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T10:09:00;11;3;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T10:12:00;11;3;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T10:15:00;8;4;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T10:18:00;8;2;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T10:21:00;8;2;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T10:24:00;8;2;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T10:27:00;8;2;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T10:30:00;4;1;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T10:33:04;4;2;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T10:36:00;4;2;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T10:39:00;8;2;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T10:42:05;8;2;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T10:45:00;3;0;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T10:48:00;4;2;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T10:51:00;4;2;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T10:54:02;9;5;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T10:57:01;9;5;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T11:00:00;9;3;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T11:03:00;7;2;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T11:06:00;7;2;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T11:09:00;8;3;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T11:12:00;8;3;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T11:15:00;5;2;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T11:18:01;4;2;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T11:21:01;4;2;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T11:24:13;5;4;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T11:27:09;5;4;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T11:30:03;2;1;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T11:33:03;5;2;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T11:36:03;5;2;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T11:39:00;5;3;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T11:45:01;6;2;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T11:51:00;1;1;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T11:54:00;4;1;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T11:57:01;4;1;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T12:00:01;6;2;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T12:03:00;6;2;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T12:06:00;1;1;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T12:09:00;6;2;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T12:15:03;2;2;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T12:18:00;2;2;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T12:21:00;5;2;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T12:24:00;3;2;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T12:27:00;3;2;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T12:30:00;1;1;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T12:33:07;1;1;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T12:36:00;2;2;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T12:39:00;4;0;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T12:42:00;4;0;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T12:45:00;6;2;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T12:48:08;6;2;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T12:51:00;5;4;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T12:54:00;4;2;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T12:57:00;4;2;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T13:00:00;3;1;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T13:03:00;3;1;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T13:06:02;4;0;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T13:09:00;3;1;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T13:12:11;3;1;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T13:15:00;3;1;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T13:18:00;3;1;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T13:21:00;5;1;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T13:24:00;3;2;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T13:27:00;3;2;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T13:30:01;2;2;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T13:33:00;2;2;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T13:36:00;2;1;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T13:39:00;1;1;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T13:42:00;1;1;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T13:45:00;1;1;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T13:48:00;1;1;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T13:51:00;3;1;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T13:54:00;1;1;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T13:57:00;1;1;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T14:00:00;2;1;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T14:03:00;2;1;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T14:06:00;4;1;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T14:09:00;3;0;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T14:12:00;3;0;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T14:15:00;3;0;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T14:18:00;3;0;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T14:21:00;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T14:24:00;2;1;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T14:27:00;2;1;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T14:30:00;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T14:33:01;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T14:36:00;3;1;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T14:39:00;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T14:42:00;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T14:45:00;3;1;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T14:48:00;3;1;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T14:51:00;1;0;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T14:54:00;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T14:57:00;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T15:00:00;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T15:03:00;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T15:06:00;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T15:09:00;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T15:12:00;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T15:15:00;1;1;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T15:18:00;1;1;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T15:21:00;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T15:24:00;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T15:27:00;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T15:30:00;1;0;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T15:33:00;1;0;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T15:36:00;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T15:39:00;1;1;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T15:42:00;1;1;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T15:45:00;1;1;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T15:48:00;1;1;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T15:51:00;5;3;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T15:54:00;2;1;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T15:57:00;2;1;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T16:00:00;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T16:03:00;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T16:06:01;1;1;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T16:09:00;2;2;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T16:12:00;2;2;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T16:15:00;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T16:18:00;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T16:21:00;3;1;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T16:24:00;3;1;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T16:27:00;3;1;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T16:30:00;3;2;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T16:33:00;3;2;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T16:36:00;4;1;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T16:39:00;4;1;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T16:42:00;4;1;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T16:45:00;4;1;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T16:48:00;4;1;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T16:51:00;3;2;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T16:54:00;2;1;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T16:57:00;2;1;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T17:00:00;1;1;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T17:03:00;1;1;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T17:06:00;3;1;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T17:09:00;3;2;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T17:12:00;3;2;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T17:15:00;4;2;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T17:18:00;4;2;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T17:21:00;4;3;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T17:24:00;14;6;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T17:27:00;14;6;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T17:30:00;6;6;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T17:33:00;6;6;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T17:36:00;7;4;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T17:39:00;6;3;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T17:42:00;6;3;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T17:45:00;6;5;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T17:48:00;6;5;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T17:51:00;5;3;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T17:54:00;4;4;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T17:57:00;4;4;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T18:00:00;5;2;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T18:03:00;5;2;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T18:06:00;6;3;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T18:09:00;12;6;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T18:12:00;12;6;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T18:15:00;4;2;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T18:18:00;4;2;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T18:21:00;3;3;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T18:24:00;5;4;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T18:27:00;5;4;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T18:30:00;6;4;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T18:33:00;6;4;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T18:36:01;5;3;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T18:39:00;4;4;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T18:42:00;4;4;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T18:45:00;6;5;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T18:48:00;6;5;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T18:51:00;5;4;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T18:54:00;5;3;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T18:57:00;5;3;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T19:00:00;1;1;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T19:03:00;1;1;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T19:06:00;2;1;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T19:09:00;2;2;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T19:12:00;2;2;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T19:15:00;7;2;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T19:18:00;7;2;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T19:21:00;3;2;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T19:24:00;3;2;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T19:27:00;8;3;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T19:30:00;2;2;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T19:33:00;2;2;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T19:36:00;4;2;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T19:39:00;4;2;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T19:42:00;11;3;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T19:45:00;3;1;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T19:48:00;3;1;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T19:51:00;4;3;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T19:54:00;4;3;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T19:57:00;7;4;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T20:00:00;1;1;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T20:03:00;1;1;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T20:06:00;6;3;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T20:09:00;6;3;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T20:12:00;2;2;
79117;PMS7003;68523;51.336;-0.846;2023-11-19T20:15:00;2;2;