sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9157;DHT22;4613;48.392;9.998;2023-06-22T00:02:14;22.30;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T00:05:03;22.20;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T00:07:52;22.20;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T00:10:42;22.20;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T00:13:31;22.00;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T00:16:20;21.70;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T00:19:10;21.60;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T00:22:00;21.70;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T00:24:52;21.60;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T00:27:41;21.60;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T00:30:30;21.70;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T00:33:20;21.70;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T00:36:10;21.70;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T00:39:02;21.80;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T00:41:51;21.80;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T00:44:41;21.60;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T00:47:30;21.60;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T00:50:21;21.70;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T00:53:11;21.80;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T00:56:02;21.80;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T00:58:53;21.60;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T01:01:42;21.50;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T01:04:36;21.60;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T01:13:57;21.50;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T01:16:51;21.50;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T01:19:49;21.40;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T01:26:42;21.40;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T01:29:33;21.40;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T01:32:23;21.40;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T01:35:13;21.40;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T01:38:03;21.30;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T01:40:52;21.30;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T01:43:43;21.20;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T01:46:35;21.20;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T01:49:25;21.20;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T01:52:14;21.20;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T01:55:04;21.10;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T01:57:55;21.20;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T02:00:53;21.20;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T02:06:57;21.00;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T02:09:49;21.00;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T02:12:40;21.10;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T02:15:31;21.10;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T02:18:21;21.10;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T02:21:10;21.10;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T02:23:59;20.90;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T02:26:49;20.90;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T02:29:38;20.90;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T02:32:28;20.90;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T02:35:17;20.80;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T02:38:08;20.80;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T02:40:58;20.90;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T02:43:47;20.90;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T02:46:36;20.80;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T02:49:26;20.70;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T02:52:15;20.70;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T02:55:04;20.70;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T02:57:54;20.80;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T03:00:44;20.70;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T03:03:33;20.80;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T03:06:22;20.80;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T03:09:12;20.90;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T03:12:01;20.80;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T03:14:59;20.80;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T03:17:48;20.80;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T03:20:37;20.80;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T03:23:26;20.60;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T03:26:19;20.50;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T03:29:08;20.60;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T03:31:57;20.50;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T03:34:47;20.50;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T03:37:37;20.50;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T03:40:26;20.50;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T03:43:15;20.50;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T03:46:04;20.40;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T03:48:53;20.50;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T03:51:43;20.40;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T03:54:33;20.40;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T03:57:22;20.40;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T04:00:11;20.30;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T04:03:04;20.30;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T04:05:54;20.50;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T04:08:45;20.40;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T04:11:37;20.40;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T04:14:26;20.90;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T04:17:15;21.20;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T04:20:05;21.30;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T04:22:56;21.10;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T04:26:03;21.00;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T04:28:56;21.20;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T04:31:45;21.30;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T04:34:40;21.40;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T04:37:33;21.20;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T04:40:23;21.40;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T04:43:12;21.30;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T04:46:01;21.50;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T04:48:52;21.60;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T04:51:41;21.70;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T04:54:31;21.70;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T04:57:22;21.80;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T05:00:21;21.80;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T05:03:12;21.90;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T05:06:01;21.90;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T05:08:54;21.90;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T05:11:47;21.90;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T05:14:36;21.90;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T05:17:25;22.00;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T05:20:14;21.50;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T05:23:07;21.80;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T05:25:56;22.00;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T05:28:47;22.10;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T05:31:36;22.20;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T05:34:25;22.20;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T05:37:15;22.20;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T05:40:05;22.40;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T05:42:56;22.50;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T05:45:45;22.30;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T05:48:34;22.30;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T05:51:24;22.20;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T05:54:13;22.50;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T05:57:04;22.70;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T05:59:54;22.50;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T06:02:43;22.70;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T06:05:34;23.10;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T06:08:23;23.10;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T06:11:13;23.00;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T06:14:02;22.90;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T06:16:52;23.00;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T06:19:41;23.20;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T06:22:30;23.30;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T06:25:19;23.10;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T06:28:11;23.20;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T06:31:00;23.10;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T06:33:49;22.90;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T06:36:39;23.30;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T06:39:28;23.40;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T06:42:17;23.70;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T06:45:09;23.80;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T06:47:58;23.90;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T06:50:48;23.90;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T06:53:39;24.00;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T06:56:29;24.20;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T06:59:19;24.20;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T07:02:11;24.40;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T07:05:01;24.40;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T07:07:53;24.40;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T07:10:43;24.20;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T07:13:32;24.50;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T07:16:22;24.80;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T07:19:12;24.90;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T07:22:02;24.90;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T07:24:52;25.00;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T07:28:04;24.90;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T07:30:53;25.10;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T07:33:42;25.30;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T07:36:31;25.30;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T07:39:20;25.20;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T07:42:14;25.10;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T07:45:07;25.10;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T07:47:57;25.20;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T07:50:46;25.00;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T07:53:35;25.20;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T07:56:25;25.40;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T07:59:14;25.60;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T08:02:03;25.70;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T08:04:53;25.60;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T08:07:42;25.40;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T08:10:33;25.70;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T08:13:23;25.50;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T08:16:12;25.30;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T08:19:01;25.60;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T08:21:50;25.30;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T08:24:39;25.50;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T08:27:29;25.70;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T08:30:19;25.90;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T08:33:08;25.90;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T08:35:58;25.80;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T08:38:48;26.10;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T08:41:40;26.30;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T08:44:29;26.30;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T08:47:19;26.30;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T08:50:10;26.50;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T08:53:00;26.20;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T08:55:49;26.00;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T08:58:39;26.30;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T09:01:28;26.50;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T09:04:17;26.70;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T09:07:06;27.00;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T09:09:55;27.10;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T09:12:45;27.10;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T09:15:34;27.10;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T09:18:23;27.10;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T09:21:12;27.10;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T09:24:02;27.10;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T09:26:51;27.50;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T09:29:40;27.60;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T09:32:29;27.60;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T09:35:18;27.80;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T09:38:07;27.60;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T09:40:56;27.90;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T09:43:45;27.80;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T09:46:34;27.80;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T09:49:23;28.00;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T09:52:12;28.00;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T09:55:01;27.90;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T09:57:52;28.30;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T10:00:43;28.60;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T10:03:32;28.70;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T10:06:21;28.70;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T10:09:19;29.00;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T10:12:10;28.80;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T10:14:59;28.80;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T10:17:48;29.10;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T10:20:38;28.80;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T10:23:27;28.90;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T10:26:16;28.60;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T10:29:06;28.70;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T10:31:55;29.00;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T10:34:43;29.10;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T10:37:32;29.20;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T10:40:21;28.90;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T10:43:10;29.30;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T10:46:00;29.60;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T10:48:49;29.20;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T10:51:38;28.90;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T10:54:27;29.00;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T10:57:18;29.30;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T11:00:08;29.50;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T11:02:58;29.40;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T11:05:47;29.40;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T11:08:37;29.10;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T11:11:26;28.90;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T11:14:15;28.90;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T11:17:05;28.90;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T11:19:54;29.00;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T11:22:44;29.20;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T11:25:33;29.20;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T11:28:27;29.20;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T11:31:17;29.20;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T11:34:06;29.40;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T11:36:55;29.70;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T11:39:44;29.70;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T11:42:33;29.60;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T11:45:23;29.60;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T11:48:12;29.40;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T11:51:02;29.40;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T11:53:53;29.60;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T11:56:42;29.70;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T11:59:31;29.50;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T12:02:20;29.50;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T12:05:10;29.40;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T12:08:00;29.50;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T12:10:49;29.60;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T12:13:39;29.20;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T12:16:28;29.40;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T12:19:18;29.70;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T12:22:07;29.70;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T12:24:56;29.50;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T12:27:45;29.40;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T12:30:35;29.40;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T12:33:24;29.60;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T12:36:14;29.50;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T12:39:06;29.70;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T12:41:55;29.70;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T12:44:44;29.50;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T12:47:33;29.50;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T12:50:22;29.70;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T12:53:11;29.50;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T12:56:00;29.30;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T12:58:50;29.40;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T13:01:39;29.40;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T13:04:28;29.50;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T13:07:17;29.40;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T13:10:07;29.60;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T13:12:58;29.70;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T13:15:49;29.70;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T13:18:39;29.60;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T13:21:28;29.80;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T13:24:18;29.90;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T13:27:07;30.00;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T13:29:56;30.00;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T13:32:45;29.70;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T13:35:34;29.60;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T13:38:26;29.60;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T13:41:16;29.60;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T13:44:06;29.50;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T13:46:55;29.60;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T13:49:45;29.70;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T13:52:34;29.60;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T13:55:23;29.50;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T13:58:14;29.50;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T14:01:03;29.30;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T14:03:52;29.50;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T14:06:45;29.60;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T14:09:34;29.50;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T14:12:24;29.60;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T14:15:13;29.70;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T14:18:02;29.70;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T14:20:52;29.60;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T14:23:41;29.40;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T14:26:30;29.50;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T14:29:19;29.80;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T14:32:08;30.00;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T14:34:58;30.30;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T14:37:47;30.20;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T14:40:36;30.20;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T14:43:25;30.10;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T14:46:16;30.20;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T14:49:06;30.30;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T14:51:56;30.40;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T14:54:45;30.40;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T14:57:35;30.10;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T15:00:24;29.90;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T15:03:13;29.70;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T15:06:07;29.80;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T15:08:57;30.00;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T15:11:46;30.00;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T15:14:35;30.10;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T15:17:24;30.20;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T15:20:17;30.10;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T15:23:07;30.10;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T15:25:58;29.80;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T15:28:47;29.60;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T15:31:37;29.60;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T15:34:26;29.70;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T15:37:15;29.70;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T15:40:06;29.90;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T15:42:55;29.80;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T15:45:44;29.80;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T15:48:33;29.70;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T15:51:22;29.60;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T15:54:11;29.50;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T15:57:00;29.60;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T15:59:50;29.40;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T16:02:39;29.40;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T16:05:28;29.30;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T16:08:17;29.30;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T16:11:07;29.40;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T16:13:56;29.50;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T16:16:46;29.40;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T16:19:35;29.10;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T16:22:25;29.20;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T16:25:14;29.10;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T16:28:03;29.00;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T16:30:53;28.90;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T16:33:42;29.00;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T16:36:35;29.20;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T16:39:25;29.10;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T16:42:14;29.10;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T16:45:03;29.10;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T16:47:53;29.20;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T16:50:43;29.30;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T16:53:32;29.20;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T16:56:25;29.20;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T16:59:18;29.30;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T17:02:15;29.30;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T17:05:06;29.30;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T17:08:01;29.20;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T17:10:52;29.10;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T17:13:42;29.00;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T17:16:33;28.90;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T17:19:24;28.90;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T17:22:13;28.90;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T17:25:04;28.90;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T17:27:58;28.90;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T17:31:08;28.80;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T17:33:59;28.80;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T17:36:51;28.80;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T17:39:40;28.80;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T17:42:31;28.80;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T17:45:22;28.80;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T17:48:11;28.70;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T17:51:02;28.70;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T17:53:51;28.80;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T17:56:41;28.80;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T17:59:32;28.60;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T18:02:25;28.50;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T18:05:14;28.40;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T18:08:05;28.30;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T18:10:56;28.20;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T18:13:47;28.30;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T18:16:37;28.20;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T18:19:29;28.10;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T18:22:21;28.10;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T18:25:10;27.90;99.90
9157;DHT22;4613;48.392;9.998;2023-06-22T18:28:00;27.90;98.00
9157;DHT22;4613;48.392;9.998;2023-06-22T18:30:49;27.90;97.20
9157;DHT22;4613;48.392;9.998;2023-06-22T18:33:39;27.80;97.20
9157;DHT22;4613;48.392;9.998;2023-06-22T18:36:39;27.60;96.80
9157;DHT22;4613;48.392;9.998;2023-06-22T18:39:31;27.50;96.90
9157;DHT22;4613;48.392;9.998;2023-06-22T18:42:21;27.50;97.20
9157;DHT22;4613;48.392;9.998;2023-06-22T18:45:26;27.30;97.10