sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54158;DHT22;40065;49.894;10.358;2023-08-07T00:03:23;15.50;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T00:08:25;15.70;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T00:13:27;15.60;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T00:18:29;15.60;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T00:23:31;15.60;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T00:28:33;15.50;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T00:33:35;15.60;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T00:38:37;15.60;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T00:43:38;15.60;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T00:48:40;15.60;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T00:53:42;15.60;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T00:58:45;15.40;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T01:03:47;15.50;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T01:08:48;15.50;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T01:19:00;15.50;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T01:24:03;15.50;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T01:29:12;15.60;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T01:34:18;15.50;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T01:39:22;15.50;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T01:44:25;15.50;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T01:49:27;15.50;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T01:54:29;15.50;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T01:59:31;15.50;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T02:04:33;15.40;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T02:09:35;15.40;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T02:14:37;15.20;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T02:19:38;15.30;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T02:24:40;15.30;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T02:29:43;15.20;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T02:34:45;15.20;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T02:39:47;15.20;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T02:44:49;15.30;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T02:49:51;15.40;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T02:54:53;15.30;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T02:59:55;15.30;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T03:04:57;15.20;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T03:09:59;15.10;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T03:15:01;15.00;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T03:20:03;15.00;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T03:25:06;14.90;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T03:30:08;15.00;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T03:35:10;14.90;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T03:40:13;14.80;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T03:45:16;14.70;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T03:50:18;14.80;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T03:55:19;14.90;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T04:00:21;14.90;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T04:05:24;14.90;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T04:10:26;14.70;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T04:15:28;14.70;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T04:20:31;14.60;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T04:25:33;14.60;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T04:30:35;14.70;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T04:35:37;14.60;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T04:40:46;14.60;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T04:45:49;14.50;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T04:50:50;14.50;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T04:55:52;14.60;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T05:00:55;14.40;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T05:05:59;14.30;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T05:11:01;14.50;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T05:16:03;14.50;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T05:21:05;14.50;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T05:26:10;14.80;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T05:31:12;14.60;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T05:36:15;14.70;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T05:41:17;14.80;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T05:46:19;14.70;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T05:51:21;14.70;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T05:56:22;14.80;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T06:01:25;14.80;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T06:06:32;14.80;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T06:11:36;15.00;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T06:16:38;15.00;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T06:21:40;15.10;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T06:26:42;15.10;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T06:31:44;14.90;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T06:36:45;15.00;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T06:41:47;15.00;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T06:46:53;14.90;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T06:51:54;15.00;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T06:56:57;14.80;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T07:01:59;14.80;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T07:07:01;14.80;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T07:12:03;14.90;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T07:17:05;15.00;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T07:22:08;14.80;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T07:27:10;14.80;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T07:32:12;14.80;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T07:37:14;14.90;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T07:42:16;15.10;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T07:47:18;15.20;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T07:52:20;15.50;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T07:57:22;15.50;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T08:02:24;15.50;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T08:07:26;15.60;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T08:12:30;15.50;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T08:17:32;15.50;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T08:22:34;15.70;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T08:27:37;15.60;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T08:32:39;15.70;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T08:37:41;16.00;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T08:42:44;16.00;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T08:47:49;15.90;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T08:52:53;16.00;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T08:57:57;15.80;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T09:03:03;15.70;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T09:08:05;15.70;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T09:13:12;15.50;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T09:18:17;15.60;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T09:23:19;15.80;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T09:28:22;15.90;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T09:33:25;16.10;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T09:38:31;16.30;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T09:43:36;16.50;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T09:48:43;17.00;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T09:53:46;17.10;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T09:58:48;17.00;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T10:03:51;16.70;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T10:08:54;16.50;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T10:13:57;16.10;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T10:19:00;16.50;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T10:24:04;16.70;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T10:29:06;16.70;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T10:34:10;16.80;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T10:39:15;16.80;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T10:44:25;16.90;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T10:49:38;17.10;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T10:54:45;17.20;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T10:59:50;17.40;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T11:04:53;17.60;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T11:09:57;17.40;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T11:14:59;17.00;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T11:20:01;16.90;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T11:25:04;16.80;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T11:30:09;16.70;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T11:35:12;17.00;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T11:40:14;17.20;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T11:45:16;17.10;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T11:50:18;17.10;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T11:55:20;17.00;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T12:00:25;17.00;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T12:05:38;17.10;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T12:10:41;17.10;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T12:15:42;17.10;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T12:20:44;16.80;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T12:25:46;17.00;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T12:30:50;17.10;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T12:35:52;17.40;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T12:40:55;17.30;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T12:45:58;17.40;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T12:51:20;17.20;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T12:56:22;17.10;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T13:01:24;17.10;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T13:06:27;17.50;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T13:11:29;17.70;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T13:16:31;17.60;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T13:21:33;17.60;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T13:26:35;17.50;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T13:31:37;17.50;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T13:36:38;17.80;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T13:41:40;18.50;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T13:46:42;19.20;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T13:51:46;19.70;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T13:56:49;19.90;99.20
54158;DHT22;40065;49.894;10.358;2023-08-07T14:01:51;20.10;98.50
54158;DHT22;40065;49.894;10.358;2023-08-07T14:06:53;20.00;99.20
54158;DHT22;40065;49.894;10.358;2023-08-07T14:11:55;20.20;99.60
54158;DHT22;40065;49.894;10.358;2023-08-07T14:16:59;20.20;97.60
54158;DHT22;40065;49.894;10.358;2023-08-07T14:22:03;20.00;98.60
54158;DHT22;40065;49.894;10.358;2023-08-07T14:27:05;19.70;98.90
54158;DHT22;40065;49.894;10.358;2023-08-07T14:32:14;19.90;98.50
54158;DHT22;40065;49.894;10.358;2023-08-07T14:37:16;20.20;98.10
54158;DHT22;40065;49.894;10.358;2023-08-07T14:42:17;19.90;97.60
54158;DHT22;40065;49.894;10.358;2023-08-07T14:47:19;19.70;97.60
54158;DHT22;40065;49.894;10.358;2023-08-07T14:52:21;20.00;98.00
54158;DHT22;40065;49.894;10.358;2023-08-07T14:57:23;20.40;96.50
54158;DHT22;40065;49.894;10.358;2023-08-07T15:02:25;20.70;96.30
54158;DHT22;40065;49.894;10.358;2023-08-07T15:07:27;21.50;94.00
54158;DHT22;40065;49.894;10.358;2023-08-07T15:12:29;21.60;93.40
54158;DHT22;40065;49.894;10.358;2023-08-07T15:17:30;21.30;94.10
54158;DHT22;40065;49.894;10.358;2023-08-07T15:22:32;21.80;94.10
54158;DHT22;40065;49.894;10.358;2023-08-07T15:27:34;22.20;93.40
54158;DHT22;40065;49.894;10.358;2023-08-07T15:32:36;22.30;92.20
54158;DHT22;40065;49.894;10.358;2023-08-07T15:37:38;22.60;92.10
54158;DHT22;40065;49.894;10.358;2023-08-07T15:42:39;22.50;91.50
54158;DHT22;40065;49.894;10.358;2023-08-07T15:47:46;22.30;91.60
54158;DHT22;40065;49.894;10.358;2023-08-07T15:52:48;22.20;91.80
54158;DHT22;40065;49.894;10.358;2023-08-07T15:57:50;21.80;91.60
54158;DHT22;40065;49.894;10.358;2023-08-07T16:02:53;21.30;92.10
54158;DHT22;40065;49.894;10.358;2023-08-07T16:07:55;21.70;91.70
54158;DHT22;40065;49.894;10.358;2023-08-07T16:12:57;21.60;91.20
54158;DHT22;40065;49.894;10.358;2023-08-07T16:17:59;21.40;91.80
54158;DHT22;40065;49.894;10.358;2023-08-07T16:23:01;21.40;92.00
54158;DHT22;40065;49.894;10.358;2023-08-07T16:28:03;21.10;92.40
54158;DHT22;40065;49.894;10.358;2023-08-07T16:33:07;20.80;92.50
54158;DHT22;40065;49.894;10.358;2023-08-07T16:38:09;20.90;93.30
54158;DHT22;40065;49.894;10.358;2023-08-07T16:43:11;21.00;92.50
54158;DHT22;40065;49.894;10.358;2023-08-07T16:48:13;20.80;93.00
54158;DHT22;40065;49.894;10.358;2023-08-07T16:53:15;20.70;93.00
54158;DHT22;40065;49.894;10.358;2023-08-07T16:58:17;20.70;93.00
54158;DHT22;40065;49.894;10.358;2023-08-07T17:03:19;20.60;93.60
54158;DHT22;40065;49.894;10.358;2023-08-07T17:08:22;20.40;93.80
54158;DHT22;40065;49.894;10.358;2023-08-07T17:13:24;20.20;93.90
54158;DHT22;40065;49.894;10.358;2023-08-07T17:18:27;20.00;94.30
54158;DHT22;40065;49.894;10.358;2023-08-07T17:23:28;20.00;94.60
54158;DHT22;40065;49.894;10.358;2023-08-07T17:28:31;19.90;94.30
54158;DHT22;40065;49.894;10.358;2023-08-07T17:33:33;19.90;94.50
54158;DHT22;40065;49.894;10.358;2023-08-07T17:38:35;19.80;94.70
54158;DHT22;40065;49.894;10.358;2023-08-07T17:43:37;19.70;94.90
54158;DHT22;40065;49.894;10.358;2023-08-07T17:48:39;19.60;95.30
54158;DHT22;40065;49.894;10.358;2023-08-07T17:53:45;19.60;95.30
54158;DHT22;40065;49.894;10.358;2023-08-07T17:58:47;19.60;95.20
54158;DHT22;40065;49.894;10.358;2023-08-07T18:03:49;19.70;95.20
54158;DHT22;40065;49.894;10.358;2023-08-07T18:08:51;19.70;95.30
54158;DHT22;40065;49.894;10.358;2023-08-07T18:13:52;19.60;95.50
54158;DHT22;40065;49.894;10.358;2023-08-07T18:18:54;19.40;95.80
54158;DHT22;40065;49.894;10.358;2023-08-07T18:23:57;19.10;95.60
54158;DHT22;40065;49.894;10.358;2023-08-07T18:28:59;19.00;96.20
54158;DHT22;40065;49.894;10.358;2023-08-07T18:34:00;18.90;96.70
54158;DHT22;40065;49.894;10.358;2023-08-07T18:39:03;18.70;96.90
54158;DHT22;40065;49.894;10.358;2023-08-07T18:44:06;18.50;97.70
54158;DHT22;40065;49.894;10.358;2023-08-07T18:49:09;18.50;98.20
54158;DHT22;40065;49.894;10.358;2023-08-07T18:54:11;18.30;98.80
54158;DHT22;40065;49.894;10.358;2023-08-07T18:59:14;18.40;98.80
54158;DHT22;40065;49.894;10.358;2023-08-07T19:04:15;18.40;98.20
54158;DHT22;40065;49.894;10.358;2023-08-07T19:09:17;18.40;98.10
54158;DHT22;40065;49.894;10.358;2023-08-07T19:14:19;18.30;99.80
54158;DHT22;40065;49.894;10.358;2023-08-07T19:19:21;18.00;99.30
54158;DHT22;40065;49.894;10.358;2023-08-07T19:24:23;17.60;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T19:29:25;17.30;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T19:34:27;17.20;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T19:39:28;17.00;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T19:44:30;16.80;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T19:49:32;16.60;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T19:54:34;16.60;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T19:59:36;16.70;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T20:04:38;16.70;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T20:09:39;16.80;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T20:14:41;16.80;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T20:19:43;16.90;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T20:24:48;16.90;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T20:29:50;16.70;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T20:34:52;16.40;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T20:39:54;16.20;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T20:44:56;16.10;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T20:49:58;15.80;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T20:55:01;15.70;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T21:00:04;15.60;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T21:05:08;15.70;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T21:10:11;15.80;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T21:15:13;15.90;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T21:20:15;15.80;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T21:25:17;15.80;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T21:30:19;15.70;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T21:35:21;15.50;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T21:40:23;15.30;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T21:45:25;15.20;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T21:50:27;15.30;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T21:55:29;15.20;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T22:00:31;15.20;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T22:05:33;15.30;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T22:10:34;15.20;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T22:15:36;15.10;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T22:20:38;15.30;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T22:25:40;15.40;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T22:30:42;15.40;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T22:35:44;15.60;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T22:40:46;15.60;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T22:45:48;15.80;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T22:50:51;15.70;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T22:55:53;15.70;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T23:00:56;15.70;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T23:05:59;15.80;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T23:11:00;15.90;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T23:16:02;15.70;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T23:21:04;15.60;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T23:26:06;15.50;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T23:31:08;15.60;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T23:36:10;15.60;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T23:41:12;15.40;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T23:46:14;15.40;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T23:51:16;15.40;99.90
54158;DHT22;40065;49.894;10.358;2023-08-07T23:56:18;15.40;99.90
