sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28447;SDS011;15675;52.870;-1.416;2023-02-15T00:01:25;129.73;;;56.85;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T00:03:50;128.77;;;57.22;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T00:06:16;141.48;;;63.13;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T00:08:43;113.70;;;54.47;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T00:13:34;130.18;;;56.00;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T00:16:05;121.28;;;54.20;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T00:18:31;124.03;;;56.13;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T00:20:57;141.07;;;59.05;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T00:23:23;227.15;;;64.35;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T00:25:51;153.65;;;58.85;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T00:28:16;154.25;;;61.42;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T00:30:42;128.20;;;57.10;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T00:33:07;145.48;;;57.00;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T00:35:33;142.68;;;58.10;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T00:37:58;138.63;;;56.17;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T00:40:25;392.45;;;59.90;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T00:42:50;191.80;;;58.40;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T00:45:16;224.38;;;56.47;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T00:47:41;400.95;;;69.07;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T00:50:07;307.77;;;60.92;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T00:52:32;492.95;;;80.25;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T00:54:58;306.67;;;68.50;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T00:57:23;610.22;;;84.60;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T00:59:49;589.88;;;81.30;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T01:02:15;147.00;;;53.33;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T01:04:40;281.17;;;58.53;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T01:07:06;176.43;;;61.95;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T01:09:31;228.50;;;54.45;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T01:11:57;198.13;;;53.17;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T01:14:22;224.10;;;62.85;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T01:16:48;347.23;;;68.70;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T01:19:13;358.50;;;70.50;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T01:21:39;291.98;;;66.20;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T01:24:10;443.63;;;79.15;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T01:26:36;676.63;;;79.53;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T01:29:02;604.65;;;75.15;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T01:31:27;280.88;;;55.88;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T01:33:53;279.85;;;55.90;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T01:36:18;430.60;;;66.50;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T01:38:44;464.20;;;70.05;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T01:41:10;262.48;;;60.90;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T01:44:00;329.77;;;63.50;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T01:46:28;459.33;;;64.85;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T01:49:11;414.83;;;69.38;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T01:51:43;274.20;;;55.15;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T01:54:14;161.15;;;50.85;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T01:59:23;188.23;;;51.65;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T02:01:53;343.67;;;57.25;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T02:05:07;201.38;;;57.25;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T02:07:14;186.20;;;54.10;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T02:09:42;266.15;;;56.83;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T02:12:08;233.52;;;61.20;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T02:14:35;174.00;;;61.20;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T02:33:42;299.55;;;64.50;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T02:44:12;532.53;;;78.13;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T02:46:47;431.98;;;73.40;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T02:49:27;463.92;;;70.00;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T02:52:02;349.13;;;64.15;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T02:54:32;435.25;;;70.45;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T02:57:01;635.75;;;75.07;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T02:59:36;566.42;;;76.38;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T03:02:13;877.53;;;96.97;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T03:04:46;705.00;;;92.38;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T03:07:23;670.60;;;90.68;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T03:09:54;667.03;;;95.22;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T03:15:19;578.00;;;87.38;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T03:20:24;239.90;;;67.65;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T03:23:04;198.82;;;69.03;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T03:25:37;179.00;;;65.22;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T03:28:07;189.73;;;66.13;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T03:30:36;184.85;;;67.32;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T03:33:05;191.40;;;67.65;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T03:35:54;180.48;;;64.07;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T03:38:25;174.38;;;64.88;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T03:40:59;169.65;;;62.38;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T03:43:42;158.23;;;62.25;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T03:46:20;166.10;;;62.90;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T03:49:01;164.35;;;61.40;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T03:51:31;212.57;;;63.95;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T03:54:43;189.15;;;64.60;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T03:57:24;158.07;;;61.45;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T04:03:12;127.90;;;53.55;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T04:05:59;163.40;;;61.22;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T04:08:28;148.35;;;62.40;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T04:11:12;145.55;;;61.35;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T04:13:37;148.10;;;62.65;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T04:16:04;127.03;;;55.00;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T04:18:36;150.90;;;60.58;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T04:21:26;155.63;;;59.90;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T04:24:12;156.38;;;63.20;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T04:26:57;142.60;;;58.65;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T04:29:23;179.07;;;63.22;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T04:31:50;555.25;;;77.78;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T04:34:17;921.53;;;87.80;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T04:36:42;425.70;;;80.20;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T04:39:08;270.45;;;78.70;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T04:41:37;252.85;;;71.57;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T04:44:02;202.88;;;66.25;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T04:46:28;623.63;;;72.90;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T04:48:54;466.20;;;65.00;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T04:51:20;267.05;;;62.90;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T04:53:45;335.60;;;65.82;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T04:56:11;407.17;;;67.32;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T04:58:37;657.20;;;81.32;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T05:01:06;322.70;;;72.00;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T05:03:32;180.18;;;64.72;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T05:05:58;150.93;;;59.53;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T05:08:23;140.27;;;58.25;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T05:10:49;151.50;;;59.55;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T05:13:15;154.43;;;60.05;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T05:15:40;152.88;;;61.90;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T05:18:06;143.82;;;59.05;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T05:20:32;142.10;;;58.88;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T05:22:59;147.32;;;58.47;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T05:25:24;147.65;;;60.67;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T05:28:11;144.57;;;59.78;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T05:30:49;127.13;;;56.45;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T05:33:22;141.02;;;55.15;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T05:35:47;134.77;;;54.50;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T05:38:13;136.00;;;57.17;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T05:40:38;128.27;;;52.50;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T05:43:04;140.48;;;57.15;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T05:45:29;124.40;;;53.35;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T05:47:55;135.65;;;56.22;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T05:50:20;141.40;;;59.15;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T05:52:46;146.00;;;59.53;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T05:55:11;131.75;;;57.78;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T05:57:37;140.13;;;56.15;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T06:00:03;147.95;;;60.03;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T06:02:33;159.52;;;61.25;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T06:05:00;163.85;;;62.42;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T06:07:25;125.65;;;55.42;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T06:09:51;157.18;;;55.95;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T06:12:16;176.57;;;63.83;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T06:14:42;162.63;;;63.33;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T06:17:07;144.70;;;58.95;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T06:19:33;155.43;;;61.28;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T06:21:58;138.25;;;56.88;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T06:24:24;164.63;;;63.67;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T06:26:50;151.27;;;61.25;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T06:29:15;151.63;;;63.50;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T06:31:41;156.98;;;59.63;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T06:34:07;165.48;;;58.83;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T06:36:32;139.38;;;55.50;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T06:38:58;140.80;;;54.38;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T06:41:23;157.93;;;56.88;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T06:43:49;131.82;;;51.03;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T06:46:15;141.07;;;55.15;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T06:48:41;132.98;;;53.88;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T06:51:06;140.57;;;55.65;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T06:53:32;140.70;;;56.70;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T06:56:05;138.77;;;57.15;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T06:58:34;146.57;;;59.47;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T07:01:11;144.82;;;58.65;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T07:03:37;139.05;;;57.30;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T07:06:03;152.73;;;57.88;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T07:08:33;148.23;;;55.85;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T07:10:59;146.57;;;55.58;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T07:13:45;148.68;;;56.08;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T07:16:11;167.77;;;64.05;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T07:18:37;167.05;;;61.13;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T07:21:04;144.05;;;59.08;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T07:23:35;137.93;;;56.83;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T07:26:02;148.25;;;59.53;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T07:28:29;144.80;;;57.25;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T07:30:55;141.73;;;57.67;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T07:33:20;149.60;;;58.65;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T07:35:55;136.75;;;56.85;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T07:38:23;140.30;;;55.35;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T07:40:58;125.50;;;50.15;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T07:43:25;133.02;;;54.03;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T07:45:51;157.75;;;60.35;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T07:48:16;135.18;;;55.90;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T07:50:42;163.55;;;63.40;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T07:53:08;163.43;;;64.53;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T07:55:33;152.75;;;62.47;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T07:57:59;169.00;;;63.70;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T08:00:25;147.20;;;61.08;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T08:02:51;152.52;;;63.33;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T08:05:37;173.25;;;65.28;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T08:08:03;163.15;;;64.35;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T08:10:29;154.38;;;62.47;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T08:13:13;127.20;;;54.83;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T08:15:39;130.20;;;53.22;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T08:18:04;134.95;;;53.95;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T08:20:30;132.88;;;54.40;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T08:22:56;144.90;;;53.78;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T08:25:21;155.93;;;59.40;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T08:27:47;130.18;;;56.00;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T08:30:13;142.43;;;56.70;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T08:32:39;135.57;;;56.70;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T08:35:04;135.80;;;57.35;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T08:37:30;142.80;;;60.75;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T08:39:56;157.35;;;64.53;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T08:42:21;173.85;;;66.38;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T08:44:47;165.73;;;66.93;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T08:47:15;167.18;;;68.75;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T08:49:41;166.05;;;71.72;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T08:52:06;175.88;;;69.55;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T08:54:32;173.70;;;70.85;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T08:56:58;171.00;;;67.82;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T08:59:24;154.50;;;66.60;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T09:01:52;155.43;;;66.28;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T09:04:18;158.73;;;67.55;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T09:06:45;147.52;;;64.47;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T09:09:12;147.38;;;66.47;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T09:11:42;146.55;;;64.75;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T09:14:10;151.35;;;66.07;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T09:16:40;147.27;;;66.25;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T09:19:07;158.00;;;65.72;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T09:21:34;143.52;;;65.40;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T09:24:02;147.23;;;66.45;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T09:26:30;140.32;;;67.00;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T09:28:58;126.97;;;63.33;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T09:31:29;136.40;;;63.58;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T09:33:58;129.93;;;62.92;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T09:36:30;135.60;;;65.18;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T09:39:14;139.10;;;64.90;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T09:57:46;119.85;;;59.42;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T10:06:10;102.88;;;52.80;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T10:22:10;85.25;;;45.28;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T10:27:55;81.35;;;44.53;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T10:30:38;88.25;;;43.22;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T10:33:37;78.35;;;44.05;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T10:39:05;83.17;;;43.17;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T10:41:44;78.28;;;43.97;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T10:49:55;76.22;;;41.50;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T10:52:34;73.53;;;40.60;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T11:00:41;70.15;;;39.22;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T11:06:05;71.70;;;38.83;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T11:08:37;64.93;;;38.75;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T11:11:07;69.50;;;38.13;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T11:13:39;59.20;;;35.13;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T11:16:11;69.38;;;37.67;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T11:21:27;63.28;;;35.05;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T11:24:07;56.40;;;34.22;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T11:26:41;68.82;;;35.33;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T11:35:31;58.25;;;30.98;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T11:40:35;53.72;;;30.98;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T11:43:37;49.50;;;29.10;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T11:46:07;49.65;;;27.85;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T11:48:36;47.53;;;28.33;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T11:51:02;53.95;;;28.85;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T11:53:30;52.28;;;27.60;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T11:55:58;49.47;;;28.23;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T12:03:52;47.55;;;26.73;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T12:06:30;45.97;;;26.48;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T12:11:50;55.10;;;27.35;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T12:14:15;49.65;;;26.55;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T12:16:45;45.00;;;25.33;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T12:19:28;39.15;;;24.42;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T12:22:02;42.20;;;24.27;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T12:24:30;50.97;;;25.58;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T12:27:33;49.05;;;25.88;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T12:30:23;50.45;;;26.00;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T12:33:00;45.77;;;25.47;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T12:35:38;41.00;;;23.85;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T12:38:05;36.35;;;22.92;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T12:43:37;41.45;;;21.05;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T12:49:40;43.70;;;22.73;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T12:51:51;42.38;;;24.65;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T12:56:50;36.40;;;21.30;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T12:59:17;34.47;;;19.63;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T13:01:47;36.38;;;20.17;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T13:06:57;31.23;;;20.10;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T13:11:56;35.75;;;21.02;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T13:14:30;39.40;;;21.15;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T13:16:58;40.45;;;20.67;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T13:19:35;36.88;;;18.63;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T13:25:12;36.40;;;19.63;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T13:27:48;34.13;;;19.65;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T13:32:48;40.97;;;19.40;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T13:35:17;32.83;;;20.05;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T13:40:55;32.78;;;17.83;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T13:43:45;36.47;;;18.88;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T13:56:56;38.03;;;19.38;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T14:11:09;46.05;;;21.30;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T14:16:40;37.67;;;21.83;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T14:27:24;49.80;;;21.88;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T14:30:00;38.30;;;22.25;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T14:32:34;46.83;;;21.17;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T14:35:05;39.15;;;22.02;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T14:43:43;43.08;;;21.15;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T14:49:11;38.33;;;22.30;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T14:56:43;38.15;;;21.10;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T15:02:09;39.22;;;19.38;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T15:05:00;33.13;;;17.73;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T15:07:50;35.97;;;18.67;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T15:15:12;43.50;;;23.02;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T15:17:58;43.75;;;20.90;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T15:20:50;36.05;;;18.67;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T15:28:52;35.58;;;19.88;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T15:31:20;33.28;;;19.90;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T15:37:43;46.33;;;26.52;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T15:43:11;43.40;;;25.80;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T15:48:35;38.38;;;20.02;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T15:51:26;40.00;;;20.85;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T15:53:55;43.15;;;22.05;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T15:56:26;38.05;;;20.60;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T15:59:01;35.72;;;19.65;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T16:01:39;36.20;;;20.08;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T16:04:11;35.03;;;19.55;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T16:06:39;34.55;;;19.50;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T16:09:18;32.72;;;20.00;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T16:11:48;35.20;;;20.85;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T16:16:53;37.75;;;23.48;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T16:19:22;59.28;;;40.03;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T16:21:51;41.65;;;25.67;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T16:29:45;34.45;;;20.52;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T16:32:18;41.65;;;21.60;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T16:34:52;35.42;;;18.98;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T16:37:20;32.08;;;17.83;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T16:39:49;33.80;;;19.35;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T16:42:17;27.08;;;16.90;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T16:44:43;29.13;;;18.33;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T16:47:15;28.92;;;15.85;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T16:49:45;27.95;;;16.23;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T16:52:23;32.85;;;16.30;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T16:54:53;29.83;;;16.42;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T16:57:22;38.17;;;17.80;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T16:59:52;30.92;;;16.00;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T17:02:23;31.23;;;16.63;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T17:07:38;30.98;;;15.65;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T17:10:25;28.33;;;16.80;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T17:13:15;29.35;;;16.95;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T17:16:17;29.92;;;16.17;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T17:18:39;28.92;;;16.17;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T17:21:10;32.08;;;18.60;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T17:23:42;22.27;;;13.57;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T17:26:14;36.28;;;19.42;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T17:28:49;28.73;;;18.27;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T17:31:21;29.80;;;16.77;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T17:33:51;30.80;;;15.02;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T17:36:23;24.60;;;13.35;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T17:41:32;27.38;;;13.63;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T17:43:59;25.00;;;12.75;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T17:46:26;20.17;;;12.82;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T17:48:56;23.95;;;13.23;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T17:51:22;19.27;;;13.05;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T17:53:48;21.90;;;13.63;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T17:56:33;23.58;;;14.18;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T17:58:59;31.00;;;15.35;;
28447;SDS011;15675;52.870;-1.416;2023-02-15T18:01:25;22.23;;;14.18;;