sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68398;SDS011;56258;52.196;13.868;2023-03-05T00:01:33;4.35;;;0.65;;
68398;SDS011;56258;52.196;13.868;2023-03-05T00:04:01;3.67;;;0.40;;
68398;SDS011;56258;52.196;13.868;2023-03-05T00:06:29;3.42;;;0.40;;
68398;SDS011;56258;52.196;13.868;2023-03-05T00:08:57;3.83;;;0.60;;
68398;SDS011;56258;52.196;13.868;2023-03-05T00:11:25;5.40;;;0.60;;
68398;SDS011;56258;52.196;13.868;2023-03-05T00:13:55;4.65;;;0.65;;
68398;SDS011;56258;52.196;13.868;2023-03-05T00:16:23;5.43;;;0.60;;
68398;SDS011;56258;52.196;13.868;2023-03-05T00:18:52;4.30;;;0.50;;
68398;SDS011;56258;52.196;13.868;2023-03-05T00:23:51;4.40;;;0.55;;
68398;SDS011;56258;52.196;13.868;2023-03-05T00:26:19;4.82;;;0.40;;
68398;SDS011;56258;52.196;13.868;2023-03-05T00:28:48;4.93;;;0.47;;
68398;SDS011;56258;52.196;13.868;2023-03-05T00:31:17;5.47;;;0.77;;
68398;SDS011;56258;52.196;13.868;2023-03-05T00:33:53;4.20;;;0.50;;
68398;SDS011;56258;52.196;13.868;2023-03-05T00:36:20;5.22;;;0.50;;
68398;SDS011;56258;52.196;13.868;2023-03-05T00:38:47;6.53;;;0.50;;
68398;SDS011;56258;52.196;13.868;2023-03-05T00:41:14;4.07;;;0.40;;
68398;SDS011;56258;52.196;13.868;2023-03-05T00:43:40;4.82;;;0.57;;
68398;SDS011;56258;52.196;13.868;2023-03-05T00:46:07;3.45;;;0.50;;
68398;SDS011;56258;52.196;13.868;2023-03-05T00:48:34;4.65;;;0.50;;
68398;SDS011;56258;52.196;13.868;2023-03-05T00:51:00;3.83;;;0.40;;
68398;SDS011;56258;52.196;13.868;2023-03-05T00:53:27;4.40;;;0.43;;
68398;SDS011;56258;52.196;13.868;2023-03-05T00:55:54;4.65;;;0.40;;
68398;SDS011;56258;52.196;13.868;2023-03-05T00:58:21;5.20;;;0.40;;
68398;SDS011;56258;52.196;13.868;2023-03-05T01:00:47;4.18;;;0.52;;
68398;SDS011;56258;52.196;13.868;2023-03-05T01:03:16;4.13;;;0.50;;
68398;SDS011;56258;52.196;13.868;2023-03-05T01:05:43;3.93;;;0.40;;
68398;SDS011;56258;52.196;13.868;2023-03-05T01:08:10;7.15;;;0.50;;
68398;SDS011;56258;52.196;13.868;2023-03-05T01:10:37;4.00;;;0.47;;
68398;SDS011;56258;52.196;13.868;2023-03-05T01:13:04;4.38;;;0.40;;
68398;SDS011;56258;52.196;13.868;2023-03-05T01:15:30;4.47;;;0.65;;
68398;SDS011;56258;52.196;13.868;2023-03-05T01:17:57;4.07;;;0.50;;
68398;SDS011;56258;52.196;13.868;2023-03-05T01:20:23;3.83;;;0.40;;
68398;SDS011;56258;52.196;13.868;2023-03-05T01:22:50;3.83;;;0.40;;
68398;SDS011;56258;52.196;13.868;2023-03-05T01:25:17;3.67;;;0.40;;
68398;SDS011;56258;52.196;13.868;2023-03-05T01:27:44;3.92;;;0.45;;
68398;SDS011;56258;52.196;13.868;2023-03-05T01:30:12;6.07;;;0.50;;
68398;SDS011;56258;52.196;13.868;2023-03-05T01:32:39;4.28;;;0.40;;
68398;SDS011;56258;52.196;13.868;2023-03-05T01:35:06;3.55;;;0.50;;
68398;SDS011;56258;52.196;13.868;2023-03-05T01:37:33;4.10;;;0.30;;
68398;SDS011;56258;52.196;13.868;2023-03-05T01:40:00;4.43;;;0.40;;
68398;SDS011;56258;52.196;13.868;2023-03-05T01:42:26;3.77;;;0.40;;
68398;SDS011;56258;52.196;13.868;2023-03-05T01:47:28;3.97;;;0.52;;
68398;SDS011;56258;52.196;13.868;2023-03-05T01:49:54;5.57;;;0.50;;
68398;SDS011;56258;52.196;13.868;2023-03-05T01:52:22;4.80;;;0.55;;
68398;SDS011;56258;52.196;13.868;2023-03-05T01:54:55;3.43;;;0.50;;
68398;SDS011;56258;52.196;13.868;2023-03-05T01:57:33;4.50;;;0.40;;
68398;SDS011;56258;52.196;13.868;2023-03-05T02:00:05;4.70;;;0.50;;
68398;SDS011;56258;52.196;13.868;2023-03-05T02:02:38;4.72;;;0.35;;
68398;SDS011;56258;52.196;13.868;2023-03-05T02:05:11;4.50;;;0.50;;
68398;SDS011;56258;52.196;13.868;2023-03-05T02:07:41;2.80;;;0.30;;
68398;SDS011;56258;52.196;13.868;2023-03-05T02:10:20;3.85;;;0.40;;
68398;SDS011;56258;52.196;13.868;2023-03-05T02:12:56;3.92;;;0.50;;
68398;SDS011;56258;52.196;13.868;2023-03-05T02:15:26;3.67;;;0.30;;
68398;SDS011;56258;52.196;13.868;2023-03-05T02:17:53;4.43;;;0.50;;
68398;SDS011;56258;52.196;13.868;2023-03-05T02:20:21;3.77;;;0.30;;
68398;SDS011;56258;52.196;13.868;2023-03-05T02:22:53;3.95;;;0.30;;
68398;SDS011;56258;52.196;13.868;2023-03-05T02:25:24;3.53;;;0.30;;
68398;SDS011;56258;52.196;13.868;2023-03-05T02:28:06;4.38;;;0.40;;
68398;SDS011;56258;52.196;13.868;2023-03-05T02:30:37;3.78;;;0.40;;
68398;SDS011;56258;52.196;13.868;2023-03-05T02:33:04;3.63;;;0.30;;
68398;SDS011;56258;52.196;13.868;2023-03-05T02:35:30;3.47;;;0.30;;
68398;SDS011;56258;52.196;13.868;2023-03-05T02:37:57;3.40;;;0.40;;
68398;SDS011;56258;52.196;13.868;2023-03-05T02:40:24;4.60;;;0.40;;
68398;SDS011;56258;52.196;13.868;2023-03-05T02:42:50;4.75;;;0.50;;
68398;SDS011;56258;52.196;13.868;2023-03-05T02:45:17;3.93;;;0.40;;
68398;SDS011;56258;52.196;13.868;2023-03-05T02:47:44;3.88;;;0.40;;
68398;SDS011;56258;52.196;13.868;2023-03-05T02:50:10;3.10;;;0.40;;
68398;SDS011;56258;52.196;13.868;2023-03-05T02:52:38;3.80;;;0.50;;
68398;SDS011;56258;52.196;13.868;2023-03-05T02:55:05;4.18;;;0.40;;
68398;SDS011;56258;52.196;13.868;2023-03-05T02:57:32;3.07;;;0.40;;
68398;SDS011;56258;52.196;13.868;2023-03-05T02:59:59;5.03;;;0.40;;
68398;SDS011;56258;52.196;13.868;2023-03-05T03:02:25;3.72;;;0.30;;
68398;SDS011;56258;52.196;13.868;2023-03-05T03:04:52;3.95;;;0.32;;
68398;SDS011;56258;52.196;13.868;2023-03-05T03:07:19;4.18;;;0.40;;
68398;SDS011;56258;52.196;13.868;2023-03-05T03:09:45;3.63;;;0.40;;
68398;SDS011;56258;52.196;13.868;2023-03-05T03:12:12;3.30;;;0.38;;
68398;SDS011;56258;52.196;13.868;2023-03-05T03:14:39;4.95;;;0.40;;
68398;SDS011;56258;52.196;13.868;2023-03-05T03:17:08;3.47;;;0.22;;
68398;SDS011;56258;52.196;13.868;2023-03-05T03:19:36;3.50;;;0.40;;
68398;SDS011;56258;52.196;13.868;2023-03-05T03:22:03;3.90;;;0.40;;
68398;SDS011;56258;52.196;13.868;2023-03-05T03:24:31;3.30;;;0.35;;
68398;SDS011;56258;52.196;13.868;2023-03-05T03:26:58;5.20;;;0.30;;
68398;SDS011;56258;52.196;13.868;2023-03-05T03:29:26;3.25;;;0.52;;
68398;SDS011;56258;52.196;13.868;2023-03-05T03:31:52;3.58;;;0.30;;
68398;SDS011;56258;52.196;13.868;2023-03-05T03:34:19;3.27;;;0.30;;
68398;SDS011;56258;52.196;13.868;2023-03-05T03:36:46;3.30;;;0.30;;
68398;SDS011;56258;52.196;13.868;2023-03-05T03:39:14;4.20;;;0.30;;
68398;SDS011;56258;52.196;13.868;2023-03-05T03:41:45;3.50;;;0.30;;
68398;SDS011;56258;52.196;13.868;2023-03-05T03:44:13;4.15;;;0.40;;
68398;SDS011;56258;52.196;13.868;2023-03-05T03:46:43;3.63;;;0.30;;
68398;SDS011;56258;52.196;13.868;2023-03-05T03:49:14;6.50;;;0.60;;
68398;SDS011;56258;52.196;13.868;2023-03-05T03:51:48;3.90;;;0.32;;
68398;SDS011;56258;52.196;13.868;2023-03-05T03:54:16;3.45;;;0.30;;
68398;SDS011;56258;52.196;13.868;2023-03-05T03:56:43;3.20;;;0.30;;
68398;SDS011;56258;52.196;13.868;2023-03-05T03:59:10;4.53;;;0.30;;
68398;SDS011;56258;52.196;13.868;2023-03-05T04:01:37;3.88;;;0.32;;
68398;SDS011;56258;52.196;13.868;2023-03-05T04:04:04;3.13;;;0.30;;
68398;SDS011;56258;52.196;13.868;2023-03-05T04:06:31;3.55;;;0.30;;
68398;SDS011;56258;52.196;13.868;2023-03-05T04:08:58;3.75;;;0.40;;
68398;SDS011;56258;52.196;13.868;2023-03-05T04:11:25;3.23;;;0.30;;
68398;SDS011;56258;52.196;13.868;2023-03-05T04:13:52;3.90;;;0.30;;
68398;SDS011;56258;52.196;13.868;2023-03-05T04:16:18;3.42;;;0.30;;
68398;SDS011;56258;52.196;13.868;2023-03-05T04:18:45;3.75;;;0.30;;
68398;SDS011;56258;52.196;13.868;2023-03-05T04:21:12;2.60;;;0.30;;
68398;SDS011;56258;52.196;13.868;2023-03-05T04:23:39;4.50;;;0.50;;
68398;SDS011;56258;52.196;13.868;2023-03-05T04:26:05;2.67;;;0.30;;
68398;SDS011;56258;52.196;13.868;2023-03-05T04:28:32;2.95;;;0.32;;
68398;SDS011;56258;52.196;13.868;2023-03-05T04:30:59;3.97;;;0.30;;
68398;SDS011;56258;52.196;13.868;2023-03-05T04:33:25;4.03;;;0.30;;
68398;SDS011;56258;52.196;13.868;2023-03-05T04:35:52;2.53;;;0.30;;
68398;SDS011;56258;52.196;13.868;2023-03-05T04:38:19;3.33;;;0.30;;
68398;SDS011;56258;52.196;13.868;2023-03-05T04:40:45;3.33;;;0.40;;
68398;SDS011;56258;52.196;13.868;2023-03-05T04:43:12;3.53;;;0.30;;
68398;SDS011;56258;52.196;13.868;2023-03-05T04:45:39;2.97;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T04:48:08;2.50;;;0.30;;
68398;SDS011;56258;52.196;13.868;2023-03-05T04:50:35;2.63;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T04:53:03;3.13;;;0.30;;
68398;SDS011;56258;52.196;13.868;2023-03-05T04:55:30;3.05;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T04:57:57;2.70;;;0.30;;
68398;SDS011;56258;52.196;13.868;2023-03-05T05:00:23;1.90;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T05:02:50;2.90;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T05:05:19;2.22;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T05:07:55;2.90;;;0.25;;
68398;SDS011;56258;52.196;13.868;2023-03-05T05:10:23;2.47;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T05:12:51;2.77;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T05:15:18;3.05;;;0.28;;
68398;SDS011;56258;52.196;13.868;2023-03-05T05:17:45;2.15;;;0.22;;
68398;SDS011;56258;52.196;13.868;2023-03-05T05:20:13;2.80;;;0.28;;
68398;SDS011;56258;52.196;13.868;2023-03-05T05:22:40;3.58;;;0.30;;
68398;SDS011;56258;52.196;13.868;2023-03-05T05:25:07;2.57;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T05:27:36;3.20;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T05:30:04;2.10;;;0.30;;
68398;SDS011;56258;52.196;13.868;2023-03-05T05:32:31;2.05;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T05:34:58;1.83;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T05:37:25;1.90;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T05:39:52;2.50;;;0.30;;
68398;SDS011;56258;52.196;13.868;2023-03-05T05:42:20;3.28;;;0.30;;
68398;SDS011;56258;52.196;13.868;2023-03-05T05:44:48;2.78;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T05:47:15;2.60;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T05:49:43;2.50;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T05:52:09;2.75;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T05:54:37;3.25;;;0.30;;
68398;SDS011;56258;52.196;13.868;2023-03-05T05:57:03;3.80;;;0.30;;
68398;SDS011;56258;52.196;13.868;2023-03-05T05:59:30;2.70;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T06:01:57;2.70;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T06:04:24;1.77;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T06:06:51;2.90;;;0.28;;
68398;SDS011;56258;52.196;13.868;2023-03-05T06:09:17;2.83;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T06:11:44;2.03;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T06:14:11;2.80;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T06:16:38;2.58;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T06:19:05;2.38;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T06:21:32;2.03;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T06:23:59;2.45;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T06:26:25;2.33;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T06:28:52;1.55;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T06:31:20;2.38;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T06:33:51;2.60;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T06:36:20;2.67;;;0.30;;
68398;SDS011;56258;52.196;13.868;2023-03-05T06:38:47;2.07;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T06:41:19;1.77;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T06:43:47;1.88;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T06:46:15;2.85;;;0.30;;
68398;SDS011;56258;52.196;13.868;2023-03-05T06:48:45;1.77;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T06:51:32;2.73;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T06:54:05;2.53;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T06:56:36;2.20;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T06:59:04;2.22;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T07:01:31;2.63;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T07:03:58;2.20;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T07:06:25;6.05;;;0.30;;
68398;SDS011;56258;52.196;13.868;2023-03-05T07:08:55;3.28;;;0.30;;
68398;SDS011;56258;52.196;13.868;2023-03-05T07:11:23;2.40;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T07:13:50;3.25;;;0.30;;
68398;SDS011;56258;52.196;13.868;2023-03-05T07:16:18;2.03;;;0.10;;
68398;SDS011;56258;52.196;13.868;2023-03-05T07:18:46;4.43;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T07:21:15;3.58;;;0.25;;
68398;SDS011;56258;52.196;13.868;2023-03-05T07:23:44;2.38;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T07:26:11;1.58;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T07:28:39;3.10;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T07:31:06;3.55;;;0.30;;
68398;SDS011;56258;52.196;13.868;2023-03-05T07:33:37;3.20;;;0.30;;
68398;SDS011;56258;52.196;13.868;2023-03-05T07:36:03;2.08;;;0.10;;
68398;SDS011;56258;52.196;13.868;2023-03-05T07:38:34;4.03;;;0.35;;
68398;SDS011;56258;52.196;13.868;2023-03-05T07:41:04;3.67;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T07:43:32;2.22;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T07:45:59;4.28;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T07:48:30;4.95;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T07:51:00;6.22;;;0.32;;
68398;SDS011;56258;52.196;13.868;2023-03-05T07:53:28;2.03;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T07:55:54;3.35;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T07:58:21;2.03;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T08:00:48;2.47;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T08:03:14;2.05;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T08:05:41;2.43;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T08:08:08;2.45;;;0.30;;
68398;SDS011;56258;52.196;13.868;2023-03-05T08:10:35;2.95;;;0.30;;
68398;SDS011;56258;52.196;13.868;2023-03-05T08:13:02;2.30;;;0.22;;
68398;SDS011;56258;52.196;13.868;2023-03-05T08:15:29;2.65;;;0.30;;
68398;SDS011;56258;52.196;13.868;2023-03-05T08:17:57;1.83;;;0.30;;
68398;SDS011;56258;52.196;13.868;2023-03-05T08:20:23;2.05;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T08:22:50;1.92;;;0.30;;
68398;SDS011;56258;52.196;13.868;2023-03-05T08:25:17;4.95;;;0.30;;
68398;SDS011;56258;52.196;13.868;2023-03-05T08:27:44;2.22;;;0.30;;
68398;SDS011;56258;52.196;13.868;2023-03-05T08:30:14;2.17;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T08:32:43;2.42;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T08:35:10;3.05;;;0.22;;
68398;SDS011;56258;52.196;13.868;2023-03-05T08:37:36;3.05;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T08:40:03;2.13;;;0.30;;
68398;SDS011;56258;52.196;13.868;2023-03-05T08:42:30;2.47;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T08:44:57;2.72;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T08:47:23;2.80;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T08:49:51;2.67;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T08:52:22;1.67;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T08:54:49;3.03;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T08:57:16;3.47;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T08:59:42;3.47;;;0.30;;
68398;SDS011;56258;52.196;13.868;2023-03-05T09:02:10;2.45;;;0.17;;
68398;SDS011;56258;52.196;13.868;2023-03-05T09:04:38;2.15;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T09:07:04;2.10;;;0.30;;
68398;SDS011;56258;52.196;13.868;2023-03-05T09:09:31;2.10;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T09:11:59;2.15;;;0.30;;
68398;SDS011;56258;52.196;13.868;2023-03-05T09:14:26;2.05;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T09:16:54;3.42;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T09:19:21;2.27;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T09:21:48;1.30;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T09:24:14;2.63;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T09:26:41;2.10;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T09:29:08;2.38;;;0.30;;
68398;SDS011;56258;52.196;13.868;2023-03-05T09:31:35;2.30;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T09:34:02;1.98;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T09:36:30;2.58;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T09:38:57;2.05;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T09:41:58;3.08;;;0.30;;
68398;SDS011;56258;52.196;13.868;2023-03-05T09:49:46;2.78;;;0.30;;
68398;SDS011;56258;52.196;13.868;2023-03-05T09:52:28;2.55;;;0.28;;
68398;SDS011;56258;52.196;13.868;2023-03-05T09:54:58;2.72;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T09:57:27;2.27;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T10:01:00;2.58;;;0.28;;
68398;SDS011;56258;52.196;13.868;2023-03-05T10:06:02;1.48;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T10:09:03;1.95;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T10:14:33;1.25;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T10:23:01;2.08;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T10:25:54;1.97;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T10:31:18;2.55;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T10:36:49;1.90;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T10:42:26;2.67;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T10:44:59;2.47;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T10:47:50;1.33;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T10:50:26;3.03;;;0.30;;
68398;SDS011;56258;52.196;13.868;2023-03-05T10:53:22;1.80;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T10:55:46;1.58;;;0.17;;
68398;SDS011;56258;52.196;13.868;2023-03-05T10:58:15;2.00;;;0.30;;
68398;SDS011;56258;52.196;13.868;2023-03-05T11:06:26;2.50;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T11:12:01;1.98;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T11:17:40;1.55;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T11:28:22;1.70;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T11:31:02;2.80;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T11:33:53;3.07;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T11:41:26;1.83;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T11:43:57;1.40;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T11:46:29;1.97;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T11:49:04;1.70;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T11:52:19;1.67;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T11:54:53;1.80;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T11:57:35;2.15;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T12:00:12;1.73;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T12:02:41;1.90;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T12:05:15;2.10;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T12:07:44;2.08;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T12:10:18;1.50;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T12:13:31;1.37;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T12:18:11;1.58;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T12:21:13;1.95;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T12:23:50;2.25;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T12:26:21;2.73;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T12:29:41;2.20;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T12:34:57;2.20;;;0.25;;
68398;SDS011;56258;52.196;13.868;2023-03-05T12:47:45;2.88;;;0.30;;
68398;SDS011;56258;52.196;13.868;2023-03-05T13:01:34;2.10;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T13:04:12;1.90;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T13:06:42;1.33;;;0.10;;
68398;SDS011;56258;52.196;13.868;2023-03-05T13:09:19;1.90;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T13:11:50;1.80;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T13:16:58;1.45;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T13:19:25;2.60;;;0.27;;
68398;SDS011;56258;52.196;13.868;2023-03-05T13:21:56;1.50;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T13:24:27;2.03;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T13:26:55;2.17;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T13:29:23;2.53;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T13:31:54;2.77;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T13:34:24;1.88;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T13:37:19;3.40;;;0.30;;
68398;SDS011;56258;52.196;13.868;2023-03-05T13:42:30;2.78;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T13:47:58;7.07;;;0.30;;
68398;SDS011;56258;52.196;13.868;2023-03-05T13:50:30;3.58;;;0.30;;
68398;SDS011;56258;52.196;13.868;2023-03-05T13:55:55;3.55;;;0.30;;
68398;SDS011;56258;52.196;13.868;2023-03-05T13:58:43;4.33;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T14:01:15;5.40;;;0.30;;
68398;SDS011;56258;52.196;13.868;2023-03-05T14:04:04;6.97;;;0.30;;
68398;SDS011;56258;52.196;13.868;2023-03-05T14:06:36;5.22;;;0.32;;
68398;SDS011;56258;52.196;13.868;2023-03-05T14:09:48;23.70;;;1.02;;
68398;SDS011;56258;52.196;13.868;2023-03-05T14:12:34;18.90;;;0.70;;
68398;SDS011;56258;52.196;13.868;2023-03-05T14:15:04;18.02;;;0.88;;
68398;SDS011;56258;52.196;13.868;2023-03-05T14:17:51;19.38;;;1.23;;
68398;SDS011;56258;52.196;13.868;2023-03-05T14:20:32;23.83;;;1.30;;
68398;SDS011;56258;52.196;13.868;2023-03-05T14:23:00;22.23;;;0.93;;
68398;SDS011;56258;52.196;13.868;2023-03-05T14:25:31;11.77;;;0.50;;
68398;SDS011;56258;52.196;13.868;2023-03-05T14:30:46;15.50;;;0.82;;
68398;SDS011;56258;52.196;13.868;2023-03-05T14:33:14;10.75;;;0.65;;
68398;SDS011;56258;52.196;13.868;2023-03-05T14:35:57;15.40;;;0.70;;
68398;SDS011;56258;52.196;13.868;2023-03-05T14:38:26;8.73;;;0.50;;
68398;SDS011;56258;52.196;13.868;2023-03-05T14:40:56;8.07;;;0.68;;
68398;SDS011;56258;52.196;13.868;2023-03-05T14:43:23;7.70;;;0.60;;
68398;SDS011;56258;52.196;13.868;2023-03-05T14:45:49;9.57;;;0.68;;
68398;SDS011;56258;52.196;13.868;2023-03-05T14:48:16;9.48;;;0.40;;
68398;SDS011;56258;52.196;13.868;2023-03-05T14:50:47;9.23;;;0.60;;
68398;SDS011;56258;52.196;13.868;2023-03-05T14:53:23;7.90;;;0.40;;
68398;SDS011;56258;52.196;13.868;2023-03-05T14:55:53;6.47;;;0.30;;
68398;SDS011;56258;52.196;13.868;2023-03-05T14:58:23;6.10;;;0.30;;
68398;SDS011;56258;52.196;13.868;2023-03-05T15:00:53;9.00;;;0.40;;
68398;SDS011;56258;52.196;13.868;2023-03-05T15:03:20;6.83;;;0.23;;
68398;SDS011;56258;52.196;13.868;2023-03-05T15:05:48;5.90;;;0.32;;
68398;SDS011;56258;52.196;13.868;2023-03-05T15:08:24;4.45;;;0.40;;
68398;SDS011;56258;52.196;13.868;2023-03-05T15:10:52;5.43;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T15:13:20;4.15;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T15:15:47;5.13;;;0.40;;
68398;SDS011;56258;52.196;13.868;2023-03-05T15:18:16;6.55;;;0.30;;
68398;SDS011;56258;52.196;13.868;2023-03-05T15:20:44;4.32;;;0.25;;
68398;SDS011;56258;52.196;13.868;2023-03-05T15:23:14;5.18;;;0.30;;
68398;SDS011;56258;52.196;13.868;2023-03-05T15:25:41;3.33;;;0.30;;
68398;SDS011;56258;52.196;13.868;2023-03-05T15:28:07;7.07;;;0.30;;
68398;SDS011;56258;52.196;13.868;2023-03-05T15:30:35;1.83;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T15:33:05;4.07;;;0.22;;
68398;SDS011;56258;52.196;13.868;2023-03-05T15:35:33;4.13;;;0.40;;
68398;SDS011;56258;52.196;13.868;2023-03-05T15:38:01;4.45;;;0.43;;
68398;SDS011;56258;52.196;13.868;2023-03-05T15:40:28;3.77;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T15:42:55;2.90;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T15:45:22;6.03;;;0.30;;
68398;SDS011;56258;52.196;13.868;2023-03-05T15:47:50;2.42;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T15:50:18;3.17;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T15:52:46;3.13;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T15:55:13;3.92;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T15:57:41;3.53;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T16:00:09;1.65;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T16:02:37;3.50;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T16:05:04;3.10;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T16:07:32;2.92;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T16:10:02;5.18;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T16:12:34;2.67;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T16:15:06;2.40;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T16:17:37;2.00;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T16:20:09;2.38;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T16:22:37;2.40;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T16:25:04;2.75;;;0.20;;
68398;SDS011;56258;52.196;13.868;2023-03-05T16:27:31;1.95;;;0.20;;