sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56593;SDS011;42474;51.660;5.824;2024-03-22T00:02:07;52.64;;;27.68;;
56593;SDS011;42474;51.660;5.824;2024-03-22T00:06:06;55.53;;;28.59;;
56593;SDS011;42474;51.660;5.824;2024-03-22T00:10:07;55.97;;;28.64;;
56593;SDS011;42474;51.660;5.824;2024-03-22T00:14:07;55.59;;;28.79;;
56593;SDS011;42474;51.660;5.824;2024-03-22T00:18:06;52.48;;;25.12;;
56593;SDS011;42474;51.660;5.824;2024-03-22T00:22:06;55.47;;;29.87;;
56593;SDS011;42474;51.660;5.824;2024-03-22T00:26:07;56.59;;;27.34;;
56593;SDS011;42474;51.660;5.824;2024-03-22T00:30:07;62.76;;;30.03;;
56593;SDS011;42474;51.660;5.824;2024-03-22T00:34:06;58.12;;;28.76;;
56593;SDS011;42474;51.660;5.824;2024-03-22T00:38:06;53.57;;;27.17;;
56593;SDS011;42474;51.660;5.824;2024-03-22T00:42:06;54.4;;;27.53;;
56593;SDS011;42474;51.660;5.824;2024-03-22T00:46:06;56.4;;;29.37;;
56593;SDS011;42474;51.660;5.824;2024-03-22T00:50:07;54.66;;;28.83;;
56593;SDS011;42474;51.660;5.824;2024-03-22T00:54:06;56.72;;;28.22;;
56593;SDS011;42474;51.660;5.824;2024-03-22T00:58:06;63.25;;;30.81;;
56593;SDS011;42474;51.660;5.824;2024-03-22T01:02:07;58.81;;;29.23;;
56593;SDS011;42474;51.660;5.824;2024-03-22T01:06:07;55.51;;;29.3;;
56593;SDS011;42474;51.660;5.824;2024-03-22T01:10:07;56.33;;;29.31;;
56593;SDS011;42474;51.660;5.824;2024-03-22T01:14:06;54.73;;;29.32;;
56593;SDS011;42474;51.660;5.824;2024-03-22T01:18:06;57.59;;;27.57;;
56593;SDS011;42474;51.660;5.824;2024-03-22T01:22:07;55.82;;;29.74;;
56593;SDS011;42474;51.660;5.824;2024-03-22T01:26:06;57.76;;;30.27;;
56593;SDS011;42474;51.660;5.824;2024-03-22T01:30:07;52.06;;;28.2;;
56593;SDS011;42474;51.660;5.824;2024-03-22T01:34:07;54.71;;;29.93;;
56593;SDS011;42474;51.660;5.824;2024-03-22T01:38:06;58.53;;;30.41;;
56593;SDS011;42474;51.660;5.824;2024-03-22T01:42:06;54.16;;;26.69;;
56593;SDS011;42474;51.660;5.824;2024-03-22T01:46:07;57.34;;;28.67;;
56593;SDS011;42474;51.660;5.824;2024-03-22T01:50:08;53.69;;;28.57;;
56593;SDS011;42474;51.660;5.824;2024-03-22T01:54:09;56.23;;;29.85;;
56593;SDS011;42474;51.660;5.824;2024-03-22T01:58:06;59.06;;;30.34;;
56593;SDS011;42474;51.660;5.824;2024-03-22T02:02:06;56.95;;;30.28;;
56593;SDS011;42474;51.660;5.824;2024-03-22T02:06:07;56.73;;;30.65;;
56593;SDS011;42474;51.660;5.824;2024-03-22T02:10:07;55.48;;;29.82;;
56593;SDS011;42474;51.660;5.824;2024-03-22T02:14:06;54.84;;;30.67;;
56593;SDS011;42474;51.660;5.824;2024-03-22T02:18:06;59.78;;;31.44;;
56593;SDS011;42474;51.660;5.824;2024-03-22T02:22:06;56.98;;;30.52;;
56593;SDS011;42474;51.660;5.824;2024-03-22T02:26:07;55.53;;;29.05;;
56593;SDS011;42474;51.660;5.824;2024-03-22T02:30:07;57.43;;;29.76;;
56593;SDS011;42474;51.660;5.824;2024-03-22T02:34:06;55.49;;;30.65;;
56593;SDS011;42474;51.660;5.824;2024-03-22T02:38:07;58.31;;;31.4;;
56593;SDS011;42474;51.660;5.824;2024-03-22T02:42:07;49.94;;;25.64;;
56593;SDS011;42474;51.660;5.824;2024-03-22T02:46:06;50.93;;;30.29;;
56593;SDS011;42474;51.660;5.824;2024-03-22T02:50:07;54.48;;;30.53;;
56593;SDS011;42474;51.660;5.824;2024-03-22T02:54:06;46.64;;;26.13;;
56593;SDS011;42474;51.660;5.824;2024-03-22T02:58:07;46.79;;;25.5;;
56593;SDS011;42474;51.660;5.824;2024-03-22T03:02:06;44.71;;;25.78;;
56593;SDS011;42474;51.660;5.824;2024-03-22T03:06:06;43.87;;;25.52;;
56593;SDS011;42474;51.660;5.824;2024-03-22T03:10:07;46.56;;;27.1;;
56593;SDS011;42474;51.660;5.824;2024-03-22T03:14:07;44.28;;;26.17;;
56593;SDS011;42474;51.660;5.824;2024-03-22T03:18:06;49.72;;;27.77;;
56593;SDS011;42474;51.660;5.824;2024-03-22T03:22:06;44.47;;;26.8;;
56593;SDS011;42474;51.660;5.824;2024-03-22T03:26:06;46.62;;;27.7;;
56593;SDS011;42474;51.660;5.824;2024-03-22T03:30:07;46.13;;;26.97;;
56593;SDS011;42474;51.660;5.824;2024-03-22T03:34:07;44.57;;;26.2;;
56593;SDS011;42474;51.660;5.824;2024-03-22T03:38:06;42.16;;;26.06;;
56593;SDS011;42474;51.660;5.824;2024-03-22T03:42:07;41.98;;;24.66;;
56593;SDS011;42474;51.660;5.824;2024-03-22T03:46:06;44.56;;;27.23;;
56593;SDS011;42474;51.660;5.824;2024-03-22T03:50:07;40.17;;;23.3;;
56593;SDS011;42474;51.660;5.824;2024-03-22T03:54:07;42.75;;;25.1;;
56593;SDS011;42474;51.660;5.824;2024-03-22T03:58:06;45.38;;;27.45;;
56593;SDS011;42474;51.660;5.824;2024-03-22T04:02:06;43.39;;;25.97;;
56593;SDS011;42474;51.660;5.824;2024-03-22T04:06:07;39.02;;;22.63;;
56593;SDS011;42474;51.660;5.824;2024-03-22T04:10:07;41.09;;;23.89;;
56593;SDS011;42474;51.660;5.824;2024-03-22T04:14:07;41.5;;;24.76;;
56593;SDS011;42474;51.660;5.824;2024-03-22T04:18:07;41.16;;;25.6;;
56593;SDS011;42474;51.660;5.824;2024-03-22T04:22:07;40.82;;;24.66;;
56593;SDS011;42474;51.660;5.824;2024-03-22T04:26:06;39.68;;;23.66;;
56593;SDS011;42474;51.660;5.824;2024-03-22T04:30:08;43.02;;;23.28;;
56593;SDS011;42474;51.660;5.824;2024-03-22T04:34:07;38.47;;;22.38;;
56593;SDS011;42474;51.660;5.824;2024-03-22T04:38:07;41;;;25.46;;
56593;SDS011;42474;51.660;5.824;2024-03-22T04:42:07;41.39;;;25.87;;
56593;SDS011;42474;51.660;5.824;2024-03-22T04:46:07;39.39;;;24.05;;
56593;SDS011;42474;51.660;5.824;2024-03-22T04:50:07;43.92;;;24.05;;
56593;SDS011;42474;51.660;5.824;2024-03-22T04:54:07;40.73;;;24.29;;
56593;SDS011;42474;51.660;5.824;2024-03-22T04:58:07;40.58;;;23.78;;
56593;SDS011;42474;51.660;5.824;2024-03-22T05:02:07;38.25;;;23.3;;
56593;SDS011;42474;51.660;5.824;2024-03-22T05:06:07;38.48;;;24.17;;
56593;SDS011;42474;51.660;5.824;2024-03-22T05:10:07;40.15;;;24.31;;
56593;SDS011;42474;51.660;5.824;2024-03-22T05:14:07;38.49;;;24.58;;
56593;SDS011;42474;51.660;5.824;2024-03-22T05:18:07;38.79;;;23.74;;
56593;SDS011;42474;51.660;5.824;2024-03-22T05:22:07;36.85;;;21.18;;
56593;SDS011;42474;51.660;5.824;2024-03-22T05:26:07;40.61;;;23.43;;
56593;SDS011;42474;51.660;5.824;2024-03-22T05:30:07;36.56;;;22.83;;
56593;SDS011;42474;51.660;5.824;2024-03-22T05:34:07;38.2;;;24.61;;
56593;SDS011;42474;51.660;5.824;2024-03-22T05:38:07;41.81;;;24.35;;
56593;SDS011;42474;51.660;5.824;2024-03-22T05:42:07;35.3;;;21.87;;
56593;SDS011;42474;51.660;5.824;2024-03-22T05:46:07;41.22;;;23.29;;
56593;SDS011;42474;51.660;5.824;2024-03-22T05:50:08;36;;;22.36;;
56593;SDS011;42474;51.660;5.824;2024-03-22T05:54:07;41.63;;;24.34;;
56593;SDS011;42474;51.660;5.824;2024-03-22T05:58:07;40.53;;;23.26;;
56593;SDS011;42474;51.660;5.824;2024-03-22T06:02:07;38.2;;;23.45;;
56593;SDS011;42474;51.660;5.824;2024-03-22T06:06:07;36.67;;;22.67;;
56593;SDS011;42474;51.660;5.824;2024-03-22T06:10:08;35.01;;;21.66;;
56593;SDS011;42474;51.660;5.824;2024-03-22T06:14:07;35.4;;;20.96;;
56593;SDS011;42474;51.660;5.824;2024-03-22T06:18:07;38.51;;;22.49;;
56593;SDS011;42474;51.660;5.824;2024-03-22T06:22:07;38.02;;;22.47;;
56593;SDS011;42474;51.660;5.824;2024-03-22T06:26:07;36.53;;;22.67;;
56593;SDS011;42474;51.660;5.824;2024-03-22T06:30:07;36.49;;;22.2;;
56593;SDS011;42474;51.660;5.824;2024-03-22T06:34:07;32.93;;;19.6;;
56593;SDS011;42474;51.660;5.824;2024-03-22T06:38:07;34.21;;;19.21;;
56593;SDS011;42474;51.660;5.824;2024-03-22T06:42:07;31.42;;;19.61;;
56593;SDS011;42474;51.660;5.824;2024-03-22T06:46:07;27.39;;;16.55;;
56593;SDS011;42474;51.660;5.824;2024-03-22T06:50:07;31.21;;;19.26;;
56593;SDS011;42474;51.660;5.824;2024-03-22T06:54:07;28.62;;;17.71;;
56593;SDS011;42474;51.660;5.824;2024-03-22T06:58:07;31.01;;;19.44;;
56593;SDS011;42474;51.660;5.824;2024-03-22T07:02:07;29.32;;;17.99;;
56593;SDS011;42474;51.660;5.824;2024-03-22T07:06:07;32.99;;;20.01;;
56593;SDS011;42474;51.660;5.824;2024-03-22T07:10:07;31.76;;;18.92;;
56593;SDS011;42474;51.660;5.824;2024-03-22T07:14:07;31.24;;;19.56;;
56593;SDS011;42474;51.660;5.824;2024-03-22T07:18:07;30.44;;;19.52;;
56593;SDS011;42474;51.660;5.824;2024-03-22T07:22:07;29.51;;;18.53;;
56593;SDS011;42474;51.660;5.824;2024-03-22T07:26:07;29.23;;;18.63;;
56593;SDS011;42474;51.660;5.824;2024-03-22T07:30:07;32.19;;;19.87;;
56593;SDS011;42474;51.660;5.824;2024-03-22T07:34:07;32.96;;;19.72;;
56593;SDS011;42474;51.660;5.824;2024-03-22T07:38:07;28.66;;;17.74;;
56593;SDS011;42474;51.660;5.824;2024-03-22T07:42:07;26.27;;;15.63;;
56593;SDS011;42474;51.660;5.824;2024-03-22T07:46:07;29.39;;;18.29;;
56593;SDS011;42474;51.660;5.824;2024-03-22T07:50:07;26.87;;;16.42;;
56593;SDS011;42474;51.660;5.824;2024-03-22T07:54:07;27.94;;;18.34;;
56593;SDS011;42474;51.660;5.824;2024-03-22T07:58:07;24.93;;;15.46;;
56593;SDS011;42474;51.660;5.824;2024-03-22T08:02:07;26.93;;;16.58;;
56593;SDS011;42474;51.660;5.824;2024-03-22T08:06:07;26.1;;;16.94;;
56593;SDS011;42474;51.660;5.824;2024-03-22T08:10:07;28.07;;;17.87;;
56593;SDS011;42474;51.660;5.824;2024-03-22T08:14:07;29.98;;;18.86;;
56593;SDS011;42474;51.660;5.824;2024-03-22T08:18:07;25.04;;;17.24;;
56593;SDS011;42474;51.660;5.824;2024-03-22T08:22:07;26.06;;;16.05;;
56593;SDS011;42474;51.660;5.824;2024-03-22T08:26:07;28.44;;;19.42;;
56593;SDS011;42474;51.660;5.824;2024-03-22T08:30:08;30.08;;;19.74;;
56593;SDS011;42474;51.660;5.824;2024-03-22T08:34:08;27.07;;;18.66;;
56593;SDS011;42474;51.660;5.824;2024-03-22T08:38:07;30.76;;;21.33;;
56593;SDS011;42474;51.660;5.824;2024-03-22T08:42:07;29.29;;;20.31;;
56593;SDS011;42474;51.660;5.824;2024-03-22T08:46:07;27.74;;;20.44;;
56593;SDS011;42474;51.660;5.824;2024-03-22T08:50:07;28.71;;;19;;
56593;SDS011;42474;51.660;5.824;2024-03-22T08:54:07;29.25;;;20.73;;
56593;SDS011;42474;51.660;5.824;2024-03-22T08:58:07;34.75;;;23.3;;
56593;SDS011;42474;51.660;5.824;2024-03-22T09:02:07;29.82;;;19.82;;
56593;SDS011;42474;51.660;5.824;2024-03-22T09:06:07;31.01;;;21.13;;
56593;SDS011;42474;51.660;5.824;2024-03-22T09:10:07;29.48;;;19.48;;
56593;SDS011;42474;51.660;5.824;2024-03-22T09:14:07;29.28;;;19.27;;
56593;SDS011;42474;51.660;5.824;2024-03-22T09:18:08;32.2;;;21.74;;
56593;SDS011;42474;51.660;5.824;2024-03-22T09:22:07;30.85;;;20.78;;
56593;SDS011;42474;51.660;5.824;2024-03-22T09:26:07;27.56;;;18.11;;
56593;SDS011;42474;51.660;5.824;2024-03-22T09:30:07;28.14;;;18.63;;
56593;SDS011;42474;51.660;5.824;2024-03-22T09:34:07;30.04;;;20.12;;
56593;SDS011;42474;51.660;5.824;2024-03-22T09:38:07;27.47;;;18.75;;
56593;SDS011;42474;51.660;5.824;2024-03-22T09:42:08;29.54;;;19.89;;
56593;SDS011;42474;51.660;5.824;2024-03-22T09:46:07;30.21;;;18.42;;
56593;SDS011;42474;51.660;5.824;2024-03-22T09:50:07;28.14;;;19.18;;
56593;SDS011;42474;51.660;5.824;2024-03-22T09:54:07;31.27;;;20.92;;
56593;SDS011;42474;51.660;5.824;2024-03-22T09:58:07;30.03;;;19.72;;
56593;SDS011;42474;51.660;5.824;2024-03-22T10:02:09;26.94;;;18.02;;
56593;SDS011;42474;51.660;5.824;2024-03-22T10:06:07;25.66;;;17.13;;
56593;SDS011;42474;51.660;5.824;2024-03-22T10:10:07;29.43;;;19.72;;
56593;SDS011;42474;51.660;5.824;2024-03-22T10:14:09;26.54;;;17.04;;
56593;SDS011;42474;51.660;5.824;2024-03-22T10:18:07;26.82;;;17.16;;
56593;SDS011;42474;51.660;5.824;2024-03-22T10:22:07;26.03;;;17.17;;
56593;SDS011;42474;51.660;5.824;2024-03-22T10:26:07;27.07;;;17.77;;
56593;SDS011;42474;51.660;5.824;2024-03-22T10:30:09;25.77;;;17.24;;
56593;SDS011;42474;51.660;5.824;2024-03-22T10:34:08;26.85;;;17.53;;
56593;SDS011;42474;51.660;5.824;2024-03-22T10:38:07;27.27;;;17.37;;
56593;SDS011;42474;51.660;5.824;2024-03-22T10:42:07;26.88;;;17.56;;
56593;SDS011;42474;51.660;5.824;2024-03-22T10:46:08;26.24;;;17.59;;
56593;SDS011;42474;51.660;5.824;2024-03-22T10:50:09;25.19;;;17.55;;
56593;SDS011;42474;51.660;5.824;2024-03-22T10:54:08;23.21;;;17.38;;
56593;SDS011;42474;51.660;5.824;2024-03-22T10:58:07;26.78;;;18.12;;
56593;SDS011;42474;51.660;5.824;2024-03-22T11:02:10;26.19;;;18.93;;
56593;SDS011;42474;51.660;5.824;2024-03-22T11:06:08;26.36;;;17.33;;
56593;SDS011;42474;51.660;5.824;2024-03-22T11:10:07;25.37;;;17.6;;
56593;SDS011;42474;51.660;5.824;2024-03-22T11:14:07;30.35;;;19.3;;
56593;SDS011;42474;51.660;5.824;2024-03-22T11:18:07;27.37;;;17.73;;
56593;SDS011;42474;51.660;5.824;2024-03-22T11:22:07;25.33;;;16.07;;
56593;SDS011;42474;51.660;5.824;2024-03-22T11:26:07;25.02;;;17.49;;
56593;SDS011;42474;51.660;5.824;2024-03-22T11:30:07;23.02;;;15.91;;
56593;SDS011;42474;51.660;5.824;2024-03-22T11:34:08;21.32;;;13.71;;
56593;SDS011;42474;51.660;5.824;2024-03-22T11:38:07;23.4;;;13.67;;
56593;SDS011;42474;51.660;5.824;2024-03-22T11:42:08;21.71;;;13.49;;
56593;SDS011;42474;51.660;5.824;2024-03-22T11:46:07;18.96;;;13.25;;
56593;SDS011;42474;51.660;5.824;2024-03-22T11:50:08;20.79;;;13.64;;
56593;SDS011;42474;51.660;5.824;2024-03-22T11:54:07;17.91;;;11.85;;
56593;SDS011;42474;51.660;5.824;2024-03-22T11:58:08;15.77;;;9.37;;
56593;SDS011;42474;51.660;5.824;2024-03-22T12:02:08;17.62;;;11.13;;
56593;SDS011;42474;51.660;5.824;2024-03-22T12:06:09;13.49;;;10.32;;
56593;SDS011;42474;51.660;5.824;2024-03-22T12:10:07;16.76;;;9.19;;
56593;SDS011;42474;51.660;5.824;2024-03-22T12:14:07;11.75;;;8.14;;
56593;SDS011;42474;51.660;5.824;2024-03-22T12:18:07;13.02;;;8.91;;
56593;SDS011;42474;51.660;5.824;2024-03-22T12:22:07;14.39;;;9.01;;
56593;SDS011;42474;51.660;5.824;2024-03-22T12:26:07;14.36;;;9.31;;
56593;SDS011;42474;51.660;5.824;2024-03-22T12:30:07;12.96;;;9.05;;
56593;SDS011;42474;51.660;5.824;2024-03-22T12:34:07;13.14;;;8.78;;
56593;SDS011;42474;51.660;5.824;2024-03-22T12:42:07;14.04;;;8.5;;
56593;SDS011;42474;51.660;5.824;2024-03-22T12:46:07;14.32;;;10.18;;
56593;SDS011;42474;51.660;5.824;2024-03-22T12:50:07;13.81;;;9.36;;
56593;SDS011;42474;51.660;5.824;2024-03-22T12:54:07;15.48;;;9.31;;
56593;SDS011;42474;51.660;5.824;2024-03-22T12:58:07;14.71;;;9.19;;
56593;SDS011;42474;51.660;5.824;2024-03-22T13:02:07;11.51;;;7.94;;
56593;SDS011;42474;51.660;5.824;2024-03-22T13:06:07;12.2;;;8.46;;
56593;SDS011;42474;51.660;5.824;2024-03-22T13:10:08;14.47;;;9.29;;
56593;SDS011;42474;51.660;5.824;2024-03-22T13:14:07;15.45;;;9.1;;
56593;SDS011;42474;51.660;5.824;2024-03-22T13:22:07;13.41;;;9.43;;
56593;SDS011;42474;51.660;5.824;2024-03-22T13:26:07;13.51;;;8.66;;
56593;SDS011;42474;51.660;5.824;2024-03-22T13:30:08;12.33;;;8.18;;
56593;SDS011;42474;51.660;5.824;2024-03-22T13:34:07;12.45;;;8.56;;
56593;SDS011;42474;51.660;5.824;2024-03-22T13:38:07;13.06;;;8.78;;
56593;SDS011;42474;51.660;5.824;2024-03-22T13:42:07;14.64;;;8.71;;
56593;SDS011;42474;51.660;5.824;2024-03-22T13:46:07;13.87;;;9.1;;
56593;SDS011;42474;51.660;5.824;2024-03-22T13:50:07;16.39;;;9.54;;
56593;SDS011;42474;51.660;5.824;2024-03-22T13:54:07;12.66;;;9.73;;
56593;SDS011;42474;51.660;5.824;2024-03-22T13:58:07;13.59;;;8.31;;
56593;SDS011;42474;51.660;5.824;2024-03-22T14:02:07;13.6;;;8.75;;
56593;SDS011;42474;51.660;5.824;2024-03-22T14:06:07;10.82;;;7.7;;
56593;SDS011;42474;51.660;5.824;2024-03-22T14:10:07;11.25;;;8.09;;
56593;SDS011;42474;51.660;5.824;2024-03-22T14:14:07;15.05;;;8.32;;
56593;SDS011;42474;51.660;5.824;2024-03-22T14:18:07;12.23;;;7.96;;
56593;SDS011;42474;51.660;5.824;2024-03-22T14:22:07;9.9;;;6.6;;
56593;SDS011;42474;51.660;5.824;2024-03-22T14:26:07;10.11;;;6.3;;
56593;SDS011;42474;51.660;5.824;2024-03-22T14:30:07;11.1;;;6.18;;
56593;SDS011;42474;51.660;5.824;2024-03-22T14:34:07;10.44;;;6.55;;
56593;SDS011;42474;51.660;5.824;2024-03-22T14:38:07;13.14;;;8.28;;
56593;SDS011;42474;51.660;5.824;2024-03-22T14:42:07;15.83;;;10.22;;
56593;SDS011;42474;51.660;5.824;2024-03-22T14:46:07;16.03;;;9.25;;
56593;SDS011;42474;51.660;5.824;2024-03-22T14:50:07;17.31;;;10.47;;
56593;SDS011;42474;51.660;5.824;2024-03-22T14:54:07;16.48;;;11.17;;
56593;SDS011;42474;51.660;5.824;2024-03-22T14:58:07;20.25;;;12.3;;
56593;SDS011;42474;51.660;5.824;2024-03-22T15:02:07;16.35;;;11.62;;
56593;SDS011;42474;51.660;5.824;2024-03-22T15:06:07;17.18;;;11.6;;
56593;SDS011;42474;51.660;5.824;2024-03-22T15:10:08;17.29;;;11.72;;
56593;SDS011;42474;51.660;5.824;2024-03-22T15:14:07;17.23;;;11.18;;
56593;SDS011;42474;51.660;5.824;2024-03-22T15:22:07;21.04;;;11.14;;
56593;SDS011;42474;51.660;5.824;2024-03-22T15:26:07;20.66;;;11.51;;
56593;SDS011;42474;51.660;5.824;2024-03-22T15:30:08;20.25;;;12.23;;
56593;SDS011;42474;51.660;5.824;2024-03-22T15:34:07;21.55;;;12.71;;
56593;SDS011;42474;51.660;5.824;2024-03-22T15:38:07;20.45;;;12.83;;
56593;SDS011;42474;51.660;5.824;2024-03-22T15:42:07;17.06;;;12.35;;
56593;SDS011;42474;51.660;5.824;2024-03-22T15:46:07;19.32;;;12.42;;
56593;SDS011;42474;51.660;5.824;2024-03-22T15:50:08;18.11;;;12.55;;
56593;SDS011;42474;51.660;5.824;2024-03-22T15:54:07;17.77;;;11.84;;
56593;SDS011;42474;51.660;5.824;2024-03-22T15:58:07;12.99;;;7.65;;
56593;SDS011;42474;51.660;5.824;2024-03-22T16:02:07;13.72;;;8.06;;
56593;SDS011;42474;51.660;5.824;2024-03-22T16:06:07;14.94;;;7.02;;
56593;SDS011;42474;51.660;5.824;2024-03-22T16:10:07;16.56;;;6.94;;
56593;SDS011;42474;51.660;5.824;2024-03-22T16:14:07;14.14;;;7.82;;
56593;SDS011;42474;51.660;5.824;2024-03-22T16:18:07;18.84;;;8.8;;
56593;SDS011;42474;51.660;5.824;2024-03-22T16:22:07;16.71;;;8.19;;
56593;SDS011;42474;51.660;5.824;2024-03-22T16:26:07;21.84;;;8.68;;
56593;SDS011;42474;51.660;5.824;2024-03-22T16:30:08;18.08;;;7.96;;
56593;SDS011;42474;51.660;5.824;2024-03-22T16:34:07;19.06;;;8.8;;
56593;SDS011;42474;51.660;5.824;2024-03-22T16:38:07;19.13;;;8.33;;
56593;SDS011;42474;51.660;5.824;2024-03-22T16:42:07;12.82;;;7.55;;
56593;SDS011;42474;51.660;5.824;2024-03-22T16:46:07;15.39;;;7.95;;
56593;SDS011;42474;51.660;5.824;2024-03-22T16:50:08;14.68;;;7.15;;
56593;SDS011;42474;51.660;5.824;2024-03-22T16:54:07;16.3;;;7.48;;
56593;SDS011;42474;51.660;5.824;2024-03-22T16:58:07;17.89;;;7.18;;
56593;SDS011;42474;51.660;5.824;2024-03-22T17:02:07;21.65;;;7.94;;
56593;SDS011;42474;51.660;5.824;2024-03-22T17:06:07;16.12;;;6.72;;
56593;SDS011;42474;51.660;5.824;2024-03-22T17:10:08;18.53;;;7.53;;
56593;SDS011;42474;51.660;5.824;2024-03-22T17:14:07;15.85;;;7.08;;
56593;SDS011;42474;51.660;5.824;2024-03-22T17:18:07;15.91;;;7.77;;
56593;SDS011;42474;51.660;5.824;2024-03-22T17:22:07;16.72;;;7.45;;
56593;SDS011;42474;51.660;5.824;2024-03-22T17:26:07;18.24;;;7.43;;
56593;SDS011;42474;51.660;5.824;2024-03-22T17:30:07;16.3;;;7.66;;
56593;SDS011;42474;51.660;5.824;2024-03-22T17:34:07;17.94;;;8.14;;
56593;SDS011;42474;51.660;5.824;2024-03-22T17:38:07;20.53;;;9.02;;
56593;SDS011;42474;51.660;5.824;2024-03-22T17:42:07;22.15;;;10.1;;
56593;SDS011;42474;51.660;5.824;2024-03-22T17:46:07;16.98;;;9.77;;
56593;SDS011;42474;51.660;5.824;2024-03-22T17:50:08;21.17;;;10.78;;
56593;SDS011;42474;51.660;5.824;2024-03-22T17:54:07;26.24;;;10.29;;
56593;SDS011;42474;51.660;5.824;2024-03-22T17:58:07;19.76;;;9.88;;
56593;SDS011;42474;51.660;5.824;2024-03-22T18:02:07;21.11;;;9.98;;
56593;SDS011;42474;51.660;5.824;2024-03-22T18:06:07;16.48;;;6.37;;
56593;SDS011;42474;51.660;5.824;2024-03-22T18:10:08;22.01;;;7.52;;
56593;SDS011;42474;51.660;5.824;2024-03-22T18:14:07;18.69;;;6.79;;
56593;SDS011;42474;51.660;5.824;2024-03-22T18:18:07;18.58;;;6.41;;
56593;SDS011;42474;51.660;5.824;2024-03-22T18:22:07;18.5;;;6.42;;
56593;SDS011;42474;51.660;5.824;2024-03-22T18:26:07;23.65;;;6.25;;
56593;SDS011;42474;51.660;5.824;2024-03-22T18:30:07;16.41;;;4.58;;
56593;SDS011;42474;51.660;5.824;2024-03-22T18:34:07;18.22;;;4.86;;
56593;SDS011;42474;51.660;5.824;2024-03-22T18:38:07;16.59;;;4.05;;
56593;SDS011;42474;51.660;5.824;2024-03-22T18:42:07;17.17;;;4.22;;
56593;SDS011;42474;51.660;5.824;2024-03-22T18:46:07;17.97;;;4.46;;
56593;SDS011;42474;51.660;5.824;2024-03-22T18:50:07;23.93;;;4.79;;
56593;SDS011;42474;51.660;5.824;2024-03-22T18:54:07;19.49;;;5.44;;
56593;SDS011;42474;51.660;5.824;2024-03-22T18:58:07;17.67;;;5.15;;
56593;SDS011;42474;51.660;5.824;2024-03-22T19:02:07;18.97;;;4.72;;
56593;SDS011;42474;51.660;5.824;2024-03-22T19:06:07;20.82;;;5.16;;
56593;SDS011;42474;51.660;5.824;2024-03-22T19:10:08;20.36;;;5.11;;
56593;SDS011;42474;51.660;5.824;2024-03-22T19:14:07;21.04;;;4.88;;
56593;SDS011;42474;51.660;5.824;2024-03-22T19:18:07;18.36;;;5.24;;
56593;SDS011;42474;51.660;5.824;2024-03-22T19:22:07;19.22;;;5.21;;
56593;SDS011;42474;51.660;5.824;2024-03-22T19:26:07;23.12;;;5.69;;
56593;SDS011;42474;51.660;5.824;2024-03-22T19:30:08;18.75;;;5.25;;
56593;SDS011;42474;51.660;5.824;2024-03-22T19:34:07;19.94;;;5.87;;
56593;SDS011;42474;51.660;5.824;2024-03-22T19:38:07;18.02;;;6.16;;
56593;SDS011;42474;51.660;5.824;2024-03-22T19:42:07;20.59;;;6.79;;
56593;SDS011;42474;51.660;5.824;2024-03-22T19:46:07;22.3;;;5.78;;
56593;SDS011;42474;51.660;5.824;2024-03-22T19:50:07;19.04;;;5.23;;
56593;SDS011;42474;51.660;5.824;2024-03-22T19:54:07;15.02;;;4.76;;
56593;SDS011;42474;51.660;5.824;2024-03-22T19:58:07;20.54;;;5.68;;
56593;SDS011;42474;51.660;5.824;2024-03-22T20:02:07;15.58;;;5.33;;
56593;SDS011;42474;51.660;5.824;2024-03-22T20:06:07;16.35;;;4.66;;
56593;SDS011;42474;51.660;5.824;2024-03-22T20:10:08;20.13;;;5.45;;
56593;SDS011;42474;51.660;5.824;2024-03-22T20:18:07;19.27;;;6.21;;
56593;SDS011;42474;51.660;5.824;2024-03-22T20:22:07;23.93;;;5.77;;
56593;SDS011;42474;51.660;5.824;2024-03-22T20:26:07;17.44;;;4.5;;
56593;SDS011;42474;51.660;5.824;2024-03-22T20:30:08;21.55;;;4.67;;
56593;SDS011;42474;51.660;5.824;2024-03-22T20:34:07;17.72;;;4.41;;
56593;SDS011;42474;51.660;5.824;2024-03-22T20:38:07;22.64;;;5.36;;
