sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75768;SDS011;64379;48.888;8.330;2024-02-21T00:00:14;7.63;;;2.47;;
75768;SDS011;64379;48.888;8.330;2024-02-21T00:02:40;6.47;;;1.60;;
75768;SDS011;64379;48.888;8.330;2024-02-21T00:05:06;11.60;;;1.83;;
75768;SDS011;64379;48.888;8.330;2024-02-21T00:07:32;6.07;;;1.48;;
75768;SDS011;64379;48.888;8.330;2024-02-21T00:09:57;5.68;;;1.60;;
75768;SDS011;64379;48.888;8.330;2024-02-21T00:12:23;3.72;;;1.10;;
75768;SDS011;64379;48.888;8.330;2024-02-21T00:14:49;10.45;;;2.22;;
75768;SDS011;64379;48.888;8.330;2024-02-21T00:17:14;6.40;;;1.67;;
75768;SDS011;64379;48.888;8.330;2024-02-21T00:19:40;11.00;;;2.00;;
75768;SDS011;64379;48.888;8.330;2024-02-21T00:22:06;6.65;;;1.70;;
75768;SDS011;64379;48.888;8.330;2024-02-21T00:24:31;9.05;;;2.28;;
75768;SDS011;64379;48.888;8.330;2024-02-21T00:26:57;10.30;;;1.83;;
75768;SDS011;64379;48.888;8.330;2024-02-21T00:29:22;7.10;;;1.80;;
75768;SDS011;64379;48.888;8.330;2024-02-21T00:31:48;4.38;;;1.17;;
75768;SDS011;64379;48.888;8.330;2024-02-21T00:34:14;10.55;;;1.80;;
75768;SDS011;64379;48.888;8.330;2024-02-21T00:36:40;6.05;;;1.55;;
75768;SDS011;64379;48.888;8.330;2024-02-21T00:39:05;7.70;;;1.50;;
75768;SDS011;64379;48.888;8.330;2024-02-21T00:41:31;7.07;;;1.67;;
75768;SDS011;64379;48.888;8.330;2024-02-21T00:43:57;7.65;;;1.70;;
75768;SDS011;64379;48.888;8.330;2024-02-21T00:46:23;8.13;;;2.05;;
75768;SDS011;64379;48.888;8.330;2024-02-21T00:48:48;8.93;;;1.60;;
75768;SDS011;64379;48.888;8.330;2024-02-21T00:51:15;6.38;;;1.63;;
75768;SDS011;64379;48.888;8.330;2024-02-21T00:53:42;9.85;;;1.70;;
75768;SDS011;64379;48.888;8.330;2024-02-21T00:56:08;7.00;;;1.70;;
75768;SDS011;64379;48.888;8.330;2024-02-21T00:58:33;6.25;;;1.85;;
75768;SDS011;64379;48.888;8.330;2024-02-21T01:01:00;9.27;;;1.58;;
75768;SDS011;64379;48.888;8.330;2024-02-21T01:03:26;6.18;;;1.70;;
75768;SDS011;64379;48.888;8.330;2024-02-21T01:05:52;5.13;;;2.05;;
75768;SDS011;64379;48.888;8.330;2024-02-21T01:08:17;8.30;;;2.15;;
75768;SDS011;64379;48.888;8.330;2024-02-21T01:10:43;6.25;;;1.48;;
75768;SDS011;64379;48.888;8.330;2024-02-21T01:13:08;5.95;;;1.27;;
75768;SDS011;64379;48.888;8.330;2024-02-21T01:15:34;9.70;;;1.58;;
75768;SDS011;64379;48.888;8.330;2024-02-21T01:18:00;6.03;;;1.58;;
75768;SDS011;64379;48.888;8.330;2024-02-21T01:20:26;5.70;;;1.83;;
75768;SDS011;64379;48.888;8.330;2024-02-21T01:22:52;9.60;;;1.90;;
75768;SDS011;64379;48.888;8.330;2024-02-21T01:25:17;7.25;;;1.98;;
75768;SDS011;64379;48.888;8.330;2024-02-21T01:27:43;5.03;;;1.35;;
75768;SDS011;64379;48.888;8.330;2024-02-21T01:30:09;5.03;;;1.23;;
75768;SDS011;64379;48.888;8.330;2024-02-21T01:32:35;6.75;;;1.63;;
75768;SDS011;64379;48.888;8.330;2024-02-21T01:35:01;5.70;;;1.50;;
75768;SDS011;64379;48.888;8.330;2024-02-21T01:37:27;7.88;;;1.35;;
75768;SDS011;64379;48.888;8.330;2024-02-21T01:39:52;8.65;;;1.35;;
75768;SDS011;64379;48.888;8.330;2024-02-21T01:42:18;11.70;;;1.50;;
75768;SDS011;64379;48.888;8.330;2024-02-21T01:44:44;6.38;;;1.52;;
75768;SDS011;64379;48.888;8.330;2024-02-21T01:47:10;6.00;;;1.52;;
75768;SDS011;64379;48.888;8.330;2024-02-21T01:49:36;6.78;;;1.67;;
75768;SDS011;64379;48.888;8.330;2024-02-21T01:52:02;6.00;;;1.50;;
75768;SDS011;64379;48.888;8.330;2024-02-21T01:54:28;7.45;;;1.80;;
75768;SDS011;64379;48.888;8.330;2024-02-21T01:56:54;6.60;;;1.85;;
75768;SDS011;64379;48.888;8.330;2024-02-21T01:59:19;8.75;;;1.85;;
75768;SDS011;64379;48.888;8.330;2024-02-21T02:01:46;7.90;;;1.70;;
75768;SDS011;64379;48.888;8.330;2024-02-21T02:04:12;9.70;;;2.03;;
75768;SDS011;64379;48.888;8.330;2024-02-21T02:06:39;8.75;;;1.73;;
75768;SDS011;64379;48.888;8.330;2024-02-21T02:09:05;9.13;;;1.70;;
75768;SDS011;64379;48.888;8.330;2024-02-21T02:11:31;5.95;;;1.50;;
75768;SDS011;64379;48.888;8.330;2024-02-21T02:13:57;7.75;;;2.03;;
75768;SDS011;64379;48.888;8.330;2024-02-21T02:16:22;6.35;;;1.92;;
75768;SDS011;64379;48.888;8.330;2024-02-21T02:18:48;9.05;;;1.90;;
75768;SDS011;64379;48.888;8.330;2024-02-21T02:21:20;8.73;;;2.00;;
75768;SDS011;64379;48.888;8.330;2024-02-21T02:23:54;11.10;;;1.52;;
75768;SDS011;64379;48.888;8.330;2024-02-21T02:26:20;4.38;;;2.00;;
75768;SDS011;64379;48.888;8.330;2024-02-21T02:28:45;7.22;;;1.63;;
75768;SDS011;64379;48.888;8.330;2024-02-21T02:31:11;7.57;;;1.83;;
75768;SDS011;64379;48.888;8.330;2024-02-21T02:33:37;7.63;;;1.65;;
75768;SDS011;64379;48.888;8.330;2024-02-21T02:36:02;5.28;;;1.50;;
75768;SDS011;64379;48.888;8.330;2024-02-21T02:38:28;5.05;;;1.52;;
75768;SDS011;64379;48.888;8.330;2024-02-21T02:40:53;7.63;;;1.70;;
75768;SDS011;64379;48.888;8.330;2024-02-21T02:43:19;4.82;;;1.65;;
75768;SDS011;64379;48.888;8.330;2024-02-21T02:45:44;4.63;;;1.40;;
75768;SDS011;64379;48.888;8.330;2024-02-21T02:48:10;5.47;;;1.45;;
75768;SDS011;64379;48.888;8.330;2024-02-21T02:50:36;9.15;;;1.70;;
75768;SDS011;64379;48.888;8.330;2024-02-21T02:53:01;10.48;;;2.40;;
75768;SDS011;64379;48.888;8.330;2024-02-21T02:55:27;5.47;;;1.52;;
75768;SDS011;64379;48.888;8.330;2024-02-21T02:57:53;3.80;;;1.25;;
75768;SDS011;64379;48.888;8.330;2024-02-21T03:00:18;6.38;;;1.50;;
75768;SDS011;64379;48.888;8.330;2024-02-21T03:02:45;7.45;;;1.92;;
75768;SDS011;64379;48.888;8.330;2024-02-21T03:05:20;5.50;;;1.60;;
75768;SDS011;64379;48.888;8.330;2024-02-21T03:07:47;8.15;;;2.00;;
75768;SDS011;64379;48.888;8.330;2024-02-21T03:10:14;7.55;;;1.95;;
75768;SDS011;64379;48.888;8.330;2024-02-21T03:12:41;10.23;;;2.03;;
75768;SDS011;64379;48.888;8.330;2024-02-21T03:15:07;9.38;;;1.42;;
75768;SDS011;64379;48.888;8.330;2024-02-21T03:17:33;9.32;;;1.88;;
75768;SDS011;64379;48.888;8.330;2024-02-21T03:19:59;5.07;;;1.60;;
75768;SDS011;64379;48.888;8.330;2024-02-21T03:22:26;6.40;;;1.23;;
75768;SDS011;64379;48.888;8.330;2024-02-21T03:24:52;5.80;;;1.77;;
75768;SDS011;64379;48.888;8.330;2024-02-21T03:27:17;8.13;;;1.83;;
75768;SDS011;64379;48.888;8.330;2024-02-21T03:29:43;8.27;;;2.03;;
75768;SDS011;64379;48.888;8.330;2024-02-21T03:32:09;6.80;;;2.20;;
75768;SDS011;64379;48.888;8.330;2024-02-21T03:34:34;7.07;;;2.00;;
75768;SDS011;64379;48.888;8.330;2024-02-21T03:37:00;5.55;;;1.90;;
75768;SDS011;64379;48.888;8.330;2024-02-21T03:39:26;8.68;;;2.08;;
75768;SDS011;64379;48.888;8.330;2024-02-21T03:41:51;9.55;;;1.88;;
75768;SDS011;64379;48.888;8.330;2024-02-21T03:44:17;6.47;;;1.65;;
75768;SDS011;64379;48.888;8.330;2024-02-21T03:46:42;8.43;;;2.58;;
75768;SDS011;64379;48.888;8.330;2024-02-21T03:49:08;6.75;;;1.80;;
75768;SDS011;64379;48.888;8.330;2024-02-21T03:51:33;8.27;;;1.85;;
75768;SDS011;64379;48.888;8.330;2024-02-21T03:53:59;6.93;;;1.73;;
75768;SDS011;64379;48.888;8.330;2024-02-21T03:56:24;5.70;;;1.70;;
75768;SDS011;64379;48.888;8.330;2024-02-21T03:58:50;4.90;;;1.50;;
75768;SDS011;64379;48.888;8.330;2024-02-21T04:01:16;5.60;;;1.90;;
75768;SDS011;64379;48.888;8.330;2024-02-21T04:03:42;5.72;;;1.73;;
75768;SDS011;64379;48.888;8.330;2024-02-21T04:06:09;8.40;;;1.77;;
75768;SDS011;64379;48.888;8.330;2024-02-21T04:08:34;9.52;;;2.10;;
75768;SDS011;64379;48.888;8.330;2024-02-21T04:11:00;7.47;;;1.90;;
75768;SDS011;64379;48.888;8.330;2024-02-21T04:13:26;7.70;;;1.80;;
75768;SDS011;64379;48.888;8.330;2024-02-21T04:15:51;7.63;;;1.83;;
75768;SDS011;64379;48.888;8.330;2024-02-21T04:18:17;7.05;;;1.90;;
75768;SDS011;64379;48.888;8.330;2024-02-21T04:20:43;8.75;;;2.03;;
75768;SDS011;64379;48.888;8.330;2024-02-21T04:23:08;5.70;;;1.73;;
75768;SDS011;64379;48.888;8.330;2024-02-21T04:25:34;4.38;;;1.90;;
75768;SDS011;64379;48.888;8.330;2024-02-21T04:27:59;6.72;;;1.70;;
75768;SDS011;64379;48.888;8.330;2024-02-21T04:30:25;5.50;;;1.83;;
75768;SDS011;64379;48.888;8.330;2024-02-21T04:32:51;5.10;;;1.92;;
75768;SDS011;64379;48.888;8.330;2024-02-21T04:35:16;5.40;;;2.05;;
75768;SDS011;64379;48.888;8.330;2024-02-21T04:37:42;10.40;;;2.47;;
75768;SDS011;64379;48.888;8.330;2024-02-21T04:40:08;7.07;;;1.90;;
75768;SDS011;64379;48.888;8.330;2024-02-21T04:42:34;7.22;;;1.85;;
75768;SDS011;64379;48.888;8.330;2024-02-21T04:45:00;8.38;;;1.92;;
75768;SDS011;64379;48.888;8.330;2024-02-21T04:47:25;7.22;;;1.98;;
75768;SDS011;64379;48.888;8.330;2024-02-21T04:49:51;5.85;;;1.60;;
75768;SDS011;64379;48.888;8.330;2024-02-21T04:52:17;6.65;;;1.85;;
75768;SDS011;64379;48.888;8.330;2024-02-21T04:54:42;8.10;;;2.45;;
75768;SDS011;64379;48.888;8.330;2024-02-21T04:57:08;6.32;;;1.73;;
75768;SDS011;64379;48.888;8.330;2024-02-21T04:59:35;8.27;;;1.73;;
75768;SDS011;64379;48.888;8.330;2024-02-21T05:02:01;9.80;;;2.22;;
75768;SDS011;64379;48.888;8.330;2024-02-21T05:04:27;11.55;;;2.38;;
75768;SDS011;64379;48.888;8.330;2024-02-21T05:06:52;5.50;;;1.92;;
75768;SDS011;64379;48.888;8.330;2024-02-21T05:09:18;4.55;;;1.67;;
75768;SDS011;64379;48.888;8.330;2024-02-21T05:11:43;7.40;;;1.55;;
75768;SDS011;64379;48.888;8.330;2024-02-21T05:14:09;7.45;;;1.70;;
75768;SDS011;64379;48.888;8.330;2024-02-21T05:16:34;6.90;;;2.03;;
75768;SDS011;64379;48.888;8.330;2024-02-21T05:19:00;5.13;;;1.75;;
75768;SDS011;64379;48.888;8.330;2024-02-21T05:21:26;8.85;;;1.98;;
75768;SDS011;64379;48.888;8.330;2024-02-21T05:23:53;8.45;;;2.10;;
75768;SDS011;64379;48.888;8.330;2024-02-21T05:26:22;9.60;;;2.20;;
75768;SDS011;64379;48.888;8.330;2024-02-21T05:28:48;6.40;;;1.83;;
75768;SDS011;64379;48.888;8.330;2024-02-21T05:31:15;5.50;;;1.70;;
75768;SDS011;64379;48.888;8.330;2024-02-21T05:33:41;5.40;;;1.77;;
75768;SDS011;64379;48.888;8.330;2024-02-21T05:36:08;6.22;;;1.75;;
75768;SDS011;64379;48.888;8.330;2024-02-21T05:38:33;5.20;;;1.70;;
75768;SDS011;64379;48.888;8.330;2024-02-21T05:40:59;12.68;;;2.50;;
75768;SDS011;64379;48.888;8.330;2024-02-21T05:43:25;9.40;;;2.80;;
75768;SDS011;64379;48.888;8.330;2024-02-21T05:45:50;7.80;;;2.35;;
75768;SDS011;64379;48.888;8.330;2024-02-21T05:48:16;10.05;;;2.13;;
75768;SDS011;64379;48.888;8.330;2024-02-21T05:50:42;6.22;;;2.40;;
75768;SDS011;64379;48.888;8.330;2024-02-21T05:53:07;8.80;;;2.13;;
75768;SDS011;64379;48.888;8.330;2024-02-21T05:55:33;7.93;;;1.85;;
75768;SDS011;64379;48.888;8.330;2024-02-21T05:57:59;8.63;;;2.00;;
75768;SDS011;64379;48.888;8.330;2024-02-21T06:00:25;9.18;;;2.60;;
75768;SDS011;64379;48.888;8.330;2024-02-21T06:02:50;9.77;;;3.03;;
75768;SDS011;64379;48.888;8.330;2024-02-21T06:05:16;7.53;;;2.90;;
75768;SDS011;64379;48.888;8.330;2024-02-21T06:07:42;7.50;;;2.42;;
75768;SDS011;64379;48.888;8.330;2024-02-21T06:10:07;6.53;;;2.50;;
75768;SDS011;64379;48.888;8.330;2024-02-21T06:12:34;7.63;;;2.63;;
75768;SDS011;64379;48.888;8.330;2024-02-21T06:14:59;9.50;;;2.65;;
75768;SDS011;64379;48.888;8.330;2024-02-21T06:17:25;6.32;;;2.10;;
75768;SDS011;64379;48.888;8.330;2024-02-21T06:19:50;9.60;;;2.38;;
75768;SDS011;64379;48.888;8.330;2024-02-21T06:22:16;4.80;;;2.20;;
75768;SDS011;64379;48.888;8.330;2024-02-21T06:24:42;9.07;;;2.28;;
75768;SDS011;64379;48.888;8.330;2024-02-21T06:27:08;6.65;;;1.85;;
75768;SDS011;64379;48.888;8.330;2024-02-21T06:29:34;10.65;;;2.15;;
75768;SDS011;64379;48.888;8.330;2024-02-21T06:32:00;5.00;;;1.83;;
75768;SDS011;64379;48.888;8.330;2024-02-21T06:34:26;6.53;;;2.22;;
75768;SDS011;64379;48.888;8.330;2024-02-21T06:36:52;5.35;;;2.10;;
75768;SDS011;64379;48.888;8.330;2024-02-21T06:39:17;9.05;;;2.15;;
75768;SDS011;64379;48.888;8.330;2024-02-21T06:41:43;11.38;;;2.80;;
75768;SDS011;64379;48.888;8.330;2024-02-21T06:44:09;7.10;;;2.47;;
75768;SDS011;64379;48.888;8.330;2024-02-21T06:46:34;15.63;;;2.25;;
75768;SDS011;64379;48.888;8.330;2024-02-21T06:49:00;5.75;;;2.10;;
75768;SDS011;64379;48.888;8.330;2024-02-21T06:51:28;8.02;;;2.05;;
75768;SDS011;64379;48.888;8.330;2024-02-21T06:53:54;8.85;;;2.08;;
75768;SDS011;64379;48.888;8.330;2024-02-21T06:56:20;8.50;;;2.20;;
75768;SDS011;64379;48.888;8.330;2024-02-21T06:58:51;10.02;;;2.20;;
75768;SDS011;64379;48.888;8.330;2024-02-21T07:01:17;7.30;;;2.10;;
75768;SDS011;64379;48.888;8.330;2024-02-21T07:03:43;3.97;;;1.70;;
75768;SDS011;64379;48.888;8.330;2024-02-21T07:06:08;6.00;;;1.70;;
75768;SDS011;64379;48.888;8.330;2024-02-21T07:08:34;8.45;;;2.88;;
75768;SDS011;64379;48.888;8.330;2024-02-21T07:10:59;9.15;;;2.08;;
75768;SDS011;64379;48.888;8.330;2024-02-21T07:13:25;6.38;;;2.20;;
75768;SDS011;64379;48.888;8.330;2024-02-21T07:15:51;4.78;;;1.83;;
75768;SDS011;64379;48.888;8.330;2024-02-21T07:18:16;7.68;;;2.40;;
75768;SDS011;64379;48.888;8.330;2024-02-21T07:20:42;5.97;;;1.90;;
75768;SDS011;64379;48.888;8.330;2024-02-21T07:23:08;5.80;;;1.88;;
75768;SDS011;64379;48.888;8.330;2024-02-21T07:25:33;5.97;;;1.75;;
75768;SDS011;64379;48.888;8.330;2024-02-21T07:27:59;12.75;;;2.00;;
75768;SDS011;64379;48.888;8.330;2024-02-21T07:30:25;5.72;;;1.58;;
75768;SDS011;64379;48.888;8.330;2024-02-21T07:32:50;7.78;;;2.22;;
75768;SDS011;64379;48.888;8.330;2024-02-21T07:35:19;8.07;;;2.10;;
75768;SDS011;64379;48.888;8.330;2024-02-21T07:37:45;6.35;;;1.80;;
75768;SDS011;64379;48.888;8.330;2024-02-21T07:40:13;6.88;;;2.70;;
75768;SDS011;64379;48.888;8.330;2024-02-21T07:42:40;11.73;;;2.88;;
75768;SDS011;64379;48.888;8.330;2024-02-21T07:45:09;8.52;;;2.80;;
75768;SDS011;64379;48.888;8.330;2024-02-21T07:47:35;6.90;;;2.25;;
75768;SDS011;64379;48.888;8.330;2024-02-21T07:50:02;9.25;;;2.35;;
75768;SDS011;64379;48.888;8.330;2024-02-21T07:52:28;6.95;;;2.33;;
75768;SDS011;64379;48.888;8.330;2024-02-21T07:54:54;6.47;;;2.17;;
75768;SDS011;64379;48.888;8.330;2024-02-21T07:57:19;7.15;;;2.50;;
75768;SDS011;64379;48.888;8.330;2024-02-21T07:59:45;10.15;;;2.60;;
75768;SDS011;64379;48.888;8.330;2024-02-21T08:02:13;13.70;;;2.53;;
75768;SDS011;64379;48.888;8.330;2024-02-21T08:04:39;7.95;;;2.05;;
75768;SDS011;64379;48.888;8.330;2024-02-21T08:07:04;5.03;;;1.92;;
75768;SDS011;64379;48.888;8.330;2024-02-21T08:09:30;8.23;;;2.67;;
75768;SDS011;64379;48.888;8.330;2024-02-21T08:11:55;7.93;;;2.42;;
75768;SDS011;64379;48.888;8.330;2024-02-21T08:14:21;9.35;;;2.85;;
75768;SDS011;64379;48.888;8.330;2024-02-21T08:16:47;10.30;;;2.47;;
75768;SDS011;64379;48.888;8.330;2024-02-21T08:19:13;9.73;;;2.70;;
75768;SDS011;64379;48.888;8.330;2024-02-21T08:21:39;8.68;;;2.58;;
75768;SDS011;64379;48.888;8.330;2024-02-21T08:24:04;8.98;;;2.05;;
75768;SDS011;64379;48.888;8.330;2024-02-21T08:26:30;6.40;;;1.67;;
75768;SDS011;64379;48.888;8.330;2024-02-21T08:28:59;7.38;;;1.73;;
75768;SDS011;64379;48.888;8.330;2024-02-21T08:31:25;9.48;;;1.90;;
75768;SDS011;64379;48.888;8.330;2024-02-21T08:33:59;6.68;;;1.98;;
75768;SDS011;64379;48.888;8.330;2024-02-21T08:36:28;7.82;;;2.38;;
75768;SDS011;64379;48.888;8.330;2024-02-21T08:38:58;7.05;;;2.10;;
75768;SDS011;64379;48.888;8.330;2024-02-21T08:41:24;7.18;;;1.85;;
75768;SDS011;64379;48.888;8.330;2024-02-21T08:43:54;4.07;;;1.60;;
75768;SDS011;64379;48.888;8.330;2024-02-21T08:46:23;10.55;;;2.55;;
75768;SDS011;64379;48.888;8.330;2024-02-21T08:48:49;9.60;;;2.17;;
75768;SDS011;64379;48.888;8.330;2024-02-21T08:51:19;8.13;;;2.00;;
75768;SDS011;64379;48.888;8.330;2024-02-21T08:53:45;6.57;;;2.40;;
75768;SDS011;64379;48.888;8.330;2024-02-21T08:56:11;9.48;;;2.40;;
75768;SDS011;64379;48.888;8.330;2024-02-21T08:58:38;7.20;;;2.10;;
75768;SDS011;64379;48.888;8.330;2024-02-21T09:01:05;8.65;;;2.20;;
75768;SDS011;64379;48.888;8.330;2024-02-21T09:03:32;9.38;;;2.05;;
75768;SDS011;64379;48.888;8.330;2024-02-21T09:05:58;6.50;;;2.10;;
75768;SDS011;64379;48.888;8.330;2024-02-21T09:08:24;5.70;;;2.17;;
75768;SDS011;64379;48.888;8.330;2024-02-21T09:10:50;8.30;;;2.40;;
75768;SDS011;64379;48.888;8.330;2024-02-21T09:13:16;7.35;;;2.00;;
75768;SDS011;64379;48.888;8.330;2024-02-21T09:15:42;10.73;;;2.63;;
75768;SDS011;64379;48.888;8.330;2024-02-21T09:18:08;6.47;;;1.83;;
75768;SDS011;64379;48.888;8.330;2024-02-21T09:20:34;7.35;;;2.17;;
75768;SDS011;64379;48.888;8.330;2024-02-21T09:22:59;10.23;;;2.30;;
75768;SDS011;64379;48.888;8.330;2024-02-21T09:25:25;5.35;;;1.92;;
75768;SDS011;64379;48.888;8.330;2024-02-21T09:27:51;6.90;;;2.00;;
75768;SDS011;64379;48.888;8.330;2024-02-21T09:30:18;6.72;;;1.85;;
75768;SDS011;64379;48.888;8.330;2024-02-21T09:32:44;10.38;;;2.55;;
75768;SDS011;64379;48.888;8.330;2024-02-21T09:35:10;12.10;;;2.30;;
75768;SDS011;64379;48.888;8.330;2024-02-21T09:37:37;10.20;;;2.22;;
75768;SDS011;64379;48.888;8.330;2024-02-21T09:40:03;3.28;;;1.33;;
75768;SDS011;64379;48.888;8.330;2024-02-21T09:42:36;9.77;;;1.73;;
75768;SDS011;64379;48.888;8.330;2024-02-21T09:45:22;6.03;;;1.65;;
75768;SDS011;64379;48.888;8.330;2024-02-21T09:50:39;5.35;;;1.63;;
75768;SDS011;64379;48.888;8.330;2024-02-21T09:53:08;8.73;;;1.67;;
75768;SDS011;64379;48.888;8.330;2024-02-21T09:55:37;4.07;;;1.27;;
75768;SDS011;64379;48.888;8.330;2024-02-21T10:00:32;5.97;;;1.80;;
75768;SDS011;64379;48.888;8.330;2024-02-21T10:02:58;8.15;;;1.70;;
75768;SDS011;64379;48.888;8.330;2024-02-21T10:05:24;8.73;;;1.85;;
75768;SDS011;64379;48.888;8.330;2024-02-21T10:07:50;3.90;;;1.40;;
75768;SDS011;64379;48.888;8.330;2024-02-21T10:10:16;5.78;;;1.58;;
75768;SDS011;64379;48.888;8.330;2024-02-21T10:12:49;7.03;;;1.77;;
75768;SDS011;64379;48.888;8.330;2024-02-21T10:15:19;5.15;;;1.60;;
75768;SDS011;64379;48.888;8.330;2024-02-21T10:17:45;5.55;;;1.65;;
75768;SDS011;64379;48.888;8.330;2024-02-21T10:20:11;5.75;;;1.48;;
75768;SDS011;64379;48.888;8.330;2024-02-21T10:22:37;6.43;;;1.55;;
75768;SDS011;64379;48.888;8.330;2024-02-21T10:25:08;5.00;;;1.60;;
75768;SDS011;64379;48.888;8.330;2024-02-21T10:27:38;6.18;;;1.50;;
75768;SDS011;64379;48.888;8.330;2024-02-21T10:30:07;4.72;;;1.40;;
75768;SDS011;64379;48.888;8.330;2024-02-21T10:32:51;8.23;;;1.67;;
75768;SDS011;64379;48.888;8.330;2024-02-21T10:35:30;7.55;;;1.98;;
75768;SDS011;64379;48.888;8.330;2024-02-21T10:37:58;3.97;;;1.30;;
75768;SDS011;64379;48.888;8.330;2024-02-21T10:40:27;6.25;;;1.33;;
75768;SDS011;64379;48.888;8.330;2024-02-21T10:43:01;5.80;;;1.17;;
75768;SDS011;64379;48.888;8.330;2024-02-21T10:45:29;6.03;;;1.60;;
75768;SDS011;64379;48.888;8.330;2024-02-21T10:48:01;5.25;;;1.60;;
75768;SDS011;64379;48.888;8.330;2024-02-21T10:50:57;4.65;;;1.50;;
75768;SDS011;64379;48.888;8.330;2024-02-21T11:01:17;13.45;;;1.73;;
75768;SDS011;64379;48.888;8.330;2024-02-21T11:03:44;6.35;;;1.35;;
75768;SDS011;64379;48.888;8.330;2024-02-21T11:06:12;3.45;;;1.08;;
75768;SDS011;64379;48.888;8.330;2024-02-21T11:08:38;3.42;;;1.27;;
75768;SDS011;64379;48.888;8.330;2024-02-21T11:11:04;8.93;;;1.60;;
75768;SDS011;64379;48.888;8.330;2024-02-21T11:13:40;5.05;;;1.30;;
75768;SDS011;64379;48.888;8.330;2024-02-21T11:16:09;3.90;;;1.40;;
75768;SDS011;64379;48.888;8.330;2024-02-21T11:18:38;5.13;;;1.50;;
75768;SDS011;64379;48.888;8.330;2024-02-21T11:21:04;6.35;;;1.40;;
75768;SDS011;64379;48.888;8.330;2024-02-21T11:23:30;4.80;;;1.23;;
75768;SDS011;64379;48.888;8.330;2024-02-21T11:28:34;4.00;;;1.33;;
75768;SDS011;64379;48.888;8.330;2024-02-21T11:31:08;4.60;;;1.48;;
75768;SDS011;64379;48.888;8.330;2024-02-21T11:33:38;5.88;;;1.10;;
75768;SDS011;64379;48.888;8.330;2024-02-21T11:36:05;5.80;;;1.30;;
75768;SDS011;64379;48.888;8.330;2024-02-21T11:38:31;3.40;;;0.98;;
75768;SDS011;64379;48.888;8.330;2024-02-21T11:40:56;7.05;;;1.45;;
75768;SDS011;64379;48.888;8.330;2024-02-21T11:43:23;6.70;;;0.93;;
75768;SDS011;64379;48.888;8.330;2024-02-21T11:45:49;4.55;;;0.88;;
75768;SDS011;64379;48.888;8.330;2024-02-21T11:48:14;4.70;;;1.13;;
75768;SDS011;64379;48.888;8.330;2024-02-21T11:50:40;3.97;;;1.13;;
75768;SDS011;64379;48.888;8.330;2024-02-21T11:53:05;5.55;;;1.17;;
75768;SDS011;64379;48.888;8.330;2024-02-21T11:55:31;4.40;;;1.02;;
75768;SDS011;64379;48.888;8.330;2024-02-21T11:57:56;4.15;;;0.90;;
75768;SDS011;64379;48.888;8.330;2024-02-21T12:00:22;5.90;;;1.45;;
75768;SDS011;64379;48.888;8.330;2024-02-21T12:02:51;7.03;;;1.08;;
75768;SDS011;64379;48.888;8.330;2024-02-21T12:05:18;6.70;;;1.30;;
75768;SDS011;64379;48.888;8.330;2024-02-21T12:07:44;5.50;;;1.25;;
75768;SDS011;64379;48.888;8.330;2024-02-21T12:10:10;4.15;;;1.00;;
75768;SDS011;64379;48.888;8.330;2024-02-21T12:12:37;3.40;;;1.30;;
75768;SDS011;64379;48.888;8.330;2024-02-21T12:15:04;7.78;;;1.30;;
75768;SDS011;64379;48.888;8.330;2024-02-21T12:17:34;8.90;;;1.55;;
75768;SDS011;64379;48.888;8.330;2024-02-21T12:20:00;4.25;;;1.15;;
75768;SDS011;64379;48.888;8.330;2024-02-21T12:22:30;3.10;;;1.20;;
75768;SDS011;64379;48.888;8.330;2024-02-21T12:24:57;3.33;;;1.10;;
75768;SDS011;64379;48.888;8.330;2024-02-21T12:27:24;5.18;;;1.30;;
75768;SDS011;64379;48.888;8.330;2024-02-21T12:29:50;3.47;;;1.02;;
75768;SDS011;64379;48.888;8.330;2024-02-21T12:32:16;4.20;;;1.38;;
75768;SDS011;64379;48.888;8.330;2024-02-21T12:34:41;5.40;;;1.50;;
75768;SDS011;64379;48.888;8.330;2024-02-21T12:37:07;4.93;;;1.10;;
75768;SDS011;64379;48.888;8.330;2024-02-21T12:39:32;7.40;;;1.30;;
75768;SDS011;64379;48.888;8.330;2024-02-21T12:41:59;4.63;;;1.20;;
75768;SDS011;64379;48.888;8.330;2024-02-21T12:44:24;5.55;;;1.30;;
75768;SDS011;64379;48.888;8.330;2024-02-21T12:46:50;5.60;;;1.33;;
75768;SDS011;64379;48.888;8.330;2024-02-21T12:51:44;5.65;;;1.45;;
75768;SDS011;64379;48.888;8.330;2024-02-21T12:54:11;6.05;;;1.30;;
75768;SDS011;64379;48.888;8.330;2024-02-21T12:56:37;8.13;;;1.73;;
75768;SDS011;64379;48.888;8.330;2024-02-21T12:59:04;6.80;;;1.90;;
75768;SDS011;64379;48.888;8.330;2024-02-21T13:01:30;5.65;;;1.30;;
75768;SDS011;64379;48.888;8.330;2024-02-21T13:03:56;6.95;;;1.33;;
75768;SDS011;64379;48.888;8.330;2024-02-21T13:06:22;6.03;;;1.60;;
75768;SDS011;64379;48.888;8.330;2024-02-21T13:08:48;8.00;;;1.50;;
75768;SDS011;64379;48.888;8.330;2024-02-21T13:11:15;4.07;;;1.25;;
75768;SDS011;64379;48.888;8.330;2024-02-21T13:13:41;6.82;;;1.80;;
75768;SDS011;64379;48.888;8.330;2024-02-21T13:16:07;8.75;;;1.85;;
75768;SDS011;64379;48.888;8.330;2024-02-21T13:18:34;4.65;;;1.55;;
75768;SDS011;64379;48.888;8.330;2024-02-21T13:21:02;6.07;;;1.95;;
75768;SDS011;64379;48.888;8.330;2024-02-21T13:23:29;6.25;;;0.88;;
75768;SDS011;64379;48.888;8.330;2024-02-21T13:25:54;3.75;;;1.20;;
75768;SDS011;64379;48.888;8.330;2024-02-21T13:28:20;3.50;;;1.33;;
75768;SDS011;64379;48.888;8.330;2024-02-21T13:30:45;5.72;;;1.40;;
75768;SDS011;64379;48.888;8.330;2024-02-21T13:33:11;7.13;;;1.90;;
75768;SDS011;64379;48.888;8.330;2024-02-21T13:35:37;5.68;;;1.55;;
75768;SDS011;64379;48.888;8.330;2024-02-21T13:38:03;4.90;;;1.50;;
75768;SDS011;64379;48.888;8.330;2024-02-21T13:40:29;5.22;;;1.50;;
75768;SDS011;64379;48.888;8.330;2024-02-21T13:42:58;5.35;;;1.40;;
75768;SDS011;64379;48.888;8.330;2024-02-21T13:45:23;7.68;;;1.60;;
75768;SDS011;64379;48.888;8.330;2024-02-21T13:47:49;9.30;;;1.73;;
75768;SDS011;64379;48.888;8.330;2024-02-21T13:50:15;7.72;;;1.90;;
75768;SDS011;64379;48.888;8.330;2024-02-21T13:52:40;8.30;;;2.00;;
75768;SDS011;64379;48.888;8.330;2024-02-21T13:55:06;9.02;;;1.70;;
75768;SDS011;64379;48.888;8.330;2024-02-21T13:57:33;7.72;;;1.75;;
75768;SDS011;64379;48.888;8.330;2024-02-21T14:00:03;8.25;;;2.17;;
75768;SDS011;64379;48.888;8.330;2024-02-21T14:02:35;5.63;;;1.70;;
75768;SDS011;64379;48.888;8.330;2024-02-21T14:05:01;5.35;;;1.73;;
75768;SDS011;64379;48.888;8.330;2024-02-21T14:07:29;5.30;;;1.67;;
75768;SDS011;64379;48.888;8.330;2024-02-21T14:09:55;5.32;;;1.25;;
75768;SDS011;64379;48.888;8.330;2024-02-21T14:12:21;4.38;;;1.23;;
75768;SDS011;64379;48.888;8.330;2024-02-21T14:14:46;6.07;;;1.77;;
75768;SDS011;64379;48.888;8.330;2024-02-21T14:17:12;3.95;;;1.30;;
75768;SDS011;64379;48.888;8.330;2024-02-21T14:19:38;2.92;;;1.25;;
75768;SDS011;64379;48.888;8.330;2024-02-21T14:22:03;4.82;;;1.60;;
75768;SDS011;64379;48.888;8.330;2024-02-21T14:24:29;5.35;;;1.45;;
75768;SDS011;64379;48.888;8.330;2024-02-21T14:26:55;5.78;;;1.58;;
75768;SDS011;64379;48.888;8.330;2024-02-21T14:29:20;12.13;;;2.05;;
75768;SDS011;64379;48.888;8.330;2024-02-21T14:31:47;6.78;;;2.10;;
75768;SDS011;64379;48.888;8.330;2024-02-21T14:34:12;7.78;;;2.10;;
75768;SDS011;64379;48.888;8.330;2024-02-21T14:36:38;6.60;;;1.58;;
75768;SDS011;64379;48.888;8.330;2024-02-21T14:39:05;8.00;;;1.40;;
75768;SDS011;64379;48.888;8.330;2024-02-21T14:41:31;6.80;;;1.83;;
75768;SDS011;64379;48.888;8.330;2024-02-21T14:43:57;5.78;;;1.67;;
75768;SDS011;64379;48.888;8.330;2024-02-21T14:46:25;8.45;;;1.95;;
75768;SDS011;64379;48.888;8.330;2024-02-21T14:48:53;5.85;;;1.50;;
75768;SDS011;64379;48.888;8.330;2024-02-21T14:51:22;5.53;;;1.17;;
75768;SDS011;64379;48.888;8.330;2024-02-21T14:53:47;5.20;;;1.42;;
75768;SDS011;64379;48.888;8.330;2024-02-21T14:56:16;4.05;;;1.38;;
75768;SDS011;64379;48.888;8.330;2024-02-21T14:58:42;4.97;;;1.50;;