sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5901;DHT22;2976;49.764;9.796;2024-02-26T00:01:00;3.70;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T00:03:26;3.70;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T00:05:51;3.70;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T00:08:17;3.80;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T00:10:42;3.80;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T00:13:08;3.80;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T00:15:33;3.80;9.40
5901;DHT22;2976;49.764;9.796;2024-02-26T00:18:01;3.80;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T00:20:26;3.80;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T00:22:52;3.90;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T00:25:17;3.80;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T00:27:43;3.80;32.80
5901;DHT22;2976;49.764;9.796;2024-02-26T00:30:10;3.90;17.80
5901;DHT22;2976;49.764;9.796;2024-02-26T00:32:35;3.80;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T00:35:01;3.80;25.90
5901;DHT22;2976;49.764;9.796;2024-02-26T00:37:26;3.70;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T00:39:52;3.60;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T00:42:19;3.60;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T00:44:45;3.50;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T00:47:10;3.40;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T00:49:37;3.40;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T00:52:02;3.20;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T00:54:28;3.20;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T00:56:54;3.10;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T00:59:19;3.00;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T01:01:45;2.90;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T01:04:10;3.00;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T01:06:37;3.00;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T01:09:02;3.00;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T01:11:28;3.00;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T01:13:53;3.10;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T01:16:23;3.20;17.60
5901;DHT22;2976;49.764;9.796;2024-02-26T01:18:48;3.20;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T01:21:14;3.20;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T01:23:40;3.20;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T01:26:05;3.20;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T01:28:31;3.20;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T01:30:56;3.30;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T01:33:22;3.30;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T01:35:47;3.40;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T01:38:13;3.40;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T01:40:38;3.40;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T01:43:04;3.50;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T01:45:30;3.50;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T01:47:55;3.60;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T01:50:22;3.60;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T01:52:49;3.60;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T01:55:17;3.70;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T01:57:44;3.70;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T02:00:11;3.70;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T02:02:37;3.70;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T02:05:05;3.70;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T02:07:31;3.80;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T02:09:57;3.80;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T02:12:23;3.80;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T02:14:48;3.80;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T02:17:14;3.80;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T02:19:39;3.90;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T02:22:05;3.90;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T02:24:30;3.90;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T02:26:56;4.00;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T02:29:22;4.00;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T02:31:48;4.00;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T02:34:13;4.00;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T02:36:53;4.00;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T02:39:19;4.00;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T02:41:45;4.10;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T02:44:10;4.00;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T02:46:36;4.00;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T02:49:01;4.00;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T02:51:27;4.00;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T02:53:52;4.00;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T02:56:18;4.00;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T02:58:44;4.00;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T03:01:10;4.00;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T03:03:35;4.00;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T03:06:02;4.10;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T03:08:28;4.10;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T03:10:54;4.00;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T03:13:19;4.10;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T03:15:45;4.10;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T03:18:10;4.10;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T03:20:36;4.10;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T03:23:02;4.00;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T03:25:28;4.00;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T03:27:53;4.00;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T03:30:19;4.00;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T03:32:44;3.90;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T03:35:10;3.90;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T03:37:36;3.90;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T03:40:01;3.80;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T03:42:28;3.90;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T03:44:54;3.80;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T03:47:19;3.90;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T03:49:45;3.80;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T03:52:10;3.80;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T03:54:36;3.80;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T03:57:01;3.70;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T03:59:27;3.70;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T04:01:52;3.60;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T04:04:18;3.70;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T04:06:46;3.70;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T04:09:15;3.70;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T04:11:41;3.70;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T04:14:08;3.70;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T04:16:34;3.70;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T04:19:03;3.60;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T04:21:28;3.60;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T04:23:54;3.60;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T04:26:26;3.60;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T04:28:51;3.60;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T04:31:18;3.60;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T04:33:44;3.60;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T04:36:15;3.60;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T04:38:44;3.60;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T04:41:10;3.60;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T04:43:35;3.70;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T04:46:07;3.70;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T04:48:33;3.80;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T04:50:59;3.80;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T04:53:25;3.80;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T04:55:50;3.70;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T04:58:17;3.70;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T05:00:42;3.70;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T05:03:08;3.70;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T05:05:38;3.70;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T05:08:04;3.70;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T05:10:29;3.70;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T05:12:55;3.70;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T05:15:21;3.70;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T05:17:46;3.70;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T05:20:12;3.70;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T05:22:37;3.70;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T05:25:03;3.70;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T05:27:29;3.70;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T05:29:55;3.70;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T05:32:20;3.70;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T05:34:46;3.70;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T05:37:11;3.70;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T05:39:37;3.80;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T05:42:03;3.70;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T05:44:28;3.70;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T05:46:54;3.70;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T05:49:19;3.70;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T05:51:45;3.70;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T05:54:11;3.70;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T05:56:37;3.70;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T05:59:02;3.70;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T06:01:28;3.80;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T06:03:53;3.80;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T06:06:19;3.80;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T06:08:44;3.80;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T06:11:10;3.80;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T06:13:36;3.80;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T06:16:01;3.80;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T06:18:27;3.80;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T06:20:53;3.80;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T06:23:18;3.90;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T06:25:44;3.90;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T06:28:10;3.90;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T06:30:35;3.90;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T06:33:01;3.90;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T06:35:27;4.00;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T06:37:52;4.00;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T06:40:19;4.00;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T06:42:44;4.10;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T06:45:10;4.10;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T06:47:36;4.10;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T06:50:02;4.10;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T06:52:27;4.20;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T06:54:53;4.20;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T06:57:22;4.20;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T06:59:47;4.20;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T07:02:16;4.30;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T07:04:42;4.30;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T07:07:08;4.30;56.00
5901;DHT22;2976;49.764;9.796;2024-02-26T07:09:34;4.30;57.30
5901;DHT22;2976;49.764;9.796;2024-02-26T07:11:59;4.30;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T07:14:25;4.30;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T07:16:51;4.30;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T07:19:16;4.40;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T07:21:42;4.40;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T07:24:08;4.40;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T07:26:34;4.40;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T07:29:00;4.50;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T07:31:25;4.50;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T07:33:51;4.60;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T07:36:17;4.60;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T07:38:43;4.70;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T07:41:08;4.70;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T07:43:34;4.70;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T07:46:00;4.70;22.60
5901;DHT22;2976;49.764;9.796;2024-02-26T07:48:26;4.70;42.50
5901;DHT22;2976;49.764;9.796;2024-02-26T07:50:51;4.70;66.90
5901;DHT22;2976;49.764;9.796;2024-02-26T07:53:17;4.70;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T07:55:42;4.80;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T07:58:08;4.80;43.10
5901;DHT22;2976;49.764;9.796;2024-02-26T08:00:33;4.80;73.50
5901;DHT22;2976;49.764;9.796;2024-02-26T08:02:59;4.90;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T08:05:25;5.00;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T08:07:50;5.10;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T08:10:16;5.20;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T08:12:42;5.10;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T08:15:08;5.10;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T08:17:34;5.20;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T08:20:00;5.30;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T08:22:26;5.30;98.50
5901;DHT22;2976;49.764;9.796;2024-02-26T08:24:51;5.50;77.80
5901;DHT22;2976;49.764;9.796;2024-02-26T08:27:17;5.50;20.70
5901;DHT22;2976;49.764;9.796;2024-02-26T08:29:43;5.70;45.60
5901;DHT22;2976;49.764;9.796;2024-02-26T08:32:08;5.80;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T08:34:34;5.80;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T08:36:59;5.80;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T08:39:25;5.80;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T08:41:51;5.80;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T08:44:17;5.70;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T08:46:42;5.70;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T08:49:08;5.70;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T08:51:33;5.70;99.70
5901;DHT22;2976;49.764;9.796;2024-02-26T08:53:59;5.60;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T08:56:24;5.60;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T08:58:50;5.70;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T09:01:19;5.60;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T09:03:45;5.60;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T09:06:10;5.60;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T09:08:37;5.50;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T09:11:03;5.60;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T09:13:29;5.60;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T09:15:54;5.70;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T09:18:20;5.70;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T09:20:46;5.90;99.20
5901;DHT22;2976;49.764;9.796;2024-02-26T09:23:11;6.00;24.30
5901;DHT22;2976;49.764;9.796;2024-02-26T09:25:37;6.20;71.40
5901;DHT22;2976;49.764;9.796;2024-02-26T09:28:03;6.40;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T09:30:29;6.30;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T09:32:54;6.30;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T09:35:20;6.40;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T09:37:46;6.50;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T09:40:14;6.60;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T09:42:46;6.60;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T09:45:18;6.60;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T09:47:44;6.70;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T09:50:11;6.90;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T09:52:39;7.10;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T09:55:08;7.30;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T09:57:35;7.50;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T10:00:03;7.60;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T10:02:31;7.80;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T10:04:59;7.80;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T10:07:28;7.90;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T10:09:55;7.90;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T10:12:21;8.10;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T10:14:47;8.30;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T10:17:13;8.20;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T10:19:38;8.40;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T10:22:04;8.40;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T10:24:30;8.40;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T10:26:56;8.60;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T10:29:24;8.60;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T10:31:53;8.50;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T10:34:19;8.70;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T10:36:45;8.60;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T10:39:14;8.80;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T10:41:41;8.80;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T10:44:09;8.60;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T10:46:37;8.50;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T10:49:02;8.50;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T10:51:30;8.50;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T10:53:58;8.30;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T10:56:28;8.30;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T10:58:58;8.40;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T11:01:24;8.50;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T11:03:51;8.40;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T11:06:21;8.30;69.50
5901;DHT22;2976;49.764;9.796;2024-02-26T11:08:50;8.30;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T11:11:17;8.30;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T11:13:47;8.10;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T11:16:23;8.20;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T11:18:49;8.20;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T11:21:19;8.30;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T11:23:48;8.40;17.70
5901;DHT22;2976;49.764;9.796;2024-02-26T11:26:16;8.50;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T11:28:43;8.60;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T11:31:09;8.90;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T11:33:35;9.40;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T11:36:11;9.70;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T11:38:37;9.80;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T11:41:04;9.90;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T11:43:50;10.00;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T11:46:45;9.90;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T11:49:30;9.90;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T11:51:57;10.00;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T11:54:47;10.10;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T11:57:27;10.10;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T12:00:10;10.30;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T12:05:20;10.50;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T12:07:53;10.60;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T12:10:35;10.60;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T12:13:11;10.50;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T12:18:07;10.70;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T12:20:33;10.80;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T12:23:02;10.50;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T12:25:28;10.30;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T12:27:55;10.60;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T12:30:21;10.70;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T12:32:48;10.70;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T12:35:14;10.70;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T12:37:41;10.60;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T12:40:08;10.50;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T12:42:35;10.40;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T12:45:11;10.50;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T12:47:41;10.50;37.20
5901;DHT22;2976;49.764;9.796;2024-02-26T12:50:08;10.50;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T12:52:35;10.40;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T12:55:02;10.40;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T12:57:32;10.30;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T12:59:59;10.30;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T13:02:26;10.40;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T13:04:53;10.30;48.50
5901;DHT22;2976;49.764;9.796;2024-02-26T13:07:20;10.40;57.50
5901;DHT22;2976;49.764;9.796;2024-02-26T13:09:46;10.60;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T13:12:12;10.60;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T13:14:39;10.80;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T13:17:05;10.90;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T13:19:30;11.00;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T13:21:56;11.10;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T13:24:28;11.20;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T13:26:56;11.40;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T13:29:22;11.60;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T13:31:47;11.60;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T13:34:26;11.40;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T13:36:53;11.30;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T13:39:23;11.40;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T13:41:49;11.50;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T13:44:15;11.40;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T13:46:40;11.40;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T13:49:08;11.40;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T13:51:34;11.40;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T13:54:01;11.20;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T13:56:26;11.10;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T13:58:52;11.20;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T14:01:18;11.20;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T14:03:43;11.20;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T14:06:09;11.20;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T14:08:35;11.30;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T14:11:00;11.50;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T14:13:26;11.60;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T14:15:51;11.60;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T14:18:17;11.70;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T14:20:43;11.60;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T14:23:09;11.40;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T14:25:35;11.30;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T14:28:02;11.50;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T14:30:28;11.50;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T14:32:54;11.30;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T14:35:20;11.20;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T14:37:46;11.20;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T14:40:13;11.10;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T14:42:40;11.00;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T14:45:06;11.00;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T14:47:34;11.10;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T14:50:00;11.20;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T14:52:25;11.30;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T14:54:51;11.30;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T14:57:17;11.30;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T14:59:42;11.40;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T15:02:09;11.60;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T15:04:35;11.80;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T15:07:01;11.90;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T15:09:27;11.90;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T15:11:52;11.70;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T15:14:18;11.60;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T15:16:43;11.50;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T15:19:09;11.70;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T15:21:41;11.70;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T15:24:07;11.70;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T15:26:32;11.70;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T15:28:58;11.60;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T15:31:23;11.40;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T15:33:49;11.30;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T15:36:14;11.20;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T15:38:40;11.10;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T15:41:13;10.90;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T15:43:39;10.80;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T15:46:05;10.80;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T15:48:31;10.60;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T15:50:57;10.50;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T15:53:23;10.50;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T15:55:49;10.40;99.90
5901;DHT22;2976;49.764;9.796;2024-02-26T15:58:14;10.40;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T16:00:41;10.30;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T16:03:07;10.20;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T16:05:33;10.20;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T16:08:01;10.10;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T16:10:28;10.10;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T16:12:57;10.00;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T16:15:25;9.90;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T16:17:51;9.80;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T16:20:21;9.70;1.00
5901;DHT22;2976;49.764;9.796;2024-02-26T16:22:47;9.60;1.00