sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50544;DHT22;41176;44.032;20.900;2022-11-20T00:02:28;11.40;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T00:05:13;11.10;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T02:23:56;11.30;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T08:02:18;10.60;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T08:04:51;10.60;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T08:07:29;10.60;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T08:23:10;10.60;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T08:28:56;10.60;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T08:34:44;10.70;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T08:37:33;10.70;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T08:40:33;10.70;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T08:43:18;10.70;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T08:45:57;10.70;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T10:11:12;11.00;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T11:28:23;10.60;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T11:38:10;10.60;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T11:44:33;10.70;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T11:50:57;10.50;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T13:06:05;10.00;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T17:37:32;8.20;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T17:40:10;8.20;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T17:55:42;8.20;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T19:12:36;7.90;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T19:15:20;7.90;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T19:18:00;8.00;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T19:20:26;8.00;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T19:22:55;8.00;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T19:25:30;7.90;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T19:27:56;8.00;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T19:30:22;8.00;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T19:32:48;8.00;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T19:35:13;8.00;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T19:37:39;8.00;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T19:40:06;7.90;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T19:42:32;7.90;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T19:44:58;7.80;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T19:47:25;7.80;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T19:49:51;7.80;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T19:52:17;7.80;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T19:54:42;7.70;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T19:57:08;7.70;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T19:59:34;7.70;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T20:02:00;7.70;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T20:04:28;7.60;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T20:06:54;7.50;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T20:09:21;7.50;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T20:11:48;7.40;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T20:14:15;7.50;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T20:16:43;7.60;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T20:19:14;7.70;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T20:21:40;7.70;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T20:24:10;7.70;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T20:26:36;7.60;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T20:29:05;7.60;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T20:31:31;7.70;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T20:34:03;7.60;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T20:36:31;7.60;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T20:38:58;7.50;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T20:41:25;7.60;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T20:43:51;7.50;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T20:46:36;7.50;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T20:49:02;7.50;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T20:51:32;7.50;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T20:53:59;7.50;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T20:56:27;7.50;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T20:58:53;7.60;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T21:01:19;7.60;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T21:03:47;7.60;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T21:06:13;7.70;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T21:08:39;7.70;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T21:13:36;7.60;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T21:16:03;7.60;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T21:18:29;7.60;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T21:20:55;7.60;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T21:23:46;7.60;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T21:26:17;7.50;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T21:28:43;7.60;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T21:31:11;7.50;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T21:33:42;7.50;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T21:36:10;7.40;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T21:38:37;7.40;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T21:41:05;7.50;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T21:43:32;7.60;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T21:46:06;7.70;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T21:48:34;7.70;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T21:51:08;7.70;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T21:53:34;7.80;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T21:56:00;7.80;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T21:58:26;7.80;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T22:00:52;7.80;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T22:03:18;7.80;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T22:05:55;7.80;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T22:08:25;7.70;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T22:11:02;7.60;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T22:13:30;7.60;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T22:16:14;7.60;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T22:18:44;7.60;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T22:21:11;7.60;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T22:23:40;7.70;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T22:26:16;7.70;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T22:28:46;7.60;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T22:31:13;7.70;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T22:33:39;7.60;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T22:36:10;7.60;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T22:38:36;7.70;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T22:41:07;7.70;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T22:43:34;7.70;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T22:48:34;7.70;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T22:51:08;7.70;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T22:53:38;7.70;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T22:56:08;7.70;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T22:58:36;7.60;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T23:01:16;7.60;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T23:03:47;7.50;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T23:06:17;7.50;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T23:08:44;7.50;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T23:11:16;7.40;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T23:13:43;7.30;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T23:16:16;7.30;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T23:18:43;7.30;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T23:21:15;7.20;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T23:43:52;7.40;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T23:46:18;7.50;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T23:48:44;7.50;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T23:51:13;7.50;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T23:53:39;7.40;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T23:56:05;7.40;99.90
50544;DHT22;41176;44.032;20.900;2022-11-20T23:58:44;7.40;99.90
