sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70170;DHT22;57543;45.442;9.212;2023-05-29T00:01:51;23.74;54.37
70170;DHT22;57543;45.442;9.212;2023-05-29T00:04:55;23.74;53.93
70170;DHT22;57543;45.442;9.212;2023-05-29T00:07:58;23.53;52.69
70170;DHT22;57543;45.442;9.212;2023-05-29T00:11:02;23.63;52.17
70170;DHT22;57543;45.442;9.212;2023-05-29T00:14:06;23.65;51.97
70170;DHT22;57543;45.442;9.212;2023-05-29T00:17:10;23.67;51.66
70170;DHT22;57543;45.442;9.212;2023-05-29T00:20:15;23.69;51.40
70170;DHT22;57543;45.442;9.212;2023-05-29T00:23:19;23.62;51.23
70170;DHT22;57543;45.442;9.212;2023-05-29T00:26:23;23.71;51.11
70170;DHT22;57543;45.442;9.212;2023-05-29T00:29:31;23.74;51.10
70170;DHT22;57543;45.442;9.212;2023-05-29T00:32:35;23.63;51.28
70170;DHT22;57543;45.442;9.212;2023-05-29T00:35:39;23.65;51.19
70170;DHT22;57543;45.442;9.212;2023-05-29T00:38:43;23.56;51.29
70170;DHT22;57543;45.442;9.212;2023-05-29T00:41:46;23.59;51.39
70170;DHT22;57543;45.442;9.212;2023-05-29T00:44:54;23.62;51.34
70170;DHT22;57543;45.442;9.212;2023-05-29T00:47:58;23.62;51.45
70170;DHT22;57543;45.442;9.212;2023-05-29T00:51:02;23.62;51.48
70170;DHT22;57543;45.442;9.212;2023-05-29T00:54:07;23.63;51.49
70170;DHT22;57543;45.442;9.212;2023-05-29T00:57:12;23.65;51.50
70170;DHT22;57543;45.442;9.212;2023-05-29T01:00:16;23.53;51.90
70170;DHT22;57543;45.442;9.212;2023-05-29T01:03:21;23.51;52.06
70170;DHT22;57543;45.442;9.212;2023-05-29T01:06:26;23.49;52.37
70170;DHT22;57543;45.442;9.212;2023-05-29T01:09:30;23.51;52.27
70170;DHT22;57543;45.442;9.212;2023-05-29T01:12:41;23.53;52.39
70170;DHT22;57543;45.442;9.212;2023-05-29T01:15:54;23.51;52.59
70170;DHT22;57543;45.442;9.212;2023-05-29T01:19:46;23.52;52.82
70170;DHT22;57543;45.442;9.212;2023-05-29T01:26:58;23.38;53.55
70170;DHT22;57543;45.442;9.212;2023-05-29T01:30:23;23.37;53.89
70170;DHT22;57543;45.442;9.212;2023-05-29T01:33:27;23.41;54.04
70170;DHT22;57543;45.442;9.212;2023-05-29T01:36:31;23.26;54.64
70170;DHT22;57543;45.442;9.212;2023-05-29T01:39:36;23.35;54.81
70170;DHT22;57543;45.442;9.212;2023-05-29T01:42:39;23.42;55.00
70170;DHT22;57543;45.442;9.212;2023-05-29T01:45:43;23.48;55.27
70170;DHT22;57543;45.442;9.212;2023-05-29T01:48:48;23.45;55.42
70170;DHT22;57543;45.442;9.212;2023-05-29T01:51:52;23.37;55.78
70170;DHT22;57543;45.442;9.212;2023-05-29T01:54:55;23.38;55.75
70170;DHT22;57543;45.442;9.212;2023-05-29T01:58:00;23.38;55.81
70170;DHT22;57543;45.442;9.212;2023-05-29T02:01:06;23.38;55.90
70170;DHT22;57543;45.442;9.212;2023-05-29T02:04:10;23.41;55.93
70170;DHT22;57543;45.442;9.212;2023-05-29T02:07:13;23.31;56.19
70170;DHT22;57543;45.442;9.212;2023-05-29T02:10:18;23.35;56.26
70170;DHT22;57543;45.442;9.212;2023-05-29T02:13:22;23.35;56.44
70170;DHT22;57543;45.442;9.212;2023-05-29T02:16:26;23.42;56.29
70170;DHT22;57543;45.442;9.212;2023-05-29T02:19:31;23.39;56.40
70170;DHT22;57543;45.442;9.212;2023-05-29T02:22:34;23.35;56.41
70170;DHT22;57543;45.442;9.212;2023-05-29T02:25:38;23.34;56.38
70170;DHT22;57543;45.442;9.212;2023-05-29T02:28:43;23.34;56.46
70170;DHT22;57543;45.442;9.212;2023-05-29T02:31:47;23.35;56.55
70170;DHT22;57543;45.442;9.212;2023-05-29T02:34:50;23.28;56.71
70170;DHT22;57543;45.442;9.212;2023-05-29T02:37:55;23.26;57.02
70170;DHT22;57543;45.442;9.212;2023-05-29T02:40:58;23.28;57.05
70170;DHT22;57543;45.442;9.212;2023-05-29T02:44:04;23.21;57.40
70170;DHT22;57543;45.442;9.212;2023-05-29T02:47:08;23.21;57.47
70170;DHT22;57543;45.442;9.212;2023-05-29T02:50:12;23.12;57.75
70170;DHT22;57543;45.442;9.212;2023-05-29T02:53:18;23.07;58.15
70170;DHT22;57543;45.442;9.212;2023-05-29T02:56:22;23.00;58.38
70170;DHT22;57543;45.442;9.212;2023-05-29T02:59:27;23.01;58.27
70170;DHT22;57543;45.442;9.212;2023-05-29T03:02:31;23.06;58.21
70170;DHT22;57543;45.442;9.212;2023-05-29T03:05:35;23.08;58.29
70170;DHT22;57543;45.442;9.212;2023-05-29T03:08:38;23.10;58.32
70170;DHT22;57543;45.442;9.212;2023-05-29T03:11:43;23.12;58.27
70170;DHT22;57543;45.442;9.212;2023-05-29T03:14:48;23.07;58.41
70170;DHT22;57543;45.442;9.212;2023-05-29T03:17:52;23.07;58.50
70170;DHT22;57543;45.442;9.212;2023-05-29T03:21:02;23.03;58.60
70170;DHT22;57543;45.442;9.212;2023-05-29T03:24:08;23.06;58.61
70170;DHT22;57543;45.442;9.212;2023-05-29T03:27:12;23.04;58.45
70170;DHT22;57543;45.442;9.212;2023-05-29T03:30:16;22.97;59.05
70170;DHT22;57543;45.442;9.212;2023-05-29T03:33:20;22.76;59.58
70170;DHT22;57543;45.442;9.212;2023-05-29T03:36:45;22.80;59.64
70170;DHT22;57543;45.442;9.212;2023-05-29T03:39:49;22.86;59.13
70170;DHT22;57543;45.442;9.212;2023-05-29T03:42:54;22.67;59.18
70170;DHT22;57543;45.442;9.212;2023-05-29T03:45:58;22.59;59.65
70170;DHT22;57543;45.442;9.212;2023-05-29T03:49:05;22.59;59.42
70170;DHT22;57543;45.442;9.212;2023-05-29T03:52:10;22.72;59.19
70170;DHT22;57543;45.442;9.212;2023-05-29T03:55:14;22.80;58.91
70170;DHT22;57543;45.442;9.212;2023-05-29T03:58:19;22.86;58.88
70170;DHT22;57543;45.442;9.212;2023-05-29T04:01:23;22.86;58.77
70170;DHT22;57543;45.442;9.212;2023-05-29T04:04:26;22.77;58.97
70170;DHT22;57543;45.442;9.212;2023-05-29T04:07:31;22.83;58.86
70170;DHT22;57543;45.442;9.212;2023-05-29T04:10:34;22.84;58.97
70170;DHT22;57543;45.442;9.212;2023-05-29T04:13:38;22.49;59.73
70170;DHT22;57543;45.442;9.212;2023-05-29T04:16:43;22.15;61.56
70170;DHT22;57543;45.442;9.212;2023-05-29T04:19:46;22.11;63.72
70170;DHT22;57543;45.442;9.212;2023-05-29T04:22:50;22.17;63.44
70170;DHT22;57543;45.442;9.212;2023-05-29T04:25:54;22.15;65.99
70170;DHT22;57543;45.442;9.212;2023-05-29T04:29:02;22.32;66.63
70170;DHT22;57543;45.442;9.212;2023-05-29T04:32:09;22.39;67.37
70170;DHT22;57543;45.442;9.212;2023-05-29T04:35:16;22.24;68.14
70170;DHT22;57543;45.442;9.212;2023-05-29T04:38:28;22.11;68.87
70170;DHT22;57543;45.442;9.212;2023-05-29T04:41:32;21.86;69.67
70170;DHT22;57543;45.442;9.212;2023-05-29T04:44:38;21.72;71.48
70170;DHT22;57543;45.442;9.212;2023-05-29T04:47:42;21.70;71.79
70170;DHT22;57543;45.442;9.212;2023-05-29T04:50:49;21.80;70.66
70170;DHT22;57543;45.442;9.212;2023-05-29T04:53:53;21.80;69.91
70170;DHT22;57543;45.442;9.212;2023-05-29T04:56:56;21.77;70.55
70170;DHT22;57543;45.442;9.212;2023-05-29T05:00:05;21.35;72.05
70170;DHT22;57543;45.442;9.212;2023-05-29T05:03:12;21.08;73.12
70170;DHT22;57543;45.442;9.212;2023-05-29T05:06:20;20.94;73.54
70170;DHT22;57543;45.442;9.212;2023-05-29T05:09:23;20.62;75.14
70170;DHT22;57543;45.442;9.212;2023-05-29T05:12:27;20.28;76.53
70170;DHT22;57543;45.442;9.212;2023-05-29T05:15:31;20.57;74.11
70170;DHT22;57543;45.442;9.212;2023-05-29T05:18:35;20.75;72.64
70170;DHT22;57543;45.442;9.212;2023-05-29T05:21:41;20.88;72.93
70170;DHT22;57543;45.442;9.212;2023-05-29T05:24:45;20.25;75.98
70170;DHT22;57543;45.442;9.212;2023-05-29T05:27:49;20.11;76.60
70170;DHT22;57543;45.442;9.212;2023-05-29T05:30:53;20.35;75.01
70170;DHT22;57543;45.442;9.212;2023-05-29T05:33:56;20.39;75.24
70170;DHT22;57543;45.442;9.212;2023-05-29T05:37:00;20.35;75.61
70170;DHT22;57543;45.442;9.212;2023-05-29T05:40:06;20.45;75.19
70170;DHT22;57543;45.442;9.212;2023-05-29T05:43:15;20.67;74.51
70170;DHT22;57543;45.442;9.212;2023-05-29T05:46:41;20.90;73.37
70170;DHT22;57543;45.442;9.212;2023-05-29T05:49:45;21.10;73.10
70170;DHT22;57543;45.442;9.212;2023-05-29T05:52:50;21.29;72.87
70170;DHT22;57543;45.442;9.212;2023-05-29T05:55:54;21.43;72.90
70170;DHT22;57543;45.442;9.212;2023-05-29T05:58:57;21.10;74.37
70170;DHT22;57543;45.442;9.212;2023-05-29T06:02:01;21.11;74.16
70170;DHT22;57543;45.442;9.212;2023-05-29T06:05:06;20.67;77.32
70170;DHT22;57543;45.442;9.212;2023-05-29T06:08:10;20.83;76.22
70170;DHT22;57543;45.442;9.212;2023-05-29T06:11:14;21.12;74.10
70170;DHT22;57543;45.442;9.212;2023-05-29T06:14:21;21.29;72.94
70170;DHT22;57543;45.442;9.212;2023-05-29T06:17:24;21.43;72.68
70170;DHT22;57543;45.442;9.212;2023-05-29T06:20:28;21.60;71.18
70170;DHT22;57543;45.442;9.212;2023-05-29T06:23:33;21.66;71.03
70170;DHT22;57543;45.442;9.212;2023-05-29T06:26:38;21.79;71.11
70170;DHT22;57543;45.442;9.212;2023-05-29T06:29:46;21.93;70.72
70170;DHT22;57543;45.442;9.212;2023-05-29T06:32:50;22.01;71.12
70170;DHT22;57543;45.442;9.212;2023-05-29T06:35:54;21.76;72.04
70170;DHT22;57543;45.442;9.212;2023-05-29T06:38:58;21.89;71.18
70170;DHT22;57543;45.442;9.212;2023-05-29T06:42:03;21.98;70.50
70170;DHT22;57543;45.442;9.212;2023-05-29T06:45:12;22.00;71.41
70170;DHT22;57543;45.442;9.212;2023-05-29T06:48:20;22.08;71.23
70170;DHT22;57543;45.442;9.212;2023-05-29T06:51:26;22.31;69.95
70170;DHT22;57543;45.442;9.212;2023-05-29T06:54:32;22.52;69.43
70170;DHT22;57543;45.442;9.212;2023-05-29T06:57:36;22.70;68.81
70170;DHT22;57543;45.442;9.212;2023-05-29T07:00:40;22.73;69.40
70170;DHT22;57543;45.442;9.212;2023-05-29T07:04:32;22.93;68.51
70170;DHT22;57543;45.442;9.212;2023-05-29T07:07:36;23.06;67.11
70170;DHT22;57543;45.442;9.212;2023-05-29T07:10:40;23.45;65.31
70170;DHT22;57543;45.442;9.212;2023-05-29T07:13:43;23.56;65.36
70170;DHT22;57543;45.442;9.212;2023-05-29T07:16:47;23.10;68.96
70170;DHT22;57543;45.442;9.212;2023-05-29T07:19:51;23.19;67.77
70170;DHT22;57543;45.442;9.212;2023-05-29T07:22:55;23.38;67.59
70170;DHT22;57543;45.442;9.212;2023-05-29T07:25:58;23.65;66.50
70170;DHT22;57543;45.442;9.212;2023-05-29T07:29:05;23.80;65.66
70170;DHT22;57543;45.442;9.212;2023-05-29T07:32:09;23.98;65.08
70170;DHT22;57543;45.442;9.212;2023-05-29T07:35:14;24.15;64.68
70170;DHT22;57543;45.442;9.212;2023-05-29T07:38:19;24.24;64.81
70170;DHT22;57543;45.442;9.212;2023-05-29T07:41:23;24.35;64.15
70170;DHT22;57543;45.442;9.212;2023-05-29T07:44:30;24.59;63.70
70170;DHT22;57543;45.442;9.212;2023-05-29T07:47:34;24.73;63.65
70170;DHT22;57543;45.442;9.212;2023-05-29T07:50:38;24.80;63.72
70170;DHT22;57543;45.442;9.212;2023-05-29T07:53:44;24.84;62.32
70170;DHT22;57543;45.442;9.212;2023-05-29T07:56:48;24.88;62.89
70170;DHT22;57543;45.442;9.212;2023-05-29T07:59:52;24.93;61.84
70170;DHT22;57543;45.442;9.212;2023-05-29T08:02:56;24.98;61.42
70170;DHT22;57543;45.442;9.212;2023-05-29T08:06:23;25.06;61.23
70170;DHT22;57543;45.442;9.212;2023-05-29T08:09:27;25.08;61.19
70170;DHT22;57543;45.442;9.212;2023-05-29T08:12:30;25.10;61.28
70170;DHT22;57543;45.442;9.212;2023-05-29T08:15:36;25.10;59.54
70170;DHT22;57543;45.442;9.212;2023-05-29T08:18:40;25.12;58.94
70170;DHT22;57543;45.442;9.212;2023-05-29T08:21:46;25.28;58.55
70170;DHT22;57543;45.442;9.212;2023-05-29T08:24:50;25.41;58.12
70170;DHT22;57543;45.442;9.212;2023-05-29T08:27:53;25.46;58.12
70170;DHT22;57543;45.442;9.212;2023-05-29T08:31:00;25.53;58.19
70170;DHT22;57543;45.442;9.212;2023-05-29T08:34:04;25.67;58.28
70170;DHT22;57543;45.442;9.212;2023-05-29T08:37:09;25.80;57.98
70170;DHT22;57543;45.442;9.212;2023-05-29T08:40:13;25.76;56.53
70170;DHT22;57543;45.442;9.212;2023-05-29T08:43:21;25.80;56.57
70170;DHT22;57543;45.442;9.212;2023-05-29T08:46:26;25.65;58.02
70170;DHT22;57543;45.442;9.212;2023-05-29T08:49:37;25.77;57.92
70170;DHT22;57543;45.442;9.212;2023-05-29T08:52:41;25.83;57.75
70170;DHT22;57543;45.442;9.212;2023-05-29T08:55:47;25.83;57.30
70170;DHT22;57543;45.442;9.212;2023-05-29T08:58:51;25.96;57.34
70170;DHT22;57543;45.442;9.212;2023-05-29T09:01:56;26.11;56.72
70170;DHT22;57543;45.442;9.212;2023-05-29T09:05:04;26.14;56.31
70170;DHT22;57543;45.442;9.212;2023-05-29T09:08:10;26.14;55.61
70170;DHT22;57543;45.442;9.212;2023-05-29T09:11:15;26.11;55.72
70170;DHT22;57543;45.442;9.212;2023-05-29T09:14:36;26.01;56.05
70170;DHT22;57543;45.442;9.212;2023-05-29T09:17:39;26.18;55.85
70170;DHT22;57543;45.442;9.212;2023-05-29T09:20:43;26.34;55.90
70170;DHT22;57543;45.442;9.212;2023-05-29T09:23:52;26.45;54.48
70170;DHT22;57543;45.442;9.212;2023-05-29T09:26:55;26.53;54.81
70170;DHT22;57543;45.442;9.212;2023-05-29T09:30:00;26.68;53.66
70170;DHT22;57543;45.442;9.212;2023-05-29T09:33:22;26.79;53.45
70170;DHT22;57543;45.442;9.212;2023-05-29T09:36:28;26.86;53.26
70170;DHT22;57543;45.442;9.212;2023-05-29T09:39:31;26.59;53.10
70170;DHT22;57543;45.442;9.212;2023-05-29T09:42:36;26.75;52.95
70170;DHT22;57543;45.442;9.212;2023-05-29T09:45:42;26.91;54.13
70170;DHT22;57543;45.442;9.212;2023-05-29T09:48:46;26.94;53.68
70170;DHT22;57543;45.442;9.212;2023-05-29T09:51:55;27.00;52.94
70170;DHT22;57543;45.442;9.212;2023-05-29T09:54:59;26.90;51.76
70170;DHT22;57543;45.442;9.212;2023-05-29T09:58:04;27.03;52.37
70170;DHT22;57543;45.442;9.212;2023-05-29T10:01:08;27.11;51.89
70170;DHT22;57543;45.442;9.212;2023-05-29T10:04:12;26.99;50.37
70170;DHT22;57543;45.442;9.212;2023-05-29T10:07:27;27.18;50.92
70170;DHT22;57543;45.442;9.212;2023-05-29T10:10:32;26.87;53.11
70170;DHT22;57543;45.442;9.212;2023-05-29T10:13:39;27.06;51.65
70170;DHT22;57543;45.442;9.212;2023-05-29T10:16:46;26.94;50.53
70170;DHT22;57543;45.442;9.212;2023-05-29T10:19:50;27.11;51.65
70170;DHT22;57543;45.442;9.212;2023-05-29T10:22:56;27.17;50.05
70170;DHT22;57543;45.442;9.212;2023-05-29T10:26:10;27.28;50.00
70170;DHT22;57543;45.442;9.212;2023-05-29T10:29:45;27.28;50.01
70170;DHT22;57543;45.442;9.212;2023-05-29T10:33:24;27.59;51.81
70170;DHT22;57543;45.442;9.212;2023-05-29T10:36:35;27.45;49.27
70170;DHT22;57543;45.442;9.212;2023-05-29T10:39:41;27.67;49.75
70170;DHT22;57543;45.442;9.212;2023-05-29T10:42:49;27.87;47.94
70170;DHT22;57543;45.442;9.212;2023-05-29T10:45:55;28.00;48.67
70170;DHT22;57543;45.442;9.212;2023-05-29T10:48:59;27.79;47.43
70170;DHT22;57543;45.442;9.212;2023-05-29T10:52:04;27.94;47.66
70170;DHT22;57543;45.442;9.212;2023-05-29T10:55:10;28.17;48.57
70170;DHT22;57543;45.442;9.212;2023-05-29T10:58:19;28.32;48.03
70170;DHT22;57543;45.442;9.212;2023-05-29T11:01:24;28.37;48.97
70170;DHT22;57543;45.442;9.212;2023-05-29T11:04:30;28.14;49.55
70170;DHT22;57543;45.442;9.212;2023-05-29T11:07:50;28.15;47.29
70170;DHT22;57543;45.442;9.212;2023-05-29T11:10:57;28.21;48.28
70170;DHT22;57543;45.442;9.212;2023-05-29T11:14:07;28.03;48.19
70170;DHT22;57543;45.442;9.212;2023-05-29T11:17:29;27.93;48.81
70170;DHT22;57543;45.442;9.212;2023-05-29T11:20:37;27.89;49.09
70170;DHT22;57543;45.442;9.212;2023-05-29T11:23:44;27.61;49.53
70170;DHT22;57543;45.442;9.212;2023-05-29T11:26:51;27.65;48.88
70170;DHT22;57543;45.442;9.212;2023-05-29T11:29:55;27.69;49.03
70170;DHT22;57543;45.442;9.212;2023-05-29T11:33:02;27.72;48.08
70170;DHT22;57543;45.442;9.212;2023-05-29T11:36:08;27.58;48.17
70170;DHT22;57543;45.442;9.212;2023-05-29T11:39:13;27.65;47.94
70170;DHT22;57543;45.442;9.212;2023-05-29T11:42:17;27.61;48.35
70170;DHT22;57543;45.442;9.212;2023-05-29T11:45:21;27.72;47.50
70170;DHT22;57543;45.442;9.212;2023-05-29T11:48:25;27.96;47.27
70170;DHT22;57543;45.442;9.212;2023-05-29T11:51:29;28.06;48.47
70170;DHT22;57543;45.442;9.212;2023-05-29T11:54:33;28.28;47.57
70170;DHT22;57543;45.442;9.212;2023-05-29T11:57:38;28.42;47.78
70170;DHT22;57543;45.442;9.212;2023-05-29T12:00:41;28.58;47.54
70170;DHT22;57543;45.442;9.212;2023-05-29T12:03:46;28.59;46.39
70170;DHT22;57543;45.442;9.212;2023-05-29T12:06:50;28.73;45.75
70170;DHT22;57543;45.442;9.212;2023-05-29T12:09:53;28.84;45.21
70170;DHT22;57543;45.442;9.212;2023-05-29T12:13:01;28.94;44.92
70170;DHT22;57543;45.442;9.212;2023-05-29T12:16:05;28.99;44.47
70170;DHT22;57543;45.442;9.212;2023-05-29T12:19:09;28.97;45.85
70170;DHT22;57543;45.442;9.212;2023-05-29T12:22:13;28.90;45.05
70170;DHT22;57543;45.442;9.212;2023-05-29T12:25:19;28.79;44.28
70170;DHT22;57543;45.442;9.212;2023-05-29T12:28:23;28.47;45.21
70170;DHT22;57543;45.442;9.212;2023-05-29T12:31:28;28.65;44.97
70170;DHT22;57543;45.442;9.212;2023-05-29T12:34:36;28.76;44.22
70170;DHT22;57543;45.442;9.212;2023-05-29T12:37:47;28.97;45.02
70170;DHT22;57543;45.442;9.212;2023-05-29T12:40:51;29.13;45.07
70170;DHT22;57543;45.442;9.212;2023-05-29T12:43:57;29.14;45.22
70170;DHT22;57543;45.442;9.212;2023-05-29T12:47:00;29.30;44.91
70170;DHT22;57543;45.442;9.212;2023-05-29T12:50:19;29.14;45.52
70170;DHT22;57543;45.442;9.212;2023-05-29T12:53:28;29.22;44.29
70170;DHT22;57543;45.442;9.212;2023-05-29T12:56:31;29.25;43.57
70170;DHT22;57543;45.442;9.212;2023-05-29T12:59:35;29.15;43.80
70170;DHT22;57543;45.442;9.212;2023-05-29T13:02:39;28.94;43.65
70170;DHT22;57543;45.442;9.212;2023-05-29T13:05:43;28.94;43.97
70170;DHT22;57543;45.442;9.212;2023-05-29T13:08:46;28.92;44.52
70170;DHT22;57543;45.442;9.212;2023-05-29T13:11:50;28.73;45.48
70170;DHT22;57543;45.442;9.212;2023-05-29T13:14:54;28.84;45.93
70170;DHT22;57543;45.442;9.212;2023-05-29T13:18:00;28.77;46.41
70170;DHT22;57543;45.442;9.212;2023-05-29T13:21:04;28.77;45.42
70170;DHT22;57543;45.442;9.212;2023-05-29T13:24:08;28.66;45.08
70170;DHT22;57543;45.442;9.212;2023-05-29T13:27:11;28.51;45.34
70170;DHT22;57543;45.442;9.212;2023-05-29T13:30:19;28.41;45.16
70170;DHT22;57543;45.442;9.212;2023-05-29T13:33:23;28.32;45.30
70170;DHT22;57543;45.442;9.212;2023-05-29T13:36:26;28.04;46.00
70170;DHT22;57543;45.442;9.212;2023-05-29T13:39:30;27.96;46.32
70170;DHT22;57543;45.442;9.212;2023-05-29T13:42:34;27.85;46.28
70170;DHT22;57543;45.442;9.212;2023-05-29T13:45:37;27.93;46.25
70170;DHT22;57543;45.442;9.212;2023-05-29T13:48:43;28.18;45.92
70170;DHT22;57543;45.442;9.212;2023-05-29T13:51:47;28.11;46.02
70170;DHT22;57543;45.442;9.212;2023-05-29T13:54:51;28.35;45.83
70170;DHT22;57543;45.442;9.212;2023-05-29T13:57:55;28.51;45.70
70170;DHT22;57543;45.442;9.212;2023-05-29T14:01:01;28.72;46.32
70170;DHT22;57543;45.442;9.212;2023-05-29T14:04:04;28.83;46.10
70170;DHT22;57543;45.442;9.212;2023-05-29T14:07:08;28.93;43.90
70170;DHT22;57543;45.442;9.212;2023-05-29T14:10:12;29.03;43.26
70170;DHT22;57543;45.442;9.212;2023-05-29T14:13:16;29.00;43.98
70170;DHT22;57543;45.442;9.212;2023-05-29T14:16:19;29.10;43.88
70170;DHT22;57543;45.442;9.212;2023-05-29T14:19:23;29.03;43.54
70170;DHT22;57543;45.442;9.212;2023-05-29T14:22:27;29.08;43.75
70170;DHT22;57543;45.442;9.212;2023-05-29T14:25:31;29.17;43.17
70170;DHT22;57543;45.442;9.212;2023-05-29T14:28:34;29.25;43.18
70170;DHT22;57543;45.442;9.212;2023-05-29T14:31:40;29.18;43.46
70170;DHT22;57543;45.442;9.212;2023-05-29T14:34:44;28.90;45.74
70170;DHT22;57543;45.442;9.212;2023-05-29T14:37:47;29.03;43.10
70170;DHT22;57543;45.442;9.212;2023-05-29T14:40:51;28.93;42.85
70170;DHT22;57543;45.442;9.212;2023-05-29T14:43:55;28.89;42.82
70170;DHT22;57543;45.442;9.212;2023-05-29T14:47:01;28.52;43.55
70170;DHT22;57543;45.442;9.212;2023-05-29T14:50:06;28.48;43.68
70170;DHT22;57543;45.442;9.212;2023-05-29T14:53:10;28.41;43.55
70170;DHT22;57543;45.442;9.212;2023-05-29T14:56:13;28.51;43.55
70170;DHT22;57543;45.442;9.212;2023-05-29T14:59:17;28.69;44.67
70170;DHT22;57543;45.442;9.212;2023-05-29T15:02:21;28.72;44.17
70170;DHT22;57543;45.442;9.212;2023-05-29T15:05:26;28.80;44.42
70170;DHT22;57543;45.442;9.212;2023-05-29T15:08:30;28.89;43.91
70170;DHT22;57543;45.442;9.212;2023-05-29T15:11:37;28.86;43.76
70170;DHT22;57543;45.442;9.212;2023-05-29T15:14:41;28.79;44.24
70170;DHT22;57543;45.442;9.212;2023-05-29T15:17:45;28.76;44.43
70170;DHT22;57543;45.442;9.212;2023-05-29T15:20:49;28.76;45.72
70170;DHT22;57543;45.442;9.212;2023-05-29T15:23:53;28.68;43.95
70170;DHT22;57543;45.442;9.212;2023-05-29T15:26:57;28.38;43.78
70170;DHT22;57543;45.442;9.212;2023-05-29T15:30:11;28.22;44.86
70170;DHT22;57543;45.442;9.212;2023-05-29T15:33:16;28.21;45.82
70170;DHT22;57543;45.442;9.212;2023-05-29T15:36:20;28.10;44.68
70170;DHT22;57543;45.442;9.212;2023-05-29T15:39:24;27.98;45.15
70170;DHT22;57543;45.442;9.212;2023-05-29T15:42:29;27.87;45.78
70170;DHT22;57543;45.442;9.212;2023-05-29T15:45:36;27.79;45.62
70170;DHT22;57543;45.442;9.212;2023-05-29T15:48:41;27.85;46.08
70170;DHT22;57543;45.442;9.212;2023-05-29T15:51:45;27.89;45.35
70170;DHT22;57543;45.442;9.212;2023-05-29T15:54:49;27.87;44.63
70170;DHT22;57543;45.442;9.212;2023-05-29T15:57:52;27.87;45.26
70170;DHT22;57543;45.442;9.212;2023-05-29T16:00:57;27.83;44.93
70170;DHT22;57543;45.442;9.212;2023-05-29T16:04:00;27.65;47.50
70170;DHT22;57543;45.442;9.212;2023-05-29T16:07:04;27.72;46.47
70170;DHT22;57543;45.442;9.212;2023-05-29T16:10:09;27.72;44.68
70170;DHT22;57543;45.442;9.212;2023-05-29T16:13:14;27.69;44.21
70170;DHT22;57543;45.442;9.212;2023-05-29T16:16:18;27.56;45.15
70170;DHT22;57543;45.442;9.212;2023-05-29T16:19:22;27.44;44.57
70170;DHT22;57543;45.442;9.212;2023-05-29T16:22:26;27.51;44.89
70170;DHT22;57543;45.442;9.212;2023-05-29T16:25:30;27.51;44.88
70170;DHT22;57543;45.442;9.212;2023-05-29T16:28:34;27.49;44.83
70170;DHT22;57543;45.442;9.212;2023-05-29T16:31:38;27.35;44.96
70170;DHT22;57543;45.442;9.212;2023-05-29T16:34:42;27.23;44.60
70170;DHT22;57543;45.442;9.212;2023-05-29T16:37:46;27.15;44.41
70170;DHT22;57543;45.442;9.212;2023-05-29T16:40:49;27.00;44.32
70170;DHT22;57543;45.442;9.212;2023-05-29T16:43:53;26.96;43.98
70170;DHT22;57543;45.442;9.212;2023-05-29T16:46:58;27.11;44.55
70170;DHT22;57543;45.442;9.212;2023-05-29T16:50:02;27.17;44.50
70170;DHT22;57543;45.442;9.212;2023-05-29T16:53:05;27.15;43.61
70170;DHT22;57543;45.442;9.212;2023-05-29T16:56:09;27.24;43.94
70170;DHT22;57543;45.442;9.212;2023-05-29T16:59:13;27.30;43.10
70170;DHT22;57543;45.442;9.212;2023-05-29T17:02:17;27.33;42.89
70170;DHT22;57543;45.442;9.212;2023-05-29T17:05:22;27.37;42.32
70170;DHT22;57543;45.442;9.212;2023-05-29T17:08:26;27.38;42.57
70170;DHT22;57543;45.442;9.212;2023-05-29T17:11:29;27.39;42.23
70170;DHT22;57543;45.442;9.212;2023-05-29T17:14:33;27.42;42.31
70170;DHT22;57543;45.442;9.212;2023-05-29T17:17:37;27.38;42.61
70170;DHT22;57543;45.442;9.212;2023-05-29T17:20:40;27.42;42.99
70170;DHT22;57543;45.442;9.212;2023-05-29T17:23:44;27.44;42.37
70170;DHT22;57543;45.442;9.212;2023-05-29T17:26:48;27.39;42.94
70170;DHT22;57543;45.442;9.212;2023-05-29T17:29:52;27.27;42.80
70170;DHT22;57543;45.442;9.212;2023-05-29T17:32:55;27.39;43.00
70170;DHT22;57543;45.442;9.212;2023-05-29T17:35:59;27.24;42.54
70170;DHT22;57543;45.442;9.212;2023-05-29T17:39:02;27.15;43.10
70170;DHT22;57543;45.442;9.212;2023-05-29T17:42:06;27.08;42.41
70170;DHT22;57543;45.442;9.212;2023-05-29T17:45:11;27.07;42.33
70170;DHT22;57543;45.442;9.212;2023-05-29T17:48:17;27.01;42.34
70170;DHT22;57543;45.442;9.212;2023-05-29T17:51:21;27.00;42.45
70170;DHT22;57543;45.442;9.212;2023-05-29T17:54:28;27.01;42.74
70170;DHT22;57543;45.442;9.212;2023-05-29T17:57:32;27.01;42.83
70170;DHT22;57543;45.442;9.212;2023-05-29T18:00:36;27.03;42.94
70170;DHT22;57543;45.442;9.212;2023-05-29T18:03:39;27.01;43.30
70170;DHT22;57543;45.442;9.212;2023-05-29T18:06:43;27.01;43.10
70170;DHT22;57543;45.442;9.212;2023-05-29T18:09:47;26.94;43.39
70170;DHT22;57543;45.442;9.212;2023-05-29T18:12:51;26.91;43.30
70170;DHT22;57543;45.442;9.212;2023-05-29T18:15:54;26.86;43.58
70170;DHT22;57543;45.442;9.212;2023-05-29T18:18:58;26.89;44.64
70170;DHT22;57543;45.442;9.212;2023-05-29T18:22:02;26.90;46.35
70170;DHT22;57543;45.442;9.212;2023-05-29T18:25:06;26.80;47.60
70170;DHT22;57543;45.442;9.212;2023-05-29T18:28:10;26.76;48.00
70170;DHT22;57543;45.442;9.212;2023-05-29T18:31:14;26.71;48.52
70170;DHT22;57543;45.442;9.212;2023-05-29T18:34:20;26.66;48.83
70170;DHT22;57543;45.442;9.212;2023-05-29T18:37:23;26.63;48.88
70170;DHT22;57543;45.442;9.212;2023-05-29T18:40:27;26.56;49.04
70170;DHT22;57543;45.442;9.212;2023-05-29T18:43:30;26.55;49.06
70170;DHT22;57543;45.442;9.212;2023-05-29T18:46:35;26.49;49.28
70170;DHT22;57543;45.442;9.212;2023-05-29T18:49:39;26.38;49.93
70170;DHT22;57543;45.442;9.212;2023-05-29T18:52:43;26.37;49.78
70170;DHT22;57543;45.442;9.212;2023-05-29T18:55:47;26.32;49.95
70170;DHT22;57543;45.442;9.212;2023-05-29T18:58:50;26.20;51.15
70170;DHT22;57543;45.442;9.212;2023-05-29T19:01:54;26.04;51.73
70170;DHT22;57543;45.442;9.212;2023-05-29T19:04:58;25.61;52.16
70170;DHT22;57543;45.442;9.212;2023-05-29T19:08:02;25.70;52.05
70170;DHT22;57543;45.442;9.212;2023-05-29T19:11:10;25.72;52.06
70170;DHT22;57543;45.442;9.212;2023-05-29T19:14:15;25.59;52.19
70170;DHT22;57543;45.442;9.212;2023-05-29T19:17:20;25.56;52.48
70170;DHT22;57543;45.442;9.212;2023-05-29T19:20:24;25.56;52.46
70170;DHT22;57543;45.442;9.212;2023-05-29T19:23:28;25.53;52.71
70170;DHT22;57543;45.442;9.212;2023-05-29T19:26:34;25.50;53.16
70170;DHT22;57543;45.442;9.212;2023-05-29T19:29:37;25.50;53.19
70170;DHT22;57543;45.442;9.212;2023-05-29T19:32:44;25.48;53.14
70170;DHT22;57543;45.442;9.212;2023-05-29T19:35:48;25.39;53.46