sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74437;BME280;62868;52.360;30.424;2023-02-28T00:01:53;1038.9;;;0;56.1
74437;BME280;62868;52.360;30.424;2023-02-28T00:06:11;1038.9;;;0.1;56.1
74437;BME280;62868;52.360;30.424;2023-02-28T00:11:23;1038.8;;;0;56.1
74437;BME280;62868;52.360;30.424;2023-02-28T00:17:07;1038.8;;;-0.1;56.2
74437;BME280;62868;52.360;30.424;2023-02-28T00:21:23;1038.8;;;0;56.2
74437;BME280;62868;52.360;30.424;2023-02-28T00:26:53;1038.8;;;0;56.3
74437;BME280;62868;52.360;30.424;2023-02-28T00:31:11;1038.8;;;0.1;56.3
74437;BME280;62868;52.360;30.424;2023-02-28T00:36:37;1038.8;;;0.1;56.3
74437;BME280;62868;52.360;30.424;2023-02-28T00:41:53;1038.8;;;0;56.4
74437;BME280;62868;52.360;30.424;2023-02-28T00:47:05;1038.8;;;0;56.4
74437;BME280;62868;52.360;30.424;2023-02-28T00:51:54;1038.8;;;0;56.4
74437;BME280;62868;52.360;30.424;2023-02-28T00:56:11;1038.8;;;-0.1;56.5
74437;BME280;62868;52.360;30.424;2023-02-28T01:01:53;1038.8;;;-0.1;56.5
74437;BME280;62868;52.360;30.424;2023-02-28T01:06:51;1038.9;;;-0.2;56.6
74437;BME280;62868;52.360;30.424;2023-02-28T01:12:08;1038.9;;;-0.2;56.6
74437;BME280;62868;52.360;30.424;2023-02-28T01:16:51;1038.9;;;-0.2;56.6
74437;BME280;62868;52.360;30.424;2023-02-28T01:21:12;1038.9;;;-0.1;56.6
74437;BME280;62868;52.360;30.424;2023-02-28T01:26:53;1038.9;;;0;56.7
74437;BME280;62868;52.360;30.424;2023-02-28T01:31:35;1038.8;;;0;56.7
74437;BME280;62868;52.360;30.424;2023-02-28T01:37:05;1038.9;;;-0.1;56.8
74437;BME280;62868;52.360;30.424;2023-02-28T01:41:51;1038.9;;;-0.2;56.9
74437;BME280;62868;52.360;30.424;2023-02-28T01:46:27;1039;;;-0.2;56.9
74437;BME280;62868;52.360;30.424;2023-02-28T01:51:54;1039;;;-0.3;57
74437;BME280;62868;52.360;30.424;2023-02-28T01:56:12;1039;;;-0.2;57.1
74437;BME280;62868;52.360;30.424;2023-02-28T02:02:05;1039;;;-0.1;57.2
74437;BME280;62868;52.360;30.424;2023-02-28T02:06:53;1039;;;-0.1;57.3
74437;BME280;62868;52.360;30.424;2023-02-28T02:11:37;1039;;;-0.2;57.4
74437;BME280;62868;52.360;30.424;2023-02-28T02:16:53;1039;;;-0.2;57.5
74437;BME280;62868;52.360;30.424;2023-02-28T02:21:42;1039;;;-0.1;57.5
74437;BME280;62868;52.360;30.424;2023-02-28T02:27:10;1039;;;0;57.6
74437;BME280;62868;52.360;30.424;2023-02-28T02:31:56;1039;;;0;57.7
74437;BME280;62868;52.360;30.424;2023-02-28T02:36:12;1039;;;-0.1;57.7
74437;BME280;62868;52.360;30.424;2023-02-28T02:41:52;1038.9;;;-0.1;57.6
74437;BME280;62868;52.360;30.424;2023-02-28T02:46:12;1038.9;;;-0.2;57.6
74437;BME280;62868;52.360;30.424;2023-02-28T02:52:08;1038.9;;;-0.2;57.6
74437;BME280;62868;52.360;30.424;2023-02-28T02:56:51;1038.9;;;-0.2;57.6
74437;BME280;62868;52.360;30.424;2023-02-28T03:01:12;1039;;;-0.2;57.6
74437;BME280;62868;52.360;30.424;2023-02-28T03:06:53;1039.1;;;-0.2;57.6
74437;BME280;62868;52.360;30.424;2023-02-28T03:11:37;1039;;;-0.3;57.7
74437;BME280;62868;52.360;30.424;2023-02-28T03:17:40;1039;;;-0.4;57.8
74437;BME280;62868;52.360;30.424;2023-02-28T03:21:56;1039.1;;;-0.4;57.8
74437;BME280;62868;52.360;30.424;2023-02-28T03:26:12;1039.1;;;-0.4;57.9
74437;BME280;62868;52.360;30.424;2023-02-28T03:31:54;1039.1;;;-0.3;58
74437;BME280;62868;52.360;30.424;2023-02-28T03:36:36;1039.1;;;-0.3;58
74437;BME280;62868;52.360;30.424;2023-02-28T03:42:08;1039.1;;;-0.3;58
74437;BME280;62868;52.360;30.424;2023-02-28T03:46:52;1039;;;-0.3;58.1
74437;BME280;62868;52.360;30.424;2023-02-28T03:51:23;1039.1;;;-0.4;58.1
74437;BME280;62868;52.360;30.424;2023-02-28T03:56:54;1039.1;;;-0.3;58
74437;BME280;62868;52.360;30.424;2023-02-28T04:01:23;1039.1;;;-0.2;58.1
74437;BME280;62868;52.360;30.424;2023-02-28T04:07:07;1039;;;-0.2;58.1
74437;BME280;62868;52.360;30.424;2023-02-28T04:11:53;1039;;;-0.1;58.1
74437;BME280;62868;52.360;30.424;2023-02-28T04:16:23;1039;;;-0.1;58.1
74437;BME280;62868;52.360;30.424;2023-02-28T04:21:53;1039;;;-0.1;58.1
74437;BME280;62868;52.360;30.424;2023-02-28T04:26:23;1039;;;-0.1;58.1
74437;BME280;62868;52.360;30.424;2023-02-28T04:32:07;1039;;;-0.1;58.1
74437;BME280;62868;52.360;30.424;2023-02-28T04:36:51;1039;;;-0.1;58.1
74437;BME280;62868;52.360;30.424;2023-02-28T04:41:11;1039;;;-0.1;58.1
74437;BME280;62868;52.360;30.424;2023-02-28T04:46:51;1039;;;-0.1;58.1
74437;BME280;62868;52.360;30.424;2023-02-28T04:51:49;1039;;;-0.1;58.1
74437;BME280;62868;52.360;30.424;2023-02-28T04:57:03;1039.1;;;-0.1;58.1
74437;BME280;62868;52.360;30.424;2023-02-28T05:01:51;1039.1;;;-0.1;58.1
74437;BME280;62868;52.360;30.424;2023-02-28T05:06:24;1039.1;;;-0.1;58.1
74437;BME280;62868;52.360;30.424;2023-02-28T05:11:51;1039.1;;;-0.1;58
74437;BME280;62868;52.360;30.424;2023-02-28T05:16:35;1039.1;;;0;58
74437;BME280;62868;52.360;30.424;2023-02-28T05:22:11;1039.2;;;0;58
74437;BME280;62868;52.360;30.424;2023-02-28T05:26:38;1039.1;;;0;57.9
74437;BME280;62868;52.360;30.424;2023-02-28T05:31:11;1039.1;;;0;57.9
74437;BME280;62868;52.360;30.424;2023-02-28T05:36:41;1039.1;;;0.1;57.9
74437;BME280;62868;52.360;30.424;2023-02-28T05:41:11;1039.2;;;0;57.9
74437;BME280;62868;52.360;30.424;2023-02-28T05:47:05;1039.2;;;0;57.8
74437;BME280;62868;52.360;30.424;2023-02-28T05:51:21;1039.1;;;0;57.8
74437;BME280;62868;52.360;30.424;2023-02-28T05:56:23;1039.1;;;0.1;57.7
74437;BME280;62868;52.360;30.424;2023-02-28T06:01:51;1039.1;;;0.1;57.7
74437;BME280;62868;52.360;30.424;2023-02-28T06:06:23;1039.1;;;0.2;57.6
74437;BME280;62868;52.360;30.424;2023-02-28T06:11:35;1039.1;;;0.3;57.5
74437;BME280;62868;52.360;30.424;2023-02-28T06:16:34;1039.1;;;0.4;57.4
74437;BME280;62868;52.360;30.424;2023-02-28T06:21:11;1039;;;0.5;57.4
74437;BME280;62868;52.360;30.424;2023-02-28T06:26:51;1039;;;0.6;57.3
74437;BME280;62868;52.360;30.424;2023-02-28T06:31:35;1038.9;;;0.7;57.1
74437;BME280;62868;52.360;30.424;2023-02-28T06:37:03;1038.9;;;0.8;57
74437;BME280;62868;52.360;30.424;2023-02-28T06:41:35;1038.9;;;0.8;56.8
74437;BME280;62868;52.360;30.424;2023-02-28T06:46:13;1038.9;;;0.9;56.7
74437;BME280;62868;52.360;30.424;2023-02-28T06:51:38;1038.9;;;1;56.5
74437;BME280;62868;52.360;30.424;2023-02-28T06:56:35;1038.9;;;1;56.4
74437;BME280;62868;52.360;30.424;2023-02-28T07:02:05;1038.9;;;1.1;56.3
74437;BME280;62868;52.360;30.424;2023-02-28T07:06:33;1038.9;;;1.2;56.2
74437;BME280;62868;52.360;30.424;2023-02-28T07:11:24;1038.9;;;1.4;56.1
74437;BME280;62868;52.360;30.424;2023-02-28T07:16:51;1038.9;;;1.4;56.1
74437;BME280;62868;52.360;30.424;2023-02-28T07:21:35;1038.9;;;1.5;56
74437;BME280;62868;52.360;30.424;2023-02-28T07:26:51;1038.9;;;1.5;55.9
74437;BME280;62868;52.360;30.424;2023-02-28T07:31:23;1038.8;;;1.6;55.8
74437;BME280;62868;52.360;30.424;2023-02-28T07:36:12;1038.8;;;1.6;55.7
74437;BME280;62868;52.360;30.424;2023-02-28T07:41:51;1038.8;;;1.5;55.7
74437;BME280;62868;52.360;30.424;2023-02-28T07:46:47;1038.8;;;1.6;55.6
74437;BME280;62868;52.360;30.424;2023-02-28T07:52:06;1038.9;;;1.7;55.4
74437;BME280;62868;52.360;30.424;2023-02-28T07:56:23;1038.8;;;1.7;55.2
74437;BME280;62868;52.360;30.424;2023-02-28T08:01:21;1038.8;;;1.9;55.1
74437;BME280;62868;52.360;30.424;2023-02-28T08:06:51;1038.8;;;2.1;54.9
74437;BME280;62868;52.360;30.424;2023-02-28T08:11:33;1038.7;;;2.4;54.6
74437;BME280;62868;52.360;30.424;2023-02-28T08:17:01;1038.6;;;2.7;54.3
74437;BME280;62868;52.360;30.424;2023-02-28T08:21:35;1038.6;;;2.9;54.2
74437;BME280;62868;52.360;30.424;2023-02-28T08:26:11;1038.6;;;3;54.1
74437;BME280;62868;52.360;30.424;2023-02-28T08:31:49;1038.6;;;3.4;53.8
74437;BME280;62868;52.360;30.424;2023-02-28T08:36:11;1038.5;;;3.9;53.4
74437;BME280;62868;52.360;30.424;2023-02-28T08:42:03;1038.5;;;4.1;53.1
74437;BME280;62868;52.360;30.424;2023-02-28T08:46:21;1038.6;;;4.2;53.1
74437;BME280;62868;52.360;30.424;2023-02-28T08:51:23;1038.5;;;4.4;52.9
74437;BME280;62868;52.360;30.424;2023-02-28T08:56:35;1038.4;;;4.5;52.8
74437;BME280;62868;52.360;30.424;2023-02-28T09:01:12;1038.4;;;4.7;52.4
74437;BME280;62868;52.360;30.424;2023-02-28T09:07:03;1038.4;;;4.8;52.1
74437;BME280;62868;52.360;30.424;2023-02-28T09:11:11;1038.3;;;4.9;51.9
74437;BME280;62868;52.360;30.424;2023-02-28T09:16:33;1038.4;;;5.2;51.4
74437;BME280;62868;52.360;30.424;2023-02-28T09:21:49;1038.4;;;4.9;51.6
74437;BME280;62868;52.360;30.424;2023-02-28T09:26:24;1038.5;;;4.6;51.9
74437;BME280;62868;52.360;30.424;2023-02-28T09:32:03;1038.4;;;4.5;52
74437;BME280;62868;52.360;30.424;2023-02-28T09:36:11;1038.4;;;4.4;52
74437;BME280;62868;52.360;30.424;2023-02-28T09:41:24;1038.3;;;4.7;51.6
74437;BME280;62868;52.360;30.424;2023-02-28T09:46:14;1038.2;;;4.9;51.3
74437;BME280;62868;52.360;30.424;2023-02-28T09:51:26;1038.2;;;5.1;51
74437;BME280;62868;52.360;30.424;2023-02-28T09:57:05;1038.1;;;5.3;50.9
74437;BME280;62868;52.360;30.424;2023-02-28T10:01:37;1038.1;;;5.4;50.8
74437;BME280;62868;52.360;30.424;2023-02-28T10:06:12;1038;;;5.4;50.6
74437;BME280;62868;52.360;30.424;2023-02-28T10:11:51;1037.9;;;5.5;50.5
74437;BME280;62868;52.360;30.424;2023-02-28T10:16:35;1037.9;;;5.5;50.4
74437;BME280;62868;52.360;30.424;2023-02-28T10:22:05;1037.8;;;5.7;50.1
74437;BME280;62868;52.360;30.424;2023-02-28T10:26:33;1037.7;;;5.9;50
74437;BME280;62868;52.360;30.424;2023-02-28T10:31:23;1037.7;;;5.9;49.8
74437;BME280;62868;52.360;30.424;2023-02-28T10:36:49;1037.6;;;5.9;49.7
74437;BME280;62868;52.360;30.424;2023-02-28T10:41:12;1037.5;;;5.9;49.6
74437;BME280;62868;52.360;30.424;2023-02-28T10:47:03;1037.4;;;6;49.5
74437;BME280;62868;52.360;30.424;2023-02-28T10:51:34;1037.3;;;6.2;49.2
74437;BME280;62868;52.360;30.424;2023-02-28T10:57:04;1037.2;;;6.2;49.2
74437;BME280;62868;52.360;30.424;2023-02-28T11:01:49;1037.1;;;6.3;49
74437;BME280;62868;52.360;30.424;2023-02-28T11:06:22;1037;;;6.2;48.9
74437;BME280;62868;52.360;30.424;2023-02-28T11:12:02;1036.9;;;6.2;48.8
74437;BME280;62868;52.360;30.424;2023-02-28T11:16:34;1036.9;;;6.4;48.6
74437;BME280;62868;52.360;30.424;2023-02-28T11:21:33;1036.9;;;6.4;48.5
74437;BME280;62868;52.360;30.424;2023-02-28T11:26:47;1036.8;;;6.4;48.4
74437;BME280;62868;52.360;30.424;2023-02-28T11:31:15;1036.8;;;6.3;48.3
74437;BME280;62868;52.360;30.424;2023-02-28T11:37:08;1036.7;;;6.2;48.2
74437;BME280;62868;52.360;30.424;2023-02-28T11:41:51;1036.6;;;6.2;48.2
74437;BME280;62868;52.360;30.424;2023-02-28T11:46:52;1036.5;;;6.2;48.1
74437;BME280;62868;52.360;30.424;2023-02-28T11:51:50;1036.4;;;6.3;48
74437;BME280;62868;52.360;30.424;2023-02-28T11:56:13;1036.4;;;6.4;47.8
74437;BME280;62868;52.360;30.424;2023-02-28T12:02:05;1036.5;;;6.4;47.8
74437;BME280;62868;52.360;30.424;2023-02-28T12:06:33;1036.4;;;6.4;47.7
74437;BME280;62868;52.360;30.424;2023-02-28T12:11:39;1036.4;;;6.4;47.7
74437;BME280;62868;52.360;30.424;2023-02-28T12:16:54;1036.3;;;6.4;47.7
74437;BME280;62868;52.360;30.424;2023-02-28T12:21:14;1036.2;;;6.4;47.6
74437;BME280;62868;52.360;30.424;2023-02-28T12:27:05;1036.1;;;6.3;47.6
74437;BME280;62868;52.360;30.424;2023-02-28T12:31:35;1036;;;6.1;47.5
74437;BME280;62868;52.360;30.424;2023-02-28T12:36:12;1035.9;;;6;47.4
74437;BME280;62868;52.360;30.424;2023-02-28T12:41:52;1035.8;;;6;47.4
74437;BME280;62868;52.360;30.424;2023-02-28T12:46:12;1035.7;;;5.8;47.4
74437;BME280;62868;52.360;30.424;2023-02-28T12:51:39;1035.6;;;5.5;47.4
74437;BME280;62868;52.360;30.424;2023-02-28T12:56:13;1035.5;;;5.2;47.4
74437;BME280;62868;52.360;30.424;2023-02-28T13:01:58;1035.4;;;5.2;47.4
74437;BME280;62868;52.360;30.424;2023-02-28T13:07:10;1035.4;;;5.2;47.4
74437;BME280;62868;52.360;30.424;2023-02-28T13:11:39;1035.3;;;5.2;47.4
74437;BME280;62868;52.360;30.424;2023-02-28T13:16:56;1035.2;;;5.1;47.4
74437;BME280;62868;52.360;30.424;2023-02-28T13:21:35;1035.2;;;5;47.5
74437;BME280;62868;52.360;30.424;2023-02-28T13:27:58;1035.3;;;4.9;47.4
74437;BME280;62868;52.360;30.424;2023-02-28T13:32:37;1035.3;;;5;47.4
74437;BME280;62868;52.360;30.424;2023-02-28T13:36:26;1035.3;;;4.9;47.4
74437;BME280;62868;52.360;30.424;2023-02-28T13:41:53;1035.2;;;4.8;47.5
74437;BME280;62868;52.360;30.424;2023-02-28T13:46:36;1035.2;;;4.8;47.5
74437;BME280;62868;52.360;30.424;2023-02-28T13:51:53;1035.2;;;4.8;47.5
74437;BME280;62868;52.360;30.424;2023-02-28T13:57:04;1035.1;;;4.7;47.5
74437;BME280;62868;52.360;30.424;2023-02-28T14:01:30;1034.9;;;4.5;47.6
74437;BME280;62868;52.360;30.424;2023-02-28T14:06:53;1034.7;;;4.4;47.7
74437;BME280;62868;52.360;30.424;2023-02-28T14:11:41;1034.6;;;4.3;47.8
74437;BME280;62868;52.360;30.424;2023-02-28T14:16:53;1034.6;;;4;47.9
74437;BME280;62868;52.360;30.424;2023-02-28T14:21:38;1034.5;;;3.9;48
74437;BME280;62868;52.360;30.424;2023-02-28T14:26:13;1034.4;;;3.8;48.1
74437;BME280;62868;52.360;30.424;2023-02-28T14:31:53;1034.4;;;3.7;48.2
74437;BME280;62868;52.360;30.424;2023-02-28T14:36:36;1034.4;;;3.6;48.3
74437;BME280;62868;52.360;30.424;2023-02-28T14:41:51;1034.3;;;3.5;48.4
74437;BME280;62868;52.360;30.424;2023-02-28T14:47:03;1034.3;;;3.4;48.4
74437;BME280;62868;52.360;30.424;2023-02-28T14:51:23;1034.1;;;3.2;48.4
74437;BME280;62868;52.360;30.424;2023-02-28T14:56:17;1034;;;3.1;48.5
74437;BME280;62868;52.360;30.424;2023-02-28T15:01:33;1034;;;2.9;48.6
74437;BME280;62868;52.360;30.424;2023-02-28T15:07:06;1034;;;2.8;48.7
74437;BME280;62868;52.360;30.424;2023-02-28T15:12:05;1034;;;2.8;48.8
74437;BME280;62868;52.360;30.424;2023-02-28T15:16:11;1033.9;;;2.7;48.9
74437;BME280;62868;52.360;30.424;2023-02-28T15:21:54;1033.9;;;2.7;48.9
74437;BME280;62868;52.360;30.424;2023-02-28T15:26:12;1033.9;;;2.6;48.9
74437;BME280;62868;52.360;30.424;2023-02-28T15:31:55;1034;;;2.5;49
74437;BME280;62868;52.360;30.424;2023-02-28T15:37:06;1033.9;;;2.4;49.1
74437;BME280;62868;52.360;30.424;2023-02-28T15:41:21;1034;;;2.3;49.2
74437;BME280;62868;52.360;30.424;2023-02-28T15:46:54;1033.9;;;2.2;49.3
74437;BME280;62868;52.360;30.424;2023-02-28T15:51:22;1033.9;;;2.2;49.5
74437;BME280;62868;52.360;30.424;2023-02-28T15:56:51;1033.8;;;2.1;49.7
74437;BME280;62868;52.360;30.424;2023-02-28T16:02:11;1033.8;;;2.1;49.8
74437;BME280;62868;52.360;30.424;2023-02-28T16:07:00;1033.8;;;2;49.9
74437;BME280;62868;52.360;30.424;2023-02-28T16:11:38;1033.7;;;1.9;50
74437;BME280;62868;52.360;30.424;2023-02-28T16:16:41;1033.7;;;1.8;50
74437;BME280;62868;52.360;30.424;2023-02-28T16:21:53;1033.8;;;1.8;50
74437;BME280;62868;52.360;30.424;2023-02-28T16:27:03;1033.8;;;1.7;50.2
74437;BME280;62868;52.360;30.424;2023-02-28T16:31:11;1033.8;;;1.7;50.3
74437;BME280;62868;52.360;30.424;2023-02-28T16:36:51;1033.7;;;1.7;50.4
74437;BME280;62868;52.360;30.424;2023-02-28T16:41:33;1033.6;;;1.7;50.4
74437;BME280;62868;52.360;30.424;2023-02-28T16:46:53;1033.7;;;1.6;50.5
74437;BME280;62868;52.360;30.424;2023-02-28T16:52:03;1033.7;;;1.6;50.6
74437;BME280;62868;52.360;30.424;2023-02-28T16:56:13;1033.6;;;1.6;50.7
74437;BME280;62868;52.360;30.424;2023-02-28T17:01:53;1033.5;;;1.6;50.7
74437;BME280;62868;52.360;30.424;2023-02-28T17:06:35;1033.4;;;1.5;50.8
74437;BME280;62868;52.360;30.424;2023-02-28T17:11:53;1033.5;;;1.6;50.8
74437;BME280;62868;52.360;30.424;2023-02-28T17:16:40;1033.6;;;1.7;50.7
74437;BME280;62868;52.360;30.424;2023-02-28T17:21:25;1033.5;;;1.9;50.6
74437;BME280;62868;52.360;30.424;2023-02-28T17:26:39;1033.4;;;2;50.6
74437;BME280;62868;52.360;30.424;2023-02-28T17:31:49;1033.4;;;2;50.6
74437;BME280;62868;52.360;30.424;2023-02-28T17:36:50;1033.3;;;2;50.7
74437;BME280;62868;52.360;30.424;2023-02-28T17:41:39;1033.3;;;2;50.8
74437;BME280;62868;52.360;30.424;2023-02-28T17:46:51;1033.4;;;1.9;50.9
74437;BME280;62868;52.360;30.424;2023-02-28T17:51:25;1033.4;;;1.9;51
74437;BME280;62868;52.360;30.424;2023-02-28T17:56:49;1033.3;;;1.9;51
74437;BME280;62868;52.360;30.424;2023-02-28T18:02:03;1033.3;;;2;51
74437;BME280;62868;52.360;30.424;2023-02-28T18:06:38;1033.3;;;2;51
74437;BME280;62868;52.360;30.424;2023-02-28T18:11:23;1033.3;;;2.1;51
74437;BME280;62868;52.360;30.424;2023-02-28T18:16:39;1033.4;;;2.1;51
74437;BME280;62868;52.360;30.424;2023-02-28T18:21:48;1033.4;;;2.1;51
74437;BME280;62868;52.360;30.424;2023-02-28T18:27:03;1033.3;;;2;51.2
74437;BME280;62868;52.360;30.424;2023-02-28T18:31:39;1033.3;;;1.9;51.4
74437;BME280;62868;52.360;30.424;2023-02-28T18:36:11;1033.1;;;1.8;51.5
74437;BME280;62868;52.360;30.424;2023-02-28T18:41:11;1033.1;;;1.8;51.6
74437;BME280;62868;52.360;30.424;2023-02-28T18:46:49;1033.1;;;1.7;51.6
74437;BME280;62868;52.360;30.424;2023-02-28T18:52:05;1033;;;1.8;51.6
74437;BME280;62868;52.360;30.424;2023-02-28T18:56:39;1033;;;1.8;51.6
74437;BME280;62868;52.360;30.424;2023-02-28T19:01:24;1033;;;1.9;51.5
74437;BME280;62868;52.360;30.424;2023-02-28T19:06:25;1033;;;2;51.6
74437;BME280;62868;52.360;30.424;2023-02-28T19:11:49;1032.9;;;2.1;51.6
74437;BME280;62868;52.360;30.424;2023-02-28T19:17:05;1032.8;;;2.1;51.6
74437;BME280;62868;52.360;30.424;2023-02-28T19:21:25;1032.7;;;2.2;51.6
74437;BME280;62868;52.360;30.424;2023-02-28T19:26:37;1032.6;;;2.2;51.7
74437;BME280;62868;52.360;30.424;2023-02-28T19:31:39;1032.4;;;2.1;51.7
74437;BME280;62868;52.360;30.424;2023-02-28T19:36:49;1032.3;;;2.2;51.6
74437;BME280;62868;52.360;30.424;2023-02-28T19:42:05;1032.3;;;2.3;51.6
74437;BME280;62868;52.360;30.424;2023-02-28T19:46:11;1032.3;;;2.3;51.6
74437;BME280;62868;52.360;30.424;2023-02-28T19:51:25;1032.2;;;2.4;51.5
74437;BME280;62868;52.360;30.424;2023-02-28T19:56:51;1032.1;;;2.4;51.5
74437;BME280;62868;52.360;30.424;2023-02-28T20:01:47;1032.1;;;2.5;51.6
74437;BME280;62868;52.360;30.424;2023-02-28T20:07:05;1032;;;2.5;51.5
74437;BME280;62868;52.360;30.424;2023-02-28T20:11:39;1031.9;;;2.6;51.5
74437;BME280;62868;52.360;30.424;2023-02-28T20:16:25;1031.7;;;2.6;51.6
74437;BME280;62868;52.360;30.424;2023-02-28T20:21:37;1031.6;;;2.6;51.6
74437;BME280;62868;52.360;30.424;2023-02-28T20:26:25;1031.5;;;2.6;51.5
74437;BME280;62868;52.360;30.424;2023-02-28T20:32:06;1031.5;;;2.6;51.5
74437;BME280;62868;52.360;30.424;2023-02-28T20:36:11;1031.4;;;2.6;51.5
74437;BME280;62868;52.360;30.424;2023-02-28T20:41:11;1031.2;;;2.5;51.6
74437;BME280;62868;52.360;30.424;2023-02-28T20:46:39;1031.1;;;2.4;51.8
74437;BME280;62868;52.360;30.424;2023-02-28T20:51:49;1031;;;2.3;51.8
74437;BME280;62868;52.360;30.424;2023-02-28T20:57:03;1031;;;2.2;51.9
74437;BME280;62868;52.360;30.424;2023-02-28T21:01:39;1031;;;2.1;51.9
74437;BME280;62868;52.360;30.424;2023-02-28T21:06:11;1030.9;;;2;52
74437;BME280;62868;52.360;30.424;2023-02-28T21:11:37;1030.8;;;1.9;52
74437;BME280;62868;52.360;30.424;2023-02-28T21:16:35;1030.7;;;1.8;52.1
74437;BME280;62868;52.360;30.424;2023-02-28T21:22:05;1030.7;;;1.8;52.2
74437;BME280;62868;52.360;30.424;2023-02-28T21:26:49;1030.7;;;1.8;52.2
74437;BME280;62868;52.360;30.424;2023-02-28T21:31:26;1030.8;;;1.7;52.3
74437;BME280;62868;52.360;30.424;2023-02-28T21:36:38;1030.9;;;1.7;52.3
74437;BME280;62868;52.360;30.424;2023-02-28T21:41:35;1030.9;;;1.6;52.3
74437;BME280;62868;52.360;30.424;2023-02-28T21:47:03;1031;;;1.6;52.4
74437;BME280;62868;52.360;30.424;2023-02-28T21:51:37;1031;;;1.6;52.4
74437;BME280;62868;52.360;30.424;2023-02-28T21:56:26;1031.1;;;1.6;52.4
74437;BME280;62868;52.360;30.424;2023-02-28T22:01:12;1031;;;1.6;52.4
74437;BME280;62868;52.360;30.424;2023-02-28T22:06:50;1031;;;1.6;52.5
74437;BME280;62868;52.360;30.424;2023-02-28T22:12:05;1031;;;1.6;52.5
74437;BME280;62868;52.360;30.424;2023-02-28T22:16:47;1030.9;;;1.6;52.6
74437;BME280;62868;52.360;30.424;2023-02-28T22:21:25;1031.1;;;1.7;52.6
74437;BME280;62868;52.360;30.424;2023-02-28T22:26:39;1031;;;1.6;52.6
74437;BME280;62868;52.360;30.424;2023-02-28T22:31:49;1031;;;1.6;52.6
74437;BME280;62868;52.360;30.424;2023-02-28T22:37:05;1031;;;1.6;52.6
74437;BME280;62868;52.360;30.424;2023-02-28T22:41:47;1031.1;;;1.7;52.7
74437;BME280;62868;52.360;30.424;2023-02-28T22:46:11;1031.1;;;1.8;52.6
74437;BME280;62868;52.360;30.424;2023-02-28T22:51:39;1031;;;1.9;52.5
74437;BME280;62868;52.360;30.424;2023-02-28T22:56:47;1031;;;2;52.5
74437;BME280;62868;52.360;30.424;2023-02-28T23:02:05;1031;;;2.1;52.5
74437;BME280;62868;52.360;30.424;2023-02-28T23:06:40;1031;;;2.2;52.5
74437;BME280;62868;52.360;30.424;2023-02-28T23:11:26;1030.9;;;2.2;52.5
74437;BME280;62868;52.360;30.424;2023-02-28T23:16:50;1030.8;;;2.3;52.5
74437;BME280;62868;52.360;30.424;2023-02-28T23:21:35;1030.8;;;2.3;52.6
74437;BME280;62868;52.360;30.424;2023-02-28T23:27:02;1030.6;;;2.4;52.6
74437;BME280;62868;52.360;30.424;2023-02-28T23:31:59;1030.7;;;2.4;52.7
74437;BME280;62868;52.360;30.424;2023-02-28T23:36:12;1030.6;;;2.4;52.7
74437;BME280;62868;52.360;30.424;2023-02-28T23:41:45;1030.6;;;2.4;52.7
74437;BME280;62868;52.360;30.424;2023-02-28T23:46:46;1030.5;;;2.4;52.8
74437;BME280;62868;52.360;30.424;2023-02-28T23:52:01;1030.5;;;2.3;52.9
74437;BME280;62868;52.360;30.424;2023-02-28T23:56:45;1030.4;;;2.4;52.9
