sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25170;DHT22;13129;48.012;10.352;2023-03-01T04:31:18;-0.80;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T04:33:48;-0.80;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T04:36:18;-0.80;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T04:38:44;-0.80;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T04:41:16;-0.90;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T04:43:41;-0.80;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T04:46:11;-0.80;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T04:48:38;-0.80;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T04:51:04;-0.80;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T04:53:31;-0.80;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T04:55:58;-0.80;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T04:58:24;-0.80;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T05:00:50;-0.80;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T05:03:16;-0.80;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T05:05:46;-0.80;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T05:08:12;-0.90;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T05:10:43;-0.80;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T05:13:09;-0.80;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T05:15:35;-0.80;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T05:18:02;-0.80;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T05:20:30;-0.80;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T05:22:58;-0.90;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T05:25:24;-0.90;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T05:27:50;-0.90;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T05:30:17;-0.90;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T05:32:45;-0.90;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T05:35:16;-0.90;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T05:37:44;-0.90;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T05:40:12;-0.90;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T05:42:43;-0.90;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T05:45:10;-0.90;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T05:47:36;-0.90;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T05:50:02;-0.90;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T05:52:27;-0.90;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T05:54:53;-0.90;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T05:57:19;-0.90;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T05:59:45;-0.80;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T06:02:11;-0.90;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T06:04:36;-0.90;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T06:07:02;-0.90;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T06:09:28;-0.90;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T06:11:53;-0.90;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T06:14:19;-0.80;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T06:16:46;-0.90;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T06:19:11;-0.90;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T06:21:37;-0.90;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T06:24:03;-0.90;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T06:26:31;-0.90;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T06:28:56;-0.90;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T06:31:22;-0.90;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T09:09:29;0.20;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T09:11:54;0.30;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T09:14:20;0.20;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T09:16:46;0.30;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T09:19:12;0.50;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T09:21:37;0.20;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T09:24:03;0.20;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T09:26:29;0.20;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T09:28:55;0.10;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T09:31:23;0.20;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T09:33:51;0.10;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T09:36:23;0.10;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T09:38:49;0.10;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T09:43:57;0.30;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T09:46:25;0.30;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T09:48:59;0.50;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T09:51:33;0.50;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T09:54:02;0.60;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T09:56:38;0.60;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T10:01:46;0.60;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T10:06:59;0.70;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T10:09:26;0.70;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T10:11:55;0.70;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T10:19:37;0.80;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T10:22:15;0.90;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T10:24:41;0.90;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T10:27:46;1.00;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T10:30:16;1.20;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T10:32:43;1.30;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T10:38:04;1.30;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T10:40:31;1.30;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T10:42:58;1.30;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T10:50:46;1.10;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T10:53:30;1.10;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T10:56:08;1.20;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T10:58:38;1.20;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T11:03:32;1.30;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T11:06:05;1.50;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T11:08:37;1.40;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T11:11:12;1.40;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T11:16:29;1.50;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T11:24:17;1.60;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T11:26:50;1.70;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T11:29:38;1.70;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T11:32:09;1.70;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T11:37:30;1.80;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T11:42:44;1.90;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T11:45:12;2.20;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T11:48:02;2.20;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T11:50:47;2.20;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T11:53:21;2.40;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T11:56:25;2.40;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T11:59:17;2.50;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T12:05:05;2.60;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T12:10:36;2.30;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T12:27:19;2.50;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T12:40:32;2.50;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T12:48:43;2.70;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T12:51:15;2.70;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T12:53:45;2.70;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T12:56:16;2.60;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T13:04:53;2.30;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T13:07:44;2.10;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T13:13:02;2.00;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T13:15:34;2.10;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T13:28:38;2.30;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T13:31:08;2.30;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T13:33:41;2.60;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T13:36:08;2.60;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T13:46:45;2.40;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T13:49:15;2.50;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T13:51:41;2.70;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T13:54:11;2.90;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T13:56:37;2.80;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T13:59:06;3.10;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T14:01:38;3.20;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T14:04:20;3.10;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T14:06:46;3.20;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T14:09:25;3.10;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T14:14:44;3.30;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T14:19:47;3.40;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T14:22:23;3.30;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T14:24:56;3.40;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T14:27:39;3.40;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T14:32:38;3.40;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T14:35:27;3.30;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T14:37:53;3.10;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T14:40:45;2.80;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T14:43:13;2.60;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T14:45:48;2.60;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T14:48:15;2.60;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T14:50:42;2.70;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T14:53:26;2.80;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T14:56:00;2.90;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T14:58:28;3.00;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T15:01:00;3.10;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T15:03:55;3.10;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T15:06:23;3.10;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T15:08:51;2.90;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T15:11:22;2.90;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T15:13:50;2.90;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T15:16:23;2.70;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T15:19:03;2.60;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T15:21:38;2.70;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T15:26:42;2.50;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T15:29:20;2.70;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T15:32:03;2.60;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T15:34:34;2.70;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T15:37:03;2.80;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T15:42:04;2.80;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T15:44:35;2.70;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T15:47:01;2.70;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T15:49:39;2.70;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T15:52:17;2.70;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T15:54:45;2.80;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T15:57:14;2.80;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T15:59:42;2.60;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T16:02:10;2.60;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T16:04:38;2.50;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T16:07:04;2.40;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T16:09:29;2.30;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T16:11:55;2.30;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T16:14:21;2.10;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T16:16:47;2.00;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T16:19:16;2.10;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T18:10:05;-0.20;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T18:13:16;-0.20;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T18:15:42;-0.20;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T18:18:07;-0.30;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T18:20:33;-0.40;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T18:22:59;-0.40;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T18:25:24;-0.40;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T18:27:50;-0.40;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T18:30:16;-0.40;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T18:32:41;-0.40;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T18:35:09;-0.40;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T18:37:35;-0.40;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T18:40:00;-0.40;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T18:42:26;-0.40;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T18:44:52;-0.40;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T18:47:18;-0.30;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T18:49:43;-0.50;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T18:52:09;-0.50;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T18:54:35;-0.60;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T18:57:01;-0.60;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T18:59:26;-0.80;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T19:01:53;-0.80;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T19:04:19;-0.80;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T19:06:44;-0.70;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T19:09:10;-0.80;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T19:11:36;-0.80;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T19:14:03;-0.90;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T19:16:30;-1.00;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T19:18:58;-1.00;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T19:21:26;-1.00;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T19:23:53;-1.00;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T19:26:22;-1.10;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T19:28:48;-1.20;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T19:31:16;-1.30;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T19:33:42;-1.30;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T19:36:09;-1.30;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T19:38:35;-1.40;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T19:41:06;-1.50;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T19:43:32;-1.50;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T19:45:58;-1.50;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T19:48:24;-1.40;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T19:50:51;-1.50;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T19:53:17;-1.50;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T19:55:43;-1.50;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T19:58:09;-1.50;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T20:00:36;-1.50;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T20:03:03;-1.40;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T20:05:32;-1.70;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T20:07:59;-1.80;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T20:10:27;-1.90;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T20:12:53;-2.00;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T20:15:19;-2.00;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T20:17:45;-2.10;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T20:20:12;-2.20;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T20:22:37;-2.20;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T20:25:04;-2.30;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T20:27:30;-2.20;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T20:29:56;-2.20;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T20:32:21;-2.20;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T20:34:47;-2.20;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T20:37:13;-2.10;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T20:39:39;-2.10;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T20:42:05;-2.10;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T20:44:32;-2.20;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T20:46:58;-2.20;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T20:49:24;-2.30;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T20:51:49;-2.30;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T20:54:15;-2.40;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T20:56:40;-2.50;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T20:59:09;-2.40;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T21:01:37;-2.50;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T21:04:04;-2.40;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T21:06:30;-2.50;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T21:08:56;-2.40;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T21:11:22;-2.40;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T21:13:51;-2.30;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T21:16:16;-2.20;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T21:18:44;-2.30;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T21:21:12;-2.20;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T21:23:40;-2.10;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T21:26:10;-2.10;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T21:28:37;-2.00;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T21:31:08;-1.90;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T21:33:35;-1.80;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T21:36:04;-1.70;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T21:38:31;-1.70;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T21:41:06;-1.60;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T21:43:32;-1.50;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T21:46:03;-1.40;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T21:48:29;-1.40;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T21:50:59;-1.30;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T21:53:27;-1.20;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T21:55:53;-1.20;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T21:58:19;-1.10;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T22:00:45;-1.00;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T22:03:11;-1.00;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T22:05:37;-1.00;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T22:08:03;-1.00;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T22:10:30;-0.90;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T22:12:57;-0.90;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T22:15:24;-0.90;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T22:17:50;-0.90;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T22:20:16;-0.90;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T22:22:42;-0.80;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T22:25:09;-0.80;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T22:27:35;-0.80;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T22:30:11;-0.80;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T22:32:37;-0.70;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T22:35:03;-0.80;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T22:37:28;-0.70;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T22:39:54;-0.70;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T22:42:21;-0.60;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T22:44:47;-0.60;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T22:47:12;-0.60;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T22:49:38;-0.50;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T22:52:04;-0.50;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T22:54:30;-0.40;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T22:56:55;-0.40;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T22:59:21;-0.30;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T23:01:47;-0.40;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T23:04:15;-0.30;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T23:06:41;-0.40;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T23:09:26;-0.20;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T23:11:53;-0.30;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T23:14:19;-0.30;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T23:16:46;-0.20;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T23:19:11;-0.20;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T23:21:37;-0.20;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T23:24:08;-0.10;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T23:26:34;0.00;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T23:28:59;0.00;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T23:31:25;0.00;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T23:33:54;0.10;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T23:36:38;0.10;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T23:39:10;0.20;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T23:41:36;0.20;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T23:44:03;0.30;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T23:46:31;0.20;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T23:48:57;0.30;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T23:51:23;0.30;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T23:53:54;0.40;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T23:56:27;0.30;99.90
25170;DHT22;13129;48.012;10.352;2023-03-01T23:58:55;0.40;99.90
