sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7965;SDS011;4028;43.272;26.932;2023-04-30T00:02:10;9.27;;;5.60;;
7965;SDS011;4028;43.272;26.932;2023-04-30T00:04:35;8.83;;;5.77;;
7965;SDS011;4028;43.272;26.932;2023-04-30T00:07:01;6.97;;;5.90;;
7965;SDS011;4028;43.272;26.932;2023-04-30T00:09:26;7.00;;;6.27;;
7965;SDS011;4028;43.272;26.932;2023-04-30T00:11:52;7.37;;;5.70;;
7965;SDS011;4028;43.272;26.932;2023-04-30T00:14:17;10.97;;;5.93;;
7965;SDS011;4028;43.272;26.932;2023-04-30T00:16:43;7.20;;;5.37;;
7965;SDS011;4028;43.272;26.932;2023-04-30T00:19:08;6.40;;;5.80;;
7965;SDS011;4028;43.272;26.932;2023-04-30T00:21:34;9.67;;;6.47;;
7965;SDS011;4028;43.272;26.932;2023-04-30T00:24:00;7.87;;;5.97;;
7965;SDS011;4028;43.272;26.932;2023-04-30T00:26:26;7.67;;;5.77;;
7965;SDS011;4028;43.272;26.932;2023-04-30T00:28:51;9.27;;;6.20;;
7965;SDS011;4028;43.272;26.932;2023-04-30T00:31:16;7.30;;;6.30;;
7965;SDS011;4028;43.272;26.932;2023-04-30T00:33:42;11.63;;;6.57;;
7965;SDS011;4028;43.272;26.932;2023-04-30T00:36:07;7.47;;;5.93;;
7965;SDS011;4028;43.272;26.932;2023-04-30T00:38:33;8.03;;;6.30;;
7965;SDS011;4028;43.272;26.932;2023-04-30T00:40:58;8.50;;;5.93;;
7965;SDS011;4028;43.272;26.932;2023-04-30T00:43:25;10.37;;;5.70;;
7965;SDS011;4028;43.272;26.932;2023-04-30T00:45:50;8.40;;;6.33;;
7965;SDS011;4028;43.272;26.932;2023-04-30T00:48:16;6.57;;;5.87;;
7965;SDS011;4028;43.272;26.932;2023-04-30T00:50:42;8.60;;;6.10;;
7965;SDS011;4028;43.272;26.932;2023-04-30T00:53:11;6.90;;;5.80;;
7965;SDS011;4028;43.272;26.932;2023-04-30T00:55:38;7.83;;;6.17;;
7965;SDS011;4028;43.272;26.932;2023-04-30T00:58:06;6.23;;;5.37;;
7965;SDS011;4028;43.272;26.932;2023-04-30T01:00:32;9.03;;;6.33;;
7965;SDS011;4028;43.272;26.932;2023-04-30T01:02:58;9.10;;;6.03;;
7965;SDS011;4028;43.272;26.932;2023-04-30T01:05:24;7.00;;;6.30;;
7965;SDS011;4028;43.272;26.932;2023-04-30T01:07:50;7.63;;;5.83;;
7965;SDS011;4028;43.272;26.932;2023-04-30T01:10:18;8.17;;;6.40;;
7965;SDS011;4028;43.272;26.932;2023-04-30T01:15:58;7.87;;;5.97;;
7965;SDS011;4028;43.272;26.932;2023-04-30T01:18:38;7.20;;;6.17;;
7965;SDS011;4028;43.272;26.932;2023-04-30T01:21:08;7.33;;;5.60;;
7965;SDS011;4028;43.272;26.932;2023-04-30T01:29:06;6.73;;;5.93;;
7965;SDS011;4028;43.272;26.932;2023-04-30T01:31:34;11.27;;;5.73;;
7965;SDS011;4028;43.272;26.932;2023-04-30T01:34:00;6.87;;;5.77;;
7965;SDS011;4028;43.272;26.932;2023-04-30T01:41:36;10.80;;;6.57;;
7965;SDS011;4028;43.272;26.932;2023-04-30T01:47:10;8.83;;;6.20;;
7965;SDS011;4028;43.272;26.932;2023-04-30T01:52:39;8.20;;;6.20;;
7965;SDS011;4028;43.272;26.932;2023-04-30T01:58:00;9.37;;;6.20;;
7965;SDS011;4028;43.272;26.932;2023-04-30T02:00:29;9.80;;;6.10;;
7965;SDS011;4028;43.272;26.932;2023-04-30T02:02:55;8.80;;;6.50;;
7965;SDS011;4028;43.272;26.932;2023-04-30T02:05:21;8.67;;;6.93;;
7965;SDS011;4028;43.272;26.932;2023-04-30T02:07:47;10.97;;;6.77;;
7965;SDS011;4028;43.272;26.932;2023-04-30T02:10:15;11.00;;;7.00;;
7965;SDS011;4028;43.272;26.932;2023-04-30T02:12:42;9.70;;;7.17;;
7965;SDS011;4028;43.272;26.932;2023-04-30T02:15:07;9.33;;;6.60;;
7965;SDS011;4028;43.272;26.932;2023-04-30T02:17:33;10.13;;;7.20;;
7965;SDS011;4028;43.272;26.932;2023-04-30T02:19:59;9.83;;;6.37;;
7965;SDS011;4028;43.272;26.932;2023-04-30T02:22:25;9.50;;;6.33;;
7965;SDS011;4028;43.272;26.932;2023-04-30T02:24:50;8.57;;;6.60;;
7965;SDS011;4028;43.272;26.932;2023-04-30T02:27:19;8.03;;;6.50;;
7965;SDS011;4028;43.272;26.932;2023-04-30T02:29:45;12.77;;;7.23;;
7965;SDS011;4028;43.272;26.932;2023-04-30T02:32:11;8.43;;;6.07;;
7965;SDS011;4028;43.272;26.932;2023-04-30T02:34:36;9.90;;;6.70;;
7965;SDS011;4028;43.272;26.932;2023-04-30T02:37:02;7.07;;;5.93;;
7965;SDS011;4028;43.272;26.932;2023-04-30T02:39:27;10.97;;;7.20;;
7965;SDS011;4028;43.272;26.932;2023-04-30T02:41:53;10.20;;;7.03;;
7965;SDS011;4028;43.272;26.932;2023-04-30T02:44:18;9.57;;;6.77;;
7965;SDS011;4028;43.272;26.932;2023-04-30T02:46:44;8.07;;;6.40;;
7965;SDS011;4028;43.272;26.932;2023-04-30T02:49:10;8.27;;;6.50;;
7965;SDS011;4028;43.272;26.932;2023-04-30T02:51:35;9.47;;;6.83;;
7965;SDS011;4028;43.272;26.932;2023-04-30T02:54:02;9.03;;;6.70;;
7965;SDS011;4028;43.272;26.932;2023-04-30T02:56:27;8.87;;;7.03;;
7965;SDS011;4028;43.272;26.932;2023-04-30T02:58:53;10.30;;;6.37;;
7965;SDS011;4028;43.272;26.932;2023-04-30T03:01:18;10.37;;;6.57;;
7965;SDS011;4028;43.272;26.932;2023-04-30T03:03:44;12.23;;;7.20;;
7965;SDS011;4028;43.272;26.932;2023-04-30T03:06:09;7.57;;;6.60;;
7965;SDS011;4028;43.272;26.932;2023-04-30T03:08:35;8.10;;;6.87;;
7965;SDS011;4028;43.272;26.932;2023-04-30T03:11:00;8.93;;;6.40;;
7965;SDS011;4028;43.272;26.932;2023-04-30T03:13:26;8.17;;;6.50;;
7965;SDS011;4028;43.272;26.932;2023-04-30T03:15:58;11.10;;;6.83;;
7965;SDS011;4028;43.272;26.932;2023-04-30T03:18:25;7.07;;;6.03;;
7965;SDS011;4028;43.272;26.932;2023-04-30T03:20:51;8.70;;;6.40;;
7965;SDS011;4028;43.272;26.932;2023-04-30T03:23:17;12.40;;;6.90;;
7965;SDS011;4028;43.272;26.932;2023-04-30T03:25:42;9.90;;;6.90;;
7965;SDS011;4028;43.272;26.932;2023-04-30T03:28:08;9.87;;;6.67;;
7965;SDS011;4028;43.272;26.932;2023-04-30T03:30:33;9.80;;;6.53;;
7965;SDS011;4028;43.272;26.932;2023-04-30T03:32:59;7.77;;;6.40;;
7965;SDS011;4028;43.272;26.932;2023-04-30T03:35:25;8.63;;;6.83;;
7965;SDS011;4028;43.272;26.932;2023-04-30T03:37:50;12.03;;;6.60;;
7965;SDS011;4028;43.272;26.932;2023-04-30T03:40:15;12.67;;;6.73;;
7965;SDS011;4028;43.272;26.932;2023-04-30T03:42:41;14.13;;;7.10;;
7965;SDS011;4028;43.272;26.932;2023-04-30T03:45:07;14.67;;;6.70;;
7965;SDS011;4028;43.272;26.932;2023-04-30T03:47:32;13.53;;;7.13;;
7965;SDS011;4028;43.272;26.932;2023-04-30T03:49:59;13.03;;;7.07;;
7965;SDS011;4028;43.272;26.932;2023-04-30T03:52:24;9.90;;;6.40;;
7965;SDS011;4028;43.272;26.932;2023-04-30T03:54:50;10.80;;;6.43;;
7965;SDS011;4028;43.272;26.932;2023-04-30T03:57:16;9.70;;;6.67;;
7965;SDS011;4028;43.272;26.932;2023-04-30T03:59:41;8.63;;;6.73;;
7965;SDS011;4028;43.272;26.932;2023-04-30T04:02:07;10.60;;;7.10;;
7965;SDS011;4028;43.272;26.932;2023-04-30T04:04:32;9.93;;;6.80;;
7965;SDS011;4028;43.272;26.932;2023-04-30T04:06:58;9.17;;;6.37;;
7965;SDS011;4028;43.272;26.932;2023-04-30T04:09:24;9.90;;;6.97;;
7965;SDS011;4028;43.272;26.932;2023-04-30T04:11:50;11.73;;;7.47;;
7965;SDS011;4028;43.272;26.932;2023-04-30T04:14:15;11.50;;;6.80;;
7965;SDS011;4028;43.272;26.932;2023-04-30T04:16:41;9.97;;;7.13;;
7965;SDS011;4028;43.272;26.932;2023-04-30T04:19:06;8.90;;;6.30;;
7965;SDS011;4028;43.272;26.932;2023-04-30T04:21:33;9.07;;;6.43;;
7965;SDS011;4028;43.272;26.932;2023-04-30T04:23:58;8.47;;;6.43;;
7965;SDS011;4028;43.272;26.932;2023-04-30T04:26:23;9.97;;;6.67;;
7965;SDS011;4028;43.272;26.932;2023-04-30T04:28:50;10.07;;;6.20;;
7965;SDS011;4028;43.272;26.932;2023-04-30T04:31:16;7.37;;;6.27;;
7965;SDS011;4028;43.272;26.932;2023-04-30T04:33:43;10.77;;;5.93;;
7965;SDS011;4028;43.272;26.932;2023-04-30T04:36:08;7.73;;;6.07;;
7965;SDS011;4028;43.272;26.932;2023-04-30T04:38:34;8.17;;;6.30;;
7965;SDS011;4028;43.272;26.932;2023-04-30T04:40:59;6.70;;;5.63;;
7965;SDS011;4028;43.272;26.932;2023-04-30T04:43:25;9.67;;;6.20;;
7965;SDS011;4028;43.272;26.932;2023-04-30T04:45:50;10.17;;;6.90;;
7965;SDS011;4028;43.272;26.932;2023-04-30T04:48:16;9.70;;;6.77;;
7965;SDS011;4028;43.272;26.932;2023-04-30T04:50:42;9.00;;;6.43;;
7965;SDS011;4028;43.272;26.932;2023-04-30T04:53:07;9.83;;;6.60;;
7965;SDS011;4028;43.272;26.932;2023-04-30T04:55:33;10.93;;;6.83;;
7965;SDS011;4028;43.272;26.932;2023-04-30T04:57:58;11.27;;;6.90;;
7965;SDS011;4028;43.272;26.932;2023-04-30T05:00:24;10.60;;;7.37;;
7965;SDS011;4028;43.272;26.932;2023-04-30T05:02:50;9.47;;;6.83;;
7965;SDS011;4028;43.272;26.932;2023-04-30T05:05:15;7.80;;;6.90;;
7965;SDS011;4028;43.272;26.932;2023-04-30T05:07:41;8.03;;;7.07;;
7965;SDS011;4028;43.272;26.932;2023-04-30T05:10:07;7.70;;;6.80;;
7965;SDS011;4028;43.272;26.932;2023-04-30T05:12:33;10.00;;;7.33;;
7965;SDS011;4028;43.272;26.932;2023-04-30T05:14:58;13.00;;;6.77;;
7965;SDS011;4028;43.272;26.932;2023-04-30T05:17:27;7.93;;;6.37;;
7965;SDS011;4028;43.272;26.932;2023-04-30T05:19:52;7.33;;;6.53;;
7965;SDS011;4028;43.272;26.932;2023-04-30T05:22:18;10.33;;;6.93;;
7965;SDS011;4028;43.272;26.932;2023-04-30T05:24:43;9.40;;;6.00;;
7965;SDS011;4028;43.272;26.932;2023-04-30T05:27:09;6.40;;;5.73;;
7965;SDS011;4028;43.272;26.932;2023-04-30T05:29:34;6.80;;;6.10;;
7965;SDS011;4028;43.272;26.932;2023-04-30T05:32:00;8.87;;;6.23;;
7965;SDS011;4028;43.272;26.932;2023-04-30T05:34:25;10.10;;;5.93;;
7965;SDS011;4028;43.272;26.932;2023-04-30T05:36:51;12.57;;;5.87;;
7965;SDS011;4028;43.272;26.932;2023-04-30T05:39:17;9.10;;;6.17;;
7965;SDS011;4028;43.272;26.932;2023-04-30T05:41:42;10.13;;;6.27;;
7965;SDS011;4028;43.272;26.932;2023-04-30T05:44:08;8.47;;;6.00;;
7965;SDS011;4028;43.272;26.932;2023-04-30T05:46:34;10.43;;;6.13;;
7965;SDS011;4028;43.272;26.932;2023-04-30T05:48:59;18.50;;;7.10;;
7965;SDS011;4028;43.272;26.932;2023-04-30T05:51:25;8.93;;;6.17;;
7965;SDS011;4028;43.272;26.932;2023-04-30T05:53:52;8.37;;;6.03;;
7965;SDS011;4028;43.272;26.932;2023-04-30T05:56:18;9.07;;;6.00;;
7965;SDS011;4028;43.272;26.932;2023-04-30T05:58:43;9.23;;;5.50;;
7965;SDS011;4028;43.272;26.932;2023-04-30T06:01:09;6.67;;;5.57;;
7965;SDS011;4028;43.272;26.932;2023-04-30T06:03:35;6.20;;;5.50;;
7965;SDS011;4028;43.272;26.932;2023-04-30T06:06:02;8.60;;;5.60;;
7965;SDS011;4028;43.272;26.932;2023-04-30T06:08:28;7.83;;;5.43;;
7965;SDS011;4028;43.272;26.932;2023-04-30T06:10:53;6.27;;;5.53;;
7965;SDS011;4028;43.272;26.932;2023-04-30T06:13:19;5.97;;;5.37;;
7965;SDS011;4028;43.272;26.932;2023-04-30T06:15:46;7.07;;;5.80;;
7965;SDS011;4028;43.272;26.932;2023-04-30T06:18:12;8.27;;;5.50;;
7965;SDS011;4028;43.272;26.932;2023-04-30T06:20:38;8.30;;;5.43;;
7965;SDS011;4028;43.272;26.932;2023-04-30T06:23:04;9.77;;;6.20;;
7965;SDS011;4028;43.272;26.932;2023-04-30T06:25:29;11.33;;;6.63;;
7965;SDS011;4028;43.272;26.932;2023-04-30T06:27:55;9.67;;;6.10;;
7965;SDS011;4028;43.272;26.932;2023-04-30T06:30:20;7.47;;;6.60;;
7965;SDS011;4028;43.272;26.932;2023-04-30T06:32:46;7.85;;;6.40;;
7965;SDS011;4028;43.272;26.932;2023-04-30T06:35:11;8.88;;;6.47;;
7965;SDS011;4028;43.272;26.932;2023-04-30T06:37:37;7.90;;;5.80;;
7965;SDS011;4028;43.272;26.932;2023-04-30T06:40:03;6.88;;;6.28;;
7965;SDS011;4028;43.272;26.932;2023-04-30T06:42:30;9.90;;;6.80;;
7965;SDS011;4028;43.272;26.932;2023-04-30T06:44:59;6.22;;;5.65;;
7965;SDS011;4028;43.272;26.932;2023-04-30T06:47:26;8.80;;;5.65;;
7965;SDS011;4028;43.272;26.932;2023-04-30T06:49:52;7.50;;;5.75;;
7965;SDS011;4028;43.272;26.932;2023-04-30T06:52:24;7.82;;;5.90;;
7965;SDS011;4028;43.272;26.932;2023-04-30T06:54:59;9.43;;;5.90;;
7965;SDS011;4028;43.272;26.932;2023-04-30T06:57:25;6.15;;;5.50;;
7965;SDS011;4028;43.272;26.932;2023-04-30T06:59:51;6.93;;;5.70;;
7965;SDS011;4028;43.272;26.932;2023-04-30T07:02:17;6.57;;;5.97;;
7965;SDS011;4028;43.272;26.932;2023-04-30T07:04:42;7.70;;;6.05;;
7965;SDS011;4028;43.272;26.932;2023-04-30T07:07:08;8.68;;;5.43;;
7965;SDS011;4028;43.272;26.932;2023-04-30T07:09:34;7.90;;;5.60;;
7965;SDS011;4028;43.272;26.932;2023-04-30T07:12:00;8.48;;;5.80;;
7965;SDS011;4028;43.272;26.932;2023-04-30T07:14:26;7.63;;;5.78;;
7965;SDS011;4028;43.272;26.932;2023-04-30T07:16:52;10.75;;;6.57;;
7965;SDS011;4028;43.272;26.932;2023-04-30T07:19:18;8.38;;;6.28;;
7965;SDS011;4028;43.272;26.932;2023-04-30T07:21:43;8.80;;;5.50;;
7965;SDS011;4028;43.272;26.932;2023-04-30T07:24:09;6.07;;;5.28;;
7965;SDS011;4028;43.272;26.932;2023-04-30T07:26:35;9.63;;;5.65;;
7965;SDS011;4028;43.272;26.932;2023-04-30T07:29:00;9.93;;;5.90;;
7965;SDS011;4028;43.272;26.932;2023-04-30T07:31:27;6.10;;;5.50;;
7965;SDS011;4028;43.272;26.932;2023-04-30T07:33:53;9.85;;;5.68;;
7965;SDS011;4028;43.272;26.932;2023-04-30T07:36:19;7.80;;;5.53;;
7965;SDS011;4028;43.272;26.932;2023-04-30T07:38:45;6.43;;;5.30;;
7965;SDS011;4028;43.272;26.932;2023-04-30T07:41:11;5.53;;;5.10;;
7965;SDS011;4028;43.272;26.932;2023-04-30T07:43:37;7.15;;;5.53;;
7965;SDS011;4028;43.272;26.932;2023-04-30T07:46:02;7.88;;;5.40;;
7965;SDS011;4028;43.272;26.932;2023-04-30T07:48:28;6.20;;;5.50;;
7965;SDS011;4028;43.272;26.932;2023-04-30T07:50:54;7.57;;;5.50;;
7965;SDS011;4028;43.272;26.932;2023-04-30T07:53:21;6.05;;;4.82;;
7965;SDS011;4028;43.272;26.932;2023-04-30T07:55:47;4.40;;;4.00;;
7965;SDS011;4028;43.272;26.932;2023-04-30T07:58:12;4.80;;;3.65;;
7965;SDS011;4028;43.272;26.932;2023-04-30T08:00:38;5.90;;;3.60;;
7965;SDS011;4028;43.272;26.932;2023-04-30T08:03:03;6.18;;;3.65;;
7965;SDS011;4028;43.272;26.932;2023-04-30T08:05:29;6.35;;;3.97;;
7965;SDS011;4028;43.272;26.932;2023-04-30T08:07:54;6.38;;;3.80;;
7965;SDS011;4028;43.272;26.932;2023-04-30T08:10:20;6.07;;;3.08;;
7965;SDS011;4028;43.272;26.932;2023-04-30T08:12:45;5.28;;;3.22;;
7965;SDS011;4028;43.272;26.932;2023-04-30T08:15:11;4.18;;;3.30;;
7965;SDS011;4028;43.272;26.932;2023-04-30T08:17:36;4.30;;;2.60;;
7965;SDS011;4028;43.272;26.932;2023-04-30T08:20:02;5.05;;;2.92;;
7965;SDS011;4028;43.272;26.932;2023-04-30T08:22:29;3.45;;;3.03;;
7965;SDS011;4028;43.272;26.932;2023-04-30T08:24:54;4.72;;;3.33;;
7965;SDS011;4028;43.272;26.932;2023-04-30T08:27:20;8.10;;;3.75;;
7965;SDS011;4028;43.272;26.932;2023-04-30T08:29:46;7.03;;;3.10;;
7965;SDS011;4028;43.272;26.932;2023-04-30T08:32:12;5.15;;;3.00;;
7965;SDS011;4028;43.272;26.932;2023-04-30T08:34:37;5.93;;;2.97;;
7965;SDS011;4028;43.272;26.932;2023-04-30T08:37:04;3.40;;;3.10;;
7965;SDS011;4028;43.272;26.932;2023-04-30T08:39:30;7.07;;;3.50;;
7965;SDS011;4028;43.272;26.932;2023-04-30T08:41:56;4.80;;;3.33;;
7965;SDS011;4028;43.272;26.932;2023-04-30T08:44:28;5.32;;;3.40;;
7965;SDS011;4028;43.272;26.932;2023-04-30T08:46:56;4.47;;;3.28;;
7965;SDS011;4028;43.272;26.932;2023-04-30T08:49:24;3.85;;;3.28;;
7965;SDS011;4028;43.272;26.932;2023-04-30T08:51:50;4.75;;;3.60;;
7965;SDS011;4028;43.272;26.932;2023-04-30T08:54:16;5.07;;;3.25;;
7965;SDS011;4028;43.272;26.932;2023-04-30T08:56:46;6.28;;;3.60;;
7965;SDS011;4028;43.272;26.932;2023-04-30T08:59:12;4.00;;;3.60;;
7965;SDS011;4028;43.272;26.932;2023-04-30T09:01:38;6.97;;;3.00;;
7965;SDS011;4028;43.272;26.932;2023-04-30T09:04:05;6.15;;;3.40;;
7965;SDS011;4028;43.272;26.932;2023-04-30T09:06:32;5.97;;;3.38;;
7965;SDS011;4028;43.272;26.932;2023-04-30T09:08:57;4.35;;;3.20;;
7965;SDS011;4028;43.272;26.932;2023-04-30T09:11:33;4.78;;;3.22;;
7965;SDS011;4028;43.272;26.932;2023-04-30T09:13:59;10.35;;;3.63;;
7965;SDS011;4028;43.272;26.932;2023-04-30T09:16:26;6.35;;;3.33;;
7965;SDS011;4028;43.272;26.932;2023-04-30T09:19:08;3.63;;;3.15;;
7965;SDS011;4028;43.272;26.932;2023-04-30T09:21:35;5.18;;;3.20;;
7965;SDS011;4028;43.272;26.932;2023-04-30T09:24:04;5.10;;;2.95;;
7965;SDS011;4028;43.272;26.932;2023-04-30T09:26:34;3.05;;;2.75;;
7965;SDS011;4028;43.272;26.932;2023-04-30T09:29:01;3.22;;;2.92;;
7965;SDS011;4028;43.272;26.932;2023-04-30T09:31:43;5.80;;;3.38;;
7965;SDS011;4028;43.272;26.932;2023-04-30T09:34:11;6.03;;;3.20;;
7965;SDS011;4028;43.272;26.932;2023-04-30T09:36:37;8.13;;;3.17;;
7965;SDS011;4028;43.272;26.932;2023-04-30T09:39:17;7.60;;;3.15;;
7965;SDS011;4028;43.272;26.932;2023-04-30T09:41:43;6.50;;;3.80;;
7965;SDS011;4028;43.272;26.932;2023-04-30T09:44:27;4.93;;;3.30;;
7965;SDS011;4028;43.272;26.932;2023-04-30T09:46:54;5.20;;;3.47;;
7965;SDS011;4028;43.272;26.932;2023-04-30T09:49:21;4.30;;;3.05;;
7965;SDS011;4028;43.272;26.932;2023-04-30T09:51:59;4.80;;;2.92;;
7965;SDS011;4028;43.272;26.932;2023-04-30T09:54:26;4.78;;;2.85;;
7965;SDS011;4028;43.272;26.932;2023-04-30T09:56:53;3.97;;;3.10;;
7965;SDS011;4028;43.272;26.932;2023-04-30T09:59:22;4.57;;;3.15;;
7965;SDS011;4028;43.272;26.932;2023-04-30T10:02:04;4.70;;;3.10;;
7965;SDS011;4028;43.272;26.932;2023-04-30T10:07:00;5.55;;;3.30;;
7965;SDS011;4028;43.272;26.932;2023-04-30T10:09:29;6.13;;;3.20;;
7965;SDS011;4028;43.272;26.932;2023-04-30T10:12:12;5.25;;;3.10;;
7965;SDS011;4028;43.272;26.932;2023-04-30T10:14:39;4.47;;;3.20;;
7965;SDS011;4028;43.272;26.932;2023-04-30T10:17:10;5.95;;;3.03;;
7965;SDS011;4028;43.272;26.932;2023-04-30T10:19:38;4.90;;;3.03;;
7965;SDS011;4028;43.272;26.932;2023-04-30T10:22:08;4.20;;;3.10;;
7965;SDS011;4028;43.272;26.932;2023-04-30T10:24:34;5.60;;;4.00;;
7965;SDS011;4028;43.272;26.932;2023-04-30T10:27:01;6.38;;;3.10;;
7965;SDS011;4028;43.272;26.932;2023-04-30T10:29:27;4.15;;;2.90;;
7965;SDS011;4028;43.272;26.932;2023-04-30T10:31:53;3.88;;;3.15;;
7965;SDS011;4028;43.272;26.932;2023-04-30T10:37:15;6.50;;;3.65;;
7965;SDS011;4028;43.272;26.932;2023-04-30T10:39:54;7.20;;;4.50;;
7965;SDS011;4028;43.272;26.932;2023-04-30T10:42:20;8.73;;;3.30;;
7965;SDS011;4028;43.272;26.932;2023-04-30T10:44:46;4.50;;;2.70;;
7965;SDS011;4028;43.272;26.932;2023-04-30T10:47:12;3.42;;;2.67;;
7965;SDS011;4028;43.272;26.932;2023-04-30T10:49:38;5.30;;;3.15;;
7965;SDS011;4028;43.272;26.932;2023-04-30T10:52:07;7.93;;;3.50;;
7965;SDS011;4028;43.272;26.932;2023-04-30T10:54:35;4.60;;;3.00;;
7965;SDS011;4028;43.272;26.932;2023-04-30T10:57:12;2.92;;;2.70;;
7965;SDS011;4028;43.272;26.932;2023-04-30T10:59:50;4.18;;;2.92;;
7965;SDS011;4028;43.272;26.932;2023-04-30T11:02:17;3.72;;;2.95;;
7965;SDS011;4028;43.272;26.932;2023-04-30T11:07:32;4.22;;;3.20;;
7965;SDS011;4028;43.272;26.932;2023-04-30T11:09:59;3.55;;;2.83;;
7965;SDS011;4028;43.272;26.932;2023-04-30T11:12:29;4.20;;;2.80;;
7965;SDS011;4028;43.272;26.932;2023-04-30T11:15:06;6.43;;;3.15;;
7965;SDS011;4028;43.272;26.932;2023-04-30T11:17:37;6.82;;;3.08;;
7965;SDS011;4028;43.272;26.932;2023-04-30T11:20:03;4.25;;;2.80;;
7965;SDS011;4028;43.272;26.932;2023-04-30T11:22:32;5.93;;;3.20;;
7965;SDS011;4028;43.272;26.932;2023-04-30T11:25:11;4.22;;;3.00;;
7965;SDS011;4028;43.272;26.932;2023-04-30T11:27:46;6.93;;;3.05;;
7965;SDS011;4028;43.272;26.932;2023-04-30T11:30:12;4.88;;;3.22;;
7965;SDS011;4028;43.272;26.932;2023-04-30T11:32:42;3.85;;;2.80;;
7965;SDS011;4028;43.272;26.932;2023-04-30T11:35:11;5.63;;;2.97;;
7965;SDS011;4028;43.272;26.932;2023-04-30T11:37:39;3.22;;;2.88;;
7965;SDS011;4028;43.272;26.932;2023-04-30T11:40:08;3.92;;;2.90;;
7965;SDS011;4028;43.272;26.932;2023-04-30T11:42:37;5.82;;;2.90;;
7965;SDS011;4028;43.272;26.932;2023-04-30T11:45:14;3.63;;;3.10;;
7965;SDS011;4028;43.272;26.932;2023-04-30T11:47:42;4.35;;;2.70;;
7965;SDS011;4028;43.272;26.932;2023-04-30T11:50:09;3.42;;;2.92;;
7965;SDS011;4028;43.272;26.932;2023-04-30T11:52:36;4.18;;;2.80;;
7965;SDS011;4028;43.272;26.932;2023-04-30T11:55:19;5.18;;;2.83;;
7965;SDS011;4028;43.272;26.932;2023-04-30T11:57:47;6.47;;;2.95;;
7965;SDS011;4028;43.272;26.932;2023-04-30T12:00:16;6.40;;;2.80;;
7965;SDS011;4028;43.272;26.932;2023-04-30T12:02:46;8.02;;;3.20;;
7965;SDS011;4028;43.272;26.932;2023-04-30T12:07:48;4.20;;;2.90;;
7965;SDS011;4028;43.272;26.932;2023-04-30T12:10:19;4.30;;;3.00;;
7965;SDS011;4028;43.272;26.932;2023-04-30T12:12:45;4.35;;;3.30;;
7965;SDS011;4028;43.272;26.932;2023-04-30T12:15:16;7.22;;;5.43;;
7965;SDS011;4028;43.272;26.932;2023-04-30T12:17:43;8.05;;;3.83;;
7965;SDS011;4028;43.272;26.932;2023-04-30T12:20:10;2.97;;;2.67;;
7965;SDS011;4028;43.272;26.932;2023-04-30T12:22:37;3.97;;;3.00;;
7965;SDS011;4028;43.272;26.932;2023-04-30T12:25:07;6.82;;;3.05;;
7965;SDS011;4028;43.272;26.932;2023-04-30T12:27:38;7.00;;;4.05;;
7965;SDS011;4028;43.272;26.932;2023-04-30T12:30:09;9.32;;;4.60;;
7965;SDS011;4028;43.272;26.932;2023-04-30T12:32:41;6.97;;;3.95;;
7965;SDS011;4028;43.272;26.932;2023-04-30T12:35:12;3.40;;;3.10;;
7965;SDS011;4028;43.272;26.932;2023-04-30T12:37:45;5.50;;;3.80;;
7965;SDS011;4028;43.272;26.932;2023-04-30T12:40:12;6.90;;;5.00;;
7965;SDS011;4028;43.272;26.932;2023-04-30T12:42:40;5.38;;;3.47;;
7965;SDS011;4028;43.272;26.932;2023-04-30T12:45:07;4.32;;;3.05;;
7965;SDS011;4028;43.272;26.932;2023-04-30T12:47:36;6.28;;;3.95;;
7965;SDS011;4028;43.272;26.932;2023-04-30T12:50:06;5.53;;;3.70;;
7965;SDS011;4028;43.272;26.932;2023-04-30T12:52:36;9.07;;;5.53;;
7965;SDS011;4028;43.272;26.932;2023-04-30T12:55:13;12.82;;;6.47;;
7965;SDS011;4028;43.272;26.932;2023-04-30T12:57:39;5.38;;;4.30;;
7965;SDS011;4028;43.272;26.932;2023-04-30T13:00:05;5.82;;;4.40;;
7965;SDS011;4028;43.272;26.932;2023-04-30T13:02:32;4.88;;;3.75;;
7965;SDS011;4028;43.272;26.932;2023-04-30T13:04:57;3.95;;;3.15;;
7965;SDS011;4028;43.272;26.932;2023-04-30T13:07:23;3.88;;;3.38;;
7965;SDS011;4028;43.272;26.932;2023-04-30T13:09:49;4.05;;;3.10;;
7965;SDS011;4028;43.272;26.932;2023-04-30T13:12:14;4.15;;;3.22;;
7965;SDS011;4028;43.272;26.932;2023-04-30T13:14:40;5.03;;;3.65;;
7965;SDS011;4028;43.272;26.932;2023-04-30T13:17:06;5.55;;;3.60;;
7965;SDS011;4028;43.272;26.932;2023-04-30T13:19:33;5.93;;;3.17;;
7965;SDS011;4028;43.272;26.932;2023-04-30T13:21:59;3.65;;;3.20;;
7965;SDS011;4028;43.272;26.932;2023-04-30T13:24:25;4.68;;;3.90;;
7965;SDS011;4028;43.272;26.932;2023-04-30T13:26:51;4.45;;;3.25;;
7965;SDS011;4028;43.272;26.932;2023-04-30T13:29:17;3.75;;;3.30;;
7965;SDS011;4028;43.272;26.932;2023-04-30T13:31:44;5.28;;;3.75;;
7965;SDS011;4028;43.272;26.932;2023-04-30T13:34:12;3.88;;;3.22;;
7965;SDS011;4028;43.272;26.932;2023-04-30T13:36:38;3.60;;;2.90;;
7965;SDS011;4028;43.272;26.932;2023-04-30T13:39:04;6.22;;;3.72;;
7965;SDS011;4028;43.272;26.932;2023-04-30T13:41:30;3.58;;;3.20;;
7965;SDS011;4028;43.272;26.932;2023-04-30T13:43:56;5.57;;;3.05;;
7965;SDS011;4028;43.272;26.932;2023-04-30T13:46:22;6.82;;;3.60;;
7965;SDS011;4028;43.272;26.932;2023-04-30T13:48:48;6.18;;;3.60;;
7965;SDS011;4028;43.272;26.932;2023-04-30T13:51:15;4.63;;;3.50;;
7965;SDS011;4028;43.272;26.932;2023-04-30T13:53:41;6.32;;;3.47;;
7965;SDS011;4028;43.272;26.932;2023-04-30T13:56:06;20.98;;;5.00;;
7965;SDS011;4028;43.272;26.932;2023-04-30T13:58:32;8.57;;;3.58;;
7965;SDS011;4028;43.272;26.932;2023-04-30T14:00:57;38.35;;;6.22;;
7965;SDS011;4028;43.272;26.932;2023-04-30T14:03:23;9.35;;;4.07;;
7965;SDS011;4028;43.272;26.932;2023-04-30T14:05:49;5.25;;;3.38;;
7965;SDS011;4028;43.272;26.932;2023-04-30T14:08:15;112.47;;;14.45;;
7965;SDS011;4028;43.272;26.932;2023-04-30T14:10:41;20.40;;;5.43;;
7965;SDS011;4028;43.272;26.932;2023-04-30T14:13:07;24.83;;;5.25;;
7965;SDS011;4028;43.272;26.932;2023-04-30T14:15:32;6.88;;;3.60;;
7965;SDS011;4028;43.272;26.932;2023-04-30T14:17:59;6.60;;;3.00;;
7965;SDS011;4028;43.272;26.932;2023-04-30T14:20:24;7.15;;;3.30;;
7965;SDS011;4028;43.272;26.932;2023-04-30T14:22:50;5.90;;;3.30;;
7965;SDS011;4028;43.272;26.932;2023-04-30T14:25:15;3.85;;;2.70;;
7965;SDS011;4028;43.272;26.932;2023-04-30T14:27:41;8.65;;;4.22;;
7965;SDS011;4028;43.272;26.932;2023-04-30T14:30:07;3.35;;;2.63;;
7965;SDS011;4028;43.272;26.932;2023-04-30T14:32:33;4.57;;;3.10;;
7965;SDS011;4028;43.272;26.932;2023-04-30T14:34:58;4.80;;;3.00;;
7965;SDS011;4028;43.272;26.932;2023-04-30T14:37:24;6.57;;;3.17;;
7965;SDS011;4028;43.272;26.932;2023-04-30T14:39:50;7.53;;;4.18;;
7965;SDS011;4028;43.272;26.932;2023-04-30T14:42:15;3.75;;;2.65;;
7965;SDS011;4028;43.272;26.932;2023-04-30T14:44:41;6.57;;;3.10;;
7965;SDS011;4028;43.272;26.932;2023-04-30T14:47:06;6.75;;;3.35;;
7965;SDS011;4028;43.272;26.932;2023-04-30T14:49:32;3.97;;;3.10;;
7965;SDS011;4028;43.272;26.932;2023-04-30T14:51:58;5.45;;;3.30;;
7965;SDS011;4028;43.272;26.932;2023-04-30T14:54:23;4.45;;;2.65;;
7965;SDS011;4028;43.272;26.932;2023-04-30T14:56:49;5.32;;;2.97;;
7965;SDS011;4028;43.272;26.932;2023-04-30T14:59:15;8.65;;;3.30;;
7965;SDS011;4028;43.272;26.932;2023-04-30T15:01:40;4.15;;;2.92;;
7965;SDS011;4028;43.272;26.932;2023-04-30T15:04:06;3.17;;;2.88;;
7965;SDS011;4028;43.272;26.932;2023-04-30T15:06:32;3.53;;;3.20;;
7965;SDS011;4028;43.272;26.932;2023-04-30T15:08:57;3.28;;;2.97;;
7965;SDS011;4028;43.272;26.932;2023-04-30T15:11:23;4.15;;;2.97;;
7965;SDS011;4028;43.272;26.932;2023-04-30T15:13:49;3.25;;;2.80;;
7965;SDS011;4028;43.272;26.932;2023-04-30T15:16:14;7.90;;;3.50;;
7965;SDS011;4028;43.272;26.932;2023-04-30T15:18:41;2.85;;;2.63;;
7965;SDS011;4028;43.272;26.932;2023-04-30T15:21:07;3.80;;;2.95;;
7965;SDS011;4028;43.272;26.932;2023-04-30T15:23:33;5.40;;;3.10;;
7965;SDS011;4028;43.272;26.932;2023-04-30T15:25:59;3.97;;;2.60;;
7965;SDS011;4028;43.272;26.932;2023-04-30T15:28:25;5.18;;;3.15;;
7965;SDS011;4028;43.272;26.932;2023-04-30T15:30:51;3.38;;;2.80;;
7965;SDS011;4028;43.272;26.932;2023-04-30T15:33:16;4.03;;;3.03;;