sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25504;DHT22;13410;52.114;5.718;2022-09-09T00:04:32;23.70;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T00:07:16;24.00;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T00:12:32;24.30;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T00:15:11;24.30;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T00:18:02;24.00;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T00:20:43;24.20;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T00:23:25;24.20;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T00:26:10;24.30;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T00:31:30;24.20;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T00:34:18;24.50;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T00:36:45;24.10;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T00:39:27;24.00;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T00:44:37;23.90;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T00:49:58;24.10;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T00:55:48;24.10;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T00:58:17;24.00;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T01:00:44;24.10;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T01:14:35;23.60;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T01:22:48;23.60;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T01:25:22;23.70;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T01:27:52;23.50;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T01:30:18;23.50;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T01:32:47;23.40;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T01:35:45;23.30;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T01:38:14;23.20;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T01:40:40;23.50;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T01:43:06;23.30;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T01:45:33;23.30;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T01:47:59;23.50;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T01:50:25;23.20;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T01:52:56;23.10;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T02:03:49;23.10;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T02:06:46;23.30;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T02:09:14;23.30;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T02:11:42;23.20;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T02:14:13;23.10;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T02:16:44;23.40;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T02:19:29;23.40;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T02:21:59;22.90;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T02:24:27;23.10;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T02:26:55;23.20;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T02:29:30;23.20;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T02:31:59;23.10;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T02:34:30;23.00;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T02:36:57;23.20;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T02:39:25;23.10;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T02:41:50;23.10;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T02:44:18;23.00;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T02:47:07;23.00;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T02:49:40;22.80;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T02:52:14;22.80;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T02:54:44;22.50;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T02:57:17;22.30;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T02:59:44;22.60;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T03:02:11;22.90;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T03:04:38;23.10;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T03:07:04;23.00;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T03:09:30;22.60;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T03:11:56;22.30;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T03:14:22;22.40;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T03:16:51;22.50;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T03:19:17;22.60;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T03:21:44;22.70;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T03:24:10;22.80;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T03:26:36;22.50;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T03:29:03;22.40;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T03:31:32;22.30;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T03:33:57;22.20;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T03:36:24;22.30;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T03:38:51;22.30;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T03:41:17;22.30;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T03:43:43;22.10;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T03:46:09;22.10;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T03:48:35;21.80;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T03:51:00;21.60;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T03:53:28;21.80;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T03:55:55;21.60;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T03:58:24;21.70;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T04:00:58;21.70;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T04:03:24;21.70;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T04:05:51;21.70;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T04:08:17;22.00;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T04:10:48;21.90;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T04:13:15;21.90;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T04:15:42;22.10;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T04:18:09;22.00;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T04:20:34;22.00;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T04:23:00;21.70;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T04:25:26;21.40;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T04:27:57;21.50;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T04:30:24;21.80;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T04:32:50;21.70;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T04:35:16;21.70;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T04:37:41;21.70;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T04:40:08;21.50;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T04:42:38;21.60;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T04:45:05;21.80;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T04:47:32;21.90;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T04:49:58;22.00;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T04:52:23;22.40;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T04:54:49;22.50;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T04:57:14;22.30;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T04:59:40;22.60;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T05:02:06;22.80;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T05:04:32;22.80;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T05:06:58;22.70;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T05:09:24;22.60;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T05:11:49;22.60;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T05:14:15;22.50;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T05:16:44;22.20;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T05:19:10;22.10;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T05:21:36;22.00;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T05:24:02;22.20;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T05:26:28;22.50;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T05:28:54;22.40;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T05:31:20;22.70;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T05:33:47;22.60;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T05:36:15;22.70;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T05:38:43;22.80;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T05:41:09;22.90;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T05:43:37;22.80;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T05:46:10;22.60;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T05:48:45;22.80;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T05:51:26;22.80;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T05:53:53;23.10;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T05:56:22;23.10;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T05:58:50;22.90;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T06:01:25;22.90;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T06:03:54;22.90;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T06:06:31;23.00;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T06:09:00;23.10;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T06:11:28;23.10;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T06:13:56;23.10;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T06:16:24;23.30;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T06:18:50;23.30;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T06:21:18;23.30;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T06:23:45;23.20;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T06:26:13;23.00;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T06:28:39;23.30;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T06:31:07;23.40;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T06:33:35;23.60;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T06:36:02;23.70;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T06:38:29;23.60;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T06:40:55;23.60;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T06:43:23;23.20;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T06:46:02;22.60;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T06:48:27;22.60;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T06:51:06;22.70;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T06:53:34;22.90;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T06:58:47;23.60;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T07:01:16;24.10;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T07:03:46;24.40;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T07:06:22;24.60;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T07:08:59;25.20;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T07:11:31;25.60;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T07:13:58;25.90;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T07:16:24;26.00;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T07:18:51;26.40;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T07:21:18;26.40;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T07:23:45;26.20;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T07:26:22;26.30;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T07:28:50;26.40;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T07:31:21;26.50;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T07:33:48;26.50;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T07:36:28;26.40;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T07:39:00;26.10;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T07:41:29;26.00;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T07:43:56;25.60;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T07:46:25;25.50;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T07:48:53;25.40;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T07:51:25;25.30;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T07:53:53;25.10;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T07:56:19;24.90;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T07:58:49;24.70;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T08:01:21;24.70;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T08:06:29;24.50;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T08:08:54;24.50;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T08:11:21;24.30;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T08:13:49;24.20;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T08:16:17;24.30;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T08:18:43;24.10;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T08:21:16;24.20;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T08:23:44;24.40;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T08:26:26;24.60;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T08:28:52;24.60;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T08:31:20;24.40;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T08:33:46;24.40;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T08:36:17;24.40;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T08:38:46;24.40;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T08:41:43;24.40;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T08:50:12;24.40;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T08:52:50;24.40;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T08:55:35;24.30;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T08:58:19;24.40;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T09:12:00;24.20;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T09:14:31;24.20;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T09:17:23;24.10;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T09:19:49;24.20;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T09:22:37;24.20;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T09:25:22;24.40;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T09:28:03;24.40;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T09:30:37;24.00;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T09:36:09;24.60;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T09:38:36;24.70;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T09:41:03;24.40;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T09:43:31;24.00;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T09:45:57;23.80;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T09:48:24;23.80;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T09:51:07;23.80;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T09:53:36;24.00;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T09:56:04;24.20;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T09:58:48;24.20;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T10:01:34;24.40;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T10:04:22;24.60;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T10:06:49;24.60;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T10:09:29;24.80;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T10:15:44;24.60;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T10:21:25;24.90;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T10:24:36;24.60;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T10:30:18;24.30;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T10:33:10;24.30;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T10:41:18;24.10;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T10:46:52;24.00;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T10:52:15;24.00;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T10:57:45;24.00;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T11:03:04;23.50;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T11:05:41;23.50;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T11:08:17;23.50;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T11:11:03;23.90;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T11:13:42;24.30;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T11:19:35;24.50;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T11:24:52;24.80;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T11:27:36;25.20;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T11:30:11;25.40;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T11:36:00;25.60;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T11:40:58;25.10;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T11:43:29;24.90;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T11:46:01;24.70;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T11:48:39;24.60;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T11:51:29;24.50;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T11:53:58;24.60;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T11:56:28;24.80;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T12:04:39;24.40;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T12:09:50;24.40;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T12:12:35;24.50;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T12:17:45;24.50;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T12:20:19;24.50;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T12:28:46;24.20;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T12:31:27;24.30;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T12:34:20;24.40;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T12:36:55;24.60;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T12:39:31;24.80;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T12:41:57;24.80;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T12:44:24;24.60;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T12:46:51;24.10;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T12:49:32;24.00;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T12:52:08;23.80;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T12:54:44;23.90;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T12:57:12;24.10;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T12:59:41;24.20;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T13:02:44;24.00;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T13:05:20;24.30;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T13:07:46;24.60;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T13:10:14;24.60;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T13:12:42;24.60;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T13:15:19;24.30;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T13:17:50;24.50;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T13:20:18;24.40;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T13:22:44;24.60;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T13:27:38;24.40;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T13:35:30;24.40;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T13:37:57;24.50;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T13:40:23;24.40;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T13:42:55;24.40;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T13:45:24;24.50;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T13:47:55;24.60;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T13:50:28;24.80;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T13:52:58;25.10;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T13:55:28;25.20;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T13:58:02;25.50;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T14:00:34;25.60;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T14:03:00;25.60;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T14:05:29;25.50;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T14:07:55;25.50;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T14:10:21;25.60;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T14:12:47;25.60;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T14:15:13;25.60;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T14:17:39;25.70;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T14:20:06;25.80;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T14:22:35;25.50;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T14:25:01;25.40;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T14:27:27;25.50;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T14:29:53;25.50;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T14:32:20;25.60;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T14:34:46;25.60;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T14:37:15;25.60;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T14:39:41;25.30;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T14:42:09;25.40;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T14:44:36;25.60;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T14:47:04;25.80;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T14:49:30;25.80;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T14:51:56;25.70;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T14:54:22;25.90;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T14:56:48;26.10;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T14:59:14;26.50;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T15:01:40;26.40;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T15:04:05;26.50;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T15:06:34;26.50;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T15:09:03;26.80;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T15:11:33;26.80;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T15:14:03;26.80;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T15:16:29;26.70;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T15:18:57;26.70;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T15:21:28;26.50;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T15:23:54;26.20;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T15:26:20;25.90;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T15:28:46;25.90;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T15:31:22;25.90;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T15:33:57;25.60;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T15:36:30;25.50;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T15:38:57;25.40;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T15:41:24;25.40;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T15:43:55;25.50;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T15:46:28;25.40;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T15:49:05;25.50;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T15:51:32;25.30;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T15:53:58;25.40;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T15:56:25;25.50;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T15:58:52;25.40;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T16:01:18;25.30;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T16:03:45;25.30;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T16:06:20;25.40;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T16:08:48;25.60;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T16:11:29;25.70;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T16:13:55;25.80;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T16:16:23;25.90;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T16:18:57;26.00;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T16:23:56;26.10;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T16:26:23;26.30;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T16:28:49;26.30;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T16:31:20;26.60;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T16:33:47;26.70;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T16:36:19;26.60;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T16:38:45;26.00;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T16:41:12;25.90;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T16:43:40;25.60;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T16:46:19;25.40;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T16:48:47;25.20;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T16:51:18;24.90;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T16:53:45;24.80;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T16:56:16;24.60;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T16:58:58;24.90;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T17:01:26;24.90;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T17:03:56;24.80;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T17:06:23;24.90;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T17:08:54;25.20;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T17:11:20;25.20;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T17:13:46;25.10;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T17:16:14;25.30;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T17:18:40;25.20;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T17:21:08;25.20;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T17:23:35;25.20;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T17:26:04;25.10;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T17:28:31;25.00;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T17:30:57;25.10;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T17:33:27;24.90;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T17:35:53;24.90;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T17:38:19;25.00;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T17:40:45;24.80;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T17:43:11;24.70;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T17:45:36;24.60;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T17:48:02;24.60;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T17:50:29;24.50;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T17:52:57;24.30;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T17:55:22;24.50;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T17:57:48;24.50;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T18:00:14;24.60;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T18:02:39;24.60;99.90
25504;DHT22;13410;52.114;5.718;2022-09-09T18:05:05;24.60;99.90