sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1447;DHT22;717;51.522;7.266;2023-01-04T00:01:32;11.60;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T00:04:01;11.60;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T00:06:32;11.60;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T00:09:01;11.60;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T00:11:29;11.60;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T00:13:58;11.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T00:16:28;11.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T00:18:56;11.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T00:21:27;11.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T00:24:00;11.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T00:26:30;11.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T00:29:02;11.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T00:31:30;11.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T00:34:01;11.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T00:36:30;11.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T00:39:02;11.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T00:41:41;11.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T00:44:10;11.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T00:46:39;11.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T00:49:10;11.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T00:51:40;11.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T00:54:14;11.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T00:56:43;11.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T00:59:13;11.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T01:01:43;11.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T01:04:13;11.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T01:06:42;11.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T01:09:15;11.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T01:11:47;11.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T01:14:18;12.00;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T01:16:47;12.00;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T01:19:15;12.00;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T01:21:44;12.00;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T01:24:18;12.00;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T01:26:47;12.00;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T01:29:16;12.00;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T01:31:44;12.00;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T01:34:13;12.00;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T01:36:42;12.00;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T01:39:11;12.00;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T01:41:42;12.00;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T01:47:35;11.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T01:50:14;11.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T01:52:45;11.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T01:55:15;11.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T01:57:47;11.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T02:00:17;11.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T02:02:55;11.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T02:05:26;11.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T02:07:55;11.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T02:10:24;11.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T02:13:03;11.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T02:15:44;11.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T02:18:19;11.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T02:20:51;11.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T02:26:50;11.60;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T02:32:29;11.50;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T02:35:11;11.50;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T02:37:49;11.50;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T02:40:22;11.50;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T02:42:59;11.50;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T02:45:47;11.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T02:48:20;11.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T02:51:25;11.30;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T02:53:55;11.30;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T02:56:28;11.30;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T02:59:19;11.30;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T03:01:56;11.30;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T03:04:52;11.20;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T03:07:38;11.20;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T03:10:14;11.20;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T03:12:51;11.20;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T03:15:22;11.20;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T03:17:54;11.20;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T03:20:30;11.20;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T03:23:01;11.20;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T03:26:01;11.20;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T03:28:57;11.10;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T03:31:43;10.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T03:34:27;10.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T03:37:14;10.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T03:40:08;10.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T03:42:56;10.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T03:45:43;10.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T03:48:30;10.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T03:51:06;10.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T03:53:47;10.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T03:56:18;10.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T03:58:49;10.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T04:01:19;10.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T04:03:48;10.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T04:06:30;10.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T04:09:13;10.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T04:11:42;10.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T04:14:11;10.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T04:16:39;10.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T04:19:08;10.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T04:21:36;10.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T04:24:06;10.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T04:26:37;10.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T04:29:06;10.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T04:31:34;10.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T04:34:03;10.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T04:36:31;10.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T04:39:00;10.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T04:41:29;10.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T04:44:07;10.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T04:46:36;10.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T04:49:06;10.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T04:51:35;10.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T04:54:06;10.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T04:56:35;10.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T04:59:07;10.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T05:01:36;10.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T05:04:05;10.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T05:06:34;10.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T05:09:03;10.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T05:11:32;10.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T05:14:16;10.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T05:16:44;10.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T05:19:13;11.00;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T05:21:42;11.00;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T05:24:11;10.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T05:26:40;11.00;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T05:29:09;10.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T05:32:00;10.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T05:34:26;11.00;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T05:36:55;11.00;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T05:39:24;11.00;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T05:41:52;11.00;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T05:44:33;11.00;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T05:47:05;11.10;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T05:49:33;11.10;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T05:52:02;11.10;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T05:54:31;11.10;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T05:56:59;11.20;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T05:59:28;11.20;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T06:01:57;11.20;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T06:04:28;11.20;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T06:06:57;11.20;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T06:09:25;11.30;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T06:11:54;11.20;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T06:14:23;11.30;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T06:16:51;11.30;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T06:19:20;11.30;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T06:21:51;11.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T06:24:20;11.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T06:26:48;11.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T06:29:17;11.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T06:31:46;11.50;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T06:34:15;11.50;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T06:36:43;11.60;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T06:39:15;11.60;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T06:41:43;11.50;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T06:44:12;11.60;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T06:46:41;11.60;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T06:49:09;11.60;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T06:51:39;11.60;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T06:54:08;11.60;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T06:56:41;11.60;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T06:59:09;11.60;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T07:01:38;11.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T07:04:07;11.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T07:06:35;11.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T07:09:04;11.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T07:11:33;11.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T07:14:04;11.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T07:16:33;11.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T07:19:02;11.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T07:21:32;11.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T07:24:01;11.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T07:26:29;11.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T07:28:58;11.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T07:31:46;11.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T07:34:17;12.00;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T07:36:47;12.00;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T07:39:17;12.00;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T07:41:46;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T07:44:15;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T07:46:48;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T07:49:17;12.00;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T07:51:47;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T07:54:17;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T07:56:47;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T07:59:17;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T08:01:49;12.00;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T08:04:21;12.00;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T08:06:51;12.00;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T08:09:19;12.00;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T08:11:48;12.00;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T08:14:17;12.00;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T08:16:48;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T08:19:19;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T08:21:48;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T08:24:18;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T08:26:47;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T08:29:16;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T08:31:47;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T08:34:16;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T08:36:47;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T08:39:17;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T08:41:46;12.30;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T08:44:22;12.30;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T08:46:54;12.30;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T08:49:23;12.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T08:51:52;12.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T08:54:20;12.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T08:56:50;12.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T08:59:18;12.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T09:01:47;12.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T09:04:19;12.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T09:06:48;12.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T09:09:16;12.30;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T09:11:45;12.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T09:14:14;12.50;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T09:16:42;12.50;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T09:19:11;12.50;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T09:21:42;12.60;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T09:24:11;12.60;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T09:26:39;12.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T09:29:09;12.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T09:31:38;12.60;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T09:34:08;12.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T09:36:36;12.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T09:39:08;12.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T09:41:42;12.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T09:44:17;12.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T09:46:51;12.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T09:49:25;12.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T09:51:58;12.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T09:54:36;12.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T09:57:17;12.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T09:59:51;12.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T10:02:24;12.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T10:04:59;12.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T10:07:31;12.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T10:10:05;12.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T10:12:43;12.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T10:15:28;12.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T10:18:15;12.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T10:21:02;12.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T10:23:44;12.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T10:26:22;12.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T10:29:21;12.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T10:31:57;12.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T10:34:32;12.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T10:37:12;12.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T10:39:41;12.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T10:42:18;12.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T10:45:00;12.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T10:47:34;12.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T10:50:13;12.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T10:52:49;12.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T10:55:24;12.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T10:57:58;12.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T11:00:32;12.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T11:03:07;12.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T11:05:43;12.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T11:08:17;12.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T11:10:49;12.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T11:13:23;12.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T11:18:29;12.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T11:24:53;12.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T11:30:41;13.10;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T11:33:16;13.50;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T11:35:47;13.50;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T11:38:17;13.50;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T11:41:00;13.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T11:43:31;13.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T11:46:05;13.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T11:48:44;13.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T11:51:18;13.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T11:53:57;13.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T11:56:27;13.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T11:59:07;13.30;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T12:01:42;13.30;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T12:04:15;13.30;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T12:06:50;13.30;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T12:09:20;13.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T12:11:50;13.50;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T12:14:23;13.50;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T12:17:04;13.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T12:19:35;13.30;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T12:22:18;13.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T12:24:48;13.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T12:27:18;13.50;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T12:29:57;13.50;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T12:32:42;13.60;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T12:38:10;13.50;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T12:40:53;13.50;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T12:43:24;13.50;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T12:46:37;13.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T12:49:48;13.30;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T12:52:39;13.30;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T12:55:24;13.30;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T12:57:53;13.30;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T13:03:34;13.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T13:06:06;13.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T13:08:39;13.50;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T13:11:34;13.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T13:14:08;13.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T13:16:42;13.50;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T13:19:18;13.50;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T13:21:51;13.50;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T13:24:22;13.50;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T13:26:51;13.50;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T13:29:21;13.50;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T13:32:00;13.50;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T13:34:31;13.50;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T13:37:27;13.50;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T13:42:46;13.50;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T13:45:27;13.50;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T13:47:58;13.60;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T13:50:33;13.60;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T13:53:17;13.60;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T13:55:49;13.60;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T13:58:20;13.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T14:00:52;13.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T14:03:27;13.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T14:06:13;13.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T14:08:52;13.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T14:11:23;13.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T14:14:18;13.60;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T14:16:48;13.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T14:19:40;13.60;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T14:22:36;13.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T14:25:37;13.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T14:28:33;13.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T14:34:09;13.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T14:36:40;13.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T14:39:25;13.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T14:41:58;13.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T14:44:28;13.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T14:47:01;13.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T14:49:31;13.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T14:52:01;13.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T14:54:30;13.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T14:57:02;13.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T14:59:31;13.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T15:01:59;13.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T15:04:28;13.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T15:06:58;13.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T15:09:28;13.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T15:11:57;13.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T15:14:28;13.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T15:16:57;13.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T15:19:25;13.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T15:21:54;13.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T15:24:22;13.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T15:26:51;13.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T15:29:20;13.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T15:31:51;13.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T15:34:19;13.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T15:36:49;13.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T15:39:18;13.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T15:41:46;13.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T15:44:27;13.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T15:46:58;13.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T15:49:28;13.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T15:51:56;13.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T15:54:26;14.00;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T15:56:54;13.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T15:59:23;13.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T16:01:51;13.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T16:04:23;13.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T16:06:52;13.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T16:09:20;14.00;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T16:11:51;13.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T16:14:32;13.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T16:17:01;13.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T16:19:32;13.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T16:22:01;13.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T16:24:29;14.00;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T16:26:58;14.00;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T16:29:27;14.00;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T16:31:55;14.00;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T16:34:24;14.00;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T16:36:55;14.00;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T16:39:23;14.00;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T16:41:52;13.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T16:44:20;14.00;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T16:46:49;14.00;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T16:49:18;13.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T16:51:46;13.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T16:54:18;14.00;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T16:56:47;14.00;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T16:59:17;13.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T17:01:46;14.00;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T17:04:17;13.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T17:06:45;13.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T17:09:18;14.00;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T17:11:47;14.00;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T17:14:26;14.00;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T17:16:55;13.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T17:19:24;13.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T17:21:53;13.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T17:24:24;13.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-04T17:26:52;13.80;99.90