sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47712;BME280;57457;51.634;5.886;2023-04-04T00:09:25;102700;;;0.8;81.6
47712;BME280;57457;51.634;5.886;2023-04-04T00:22:44;102700;;;0.8;82.0
47712;BME280;57457;51.634;5.886;2023-04-04T00:36:04;102700;;;0.7;82.1
47712;BME280;57457;51.634;5.886;2023-04-04T00:49:24;102700;;;0.7;81.8
47712;BME280;57457;51.634;5.886;2023-04-04T01:02:45;102700;;;0.6;81.7
47712;BME280;57457;51.634;5.886;2023-04-04T01:16:07;102700;;;0.6;81.6
47712;BME280;57457;51.634;5.886;2023-04-04T01:29:28;102700;;;0.6;81.5
47712;BME280;57457;51.634;5.886;2023-04-04T01:42:48;102700;;;0.5;81.8
47712;BME280;57457;51.634;5.886;2023-04-04T01:56:09;102700;;;0.4;82.9
47712;BME280;57457;51.634;5.886;2023-04-04T02:09:31;102600;;;0.3;82.7
47712;BME280;57457;51.634;5.886;2023-04-04T02:22:52;102700;;;0.1;83.0
47712;BME280;57457;51.634;5.886;2023-04-04T02:49:32;102700;;;-0.2;83.8
47712;BME280;57457;51.634;5.886;2023-04-04T03:02:51;102600;;;-0.3;84.0
47712;BME280;57457;51.634;5.886;2023-04-04T03:16:13;102600;;;-0.5;84.5
47712;BME280;57457;51.634;5.886;2023-04-04T03:29:34;102600;;;-0.7;84.6
47712;BME280;57457;51.634;5.886;2023-04-04T03:42:54;102600;;;-0.9;85.0
47712;BME280;57457;51.634;5.886;2023-04-04T03:56:14;102600;;;-1.0;85.1
47712;BME280;57457;51.634;5.886;2023-04-04T04:09:35;102600;;;-1.1;85.0
47712;BME280;57457;51.634;5.886;2023-04-04T04:22:57;102600;;;-1.3;85.4
47712;BME280;57457;51.634;5.886;2023-04-04T04:36:18;102600;;;-1.4;85.4
47712;BME280;57457;51.634;5.886;2023-04-04T04:49:38;102600;;;-1.5;85.6
47712;BME280;57457;51.634;5.886;2023-04-04T05:02:58;102600;;;-1.5;85.7
47712;BME280;57457;51.634;5.886;2023-04-04T05:16:19;102600;;;-1.6;86.1
47712;BME280;57457;51.634;5.886;2023-04-04T05:29:39;102600;;;-1.7;86.2
47712;BME280;57457;51.634;5.886;2023-04-04T05:42:59;102600;;;-1.7;86.4
47712;BME280;57457;51.634;5.886;2023-04-04T05:56:20;102600;;;-1.7;86.6
47712;BME280;57457;51.634;5.886;2023-04-04T06:09:40;102700;;;-1.7;87.1
47712;BME280;57457;51.634;5.886;2023-04-04T06:23:00;102700;;;-1.3;87.5
47712;BME280;57457;51.634;5.886;2023-04-04T06:36:20;102700;;;-0.5;85.7
47712;BME280;57457;51.634;5.886;2023-04-04T06:49:41;102700;;;0.4;83.8
47712;BME280;57457;51.634;5.886;2023-04-04T07:03:02;102700;;;1.3;79.8
47712;BME280;57457;51.634;5.886;2023-04-04T07:16:24;102700;;;2.3;76.8
47712;BME280;57457;51.634;5.886;2023-04-04T07:29:45;102700;;;3.0;73.2
47712;BME280;57457;51.634;5.886;2023-04-04T07:43:07;102700;;;3.8;69.4
47712;BME280;57457;51.634;5.886;2023-04-04T07:56:28;102700;;;4.6;67.0
47712;BME280;57457;51.634;5.886;2023-04-04T08:09:48;102700;;;5.0;62.8
47712;BME280;57457;51.634;5.886;2023-04-04T08:23:07;102700;;;5.7;59.5
47712;BME280;57457;51.634;5.886;2023-04-04T08:36:29;102700;;;6.7;53.0
47712;BME280;57457;51.634;5.886;2023-04-04T08:49:50;102700;;;7.7;49.5
47712;BME280;57457;51.634;5.886;2023-04-04T09:03:11;102700;;;8.7;47.1
47712;BME280;57457;51.634;5.886;2023-04-04T09:16:33;102700;;;9.6;51.2
47712;BME280;57457;51.634;5.886;2023-04-04T09:29:53;102700;;;9.9;50.6
47712;BME280;57457;51.634;5.886;2023-04-04T09:43:12;102700;;;9.7;46.2
47712;BME280;57457;51.634;5.886;2023-04-04T09:56:32;102700;;;10.2;49.7
47712;BME280;57457;51.634;5.886;2023-04-04T10:09:52;102700;;;10.3;48.3
47712;BME280;57457;51.634;5.886;2023-04-04T10:23:12;102600;;;10.4;46.3
47712;BME280;57457;51.634;5.886;2023-04-04T10:36:32;102600;;;10.0;44.9
47712;BME280;57457;51.634;5.886;2023-04-04T10:49:51;102600;;;10.3;44.1
47712;BME280;57457;51.634;5.886;2023-04-04T11:03:13;102600;;;10.9;43.2
47712;BME280;57457;51.634;5.886;2023-04-04T11:16:33;102600;;;11.5;43.7
47712;BME280;57457;51.634;5.886;2023-04-04T11:29:52;102600;;;11.7;43.4
47712;BME280;57457;51.634;5.886;2023-04-04T11:43:12;102600;;;11.6;43.3
47712;BME280;57457;51.634;5.886;2023-04-04T11:56:34;102600;;;12.2;41.3
47712;BME280;57457;51.634;5.886;2023-04-04T12:09:55;102600;;;12.8;43.9
47712;BME280;57457;51.634;5.886;2023-04-04T12:23:15;102600;;;12.3;46.9
47712;BME280;57457;51.634;5.886;2023-04-04T12:36:36;102500;;;12.2;43.2
47712;BME280;57457;51.634;5.886;2023-04-04T12:49:57;102500;;;12.9;41.9
47712;BME280;57457;51.634;5.886;2023-04-04T13:03:17;102500;;;12.7;40.0
47712;BME280;57457;51.634;5.886;2023-04-04T13:16:39;102500;;;13.1;41.7
47712;BME280;57457;51.634;5.886;2023-04-04T13:30:00;102500;;;13.1;42.3
47712;BME280;57457;51.634;5.886;2023-04-04T13:43:20;102400;;;12.7;41.5
47712;BME280;57457;51.634;5.886;2023-04-04T13:56:40;102400;;;12.7;44.1
47712;BME280;57457;51.634;5.886;2023-04-04T14:10:01;102400;;;12.3;43.5
47712;BME280;57457;51.634;5.886;2023-04-04T14:23:21;102400;;;12.5;43.0
47712;BME280;57457;51.634;5.886;2023-04-04T14:36:42;102400;;;12.4;44.9
47712;BME280;57457;51.634;5.886;2023-04-04T14:50:02;102400;;;12.8;39.3
47712;BME280;57457;51.634;5.886;2023-04-04T15:03:24;102400;;;13.5;40.8
47712;BME280;57457;51.634;5.886;2023-04-04T15:16:45;102300;;;14.0;40.6
47712;BME280;57457;51.634;5.886;2023-04-04T15:30:05;102300;;;14.2;41.7
47712;BME280;57457;51.634;5.886;2023-04-04T15:43:26;102300;;;14.1;40.9
47712;BME280;57457;51.634;5.886;2023-04-04T15:56:48;102300;;;14.0;42.9
47712;BME280;57457;51.634;5.886;2023-04-04T16:10:07;102300;;;13.7;40.1
47712;BME280;57457;51.634;5.886;2023-04-04T16:23:27;102300;;;13.9;46.1
47712;BME280;57457;51.634;5.886;2023-04-04T16:36:49;102300;;;13.2;45.9
47712;BME280;57457;51.634;5.886;2023-04-04T16:50:08;102300;;;12.6;48.4
47712;BME280;57457;51.634;5.886;2023-04-04T17:03:28;102300;;;12.1;50.8
47712;BME280;57457;51.634;5.886;2023-04-04T17:16:48;102300;;;11.5;52.1
47712;BME280;57457;51.634;5.886;2023-04-04T17:30:08;102200;;;10.8;51.2
47712;BME280;57457;51.634;5.886;2023-04-04T17:43:29;102200;;;10.4;51.9
47712;BME280;57457;51.634;5.886;2023-04-04T17:56:51;102200;;;10.2;53.3
47712;BME280;57457;51.634;5.886;2023-04-04T18:10:10;102200;;;9.9;53.3
47712;BME280;57457;51.634;5.886;2023-04-04T18:23:30;102200;;;9.6;54.2
47712;BME280;57457;51.634;5.886;2023-04-04T18:36:50;102200;;;9.2;55.6
47712;BME280;57457;51.634;5.886;2023-04-04T18:50:11;102200;;;8.9;56.8
47712;BME280;57457;51.634;5.886;2023-04-04T19:03:33;102200;;;8.5;58.9
47712;BME280;57457;51.634;5.886;2023-04-04T19:16:54;102200;;;8.2;57.5
47712;BME280;57457;51.634;5.886;2023-04-04T19:30:14;102200;;;7.8;59.0
47712;BME280;57457;51.634;5.886;2023-04-04T19:43:34;102200;;;7.5;62.8
47712;BME280;57457;51.634;5.886;2023-04-04T19:56:53;102200;;;7.0;63.3
47712;BME280;57457;51.634;5.886;2023-04-04T20:10:15;102200;;;6.5;66.0
47712;BME280;57457;51.634;5.886;2023-04-04T20:23:35;102200;;;6.1;70.5
47712;BME280;57457;51.634;5.886;2023-04-04T20:36:56;102300;;;5.9;72.8
47712;BME280;57457;51.634;5.886;2023-04-04T20:50:17;102200;;;5.6;77.7
47712;BME280;57457;51.634;5.886;2023-04-04T21:03:39;102200;;;5.3;76.7
47712;BME280;57457;51.634;5.886;2023-04-04T21:16:59;102200;;;5.0;78.9
47712;BME280;57457;51.634;5.886;2023-04-04T21:30:20;102200;;;4.7;79.3
47712;BME280;57457;51.634;5.886;2023-04-04T21:57:03;102200;;;4.1;81.1
47712;BME280;57457;51.634;5.886;2023-04-04T22:10:24;102200;;;3.8;81.4
47712;BME280;57457;51.634;5.886;2023-04-04T22:23:45;102200;;;3.7;80.9
47712;BME280;57457;51.634;5.886;2023-04-04T22:50:26;102200;;;3.4;81.7
47712;BME280;57457;51.634;5.886;2023-04-04T23:03:48;102200;;;3.1;82.4
47712;BME280;57457;51.634;5.886;2023-04-04T23:17:09;102200;;;2.8;82.5
47712;BME280;57457;51.634;5.886;2023-04-04T23:30:30;102200;;;2.5;83.3
47712;BME280;57457;51.634;5.886;2023-04-04T23:43:50;102200;;;2.1;83.5
47712;BME280;57457;51.634;5.886;2023-04-04T23:57:12;102200;;;1.8;83.6
